createdAt,value
2023-07-18T01:54:10.900Z,0
2023-07-18T01:55:12.409Z,0
2023-07-18T01:56:13.868Z,0
2023-07-18T01:57:17.004Z,0
2023-07-18T01:58:20.061Z,0
2023-07-18T01:59:21.541Z,0
2023-07-18T02:00:23.245Z,0
2023-07-18T02:01:26.336Z,0
2023-07-18T02:02:29.457Z,0
2023-07-18T02:03:31.040Z,0
2023-07-18T02:04:32.477Z,0
2023-07-18T02:05:33.893Z,0
2023-07-18T02:06:36.942Z,0
2023-07-18T02:07:38.362Z,0
2023-07-18T02:08:39.760Z,0
2023-07-18T02:09:41.167Z,0
2023-07-18T02:10:42.581Z,0
2023-07-18T02:11:44.047Z,0
2023-07-18T02:12:45.464Z,0
2023-07-18T02:13:46.929Z,0
2023-07-18T02:14:48.328Z,0
2023-07-18T02:15:51.395Z,0
2023-07-18T02:16:52.880Z,0
2023-07-18T02:17:56.098Z,0
2023-07-18T02:18:57.575Z,0
2023-07-18T02:20:00.597Z,0
2023-07-18T02:21:03.641Z,0
2023-07-18T02:22:05.052Z,0
2023-07-18T02:23:08.090Z,0
2023-07-18T02:24:09.553Z,0
2023-07-18T02:25:10.968Z,0
2023-07-18T02:26:14.073Z,0
2023-07-18T02:27:15.492Z,0
2023-07-18T02:28:16.890Z,0
2023-07-18T02:29:18.290Z,0
2023-07-18T02:30:21.292Z,0
2023-07-18T02:31:23.071Z,0
2023-07-18T02:32:26.355Z,0
2023-07-18T02:33:29.409Z,0
2023-07-18T02:34:32.469Z,0
2023-07-18T02:35:35.464Z,0
2023-07-18T02:36:38.478Z,0
2023-07-18T02:37:39.886Z,0
2023-07-18T02:38:42.935Z,0
2023-07-18T02:39:44.343Z,0
2023-07-18T02:40:47.422Z,0
2023-07-18T02:41:50.458Z,0
2023-07-18T02:42:53.513Z,0
2023-07-18T02:43:54.926Z,0
2023-07-18T02:44:57.932Z,0
2023-07-18T02:46:00.990Z,0
2023-07-18T02:47:04.036Z,0
2023-07-18T02:48:07.168Z,0
2023-07-18T02:49:08.591Z,0
2023-07-18T02:50:11.581Z,0
2023-07-18T02:51:13.051Z,0
2023-07-18T02:52:14.450Z,0
2023-07-18T02:53:15.857Z,0
2023-07-18T02:54:17.267Z,0
2023-07-18T02:55:18.669Z,0
2023-07-18T02:56:21.729Z,0
2023-07-18T02:57:24.787Z,0
2023-07-18T02:58:27.862Z,0
2023-07-18T02:59:29.323Z,0
2023-07-18T03:00:32.348Z,0
2023-07-18T03:01:35.523Z,0
2023-07-18T03:02:38.700Z,0
2023-07-18T03:03:40.164Z,0
2023-07-18T03:04:41.571Z,0
2023-07-18T03:05:44.620Z,0
2023-07-18T03:06:46.022Z,0
2023-07-18T03:07:47.478Z,0
2023-07-18T03:08:48.880Z,0
2023-07-18T03:09:50.277Z,0
2023-07-18T03:10:51.689Z,0
2023-07-18T03:11:54.698Z,0
2023-07-18T03:12:56.755Z,0
2023-07-18T03:13:58.159Z,0
2023-07-18T03:14:59.558Z,0
2023-07-18T03:16:00.969Z,0
2023-07-18T03:17:02.394Z,0
2023-07-18T03:18:05.603Z,0
2023-07-18T03:19:08.594Z,0
2023-07-18T03:20:11.652Z,0
2023-07-18T03:21:14.726Z,0
2023-07-18T03:22:16.127Z,0
2023-07-18T03:23:17.527Z,0
2023-07-18T03:24:19.682Z,0
2023-07-18T03:25:21.110Z,0
2023-07-18T03:26:22.502Z,0
2023-07-18T03:27:25.568Z,0
2023-07-18T03:28:28.621Z,0
2023-07-18T03:29:31.630Z,0
2023-07-18T03:30:33.115Z,0
2023-07-18T03:31:36.172Z,0
2023-07-18T03:32:37.607Z,0
2023-07-18T03:33:40.647Z,0
2023-07-18T03:34:42.058Z,0
2023-07-18T03:35:43.484Z,0
2023-07-18T03:36:46.508Z,0
2023-07-18T03:37:49.558Z,0
2023-07-18T03:38:50.970Z,0
2023-07-18T03:39:52.372Z,0
2023-07-18T03:40:55.428Z,0
2023-07-18T03:41:56.828Z,0
2023-07-18T03:42:59.832Z,0
2023-07-18T03:44:01.240Z,0
2023-07-18T03:45:04.292Z,0
2023-07-18T03:46:05.729Z,0
2023-07-18T03:47:20.296Z,0
2023-07-18T03:48:11.224Z,0
2023-07-18T03:49:14.256Z,0
2023-07-18T03:50:17.321Z,0
2023-07-18T03:51:21.345Z,0
2023-07-18T03:52:22.829Z,0
2023-07-18T03:53:24.289Z,0
2023-07-18T03:54:27.287Z,0
2023-07-18T03:55:30.849Z,0
2023-07-18T03:56:33.864Z,0
2023-07-18T03:57:35.266Z,0
2023-07-18T03:58:36.679Z,0
2023-07-18T03:59:39.729Z,0
2023-07-18T04:00:41.178Z,0
2023-07-18T04:01:42.634Z,0
2023-07-18T04:02:47.157Z,0
2023-07-18T04:03:48.064Z,0
2023-07-18T04:04:49.453Z,0
2023-07-18T04:05:52.471Z,0
2023-07-18T04:06:55.479Z,0
2023-07-18T04:07:58.570Z,0
2023-07-18T04:08:59.969Z,0
2023-07-18T04:10:01.432Z,0
2023-07-18T04:11:02.842Z,0
2023-07-18T04:12:05.956Z,0
2023-07-18T04:13:07.369Z,0
2023-07-18T04:14:08.765Z,0
2023-07-18T04:15:11.818Z,0
2023-07-18T04:16:13.367Z,0
2023-07-18T04:17:14.867Z,0
2023-07-18T04:18:17.925Z,0
2023-07-18T04:19:20.993Z,0
2023-07-18T04:20:22.439Z,0
2023-07-18T04:21:23.848Z,0
2023-07-18T04:22:25.324Z,0
2023-07-18T04:23:28.419Z,0
2023-07-18T04:24:29.886Z,0
2023-07-18T04:25:32.882Z,0
2023-07-18T04:26:35.948Z,0
2023-07-18T04:27:39.022Z,0
2023-07-18T04:28:40.530Z,0
2023-07-18T04:29:41.976Z,0
2023-07-18T04:30:44.975Z,0
2023-07-18T04:31:46.411Z,0
2023-07-18T04:32:49.527Z,0
2023-07-18T04:33:50.989Z,0
2023-07-18T04:34:53.993Z,0
2023-07-18T04:35:57.089Z,0
2023-07-18T04:37:00.108Z,0
2023-07-18T04:38:01.585Z,0
2023-07-18T04:39:02.984Z,0
2023-07-18T04:40:06.003Z,0
2023-07-18T04:41:09.013Z,0
2023-07-18T04:56:46.888Z,0
2023-07-18T04:57:48.298Z,0
2023-07-18T05:00:06.848Z,0
2023-07-18T05:01:09.905Z,0
2023-07-18T05:02:11.340Z,0
2023-07-18T05:03:12.981Z,0
2023-07-18T05:04:14.468Z,0
2023-07-18T05:05:15.953Z,0
2023-07-18T05:06:19.000Z,0
2023-07-18T05:07:22.049Z,0
2023-07-18T05:08:23.457Z,0
2023-07-18T05:09:26.518Z,0
2023-07-18T05:10:27.991Z,0
2023-07-18T05:11:33.159Z,0
2023-07-18T05:12:35.043Z,0
2023-07-18T05:13:38.046Z,0
2023-07-18T05:14:39.560Z,0
2023-07-18T05:15:42.636Z,0
2023-07-18T05:16:44.041Z,0
2023-07-18T05:17:45.528Z,0
2023-07-18T05:20:36.615Z,0
2023-07-18T05:22:30.710Z,0
2023-07-18T05:24:02.303Z,0
2023-07-18T05:28:16.963Z,0
2023-07-18T05:33:16.914Z,0
2023-07-18T05:34:18.434Z,0
2023-07-18T05:35:19.898Z,0
2023-07-18T05:36:21.311Z,0
2023-07-18T05:37:22.782Z,0
2023-07-18T05:38:46.808Z,0
2023-07-18T05:39:49.858Z,0
2023-07-18T05:40:52.891Z,0
2023-07-18T05:41:54.300Z,0
2023-07-18T05:42:55.710Z,0
2023-07-18T05:43:57.139Z,0
2023-07-18T05:44:58.609Z,0
2023-07-18T05:46:01.712Z,0
2023-07-18T05:47:03.171Z,0
2023-07-18T05:48:06.335Z,0
2023-07-18T05:49:09.418Z,0
2023-07-18T05:50:12.432Z,0
2023-07-18T05:51:13.846Z,0
2023-07-18T05:52:16.908Z,0
2023-07-18T05:53:18.316Z,0
2023-07-18T05:54:19.721Z,0
2023-07-18T05:55:21.168Z,0
2023-07-18T05:56:22.723Z,0
2023-07-18T05:57:25.741Z,0
2023-07-18T05:58:28.820Z,0
2023-07-18T05:59:31.897Z,0
2023-07-18T06:00:35.001Z,0
2023-07-18T06:01:38.047Z,0
2023-07-18T06:02:41.170Z,0
2023-07-18T06:03:44.391Z,0
2023-07-18T06:04:45.872Z,0
2023-07-18T06:05:48.886Z,0
2023-07-18T06:06:50.287Z,0
2023-07-18T06:07:51.738Z,0
2023-07-18T06:08:53.144Z,0
2023-07-18T06:09:54.560Z,0
2023-07-18T06:10:55.958Z,0
2023-07-18T06:11:59.074Z,0
2023-07-18T06:13:00.500Z,0
2023-07-18T06:14:01.937Z,0
2023-07-18T06:15:03.338Z,0
2023-07-18T06:16:04.751Z,0
2023-07-18T06:17:06.301Z,0
2023-07-18T06:18:09.439Z,0
2023-07-18T06:19:10.850Z,0
2023-07-18T06:20:12.251Z,0
2023-07-18T06:21:15.303Z,0
2023-07-18T06:22:18.308Z,0
2023-07-18T06:23:19.762Z,0
2023-07-18T06:24:22.775Z,0
2023-07-18T06:25:24.172Z,0
2023-07-18T06:26:27.268Z,0
2023-07-18T06:27:28.669Z,0
2023-07-18T06:28:31.847Z,0
2023-07-18T06:29:34.896Z,0
2023-07-18T06:30:37.940Z,0
2023-07-18T06:31:39.408Z,0
2023-07-18T06:32:41.193Z,0
2023-07-18T06:33:42.622Z,0
2023-07-18T06:34:44.022Z,0
2023-07-18T06:35:45.422Z,0
2023-07-18T06:36:47.178Z,0
2023-07-18T06:37:49.090Z,0
2023-07-18T06:38:52.148Z,0
2023-07-18T06:39:53.651Z,0
2023-07-18T06:40:56.657Z,0
2023-07-18T06:41:59.710Z,0
2023-07-18T06:43:02.715Z,0
2023-07-18T06:44:05.889Z,0
2023-07-18T06:45:08.896Z,0
2023-07-18T06:46:10.447Z,0
2023-07-18T06:47:13.549Z,0
2023-07-18T06:48:16.575Z,0
2023-07-18T06:49:17.975Z,0
2023-07-18T06:50:19.388Z,0
2023-07-18T06:59:44.656Z,0
2023-07-18T07:00:47.709Z,0
2023-07-18T07:01:50.781Z,0
2023-07-18T07:02:52.262Z,0
2023-07-18T07:09:44.055Z,0
2023-07-18T07:10:45.522Z,0
2023-07-18T07:11:48.645Z,0
2023-07-18T07:12:51.644Z,0
2023-07-18T07:13:54.657Z,0
2023-07-18T07:14:56.078Z,0
2023-07-18T07:15:59.134Z,0
2023-07-18T07:17:02.227Z,0
2023-07-18T07:18:03.692Z,0
2023-07-18T07:19:06.915Z,0
2023-07-18T07:20:09.980Z,0
2023-07-18T07:21:11.403Z,0
2023-07-18T07:22:14.403Z,0
2023-07-18T07:23:17.537Z,0
2023-07-18T07:24:20.527Z,0
2023-07-18T07:25:23.537Z,0
2023-07-18T07:26:26.554Z,0
2023-07-18T07:27:29.563Z,0
2023-07-18T07:28:32.629Z,0
2023-07-18T07:29:35.682Z,0
2023-07-18T07:30:37.170Z,0
2023-07-18T07:31:38.845Z,0
2023-07-18T07:32:40.416Z,0
2023-07-18T07:33:41.945Z,0
2023-07-18T07:34:44.954Z,0
2023-07-18T07:35:48.066Z,0
2023-07-18T07:36:51.085Z,0
2023-07-18T07:37:54.149Z,0
2023-07-18T07:39:57.788Z,0
2023-07-18T07:40:59.370Z,0
2023-07-18T07:42:00.771Z,0
2023-07-18T07:43:03.792Z,0
2023-07-18T07:44:05.231Z,0
2023-07-18T07:45:06.648Z,0
2023-07-18T07:46:08.166Z,0
2023-07-18T07:47:11.208Z,0
2023-07-18T07:48:14.292Z,4
2023-07-18T07:49:15.702Z,4
2023-07-18T07:50:18.750Z,8
2023-07-18T07:51:22.011Z,8
2023-07-18T07:52:25.193Z,8
2023-07-18T07:53:26.596Z,4
2023-07-18T07:54:28.035Z,4
2023-07-18T07:55:29.458Z,8
2023-07-18T07:56:32.436Z,4
2023-07-18T07:57:35.499Z,4
2023-07-18T07:58:36.900Z,8
2023-07-18T07:59:52.716Z,8
2023-07-18T08:00:54.115Z,8
2023-07-18T08:01:57.163Z,4
2023-07-18T08:02:58.658Z,4
2023-07-18T08:04:00.261Z,4
2023-07-18T08:05:38.696Z,4
2023-07-18T08:06:41.820Z,4
2023-07-18T08:07:44.829Z,4
2023-07-18T08:08:47.891Z,4
2023-07-18T08:09:50.899Z,8
2023-07-18T08:10:52.294Z,8
2023-07-18T08:11:55.403Z,4
2023-07-18T08:12:56.816Z,8
2023-07-18T08:13:58.235Z,8
2023-07-18T08:15:01.287Z,12
2023-07-18T08:16:02.745Z,8
2023-07-18T08:17:04.200Z,8
2023-07-18T08:18:05.703Z,8
2023-07-18T08:19:08.898Z,8
2023-07-18T08:20:11.916Z,12
2023-07-18T08:21:14.916Z,12
2023-07-18T08:22:18.090Z,12
2023-07-18T08:23:19.539Z,12
2023-07-18T08:24:20.937Z,8
2023-07-18T08:25:22.358Z,12
2023-07-18T08:26:25.423Z,8
2023-07-18T08:27:28.555Z,12
2023-07-18T08:28:31.568Z,8
2023-07-18T08:29:34.830Z,8
2023-07-18T08:30:37.778Z,8
2023-07-18T08:31:39.240Z,8
2023-07-18T08:32:40.662Z,8
2023-07-18T08:33:42.095Z,8
2023-07-18T08:34:45.187Z,8
2023-07-18T08:35:46.606Z,8
2023-07-18T08:36:49.665Z,8
2023-07-18T08:37:51.069Z,8
2023-07-18T08:38:52.492Z,4
2023-07-18T08:39:55.563Z,8
2023-07-18T08:40:58.595Z,8
2023-07-18T08:42:01.655Z,8
2023-07-18T08:43:03.083Z,8
2023-07-18T08:44:04.562Z,8
2023-07-18T08:45:06.019Z,4
2023-07-18T08:46:07.500Z,8
2023-07-18T08:47:08.929Z,8
2023-07-18T08:48:10.351Z,12
2023-07-18T08:49:11.779Z,8
2023-07-18T08:50:14.844Z,12
2023-07-18T08:51:18.678Z,8
2023-07-18T08:52:19.384Z,8
2023-07-18T08:53:20.796Z,4
2023-07-18T08:54:23.806Z,8
2023-07-18T08:55:26.881Z,8
2023-07-18T08:56:29.939Z,8
2023-07-18T08:57:32.949Z,8
2023-07-18T08:58:34.461Z,12
2023-07-18T08:59:37.470Z,12
2023-07-18T09:00:40.531Z,12
2023-07-18T09:01:43.599Z,8
2023-07-18T09:02:46.648Z,12
2023-07-18T09:03:48.141Z,12
2023-07-18T09:04:51.195Z,12
2023-07-18T09:05:52.620Z,12
2023-07-18T09:06:55.669Z,16
2023-07-18T09:07:58.732Z,12
2023-07-18T09:09:01.856Z,16
2023-07-18T09:10:04.862Z,8
2023-07-18T09:11:07.869Z,12
2023-07-18T09:12:10.919Z,16
2023-07-18T09:13:12.373Z,12
2023-07-18T09:14:13.848Z,12
2023-07-18T09:15:15.246Z,8
2023-07-18T09:16:18.263Z,12
2023-07-18T09:17:19.768Z,8
2023-07-18T09:18:22.850Z,8
2023-07-18T09:19:25.964Z,16
2023-07-18T09:20:29.027Z,12
2023-07-18T09:21:30.441Z,12
2023-07-18T09:22:33.668Z,12
2023-07-18T09:23:35.072Z,12
2023-07-18T09:24:38.149Z,12
2023-07-18T09:25:41.495Z,8
2023-07-18T09:26:43.093Z,12
2023-07-18T09:27:44.508Z,12
2023-07-18T09:28:45.911Z,12
2023-07-18T09:29:49.018Z,16
2023-07-18T09:30:52.057Z,16
2023-07-18T09:31:53.507Z,16
2023-07-18T09:32:54.920Z,12
2023-07-18T09:33:57.983Z,12
2023-07-18T09:35:01.014Z,12
2023-07-18T09:36:04.100Z,16
2023-07-18T09:37:05.511Z,16
2023-07-18T09:38:06.972Z,16
2023-07-18T09:39:10.063Z,12
2023-07-18T09:40:11.471Z,12
2023-07-18T09:41:14.536Z,16
2023-07-18T09:42:19.825Z,16
2023-07-18T09:43:19.956Z,16
2023-07-18T09:44:32.494Z,16
2023-07-18T09:45:23.717Z,16
2023-07-18T09:46:26.940Z,16
2023-07-18T09:47:30.097Z,16
2023-07-18T09:48:44.760Z,12
2023-07-18T09:49:34.271Z,12
2023-07-18T09:50:37.325Z,16
2023-07-18T09:51:40.342Z,16
2023-07-18T09:52:43.340Z,16
2023-07-18T09:53:46.403Z,16
2023-07-18T09:54:47.852Z,20
2023-07-18T09:55:50.901Z,8
2023-07-18T09:56:52.310Z,8
2023-07-18T09:57:53.728Z,8
2023-07-18T09:58:55.191Z,8
2023-07-18T09:59:58.243Z,16
2023-07-18T10:00:59.666Z,16
2023-07-18T10:02:02.721Z,16
2023-07-18T10:03:04.262Z,16
2023-07-18T10:04:07.381Z,16
2023-07-18T10:05:10.391Z,16
2023-07-18T10:06:15.996Z,16
2023-07-18T10:07:15.918Z,16
2023-07-18T10:08:18.985Z,16
2023-07-18T10:09:22.009Z,16
2023-07-18T10:10:25.078Z,16
2023-07-18T10:11:26.551Z,16
2023-07-18T10:12:29.563Z,8
2023-07-18T10:13:32.692Z,20
2023-07-18T10:14:35.755Z,20
2023-07-18T10:15:38.828Z,12
2023-07-18T10:16:41.814Z,12
2023-07-18T10:17:44.912Z,20
2023-07-18T10:18:46.353Z,20
2023-07-18T10:19:49.650Z,12
2023-07-18T10:20:51.092Z,8
2023-07-18T10:21:52.506Z,8
2023-07-18T10:22:55.618Z,8
2023-07-18T10:23:58.717Z,16
2023-07-18T10:25:00.125Z,20
2023-07-18T10:26:01.547Z,20
2023-07-18T10:27:04.555Z,20
2023-07-18T10:28:07.632Z,12
2023-07-18T10:29:10.681Z,20
2023-07-18T10:30:12.086Z,12
2023-07-18T10:31:15.154Z,12
2023-07-18T10:32:18.149Z,8
2023-07-18T10:33:21.164Z,20
2023-07-18T10:34:24.222Z,24
2023-07-18T10:35:27.229Z,24
2023-07-18T10:36:30.245Z,20
2023-07-18T10:37:33.418Z,24
2023-07-18T10:38:36.469Z,16
2023-07-18T10:39:37.896Z,16
2023-07-18T10:40:41.179Z,20
2023-07-18T10:41:44.101Z,16
2023-07-18T10:42:47.213Z,24
2023-07-18T10:43:48.619Z,20
2023-07-18T10:44:51.634Z,24
2023-07-18T10:45:53.072Z,20
2023-07-18T10:46:54.672Z,20
2023-07-18T10:47:56.125Z,20
2023-07-18T10:48:59.168Z,24
2023-07-18T10:50:00.567Z,24
2023-07-18T10:51:03.675Z,20
2023-07-18T10:52:05.082Z,24
2023-07-18T10:53:06.480Z,24
2023-07-18T10:54:07.888Z,20
2023-07-18T10:55:10.945Z,24
2023-07-18T10:56:13.996Z,24
2023-07-18T10:57:15.405Z,24
2023-07-18T10:58:18.511Z,24
2023-07-18T10:59:19.917Z,24
2023-07-18T11:00:21.373Z,24
2023-07-18T11:01:23.298Z,24
2023-07-18T11:02:26.753Z,24
2023-07-18T11:03:29.860Z,24
2023-07-18T11:04:31.328Z,24
2023-07-18T11:05:32.749Z,24
2023-07-18T11:06:34.159Z,24
2023-07-18T11:07:35.581Z,28
2023-07-18T11:08:36.988Z,24
2023-07-18T11:09:40.078Z,24
2023-07-18T11:10:43.127Z,24
2023-07-18T11:11:44.536Z,28
2023-07-18T11:12:45.943Z,28
2023-07-18T11:13:47.412Z,28
2023-07-18T11:14:48.828Z,28
2023-07-18T11:15:51.879Z,28
2023-07-18T11:16:53.323Z,24
2023-07-18T11:17:54.906Z,24
2023-07-18T11:18:56.352Z,24
2023-07-18T11:19:57.761Z,28
2023-07-18T11:21:02.617Z,28
2023-07-18T11:22:02.287Z,24
2023-07-18T11:23:03.738Z,24
2023-07-18T11:24:05.176Z,24
2023-07-18T11:25:08.238Z,24
2023-07-18T11:26:09.725Z,28
2023-07-18T11:27:11.184Z,28
2023-07-18T11:28:14.195Z,24
2023-07-18T11:29:15.595Z,24
2023-07-18T11:30:18.656Z,24
2023-07-18T11:31:35.259Z,24
2023-07-18T11:32:24.208Z,28
2023-07-18T11:33:25.715Z,28
2023-07-18T11:34:27.198Z,24
2023-07-18T11:35:28.660Z,28
2023-07-18T11:36:30.127Z,24
2023-07-18T11:37:36.372Z,28
2023-07-18T11:38:35.657Z,20
2023-07-18T11:39:38.713Z,16
2023-07-18T11:40:41.720Z,28
2023-07-18T11:41:44.732Z,28
2023-07-18T11:42:46.138Z,24
2023-07-18T11:43:47.537Z,20
2023-07-18T11:44:50.544Z,24
2023-07-18T11:45:53.553Z,24
2023-07-18T11:46:56.634Z,28
2023-07-18T11:47:59.970Z,28
2023-07-18T11:49:01.590Z,28
2023-07-18T11:50:04.737Z,24
2023-07-18T11:51:06.152Z,24
2023-07-18T11:52:09.168Z,24
2023-07-18T11:53:10.572Z,24
2023-07-18T11:54:12.048Z,24
2023-07-18T11:55:15.105Z,24
2023-07-18T11:56:18.108Z,24
2023-07-18T11:57:19.567Z,24
2023-07-18T11:58:22.613Z,24
2023-07-18T11:59:24.031Z,24
2023-07-18T12:00:27.064Z,24
2023-07-18T12:01:28.519Z,28
2023-07-18T12:02:31.666Z,28
2023-07-18T12:03:34.897Z,28
2023-07-18T12:04:36.347Z,28
2023-07-18T12:05:39.410Z,28
2023-07-18T12:06:42.486Z,28
2023-07-18T12:07:45.517Z,28
2023-07-18T12:08:48.576Z,28
2023-07-18T12:09:49.985Z,28
2023-07-18T12:11:04.177Z,28
2023-07-18T12:11:53.783Z,24
2023-07-18T12:12:55.185Z,28
2023-07-18T12:13:56.654Z,28
2023-07-18T12:14:59.688Z,20
2023-07-18T12:16:01.124Z,12
2023-07-18T12:17:04.187Z,28
2023-07-18T12:18:07.328Z,28
2023-07-18T12:19:08.765Z,28
2023-07-18T12:20:10.176Z,28
2023-07-18T12:21:15.612Z,28
2023-07-18T12:22:17.227Z,28
2023-07-18T12:23:20.239Z,28
2023-07-18T12:24:23.261Z,24
2023-07-18T12:25:24.724Z,28
2023-07-18T12:26:26.147Z,28
2023-07-18T12:27:27.549Z,28
2023-07-18T12:28:28.952Z,28
2023-07-18T12:29:32.020Z,28
2023-07-18T12:30:33.529Z,28
2023-07-18T12:31:35.019Z,32
2023-07-18T12:32:36.553Z,32
2023-07-18T12:33:39.761Z,28
2023-07-18T12:34:42.883Z,28
2023-07-18T12:35:45.895Z,28
2023-07-18T12:36:47.311Z,28
2023-07-18T12:37:48.757Z,28
2023-07-18T12:38:51.767Z,32
2023-07-18T12:39:54.890Z,28
2023-07-18T12:40:57.936Z,28
2023-07-18T12:41:59.410Z,28
2023-07-18T12:43:00.999Z,28
2023-07-18T12:44:04.185Z,28
2023-07-18T12:45:05.620Z,32
2023-07-18T12:46:07.135Z,32
2023-07-18T12:47:10.277Z,28
2023-07-18T12:48:11.702Z,28
2023-07-18T12:49:13.234Z,32
2023-07-18T12:50:16.345Z,28
2023-07-18T12:51:19.398Z,32
2023-07-18T12:52:22.527Z,32
2023-07-18T12:53:23.931Z,32
2023-07-18T12:54:25.331Z,28
2023-07-18T12:55:26.757Z,20
2023-07-18T12:56:28.159Z,32
2023-07-18T12:57:32.066Z,20
2023-07-18T12:58:33.554Z,32
2023-07-18T12:59:34.965Z,28
2023-07-18T13:00:36.500Z,28
2023-07-18T13:01:37.976Z,28
2023-07-18T13:02:39.475Z,28
2023-07-18T13:03:40.977Z,28
2023-07-18T13:04:42.409Z,28
2023-07-18T13:05:43.841Z,32
2023-07-18T13:06:46.858Z,28
2023-07-18T13:07:48.324Z,32
2023-07-18T13:08:49.716Z,12
2023-07-18T13:09:52.774Z,32
2023-07-18T13:10:55.791Z,28
2023-07-18T13:11:58.909Z,32
2023-07-18T13:13:01.973Z,20
2023-07-18T13:14:05.038Z,32
2023-07-18T13:15:08.112Z,28
2023-07-18T13:16:09.613Z,32
2023-07-18T13:17:11.032Z,28
2023-07-18T13:18:12.565Z,32
2023-07-18T13:19:15.663Z,32
2023-07-18T13:20:17.145Z,28
2023-07-18T13:21:18.545Z,28
2023-07-18T13:22:20.013Z,28
2023-07-18T13:23:23.075Z,32
2023-07-18T13:24:24.490Z,32
2023-07-18T13:25:25.908Z,20
2023-07-18T13:26:27.298Z,28
2023-07-18T13:27:30.310Z,28
2023-07-18T13:28:33.370Z,32
2023-07-18T13:29:34.835Z,28
2023-07-18T13:30:37.855Z,20
2023-07-18T13:31:39.354Z,32
2023-07-18T13:32:40.831Z,28
2023-07-18T13:33:42.251Z,32
2023-07-18T13:34:43.675Z,28
2023-07-18T13:35:46.809Z,28
2023-07-18T13:36:49.861Z,28
2023-07-18T13:37:51.313Z,32
2023-07-18T13:38:54.326Z,32
2023-07-18T13:39:57.702Z,32
2023-07-18T13:41:00.402Z,32
2023-07-18T13:42:03.415Z,28
2023-07-18T13:43:06.414Z,32
2023-07-18T13:44:08.905Z,28
2023-07-18T13:45:11.927Z,28
2023-07-18T13:46:13.989Z,28
2023-07-18T13:47:15.605Z,28
2023-07-18T13:48:19.458Z,28
2023-07-18T13:49:20.895Z,28
2023-07-18T13:50:31.371Z,28
2023-07-18T13:51:26.445Z,28
2023-07-18T13:52:29.472Z,28
2023-07-18T13:53:32.648Z,24
2023-07-18T13:54:35.702Z,20
2023-07-18T13:55:37.134Z,28
2023-07-18T13:56:40.267Z,28
2023-07-18T13:57:43.411Z,28
2023-07-18T13:58:46.411Z,32
2023-07-18T13:59:47.950Z,32
2023-07-18T14:00:49.360Z,32
2023-07-18T14:01:52.422Z,28
2023-07-18T14:02:55.542Z,28
2023-07-18T14:03:57.066Z,28
2023-07-18T14:04:58.486Z,28
2023-07-18T14:05:59.963Z,28
2023-07-18T14:07:01.423Z,32
2023-07-18T14:08:02.858Z,28
2023-07-18T14:09:05.915Z,28
2023-07-18T14:10:09.018Z,28
2023-07-18T14:11:10.413Z,28
2023-07-18T14:12:11.827Z,28
2023-07-18T14:13:13.301Z,28
2023-07-18T14:14:14.704Z,28
2023-07-18T14:15:17.778Z,24
2023-07-18T14:16:21.111Z,28
2023-07-18T14:17:22.833Z,28
2023-07-18T14:18:25.839Z,28
2023-07-18T14:19:27.324Z,28
2023-07-18T14:20:28.727Z,28
2023-07-18T14:21:31.781Z,28
2023-07-18T14:22:33.218Z,28
2023-07-18T14:23:34.675Z,28
2023-07-18T14:24:36.149Z,28
2023-07-18T14:25:39.213Z,28
2023-07-18T14:26:40.612Z,32
2023-07-18T14:27:42.024Z,28
2023-07-18T14:28:45.089Z,32
2023-07-18T14:29:46.490Z,28
2023-07-18T14:30:47.904Z,28
2023-07-18T14:31:51.027Z,28
2023-07-18T14:32:54.158Z,32
2023-07-18T14:34:05.335Z,24
2023-07-18T14:34:57.944Z,28
2023-07-18T14:35:59.357Z,28
2023-07-18T14:37:02.364Z,32
2023-07-18T14:38:05.427Z,32
2023-07-18T14:39:08.499Z,32
2023-07-18T14:40:10.057Z,32
2023-07-18T14:41:13.266Z,28
2023-07-18T14:42:14.668Z,28
2023-07-18T14:43:17.667Z,32
2023-07-18T14:44:19.067Z,32
2023-07-18T14:45:22.072Z,32
2023-07-18T14:46:25.332Z,28
2023-07-18T14:47:27.092Z,28
2023-07-18T14:48:30.357Z,16
2023-07-18T14:49:33.235Z,32
2023-07-18T14:50:36.233Z,32
2023-07-18T14:51:37.652Z,32
2023-07-18T14:52:40.651Z,24
2023-07-18T14:53:42.163Z,28
2023-07-18T14:54:43.603Z,16
2023-07-18T14:55:45.017Z,20
2023-07-18T14:56:48.013Z,32
2023-07-18T14:57:51.096Z,28
2023-07-18T14:58:54.101Z,28
2023-07-18T14:59:55.572Z,28
2023-07-18T15:00:58.712Z,20
2023-07-18T15:02:00.114Z,28
2023-07-18T15:03:03.245Z,32
2023-07-18T15:04:04.708Z,24
2023-07-18T15:05:06.242Z,16
2023-07-18T15:06:07.647Z,32
2023-07-18T15:07:10.667Z,24
2023-07-18T15:08:13.750Z,36
2023-07-18T15:09:15.208Z,20
2023-07-18T15:10:16.683Z,32
2023-07-18T15:11:18.090Z,20
2023-07-18T15:12:21.102Z,28
2023-07-18T15:13:24.152Z,28
2023-07-18T15:14:25.562Z,20
2023-07-18T15:15:26.965Z,20
2023-07-18T15:16:28.474Z,16
2023-07-18T15:17:29.966Z,16
2023-07-18T15:18:31.363Z,20
2023-07-18T15:19:32.825Z,20
2023-07-18T15:20:35.835Z,16
2023-07-18T15:21:37.255Z,16
2023-07-18T15:22:40.446Z,16
2023-07-18T15:23:43.499Z,20
2023-07-18T15:24:46.536Z,16
2023-07-18T15:25:47.940Z,16
2023-07-18T15:26:50.992Z,20
2023-07-18T15:27:54.097Z,16
2023-07-18T15:28:55.503Z,24
2023-07-18T15:29:58.503Z,16
2023-07-18T15:31:01.556Z,16
2023-07-18T15:32:02.995Z,16
2023-07-18T15:33:20.221Z,32
2023-07-18T15:34:08.394Z,28
2023-07-18T15:35:09.794Z,24
2023-07-18T15:36:13.007Z,16
2023-07-18T15:37:14.414Z,24
2023-07-18T15:38:17.477Z,20
2023-07-18T15:39:18.898Z,16
2023-07-18T15:40:20.352Z,16
2023-07-18T15:41:23.412Z,16
2023-07-18T15:42:24.825Z,16
2023-07-18T15:43:26.288Z,16
2023-07-18T15:44:27.699Z,12
2023-07-18T15:45:30.769Z,12
2023-07-18T15:46:32.252Z,12
2023-07-18T15:47:33.738Z,12
2023-07-18T15:48:35.212Z,12
2023-07-18T15:49:36.622Z,16
2023-07-18T15:50:38.077Z,12
2023-07-18T15:51:39.551Z,12
2023-07-18T15:52:42.612Z,12
2023-07-18T15:53:45.618Z,12
2023-07-18T15:54:47.027Z,12
2023-07-18T15:55:49.938Z,12
2023-07-18T15:56:50.835Z,12
2023-07-18T15:57:53.849Z,12
2023-07-18T15:58:55.263Z,12
2023-07-18T15:59:58.748Z,12
2023-07-18T16:01:00.245Z,12
2023-07-18T16:02:03.324Z,12
2023-07-18T16:03:04.806Z,8
2023-07-18T16:04:06.266Z,12
2023-07-18T16:05:09.281Z,12
2023-07-18T16:06:10.693Z,8
2023-07-18T16:07:28.766Z,8
2023-07-18T16:08:30.198Z,12
2023-07-18T16:09:31.596Z,8
2023-07-18T16:10:53.628Z,8
2023-07-18T16:12:34.328Z,8
2023-07-18T16:13:35.782Z,12
2023-07-18T16:14:38.835Z,12
2023-07-18T16:15:40.267Z,12
2023-07-18T16:16:55.149Z,12
2023-07-18T16:18:33.739Z,8
2023-07-18T16:19:36.741Z,8
2023-07-18T16:20:39.755Z,12
2023-07-18T16:21:41.250Z,8
2023-07-18T16:23:05.908Z,8
2023-07-18T16:24:09.013Z,8
2023-07-18T16:25:10.684Z,8
2023-07-18T16:27:29.227Z,8
2023-07-18T16:28:30.647Z,8
2023-07-18T16:29:37.011Z,12
2023-07-18T16:30:40.070Z,12
2023-07-18T16:31:43.135Z,16
2023-07-18T16:32:44.721Z,16
2023-07-18T16:33:46.186Z,20
2023-07-18T16:36:04.687Z,32
2023-07-18T16:37:06.090Z,24
2023-07-18T16:38:09.093Z,24
2023-07-18T16:39:12.186Z,28
2023-07-18T16:40:13.597Z,36
2023-07-18T16:41:15.005Z,20
2023-07-18T16:42:23.922Z,28
2023-07-18T16:43:21.168Z,36
2023-07-18T16:44:22.569Z,44
2023-07-18T16:45:25.623Z,40
2023-07-18T16:46:28.681Z,40
2023-07-18T16:47:31.754Z,40
2023-07-18T16:48:33.171Z,44
2023-07-18T16:49:36.180Z,32
2023-07-18T16:50:39.243Z,32
2023-07-18T16:51:54.155Z,44
2023-07-18T16:52:57.209Z,44
2023-07-18T16:54:00.209Z,40
2023-07-18T16:55:01.618Z,40
2023-07-18T16:56:03.018Z,44
2023-07-18T16:57:06.030Z,40
2023-07-18T16:58:07.483Z,44
2023-07-18T16:59:08.892Z,44
2023-07-18T17:00:10.296Z,40
2023-07-18T17:01:13.362Z,44
2023-07-18T17:02:14.840Z,48
2023-07-18T17:03:17.907Z,44
2023-07-18T17:04:20.967Z,48
2023-07-18T17:05:22.429Z,36
2023-07-18T17:06:23.849Z,44
2023-07-18T17:07:26.866Z,24
2023-07-18T17:08:28.262Z,20
2023-07-18T17:09:31.329Z,28
2023-07-18T17:10:34.510Z,16
2023-07-18T17:11:35.981Z,36
2023-07-18T17:12:37.555Z,12
2023-07-18T17:14:55.992Z,12
2023-07-18T17:15:59.120Z,12
2023-07-18T17:17:00.698Z,12
2023-07-18T17:19:06.027Z,8
2023-07-18T17:20:08.587Z,12
2023-07-18T17:21:10.543Z,8
2023-07-18T17:22:13.655Z,8
2023-07-18T17:23:15.117Z,8
2023-07-18T17:24:18.217Z,8
2023-07-18T17:25:21.228Z,8
2023-07-18T17:26:22.988Z,8
2023-07-18T17:27:24.697Z,4
2023-07-18T17:28:27.705Z,8
2023-07-18T17:29:30.811Z,8
2023-07-18T17:30:32.382Z,8
2023-07-18T17:31:47.206Z,8
2023-07-18T17:34:21.421Z,4
2023-07-18T17:35:22.828Z,4
2023-07-18T17:36:25.944Z,8
2023-07-18T17:37:29.044Z,8
2023-07-18T17:39:45.886Z,4
2023-07-18T17:40:47.352Z,4
2023-07-18T17:41:50.457Z,4
2023-07-18T17:42:53.465Z,4
2023-07-18T17:43:54.876Z,4
2023-07-18T17:44:56.457Z,4
2023-07-18T17:45:59.473Z,4
2023-07-18T17:47:02.480Z,4
2023-07-18T17:48:05.578Z,4
2023-07-18T17:50:37.226Z,4
2023-07-18T17:51:38.624Z,4