createdAt,value
2018-12-12T00:07:00.000Z,36.141
2018-12-12T00:17:00.000Z,36.214
2018-12-12T00:27:00.000Z,36.201
2018-12-12T00:37:00.000Z,36.295
2018-12-12T00:47:00.000Z,36.389
2018-12-12T00:57:00.000Z,36.323
2018-12-12T01:07:00.000Z,36.363
2018-12-12T01:17:00.000Z,36.424
2018-12-12T01:27:00.000Z,36.358
2018-12-12T01:37:00.000Z,36.442
2018-12-12T01:47:00.000Z,36.483
2018-12-12T01:57:01.000Z,36.372
2018-12-12T02:07:00.000Z,36.5
2018-12-12T02:17:00.000Z,36.476
2018-12-12T02:27:00.000Z,36.538
2018-12-12T02:37:00.000Z,36.569
2018-12-12T02:47:00.000Z,36.608
2018-12-12T02:57:00.000Z,36.586
2018-12-12T03:07:00.000Z,36.637
2018-12-12T03:17:00.000Z,36.593
2018-12-12T03:27:00.000Z,36.526
2018-12-12T03:37:00.000Z,36.674
2018-12-12T03:47:00.000Z,36.587
2018-12-12T03:57:00.000Z,36.478
2018-12-12T04:07:00.000Z,36.594
2018-12-12T04:17:00.000Z,36.582
2018-12-12T04:27:01.000Z,36.844
2018-12-12T04:37:01.000Z,36.592
2018-12-12T04:47:01.000Z,36.569
2018-12-12T04:57:01.000Z,36.503
2018-12-12T05:07:01.000Z,36.33
2018-12-12T05:17:01.000Z,36.038
2018-12-12T05:27:01.000Z,35.907
2018-12-12T05:37:01.000Z,35.832
2018-12-12T05:47:01.000Z,35.711
2018-12-12T05:57:01.000Z,35.743
2018-12-12T06:07:01.000Z,35.645
2018-12-12T06:17:01.000Z,35.559
2018-12-12T06:27:01.000Z,35.342
2018-12-12T06:37:01.000Z,35.333
2018-12-12T06:47:01.000Z,35.223
2018-12-12T06:57:01.000Z,35.08
2018-12-12T07:07:01.000Z,34.748
2018-12-12T07:17:01.000Z,34.572
2018-12-12T07:27:01.000Z,34.572
2018-12-12T07:37:01.000Z,34.747
2018-12-12T07:47:01.000Z,34.518
2018-12-12T07:57:01.000Z,34.484
2018-12-12T08:07:01.000Z,34.483
2018-12-12T08:17:01.000Z,34.299
2018-12-12T08:27:01.000Z,34.299
2018-12-12T08:37:01.000Z,34.149
2018-12-12T08:47:01.000Z,34.17
2018-12-12T08:57:01.000Z,34.017
2018-12-12T09:07:01.000Z,33.954
2018-12-12T09:17:01.000Z,33.964
2018-12-12T09:27:01.000Z,34.503
2018-12-12T09:37:01.000Z,34.515
2018-12-12T09:47:01.000Z,34.72
2018-12-12T09:57:01.000Z,34.59
2018-12-12T10:07:01.000Z,34.331
2018-12-12T10:17:01.000Z,34.377
2018-12-12T10:27:01.000Z,34.299
2018-12-12T10:37:01.000Z,34.143
2018-12-12T10:47:01.000Z,34.525
2018-12-12T10:57:01.000Z,33.785
2018-12-12T11:07:01.000Z,34.504
2018-12-12T11:17:02.000Z,34.602
2018-12-12T11:27:01.000Z,34.647
2018-12-12T11:37:02.000Z,34.671
2018-12-12T11:47:01.000Z,34.541
2018-12-12T11:57:01.000Z,34.641
2018-12-12T12:07:01.000Z,34.564
2018-12-12T12:17:02.000Z,34.47
2018-12-12T12:27:01.000Z,34.447
2018-12-12T12:37:02.000Z,34.472
2018-12-12T12:47:02.000Z,34.546
2018-12-12T12:57:02.000Z,34.418
2018-12-12T13:07:02.000Z,34.118
2018-12-12T13:17:03.000Z,34.323
2018-12-12T13:27:02.000Z,34.465
2018-12-12T13:37:02.000Z,34.361
2018-12-12T13:47:02.000Z,34.208
2018-12-12T13:57:02.000Z,33.972
2018-12-12T14:07:02.000Z,33.996
2018-12-12T14:17:02.000Z,33.64
2018-12-12T14:27:02.000Z,34.18
2018-12-12T14:37:02.000Z,34.106
2018-12-12T14:47:02.000Z,34.04
2018-12-12T14:57:02.000Z,34.16
2018-12-12T15:07:02.000Z,33.416
2018-12-12T15:17:02.000Z,33.74
2018-12-12T15:37:02.000Z,34.128
2018-12-12T15:47:02.000Z,34.032
2018-12-12T15:57:02.000Z,33.793
2018-12-12T16:07:02.000Z,33.945
2018-12-12T16:17:02.000Z,34.095
2018-12-12T16:27:02.000Z,33.878
2018-12-12T16:37:02.000Z,34.464
2018-12-12T16:47:06.000Z,34.259
2018-12-12T16:57:02.000Z,34.27
2018-12-12T17:07:02.000Z,34.367
2018-12-12T17:17:02.000Z,33.958
2018-12-12T17:27:02.000Z,34.151
2018-12-12T17:37:02.000Z,33.968
2018-12-12T17:47:02.000Z,34.075
2018-12-12T17:57:02.000Z,34.129
2018-12-12T18:07:02.000Z,33.957
2018-12-12T18:17:02.000Z,34.118
2018-12-12T18:27:02.000Z,34.3
2018-12-12T18:37:02.000Z,33.859
2018-12-12T18:47:06.000Z,33.977
2018-12-12T18:57:02.000Z,34.041
2018-12-12T19:07:02.000Z,34.676
2018-12-12T19:17:02.000Z,34.545
2018-12-12T19:27:02.000Z,34.244
2018-12-12T19:37:02.000Z,34.275
2018-12-12T19:47:02.000Z,33.93
2018-12-12T19:57:05.000Z,34.319
2018-12-12T20:07:02.000Z,34.383
2018-12-12T20:17:02.000Z,34.383
2018-12-12T20:27:02.000Z,34.374
2018-12-12T20:37:02.000Z,34.039
2018-12-12T20:47:02.000Z,34.277
2018-12-12T20:57:02.000Z,34.028
2018-12-12T21:07:03.000Z,34.06
2018-12-12T21:17:03.000Z,34.094
2018-12-12T21:27:03.000Z,34.267
2018-12-12T21:37:03.000Z,33.819
2018-12-12T21:47:03.000Z,33.661
2018-12-12T21:57:03.000Z,34.921
2018-12-12T22:07:03.000Z,34.663
2018-12-12T22:17:03.000Z,34.92
2018-12-12T22:27:03.000Z,35.2
2018-12-12T22:37:03.000Z,35.178
2018-12-12T22:47:03.000Z,35.392
2018-12-12T22:57:03.000Z,35.445
2018-12-12T23:07:03.000Z,35.476
2018-12-12T23:17:03.000Z,35.432
2018-12-12T23:27:03.000Z,34.75
2018-12-12T23:37:03.000Z,35.643
2018-12-12T23:47:03.000Z,35.416
2018-12-12T23:57:03.000Z,35.404
