createdAt,value
2018-04-12T00:13:52.492Z,16.00
2018-04-12T00:16:20.097Z,16.00
2018-04-12T00:18:47.648Z,16.00
2018-04-12T00:21:15.238Z,15.90
2018-04-12T00:23:43.560Z,15.70
2018-04-12T00:26:11.140Z,15.70
2018-04-12T00:28:38.710Z,15.70
2018-04-12T00:31:06.405Z,15.70
2018-04-12T00:33:33.972Z,15.70
2018-04-12T00:36:01.561Z,15.60
2018-04-12T00:38:29.943Z,15.50
2018-04-12T00:40:58.264Z,15.50
2018-04-12T00:43:25.808Z,15.50
2018-04-12T00:45:53.378Z,15.50
2018-04-12T00:48:20.943Z,15.50
2018-04-12T00:53:33.063Z,15.30
2018-04-12T00:56:00.617Z,15.30
2018-04-12T00:58:28.169Z,15.40
2018-04-12T01:00:57.435Z,15.40
2018-04-12T01:03:25.765Z,15.50
2018-04-12T01:05:53.301Z,15.40
2018-04-12T01:08:20.868Z,15.50
2018-04-12T01:10:48.434Z,15.50
2018-04-12T01:13:16.003Z,15.40
2018-04-12T01:15:43.567Z,15.30
2018-04-12T01:18:11.128Z,15.20
2018-04-12T01:20:38.722Z,15.20
2018-04-12T01:23:06.316Z,15.30
2018-04-12T01:30:32.312Z,15.10
2018-04-12T01:33:11.694Z,15.20
2018-04-12T01:35:39.235Z,15.20
2018-04-12T01:38:07.584Z,15.20
2018-04-12T01:40:35.850Z,15.20
2018-04-12T01:43:03.439Z,15.20
2018-04-12T01:45:30.999Z,15.20
2018-04-12T01:47:58.575Z,15.10
2018-04-12T01:50:26.888Z,15.00
2018-04-12T01:52:58.221Z,15.00
2018-04-12T07:34:02.639Z,16.60
2018-04-12T07:36:30.190Z,16.40
2018-04-12T07:38:57.753Z,16.50
2018-04-12T07:41:25.304Z,16.60
2018-04-12T07:43:52.872Z,16.60
2018-04-12T07:46:20.433Z,16.80
2018-04-12T07:48:49.150Z,17.20
2018-04-12T07:51:16.714Z,17.20
2018-04-12T07:53:44.280Z,17.30
2018-04-12T07:56:11.834Z,17.30
2018-04-12T07:58:39.448Z,17.50
2018-04-12T08:01:07.017Z,17.60
2018-04-12T08:03:34.556Z,17.50
2018-04-12T08:06:02.882Z,17.50
2018-04-12T08:08:30.430Z,17.50
2018-04-12T08:10:57.981Z,17.50
2018-04-12T08:13:25.512Z,17.60
2018-04-12T08:15:53.054Z,17.70
2018-04-12T08:18:21.363Z,17.90
2018-04-12T08:20:48.914Z,17.90
2018-04-12T08:23:16.446Z,18.00
2018-04-12T08:25:44.782Z,18.10
2018-04-12T08:28:12.325Z,18.10
2018-04-12T08:30:39.886Z,18.30
2018-04-12T08:33:07.428Z,18.40
2018-04-12T08:35:35.021Z,18.50
2018-04-12T08:38:02.567Z,18.60
2018-04-12T08:40:30.994Z,18.70
2018-04-12T08:42:58.516Z,18.70
2018-04-12T08:45:26.066Z,18.60
2018-04-12T08:47:53.595Z,18.70
2018-04-12T08:50:21.930Z,18.90
2018-04-12T08:52:49.479Z,18.90
2018-04-12T08:55:17.045Z,18.90
2018-04-12T08:57:44.620Z,19.10
2018-04-12T09:00:12.193Z,19.10
2018-04-12T09:02:39.740Z,19.20
2018-04-12T09:05:07.281Z,19.10
2018-04-12T09:07:34.858Z,19.10
2018-04-12T09:10:02.393Z,19.10
2018-04-12T09:12:30.233Z,19.10
2018-04-12T09:14:57.759Z,19.00
2018-04-12T09:17:25.323Z,19.00
2018-04-12T09:19:52.871Z,19.20
2018-04-12T09:22:20.437Z,19.30
2018-04-12T09:24:48.018Z,19.60
2018-04-12T09:27:15.587Z,19.80
2018-04-12T09:29:43.125Z,19.90
2018-04-12T09:32:10.676Z,19.70
2018-04-12T09:34:38.411Z,19.70
2018-04-12T09:37:06.740Z,19.90
2018-04-12T09:39:34.298Z,19.90
2018-04-12T09:42:01.868Z,20.10
2018-04-12T09:44:30.189Z,20.20
2018-04-12T09:46:57.766Z,20.20
2018-04-12T09:49:25.319Z,20.30
2018-04-12T09:51:52.901Z,20.10
2018-04-12T09:54:20.466Z,20.10
2018-04-12T09:56:48.023Z,20.30
2018-04-12T09:59:15.653Z,20.40
2018-04-12T10:01:48.930Z,20.40
2018-04-12T10:04:16.530Z,20.10
2018-04-12T10:09:45.241Z,20.00
2018-04-12T10:12:12.916Z,20.10
2018-04-12T10:14:40.508Z,20.10
2018-04-12T10:17:08.816Z,20.40
2018-04-12T10:19:36.382Z,20.40
2018-04-12T10:22:03.951Z,20.70
2018-04-12T10:24:31.586Z,20.90
2018-04-12T10:26:59.120Z,21.20
2018-04-12T10:29:26.691Z,21.30
2018-04-12T10:31:54.251Z,21.50
2018-04-12T10:34:21.799Z,21.50
2018-04-12T10:36:49.358Z,21.60
2018-04-12T10:39:16.943Z,21.70
2018-04-12T10:41:44.556Z,21.70
2018-04-12T10:44:12.145Z,21.90
2018-04-12T10:46:39.797Z,22.00
2018-04-12T10:49:07.423Z,22.00
2018-04-12T10:51:34.973Z,22.20
2018-04-12T10:54:02.527Z,22.30
2018-04-12T10:56:30.174Z,22.50
2018-04-12T10:58:57.728Z,22.60
2018-04-12T11:01:25.251Z,22.50
2018-04-12T11:03:52.808Z,22.50
2018-04-12T11:06:21.111Z,22.30
2018-04-12T11:08:48.669Z,22.30
2018-04-12T11:11:16.213Z,22.40
2018-04-12T11:13:43.767Z,22.50
2018-04-12T11:16:12.077Z,22.70
2018-04-12T11:18:39.640Z,22.70
2018-04-12T11:21:07.188Z,22.90
2018-04-12T11:23:34.748Z,23.10
2018-04-12T11:26:02.309Z,18.90
2018-04-12T11:28:29.884Z,23.20
2018-04-12T11:30:57.427Z,23.00
2018-04-12T11:33:24.991Z,22.80
2018-04-12T11:35:52.559Z,22.90
2018-04-12T11:38:20.127Z,22.90
2018-04-12T11:40:47.654Z,23.00
2018-04-12T11:43:15.191Z,23.00
2018-04-12T11:45:43.516Z,23.00
2018-04-12T11:48:11.057Z,23.00
2018-04-12T11:50:38.630Z,23.10
2018-04-12T11:53:06.169Z,23.20
2018-04-12T11:55:33.719Z,23.10
2018-04-12T11:58:02.616Z,23.10
2018-04-12T12:00:30.164Z,23.20
2018-04-12T12:02:57.711Z,23.20
2018-04-12T12:05:25.311Z,23.00
2018-04-12T12:07:52.877Z,23.00
2018-04-12T12:10:20.436Z,23.00
2018-04-12T12:12:47.984Z,22.90
2018-04-12T12:15:15.535Z,22.90
2018-04-12T12:17:43.122Z,22.80
2018-04-12T12:20:10.687Z,22.70
2018-04-12T12:22:38.226Z,22.60
2018-04-12T12:25:06.648Z,22.70
2018-04-12T12:27:34.289Z,22.70
2018-04-12T12:30:01.846Z,22.60
2018-04-12T12:32:29.435Z,22.60
2018-04-12T12:34:57.000Z,22.50
2018-04-12T12:37:24.557Z,22.40
2018-04-12T12:39:52.130Z,22.50
2018-04-12T12:42:19.663Z,22.50
2018-04-12T12:44:47.214Z,22.60
2018-04-12T12:47:14.886Z,22.60
2018-04-12T12:49:42.546Z,22.40
2018-04-12T12:52:10.092Z,22.10
2018-04-12T12:54:37.644Z,22.10
2018-04-12T12:57:05.209Z,22.10
2018-04-12T12:59:32.736Z,22.40
2018-04-12T13:02:01.058Z,22.30
2018-04-12T13:04:28.591Z,22.30
2018-04-12T13:06:56.918Z,22.60
2018-04-12T13:09:24.455Z,22.50
2018-04-12T13:11:52.015Z,22.90
2018-04-12T13:14:19.568Z,23.10
2018-04-12T13:16:47.282Z,23.20
2018-04-12T13:19:14.832Z,23.30
2018-04-12T13:21:42.443Z,23.70
2018-04-12T13:24:09.992Z,23.90
2018-04-12T13:26:37.554Z,23.90
2018-04-12T13:29:05.120Z,23.70
2018-04-12T13:31:32.694Z,23.50
2018-04-12T13:34:00.219Z,23.40
2018-04-12T13:36:28.570Z,23.70
2018-04-12T13:38:56.123Z,23.60
2018-04-12T13:41:23.690Z,23.70
2018-04-12T13:43:51.233Z,23.60
2018-04-12T13:46:18.970Z,23.40
2018-04-12T13:48:46.518Z,23.30
2018-04-12T13:51:14.072Z,23.10
2018-04-12T13:53:41.620Z,23.10
2018-04-12T13:56:09.235Z,23.00
2018-04-12T13:58:37.568Z,22.90
2018-04-12T14:01:05.187Z,22.90
2018-04-12T14:03:32.761Z,23.00
2018-04-12T14:06:00.314Z,23.30
2018-04-12T14:08:28.625Z,24.00
2018-04-12T14:10:56.178Z,24.00
2018-04-12T14:13:23.717Z,24.40
2018-04-12T14:15:51.243Z,24.90
2018-04-12T14:18:19.555Z,25.70
2018-04-12T14:20:47.081Z,25.70
2018-04-12T14:23:15.411Z,25.30
2018-04-12T14:25:42.950Z,25.30
2018-04-12T14:28:10.506Z,25.00
2018-04-12T14:30:38.108Z,24.80
2018-04-12T14:33:06.475Z,24.20
2018-04-12T14:35:34.041Z,24.20
2018-04-12T14:38:02.377Z,23.90
2018-04-12T14:40:29.935Z,23.80
2018-04-12T14:42:57.488Z,23.60
2018-04-12T14:45:25.022Z,23.50
2018-04-12T14:47:52.583Z,23.50
2018-04-12T14:50:20.890Z,23.60
2018-04-12T14:52:48.435Z,23.60
2018-04-12T14:55:15.975Z,24.00
2018-04-12T14:57:44.297Z,24.30
2018-04-12T15:00:11.831Z,24.30
2018-04-12T15:02:39.409Z,24.30
2018-04-12T15:05:06.987Z,24.30
2018-04-12T15:07:34.540Z,24.40
2018-04-12T15:10:02.074Z,24.70
2018-04-12T15:12:29.633Z,25.10
2018-04-12T15:14:57.163Z,25.40
2018-04-12T15:17:24.766Z,25.50
2018-04-12T15:19:52.316Z,25.50
2018-04-12T15:22:19.915Z,25.40
2018-04-12T15:24:48.290Z,25.30
2018-04-12T15:27:19.013Z,25.30
2018-04-12T15:29:46.552Z,25.00
2018-04-12T15:32:14.737Z,24.70
2018-04-12T15:34:42.308Z,24.60
2018-04-12T15:37:09.908Z,24.40
2018-04-12T15:39:37.450Z,24.30
2018-04-12T15:42:04.991Z,24.20
2018-04-12T15:44:32.543Z,24.40
2018-04-12T15:47:00.080Z,24.70
2018-04-12T15:49:28.496Z,24.80
2018-04-12T15:51:56.057Z,24.80
2018-04-12T15:54:23.600Z,25.00
2018-04-12T15:56:51.131Z,25.50
2018-04-12T15:59:19.472Z,25.80
2018-04-12T16:01:47.013Z,25.80
2018-04-12T16:04:14.583Z,26.10
2018-04-12T16:06:42.124Z,26.20
2018-04-12T16:09:09.686Z,26.40
2018-04-12T16:11:37.311Z,26.40
2018-04-12T16:14:05.655Z,25.70
2018-04-12T16:16:33.211Z,25.70
2018-04-12T16:19:00.760Z,25.30
2018-04-12T16:21:28.366Z,25.00
2018-04-12T16:23:56.685Z,24.50
2018-04-12T16:26:24.228Z,24.40
2018-04-12T16:28:51.770Z,24.00
2018-04-12T16:31:20.179Z,23.50
2018-04-12T16:33:47.739Z,23.50
2018-04-12T16:36:15.303Z,23.40
2018-04-12T16:38:42.856Z,23.40
2018-04-12T16:41:10.394Z,23.30
2018-04-12T16:43:38.702Z,23.60
2018-04-12T16:46:06.240Z,23.60
2018-04-12T16:48:33.791Z,23.50
2018-04-12T16:51:01.370Z,23.40
2018-04-12T16:53:28.909Z,23.50
2018-04-12T16:55:56.480Z,23.50
2018-04-12T16:58:24.019Z,23.30
2018-04-12T17:00:52.349Z,23.00
2018-04-12T17:03:19.899Z,23.00
2018-04-12T17:05:47.728Z,22.90
2018-04-12T17:08:15.283Z,22.90
2018-04-12T17:10:43.604Z,23.10
2018-04-12T17:13:11.584Z,23.10
2018-04-12T17:15:39.189Z,23.10
2018-04-12T17:18:06.750Z,23.20
2018-04-12T17:20:34.370Z,23.60
2018-04-12T17:23:01.911Z,24.10
2018-04-12T17:25:29.475Z,24.20
2018-04-12T17:27:57.015Z,24.20
2018-04-12T17:30:25.329Z,24.80
2018-04-12T17:32:52.875Z,24.80
2018-04-12T17:35:20.503Z,24.90
2018-04-12T17:37:49.051Z,25.00
2018-04-12T17:40:16.609Z,25.00
2018-04-12T17:42:44.148Z,25.00
2018-04-12T17:45:11.711Z,24.90
2018-04-12T17:47:39.242Z,24.90
2018-04-12T17:50:06.813Z,24.90
2018-04-12T17:52:34.358Z,24.80
2018-04-12T17:55:01.925Z,24.40
2018-04-12T17:57:29.454Z,23.90
2018-04-12T17:59:57.032Z,23.50
2018-04-12T18:02:24.688Z,23.40
2018-04-12T18:04:52.328Z,23.10
2018-04-12T18:07:19.943Z,22.90
2018-04-12T18:09:47.489Z,22.80
2018-04-12T18:12:15.109Z,22.50
2018-04-12T18:14:42.647Z,22.20
2018-04-12T18:17:10.961Z,21.80
2018-04-12T18:19:38.510Z,21.70
2018-04-12T18:22:06.065Z,21.50
2018-04-12T18:24:33.611Z,21.20
2018-04-12T18:27:01.164Z,21.00
2018-04-12T18:29:28.696Z,20.90
2018-04-12T18:31:57.009Z,20.40
2018-04-12T18:34:24.551Z,20.40
2018-04-12T18:36:52.133Z,20.20
2018-04-12T18:39:19.662Z,20.00
2018-04-12T18:44:16.359Z,19.60
2018-04-12T18:46:43.924Z,19.40
2018-04-12T18:49:11.814Z,19.30
2018-04-12T18:51:39.397Z,19.10
2018-04-12T18:54:07.714Z,18.80
2018-04-12T18:56:35.271Z,18.80
2018-04-12T18:59:02.794Z,18.70
2018-04-12T19:01:31.106Z,18.40
2018-04-12T19:03:58.650Z,18.40
2018-04-12T19:06:26.966Z,18.30
2018-04-12T19:08:54.505Z,18.20
2018-04-12T19:11:22.842Z,18.20
2018-04-12T19:13:50.402Z,18.20
2018-04-12T19:16:17.964Z,18.10
2018-04-12T19:18:45.491Z,18.00
2018-04-12T19:21:14.567Z,18.00
2018-04-12T19:23:42.771Z,17.90
2018-04-12T19:26:10.621Z,17.80
2018-04-12T19:28:38.178Z,17.80
2018-04-12T19:31:05.756Z,17.60
2018-04-12T19:33:33.316Z,17.40
2018-04-12T19:36:00.891Z,17.30
2018-04-12T19:38:28.465Z,17.20
2018-04-12T19:40:56.079Z,17.30
2018-04-12T19:43:23.948Z,17.20
2018-04-12T19:45:51.575Z,17.10
2018-04-12T19:48:19.254Z,17.10
2018-04-12T19:50:47.857Z,17.00
2018-04-12T19:53:15.463Z,17.00
2018-04-12T19:55:43.095Z,16.90
2018-04-12T19:58:17.260Z,16.70
2018-04-12T20:00:45.603Z,16.70
2018-04-12T20:03:13.165Z,16.60
2018-04-12T20:05:41.474Z,16.60
2018-04-12T20:08:09.921Z,16.60
2018-04-12T20:10:37.498Z,16.50
2018-04-12T20:13:05.819Z,16.70
2018-04-12T20:15:33.418Z,16.70
2018-04-12T20:18:01.041Z,16.70
2018-04-12T20:20:29.346Z,16.50
2018-04-12T20:22:56.944Z,16.50
2018-04-12T20:25:28.218Z,16.30
2018-04-12T20:27:56.607Z,16.10
2018-04-12T20:30:24.981Z,15.90
2018-04-12T20:32:53.577Z,15.80
2018-04-12T20:35:21.163Z,15.70
2018-04-12T20:37:48.735Z,15.70
2018-04-12T20:40:17.073Z,15.70
2018-04-12T20:42:44.633Z,15.70
2018-04-12T20:45:12.209Z,15.70
2018-04-12T20:47:39.790Z,15.50
2018-04-12T20:50:07.372Z,15.40
2018-04-12T20:52:35.716Z,15.40
2018-04-12T20:55:03.321Z,15.40
2018-04-12T20:57:31.644Z,15.40
2018-04-12T20:59:59.228Z,15.30
2018-04-12T21:02:26.788Z,15.30
2018-04-12T21:04:54.381Z,15.30
2018-04-12T21:07:21.958Z,15.30
2018-04-12T21:09:49.549Z,15.20
2018-04-12T21:12:17.100Z,15.10
