createdAt,value
2017-03-19T00:03:01.911Z,1002.4
2017-03-19T00:13:15.004Z,1002.3
2017-03-19T00:23:28.146Z,1002.5
2017-03-19T00:33:41.679Z,1002.5
2017-03-19T00:43:55.211Z,1002.6
2017-03-19T00:54:09.402Z,1002.3
2017-03-19T01:04:22.624Z,1002.2
2017-03-19T01:14:37.720Z,1002.2
2017-03-19T01:24:52.318Z,1002
2017-03-19T01:35:06.644Z,1001.8
2017-03-19T01:45:20.578Z,1001.9
2017-03-19T01:55:35.060Z,1001.8
2017-03-19T02:05:49.703Z,1001.6
2017-03-19T02:16:02.864Z,1001.5
2017-03-19T02:26:17.369Z,1001.4
2017-03-19T02:36:31.791Z,1001.3
2017-03-19T02:46:45.876Z,1001.1
2017-03-19T02:57:00.454Z,1001
2017-03-19T03:07:14.397Z,1001
2017-03-19T03:17:27.739Z,1001
2017-03-19T03:27:40.870Z,1001
2017-03-19T03:37:54.546Z,1000.9
2017-03-19T03:48:08.972Z,1000.7
2017-03-19T03:58:22.568Z,1000.6
2017-03-19T04:08:36.397Z,1000.3
2017-03-19T04:18:51.430Z,1000.3
2017-03-19T04:29:05.921Z,1000.3
2017-03-19T04:39:20.550Z,1000.1
2017-03-19T04:49:35.659Z,1000.1
2017-03-19T04:59:49.730Z,1000.1
2017-03-19T05:10:04.006Z,1000
2017-03-19T05:20:18.481Z,1000
2017-03-19T05:30:32.683Z,1000
2017-03-19T05:40:46.198Z,999.9
2017-03-19T05:51:01.126Z,999.7
2017-03-19T06:01:14.540Z,999.7
2017-03-19T06:11:29.774Z,999.6
2017-03-19T06:21:44.074Z,999.6
2017-03-19T06:31:58.423Z,999.4
2017-03-19T06:42:12.618Z,999.4
2017-03-19T06:52:26.761Z,999.2
2017-03-19T07:02:40.007Z,999.3
2017-03-19T07:12:53.854Z,999.2
2017-03-19T07:23:07.295Z,999.2
2017-03-19T07:33:21.204Z,999.3
2017-03-19T07:43:34.442Z,999.2
2017-03-19T07:53:48.991Z,999.2
2017-03-19T08:04:03.353Z,999.2
2017-03-19T08:14:18.076Z,999.2
2017-03-19T08:24:31.422Z,999.2
2017-03-19T08:34:46.641Z,999
2017-03-19T08:45:01.194Z,999.2
2017-03-19T08:55:16.243Z,999.2
2017-03-19T09:05:30.374Z,999.2
2017-03-19T09:15:45.048Z,999.2
2017-03-19T09:25:59.930Z,999.3
2017-03-19T09:36:14.679Z,999.3
2017-03-19T09:46:29.525Z,999.4
2017-03-19T09:56:43.761Z,999.4
2017-03-19T10:06:58.516Z,999.2
2017-03-19T10:17:13.133Z,999
2017-03-19T10:27:27.896Z,999.1
2017-03-19T10:37:42.743Z,999
2017-03-19T10:47:56.107Z,998.9
2017-03-19T10:58:11.124Z,999.1
2017-03-19T11:08:24.534Z,999
2017-03-19T11:18:39.584Z,999
2017-03-19T11:28:53.980Z,999.2
2017-03-19T11:39:08.949Z,999
2017-03-19T11:49:23.436Z,999.2
2017-03-19T11:59:37.814Z,998.8
2017-03-19T12:09:51.289Z,998.9
2017-03-19T12:20:05.227Z,999.1
2017-03-19T12:30:20.418Z,999
2017-03-19T12:40:33.602Z,999
2017-03-19T12:50:47.535Z,999.1
2017-03-19T13:01:02.620Z,999
2017-03-19T13:11:16.504Z,999
2017-03-19T13:21:31.079Z,998.9
2017-03-19T13:31:45.184Z,998.6
2017-03-19T13:41:59.158Z,998.9
2017-03-19T13:52:13.304Z,998.6
2017-03-19T14:02:26.914Z,999
2017-03-19T14:12:40.494Z,998.4
2017-03-19T14:22:54.150Z,998.6
2017-03-19T14:33:07.669Z,998.5
2017-03-19T14:43:21.070Z,998.7
2017-03-19T14:53:35.285Z,998.7
2017-03-19T15:03:48.714Z,998.7
2017-03-19T15:14:02.858Z,998.8
2017-03-19T15:24:17.609Z,998.9
2017-03-19T15:34:31.738Z,998.5
2017-03-19T15:44:46.220Z,998.8
2017-03-19T15:55:00.422Z,998.6
2017-03-19T16:05:14.805Z,998.7
2017-03-19T16:15:28.929Z,998.6
2017-03-19T16:25:42.429Z,998.6
2017-03-19T16:35:56.032Z,998.8
2017-03-19T16:46:10.689Z,998.9
2017-03-19T16:56:26.039Z,999
2017-03-19T17:06:40.889Z,999.1
2017-03-19T17:16:54.799Z,999.2
2017-03-19T17:27:08.722Z,999.3
2017-03-19T17:37:22.584Z,999.3
2017-03-19T17:47:37.691Z,999.3
2017-03-19T17:57:51.600Z,999.4
2017-03-19T18:08:04.941Z,999.4
2017-03-19T18:18:19.689Z,999.5
2017-03-19T18:28:33.915Z,999.7
2017-03-19T18:38:48.836Z,999.7
2017-03-19T18:49:02.175Z,999.7
2017-03-19T18:59:15.734Z,999.6
2017-03-19T19:09:30.270Z,999.7
2017-03-19T19:19:43.600Z,999.7
2017-03-19T19:29:58.630Z,999.5
2017-03-19T19:40:12.796Z,999.7
2017-03-19T19:50:26.176Z,999.4
2017-03-19T20:00:40.925Z,999.6
2017-03-19T20:10:54.040Z,999.7
2017-03-19T20:21:08.683Z,999.6
2017-03-19T20:31:22.651Z,999.7
2017-03-19T20:41:35.785Z,999.8
2017-03-19T20:51:49.314Z,999.8
2017-03-19T21:02:02.787Z,999.8
2017-03-19T21:12:17.574Z,999.8
2017-03-19T21:22:31.995Z,999.8
2017-03-19T21:32:45.923Z,999.9
2017-03-19T21:42:59.938Z,1000
2017-03-19T21:53:14.982Z,1000.2
2017-03-19T22:03:29.306Z,1000.2
2017-03-19T22:13:43.387Z,1000.2
2017-03-19T22:23:57.294Z,1000.2
2017-03-19T22:34:12.231Z,1000.3
2017-03-19T22:44:26.175Z,1000.4
2017-03-19T22:54:40.541Z,1000.3
2017-03-19T23:04:53.891Z,1000.2
2017-03-19T23:15:07.906Z,1000.2
2017-03-19T23:25:21.904Z,1000.3
2017-03-19T23:35:36.041Z,1000.2
2017-03-19T23:45:49.697Z,1000.2
2017-03-19T23:56:04.724Z,1000.3
