createdAt,value
2023-05-10T00:00:42.640Z,59.26
2023-05-10T00:01:46.705Z,59.60
2023-05-10T00:02:50.416Z,59.86
2023-05-10T00:03:52.296Z,59.69
2023-05-10T00:04:54.378Z,59.52
2023-05-10T00:05:56.160Z,59.53
2023-05-10T00:06:57.944Z,59.50
2023-05-10T00:07:59.945Z,59.46
2023-05-10T00:09:01.750Z,59.77
2023-05-10T00:10:03.638Z,59.84
2023-05-10T00:11:05.574Z,59.97
2023-05-10T00:12:07.861Z,59.64
2023-05-10T00:13:09.539Z,59.91
2023-05-10T00:14:11.249Z,59.68
2023-05-10T00:15:12.990Z,59.91
2023-05-10T00:16:14.982Z,59.74
2023-05-10T00:17:16.660Z,59.79
2023-05-10T00:18:18.579Z,59.68
2023-05-10T00:19:20.634Z,60.23
2023-05-10T00:20:22.458Z,59.80
2023-05-10T00:21:24.083Z,60.57
2023-05-10T00:22:25.757Z,60.35
2023-05-10T00:23:27.511Z,60.15
2023-05-10T00:24:29.187Z,60.33
2023-05-10T00:25:30.732Z,60.05
2023-05-10T00:26:32.508Z,60.28
2023-05-10T00:27:34.445Z,60.28
2023-05-10T00:28:36.147Z,60.18
2023-05-10T00:29:39.063Z,60.00
2023-05-10T00:30:40.642Z,59.86
2023-05-10T00:31:42.334Z,60.19
2023-05-10T00:32:45.025Z,60.80
2023-05-10T00:33:46.658Z,60.05
2023-05-10T00:34:48.404Z,59.92
2023-05-10T00:35:50.066Z,60.36
2023-05-10T00:36:51.811Z,60.08
2023-05-10T00:37:53.504Z,60.42
2023-05-10T00:38:55.912Z,60.82
2023-05-10T00:39:57.851Z,60.50
2023-05-10T00:40:59.797Z,60.37
2023-05-10T00:42:05.534Z,60.63
2023-05-10T00:43:07.694Z,60.52
2023-05-10T00:44:09.433Z,60.36
2023-05-10T00:45:11.232Z,60.54
2023-05-10T00:46:14.972Z,60.79
2023-05-10T00:47:17.754Z,60.49
2023-05-10T00:48:20.079Z,60.89
2023-05-10T00:49:22.281Z,60.75
2023-05-10T00:50:25.029Z,60.74
2023-05-10T00:51:27.304Z,60.90
2023-05-10T00:52:30.472Z,60.57
2023-05-10T00:53:35.443Z,60.93
2023-05-10T00:54:37.495Z,61.11
2023-05-10T00:55:39.299Z,61.05
2023-05-10T00:56:41.568Z,60.57
2023-05-10T00:57:43.686Z,60.66
2023-05-10T00:58:45.454Z,60.63
2023-05-10T00:59:50.137Z,60.76
2023-05-10T01:00:52.491Z,61.14
2023-05-10T01:01:54.526Z,61.03
2023-05-10T01:02:56.465Z,61.13
2023-05-10T01:03:59.020Z,61.22
2023-05-10T01:05:02.576Z,61.56
2023-05-10T01:06:04.993Z,61.10
2023-05-10T01:07:06.732Z,61.35
2023-05-10T01:08:12.518Z,61.81
2023-05-10T01:09:14.434Z,61.60
2023-05-10T01:10:16.888Z,61.77
2023-05-10T01:11:18.888Z,61.79
2023-05-10T01:12:20.814Z,61.35
2023-05-10T01:13:33.924Z,62.09
2023-05-10T01:14:37.318Z,62.13
2023-05-10T01:15:40.036Z,61.82
2023-05-10T01:16:43.357Z,61.72
2023-05-10T01:17:47.027Z,61.55
2023-05-10T01:18:50.769Z,61.87
2023-05-10T01:19:52.837Z,62.07
2023-05-10T01:21:13.203Z,62.19
2023-05-10T01:22:45.926Z,62.51
2023-05-10T01:24:07.056Z,62.21
2023-05-10T01:25:23.776Z,62.93
2023-05-10T01:27:02.501Z,62.47
2023-05-10T01:28:21.122Z,62.72
2023-05-10T01:29:35.168Z,61.85
2023-05-10T01:31:16.430Z,63.57
2023-05-10T01:32:20.767Z,62.34
2023-05-10T01:33:31.231Z,62.30
2023-05-10T01:34:39.765Z,62.15
2023-05-10T01:35:47.618Z,62.49
2023-05-10T01:36:56.616Z,62.15
2023-05-10T01:38:10.553Z,63.38
2023-05-10T01:39:26.684Z,63.21
2023-05-10T01:40:40.289Z,62.56
2023-05-10T01:41:57.480Z,62.57
2023-05-10T01:43:09.590Z,62.67
2023-05-10T01:44:24.629Z,62.48
2023-05-10T01:45:40.051Z,63.10
2023-05-10T01:46:41.915Z,63.26
2023-05-10T01:47:45.532Z,62.83
2023-05-10T01:48:55.299Z,62.85
2023-05-10T01:49:59.353Z,63.01
2023-05-10T01:51:01.126Z,63.03
2023-05-10T01:52:09.551Z,63.52
2023-05-10T01:53:13.864Z,63.39
2023-05-10T01:54:20.325Z,63.31
2023-05-10T01:55:27.896Z,63.56
2023-05-10T01:56:33.335Z,63.72
2023-05-10T01:57:37.941Z,63.77
2023-05-10T01:58:43.348Z,63.54
2023-05-10T01:59:49.015Z,63.70
2023-05-10T02:00:53.316Z,63.67
2023-05-10T02:01:58.041Z,63.84
2023-05-10T02:03:03.486Z,63.48
2023-05-10T02:04:07.236Z,63.44
2023-05-10T02:05:10.281Z,63.37
2023-05-10T02:06:15.840Z,63.74
2023-05-10T02:07:18.571Z,63.33
2023-05-10T02:08:22.975Z,63.57
2023-05-10T02:09:26.466Z,63.41
2023-05-10T02:10:30.775Z,63.79
2023-05-10T02:11:33.601Z,63.55
2023-05-10T02:12:54.834Z,64.35
2023-05-10T02:13:58.410Z,63.77
2023-05-10T02:15:06.519Z,63.71
2023-05-10T02:16:08.393Z,63.89
2023-05-10T02:17:10.964Z,63.78
2023-05-10T02:18:14.693Z,64.13
2023-05-10T02:19:18.041Z,63.63
2023-05-10T02:20:20.404Z,64.06
2023-05-10T02:21:24.542Z,63.75
2023-05-10T02:22:28.584Z,63.37
2023-05-10T02:23:31.520Z,63.72
2023-05-10T02:24:34.677Z,63.79
2023-05-10T02:25:37.788Z,64.27
2023-05-10T02:26:40.327Z,64.15
2023-05-10T02:27:44.526Z,64.41
2023-05-10T02:28:46.757Z,64.21
2023-05-10T02:29:49.909Z,64.37
2023-05-10T02:30:53.320Z,64.27
2023-05-10T02:31:56.664Z,64.64
2023-05-10T02:33:00.667Z,64.76
2023-05-10T02:34:04.875Z,64.98
2023-05-10T02:35:08.338Z,64.86
2023-05-10T02:36:11.691Z,64.78
2023-05-10T02:37:15.546Z,65.30
2023-05-10T02:38:20.164Z,65.10
2023-05-10T02:39:22.689Z,65.29
2023-05-10T02:40:28.086Z,65.08
2023-05-10T02:41:33.740Z,65.41
2023-05-10T02:42:38.101Z,65.01
2023-05-10T02:43:41.711Z,65.53
2023-05-10T02:44:46.502Z,65.65
2023-05-10T02:45:50.419Z,65.63
2023-05-10T02:46:52.095Z,65.07
2023-05-10T02:47:53.836Z,65.66
2023-05-10T02:48:56.147Z,65.34
2023-05-10T02:49:58.121Z,65.70
2023-05-10T02:51:05.669Z,66.13
2023-05-10T02:52:10.037Z,66.03
2023-05-10T02:53:16.662Z,65.51
2023-05-10T02:54:28.461Z,65.74
2023-05-10T02:55:36.498Z,65.94
2023-05-10T02:56:43.807Z,65.47
2023-05-10T02:57:53.507Z,65.97
2023-05-10T02:58:55.954Z,65.35
2023-05-10T02:59:57.820Z,65.72
2023-05-10T03:01:01.660Z,65.75
2023-05-10T03:02:04.143Z,66.20
2023-05-10T03:03:06.709Z,66.78
2023-05-10T03:04:08.798Z,66.32
2023-05-10T03:05:10.493Z,65.84
2023-05-10T03:06:12.567Z,66.33
2023-05-10T03:07:14.640Z,66.61
2023-05-10T03:08:16.236Z,66.49
2023-05-10T03:09:18.518Z,66.36
2023-05-10T03:10:27.782Z,66.20
2023-05-10T03:11:56.388Z,66.80
2023-05-10T03:13:28.080Z,67.19
2023-05-10T03:14:39.391Z,67.22
2023-05-10T03:16:05.114Z,67.91
2023-05-10T03:17:42.015Z,67.88
2023-05-10T03:18:54.756Z,66.48
2023-05-10T03:19:58.844Z,66.39
2023-05-10T03:21:07.054Z,67.34
2023-05-10T03:22:13.780Z,67.43
2023-05-10T03:23:17.998Z,67.38
2023-05-10T03:24:23.041Z,66.94
2023-05-10T03:25:25.486Z,66.96
2023-05-10T03:26:29.224Z,67.05
2023-05-10T03:27:42.701Z,67.60
2023-05-10T03:28:46.568Z,67.51
2023-05-10T03:29:49.057Z,67.50
2023-05-10T03:30:53.381Z,67.33
2023-05-10T03:31:55.345Z,67.22
2023-05-10T03:32:57.971Z,67.41
2023-05-10T03:34:00.064Z,67.19
2023-05-10T03:35:10.651Z,67.33
2023-05-10T03:36:12.953Z,66.85
2023-05-10T03:37:15.097Z,66.86
2023-05-10T03:38:16.974Z,66.82
2023-05-10T03:39:19.174Z,67.50
2023-05-10T03:40:27.761Z,67.45
2023-05-10T03:41:30.321Z,67.32
2023-05-10T03:42:32.529Z,67.96
2023-05-10T03:43:34.099Z,67.69
2023-05-10T03:44:35.726Z,67.85
2023-05-10T03:45:38.008Z,67.81
2023-05-10T03:46:40.109Z,67.88
2023-05-10T03:47:41.911Z,67.71
2023-05-10T03:48:43.636Z,67.62
2023-05-10T03:49:45.313Z,67.59
2023-05-10T03:50:48.586Z,68.06
2023-05-10T03:51:50.223Z,67.75
2023-05-10T03:52:54.574Z,67.96
2023-05-10T03:53:56.607Z,67.79
2023-05-10T03:54:58.532Z,67.56
2023-05-10T03:56:00.154Z,67.38
2023-05-10T03:57:02.129Z,67.49
2023-05-10T03:58:07.720Z,67.42
2023-05-10T03:59:11.951Z,67.20
2023-05-10T04:00:14.644Z,67.44
2023-05-10T04:01:16.353Z,67.61
2023-05-10T04:02:18.026Z,67.69
2023-05-10T04:03:23.144Z,67.32
2023-05-10T04:04:25.175Z,67.20
2023-05-10T04:05:26.888Z,67.32
2023-05-10T04:06:28.585Z,67.39
2023-05-10T04:07:31.083Z,67.95
2023-05-10T04:08:32.928Z,67.07
2023-05-10T04:09:34.647Z,67.65
2023-05-10T04:10:36.640Z,67.35
2023-05-10T04:11:38.426Z,67.25
2023-05-10T04:12:40.174Z,67.14
2023-05-10T04:13:42.154Z,66.85
2023-05-10T04:14:43.737Z,66.83
2023-05-10T04:15:45.549Z,66.66
2023-05-10T04:16:47.257Z,66.49
2023-05-10T04:17:49.130Z,66.78
2023-05-10T04:18:50.736Z,66.76
2023-05-10T04:19:55.404Z,66.54
2023-05-10T04:20:57.427Z,66.87
2023-05-10T04:21:59.582Z,66.64
2023-05-10T04:23:01.195Z,66.63
2023-05-10T04:24:03.213Z,66.62
2023-05-10T04:25:05.721Z,67.05
2023-05-10T04:26:07.967Z,66.88
2023-05-10T04:27:09.693Z,66.66
2023-05-10T04:28:11.897Z,67.00
2023-05-10T04:29:13.522Z,66.98
2023-05-10T04:30:15.352Z,67.14
2023-05-10T04:31:17.141Z,66.75
2023-05-10T04:32:18.815Z,66.70
2023-05-10T04:33:20.408Z,67.15
2023-05-10T04:34:22.353Z,67.02
2023-05-10T04:35:23.966Z,66.72
2023-05-10T04:36:25.562Z,67.00
2023-05-10T04:37:27.368Z,67.18
2023-05-10T04:38:29.402Z,67.36
2023-05-10T04:39:31.066Z,67.20
2023-05-10T04:40:33.013Z,66.97
2023-05-10T04:41:36.141Z,67.36
2023-05-10T04:42:37.812Z,67.47
2023-05-10T04:43:40.576Z,67.35
2023-05-10T04:44:42.492Z,67.39
2023-05-10T04:45:44.110Z,67.11
2023-05-10T04:46:45.790Z,67.49
2023-05-10T04:47:47.701Z,67.02
2023-05-10T04:48:49.827Z,67.36
2023-05-10T04:49:51.774Z,67.25
2023-05-10T04:50:53.515Z,67.18
2023-05-10T04:51:55.210Z,67.20
2023-05-10T04:52:56.852Z,67.46
2023-05-10T04:54:05.849Z,67.11
2023-05-10T04:55:10.530Z,67.93
2023-05-10T04:56:12.094Z,67.80
2023-05-10T04:57:13.869Z,67.32
2023-05-10T04:58:15.443Z,67.48
2023-05-10T04:59:17.232Z,67.71
2023-05-10T05:00:19.590Z,67.89
2023-05-10T05:01:21.328Z,67.73
2023-05-10T05:02:23.199Z,67.81
2023-05-10T05:03:25.025Z,67.84
2023-05-10T05:04:26.797Z,67.71
2023-05-10T05:05:28.469Z,67.40
2023-05-10T05:06:30.120Z,67.57
2023-05-10T05:07:31.796Z,68.29
2023-05-10T05:08:33.491Z,67.73
2023-05-10T05:09:35.452Z,67.57
2023-05-10T05:10:37.043Z,67.86
2023-05-10T05:11:39.356Z,68.29
2023-05-10T05:12:41.000Z,67.54
2023-05-10T05:13:42.955Z,67.97
2023-05-10T05:14:44.627Z,67.51
2023-05-10T05:15:47.066Z,67.77
2023-05-10T05:16:48.842Z,67.52
2023-05-10T05:17:50.424Z,67.88
2023-05-10T05:18:52.087Z,67.34
2023-05-10T05:19:54.614Z,67.53
2023-05-10T05:20:56.394Z,67.47
2023-05-10T05:21:58.026Z,67.26
2023-05-10T05:23:00.278Z,66.96
2023-05-10T05:24:01.971Z,67.27
2023-05-10T05:25:04.446Z,67.05
2023-05-10T05:26:06.003Z,67.15
2023-05-10T05:27:08.141Z,66.87
2023-05-10T05:28:10.022Z,66.59
2023-05-10T05:29:11.864Z,66.41
2023-05-10T05:30:13.714Z,66.46
2023-05-10T05:31:15.715Z,66.18
2023-05-10T05:32:17.580Z,66.29
2023-05-10T05:33:19.614Z,66.40
2023-05-10T05:34:21.535Z,65.86
2023-05-10T05:35:23.382Z,65.84
2023-05-10T05:36:25.349Z,66.14
2023-05-10T05:37:27.543Z,65.66
2023-05-10T05:38:29.216Z,65.53
2023-05-10T05:39:30.772Z,65.81
2023-05-10T05:40:32.717Z,65.26
2023-05-10T05:41:34.521Z,65.50
2023-05-10T05:42:36.394Z,65.46
2023-05-10T05:43:38.629Z,65.39
2023-05-10T05:44:41.262Z,65.26
2023-05-10T05:45:43.010Z,65.29
2023-05-10T05:46:44.799Z,65.09
2023-05-10T05:47:46.674Z,64.93
2023-05-10T05:48:48.476Z,64.76
2023-05-10T05:49:50.232Z,64.67
2023-05-10T05:50:56.040Z,64.79
2023-05-10T05:52:04.546Z,64.77
2023-05-10T05:53:06.213Z,64.26
2023-05-10T05:54:09.824Z,63.98
2023-05-10T05:55:11.575Z,64.03
2023-05-10T05:56:13.356Z,64.20
2023-05-10T05:57:14.953Z,63.90
2023-05-10T05:58:16.610Z,64.07
2023-05-10T05:59:18.616Z,63.47
2023-05-10T06:00:20.394Z,63.53
2023-05-10T06:01:22.046Z,63.38
2023-05-10T06:02:23.721Z,63.33
2023-05-10T06:03:25.429Z,63.35
2023-05-10T06:04:27.272Z,63.23
2023-05-10T06:05:28.952Z,63.50
2023-05-10T06:06:30.539Z,63.16
2023-05-10T06:07:32.235Z,63.03
2023-05-10T06:08:34.914Z,63.01
2023-05-10T06:09:36.776Z,62.53
2023-05-10T06:10:38.797Z,62.52
2023-05-10T06:11:40.526Z,62.12
2023-05-10T06:12:42.688Z,61.99
2023-05-10T06:13:44.622Z,61.82
2023-05-10T06:14:46.515Z,61.87
2023-05-10T06:15:48.319Z,62.26
2023-05-10T06:16:49.993Z,62.07
2023-05-10T06:17:51.980Z,61.77
2023-05-10T06:18:53.587Z,61.78
2023-05-10T06:19:55.340Z,61.78
2023-05-10T06:20:57.066Z,61.36
2023-05-10T06:21:58.712Z,61.31
2023-05-10T06:23:00.447Z,61.46
2023-05-10T06:24:02.149Z,61.79
2023-05-10T06:25:03.849Z,61.82
2023-05-10T06:26:05.452Z,61.63
2023-05-10T06:27:07.488Z,61.83
2023-05-10T06:28:09.904Z,61.72
2023-05-10T06:29:11.506Z,61.83
2023-05-10T06:30:14.528Z,61.68
2023-05-10T06:31:16.995Z,61.95
2023-05-10T06:32:19.082Z,61.84
2023-05-10T06:33:20.641Z,62.17
2023-05-10T06:34:22.280Z,62.19
2023-05-10T06:35:24.256Z,62.30
2023-05-10T06:36:27.454Z,62.24
2023-05-10T06:37:29.511Z,61.95
2023-05-10T06:38:31.288Z,61.88
2023-05-10T06:39:33.262Z,61.54
2023-05-10T06:40:37.540Z,61.58
2023-05-10T06:41:39.489Z,61.87
2023-05-10T06:42:41.130Z,61.80
2023-05-10T06:43:44.511Z,61.81
2023-05-10T06:44:46.618Z,62.00
2023-05-10T06:45:49.594Z,61.93
2023-05-10T06:46:52.187Z,61.92
2023-05-10T06:47:53.942Z,61.83
2023-05-10T06:48:55.607Z,61.76
2023-05-10T06:49:57.251Z,62.04
2023-05-10T06:50:58.933Z,61.91
2023-05-10T06:52:00.650Z,62.08
2023-05-10T06:53:04.060Z,62.13
2023-05-10T06:54:05.773Z,61.86
2023-05-10T06:55:07.973Z,61.88
2023-05-10T06:56:09.896Z,61.93
2023-05-10T06:57:23.299Z,62.09
2023-05-10T06:58:33.637Z,62.25
2023-05-10T06:59:35.399Z,62.09
2023-05-10T07:00:41.461Z,61.97
2023-05-10T07:01:43.746Z,61.87
2023-05-10T07:02:45.595Z,61.94
2023-05-10T07:03:47.588Z,61.97
2023-05-10T07:04:49.896Z,61.95
2023-05-10T07:05:51.628Z,61.78
2023-05-10T07:06:54.203Z,61.85
2023-05-10T07:07:55.811Z,61.79
2023-05-10T07:08:58.189Z,61.90
2023-05-10T07:10:00.183Z,61.85
2023-05-10T07:11:08.393Z,61.91
2023-05-10T07:12:12.769Z,61.78
2023-05-10T07:13:15.898Z,61.93
2023-05-10T07:14:17.663Z,61.86
2023-05-10T07:15:19.807Z,61.94
2023-05-10T07:16:22.664Z,61.97
2023-05-10T07:17:24.979Z,61.74
2023-05-10T07:18:27.792Z,61.75
2023-05-10T07:19:30.447Z,61.65
2023-05-10T07:20:32.825Z,61.66
2023-05-10T07:21:36.332Z,61.79
2023-05-10T07:22:38.192Z,61.26
2023-05-10T07:23:40.109Z,61.48
2023-05-10T07:24:41.869Z,61.28
2023-05-10T07:25:46.936Z,61.30
2023-05-10T07:26:48.659Z,61.25
2023-05-10T07:27:50.254Z,60.90
2023-05-10T07:28:51.817Z,60.46
2023-05-10T07:29:53.512Z,60.09
2023-05-10T07:30:55.215Z,60.20
2023-05-10T07:31:58.814Z,60.46
2023-05-10T07:33:00.657Z,60.79
2023-05-10T07:34:02.330Z,60.72
2023-05-10T07:35:04.448Z,60.71
2023-05-10T07:36:06.398Z,60.71
2023-05-10T07:37:08.507Z,60.52
2023-05-10T07:38:11.999Z,60.73
2023-05-10T07:39:18.688Z,60.16
2023-05-10T07:40:27.956Z,60.21
2023-05-10T07:41:29.859Z,59.82
2023-05-10T07:42:31.547Z,59.24
2023-05-10T07:43:33.129Z,59.55
2023-05-10T07:44:34.862Z,59.89
2023-05-10T07:45:36.696Z,59.82
2023-05-10T07:46:38.601Z,59.34
2023-05-10T07:47:40.200Z,59.70
2023-05-10T07:48:42.406Z,59.90
2023-05-10T07:49:44.488Z,60.07
2023-05-10T07:50:46.436Z,59.91
2023-05-10T07:51:48.199Z,60.04
2023-05-10T07:52:50.144Z,60.13
2023-05-10T07:53:52.031Z,60.22
2023-05-10T07:54:54.579Z,60.49
2023-05-10T07:55:59.581Z,60.65
2023-05-10T07:57:01.593Z,60.26
2023-05-10T07:58:03.598Z,60.15
2023-05-10T07:59:07.483Z,59.75
2023-05-10T08:00:09.703Z,59.87
2023-05-10T08:01:20.702Z,59.72
2023-05-10T08:02:22.529Z,59.91
2023-05-10T08:03:24.290Z,60.10
2023-05-10T08:04:26.083Z,59.78
2023-05-10T08:05:27.983Z,60.40
2023-05-10T08:06:30.883Z,59.87
2023-05-10T08:07:33.360Z,59.54
2023-05-10T08:08:34.926Z,58.93
2023-05-10T08:09:36.888Z,59.22
2023-05-10T08:10:40.941Z,59.41
2023-05-10T08:11:43.058Z,59.26
2023-05-10T08:12:44.803Z,58.96
2023-05-10T08:13:46.518Z,58.67
2023-05-10T08:14:48.155Z,58.41
2023-05-10T08:15:50.090Z,58.17
2023-05-10T08:16:51.731Z,58.18
2023-05-10T08:17:53.574Z,58.18
2023-05-10T08:18:56.401Z,58.82
2023-05-10T08:20:00.607Z,58.88
2023-05-10T08:21:02.219Z,58.94
2023-05-10T08:22:03.827Z,59.03
2023-05-10T08:23:05.432Z,58.27
2023-05-10T08:24:07.642Z,58.88
2023-05-10T08:25:09.429Z,58.78
2023-05-10T08:26:11.557Z,58.86
2023-05-10T08:27:15.932Z,58.45
2023-05-10T08:28:17.663Z,57.89
2023-05-10T08:29:19.450Z,58.25
2023-05-10T08:30:21.105Z,58.09
2023-05-10T08:31:22.848Z,58.35
2023-05-10T08:32:24.698Z,57.90
2023-05-10T08:33:26.662Z,58.14
2023-05-10T08:34:28.482Z,58.17
2023-05-10T08:35:30.078Z,58.54
2023-05-10T08:36:33.100Z,57.68
2023-05-10T08:37:35.114Z,58.15
2023-05-10T08:38:36.864Z,57.25
2023-05-10T08:39:38.567Z,56.44
2023-05-10T08:40:44.972Z,57.55
2023-05-10T08:41:48.985Z,57.68
2023-05-10T08:43:10.122Z,56.69
2023-05-10T08:44:12.261Z,57.53
2023-05-10T08:45:17.012Z,57.63
2023-05-10T08:46:20.718Z,57.71
2023-05-10T08:47:22.764Z,57.71
2023-05-10T08:48:25.858Z,57.79
2023-05-10T08:49:30.416Z,56.99
2023-05-10T08:50:33.107Z,57.28
2023-05-10T08:51:37.839Z,56.94
2023-05-10T08:52:41.356Z,55.49
2023-05-10T08:53:43.065Z,56.29
2023-05-10T08:54:45.212Z,55.73
2023-05-10T08:55:47.529Z,56.86
2023-05-10T08:56:49.991Z,57.07
2023-05-10T08:57:51.817Z,57.29
2023-05-10T08:58:53.657Z,57.37
2023-05-10T08:59:55.352Z,57.30
2023-05-10T09:00:58.032Z,56.88
2023-05-10T09:02:01.559Z,57.35
2023-05-10T09:03:04.784Z,57.14
2023-05-10T09:04:06.634Z,57.04
2023-05-10T09:05:08.911Z,57.12
2023-05-10T09:06:16.801Z,57.25
2023-05-10T09:07:19.844Z,56.72
2023-05-10T09:08:21.873Z,56.34
2023-05-10T09:09:25.481Z,56.61
2023-05-10T09:10:29.204Z,56.31
2023-05-10T09:11:31.051Z,56.44
2023-05-10T09:12:33.372Z,56.35
2023-05-10T09:13:37.094Z,56.45
2023-05-10T09:14:39.849Z,57.02
2023-05-10T09:15:41.794Z,56.74
2023-05-10T09:16:43.733Z,57.07
2023-05-10T09:17:46.536Z,56.96
2023-05-10T09:18:48.609Z,56.94
2023-05-10T09:19:50.381Z,56.81
2023-05-10T09:20:52.407Z,57.24
2023-05-10T09:21:54.055Z,57.52
2023-05-10T09:22:55.787Z,57.50
2023-05-10T09:23:57.616Z,57.01
2023-05-10T09:25:09.331Z,57.59
2023-05-10T09:26:11.338Z,57.32
2023-05-10T09:27:13.416Z,57.30
2023-05-10T09:28:17.811Z,57.01
2023-05-10T09:29:19.676Z,57.10
2023-05-10T09:30:32.742Z,57.15
2023-05-10T09:31:57.880Z,58.02
2023-05-10T09:33:00.872Z,56.83
2023-05-10T09:34:02.858Z,56.92
2023-05-10T09:35:18.859Z,56.66
2023-05-10T09:36:25.397Z,57.15
2023-05-10T09:37:33.107Z,57.34
2023-05-10T09:38:49.654Z,55.73
2023-05-10T09:39:55.335Z,56.43
2023-05-10T09:40:59.268Z,56.91
2023-05-10T09:42:04.843Z,56.86
2023-05-10T09:43:11.849Z,56.83
2023-05-10T09:44:18.913Z,56.84
2023-05-10T09:45:21.472Z,56.83
2023-05-10T09:46:23.653Z,56.81
2023-05-10T09:47:26.414Z,56.77
2023-05-10T09:48:28.281Z,56.84
2023-05-10T09:49:30.584Z,56.75
2023-05-10T09:50:33.597Z,56.80
2023-05-10T09:51:36.929Z,56.92
2023-05-10T09:53:04.753Z,56.85
2023-05-10T09:54:11.778Z,56.79
2023-05-10T09:55:16.716Z,57.07
2023-05-10T09:56:36.634Z,56.55
2023-05-10T09:57:38.811Z,55.48
2023-05-10T09:58:40.558Z,55.81
2023-05-10T09:59:44.314Z,56.71
2023-05-10T10:00:52.703Z,56.54
2023-05-10T10:01:58.305Z,56.55
2023-05-10T10:03:01.095Z,56.83
2023-05-10T10:04:10.707Z,56.86
2023-05-10T10:05:12.847Z,56.64
2023-05-10T10:06:29.602Z,57.13
2023-05-10T10:07:33.070Z,56.69
2023-05-10T10:08:35.386Z,56.48
2023-05-10T10:09:36.979Z,56.99
2023-05-10T10:10:41.052Z,57.08
2023-05-10T10:11:42.830Z,57.06
2023-05-10T10:12:45.542Z,56.82
2023-05-10T10:13:47.537Z,57.25
2023-05-10T10:14:51.286Z,57.05
2023-05-10T10:15:55.264Z,57.34
2023-05-10T10:17:07.577Z,57.10
2023-05-10T10:18:14.037Z,56.77
2023-05-10T10:19:16.567Z,56.39
2023-05-10T10:20:20.346Z,56.58
2023-05-10T10:21:23.360Z,56.57
2023-05-10T10:22:25.274Z,56.19
2023-05-10T10:23:28.413Z,56.26
2023-05-10T10:24:30.011Z,55.95
2023-05-10T10:25:32.814Z,55.99
2023-05-10T10:26:39.014Z,56.36
2023-05-10T10:27:46.214Z,56.18
2023-05-10T10:29:11.654Z,56.24
2023-05-10T10:30:49.512Z,55.11
2023-05-10T10:32:01.148Z,56.05
2023-05-10T10:34:30.925Z,56.42
2023-05-10T10:35:33.975Z,57.02
2023-05-10T10:36:47.103Z,57.16
2023-05-10T10:37:51.379Z,57.63
2023-05-10T10:38:53.883Z,57.62
2023-05-10T10:39:56.405Z,57.62
2023-05-10T10:41:10.536Z,57.22
2023-05-10T10:42:12.491Z,57.55
2023-05-10T10:43:28.486Z,56.87
2023-05-10T10:44:35.756Z,57.48
2023-05-10T10:45:41.962Z,57.53
2023-05-10T10:46:59.768Z,57.52
2023-05-10T10:48:22.911Z,57.71
2023-05-10T10:49:24.697Z,57.56
2023-05-10T10:50:26.629Z,57.33
2023-05-10T10:51:30.211Z,57.63
2023-05-10T10:52:34.726Z,58.15
2023-05-10T10:53:38.105Z,58.02
2023-05-10T10:54:40.028Z,58.29
2023-05-10T10:55:48.641Z,59.06
2023-05-10T10:57:15.831Z,59.89
2023-05-10T10:58:32.497Z,60.18
2023-05-10T10:59:34.103Z,59.77
2023-05-10T11:00:41.869Z,60.42
2023-05-10T11:01:45.550Z,60.54
2023-05-10T11:02:54.991Z,60.28
2023-05-10T11:03:59.837Z,60.32
2023-05-10T11:05:21.495Z,60.45
2023-05-10T11:06:35.147Z,61.12
2023-05-10T11:07:36.950Z,60.64
2023-05-10T11:08:45.164Z,61.47
2023-05-10T11:09:48.990Z,61.26
2023-05-10T11:10:53.985Z,61.36
2023-05-10T11:11:59.710Z,61.00
2023-05-10T11:13:11.131Z,61.58
2023-05-10T11:14:12.829Z,61.66
2023-05-10T11:15:14.893Z,61.66
2023-05-10T11:16:17.931Z,61.95
2023-05-10T11:17:30.240Z,61.79
2023-05-10T11:18:31.940Z,61.45
2023-05-10T11:19:34.936Z,61.74
2023-05-10T11:20:40.775Z,61.92
2023-05-10T11:21:48.792Z,61.84
2023-05-10T11:22:54.967Z,62.21
2023-05-10T11:23:58.553Z,62.24
2023-05-10T11:25:00.760Z,61.80
2023-05-10T11:26:02.690Z,63.24
2023-05-10T11:27:04.532Z,63.02
2023-05-10T11:28:06.495Z,62.98
2023-05-10T11:29:08.598Z,63.59
2023-05-10T11:30:13.851Z,64.49
2023-05-10T11:31:16.960Z,64.77
2023-05-10T11:32:20.807Z,65.28
2023-05-10T11:33:22.577Z,65.41
2023-05-10T11:34:36.087Z,67.43
2023-05-10T11:35:43.440Z,67.85
2023-05-10T11:36:52.784Z,70.47
2023-05-10T11:37:54.689Z,68.15
2023-05-10T11:38:57.841Z,69.77
2023-05-10T11:39:59.761Z,69.14
2023-05-10T11:41:01.335Z,69.88
2023-05-10T11:42:03.013Z,70.09
2023-05-10T11:43:05.613Z,70.14
2023-05-10T11:44:10.466Z,70.79
2023-05-10T11:45:12.318Z,71.33
2023-05-10T11:46:14.915Z,71.09
2023-05-10T11:47:16.666Z,71.07
2023-05-10T11:48:23.297Z,71.87
2023-05-10T11:49:26.968Z,71.53
2023-05-10T11:50:29.273Z,72.10
2023-05-10T11:51:34.826Z,72.24
2023-05-10T11:52:38.674Z,72.15
2023-05-10T11:53:40.551Z,72.35
2023-05-10T11:54:55.762Z,74.05
2023-05-10T11:56:06.845Z,73.53
2023-05-10T11:57:08.641Z,72.82
2023-05-10T11:58:10.367Z,73.06
2023-05-10T11:59:15.038Z,72.89
2023-05-10T12:00:17.085Z,73.00
2023-05-10T12:01:19.084Z,73.26
2023-05-10T12:02:20.927Z,72.81
2023-05-10T12:03:22.769Z,73.42
2023-05-10T12:04:24.876Z,73.18
2023-05-10T12:05:26.918Z,73.38
2023-05-10T12:06:32.150Z,73.38
2023-05-10T12:07:34.167Z,73.38
2023-05-10T12:08:35.768Z,73.17
2023-05-10T12:09:43.901Z,73.34
2023-05-10T12:10:46.030Z,75.42
2023-05-10T12:11:47.743Z,75.37
2023-05-10T12:12:52.827Z,74.70
2023-05-10T12:13:55.319Z,74.53
2023-05-10T12:14:56.857Z,74.78
2023-05-10T12:15:59.218Z,75.13
2023-05-10T12:17:00.851Z,75.13
2023-05-10T12:18:03.763Z,74.64
2023-05-10T12:19:06.459Z,75.14
2023-05-10T12:20:22.410Z,75.19
2023-05-10T12:21:24.639Z,75.82
2023-05-10T12:22:26.544Z,75.62
2023-05-10T12:23:28.598Z,75.38
2023-05-10T12:24:30.211Z,75.97
2023-05-10T12:25:36.794Z,75.64
2023-05-10T12:26:38.497Z,74.89
2023-05-10T12:27:40.179Z,75.21
2023-05-10T12:28:42.102Z,75.27
2023-05-10T12:29:47.553Z,75.07
2023-05-10T12:30:49.266Z,74.79
2023-05-10T12:31:54.946Z,75.04
2023-05-10T12:33:08.740Z,76.77
2023-05-10T12:34:10.467Z,76.61
2023-05-10T12:35:12.546Z,76.12
2023-05-10T12:36:15.492Z,76.63
2023-05-10T12:37:17.072Z,77.62
2023-05-10T12:38:36.041Z,79.02
2023-05-10T12:39:47.409Z,77.00
2023-05-10T12:40:49.161Z,76.15
2023-05-10T12:41:51.376Z,76.12
2023-05-10T12:42:53.575Z,75.09
2023-05-10T12:43:55.166Z,75.41
2023-05-10T12:44:59.648Z,76.66
2023-05-10T12:46:15.382Z,76.36
2023-05-10T12:47:16.989Z,75.87
2023-05-10T12:48:18.917Z,77.03
2023-05-10T12:49:20.572Z,76.43
2023-05-10T12:50:22.160Z,76.21
2023-05-10T12:51:23.899Z,77.08
2023-05-10T12:52:26.468Z,76.22
2023-05-10T12:53:28.474Z,76.56
2023-05-10T12:54:30.122Z,76.18
2023-05-10T12:55:31.765Z,77.16
2023-05-10T12:56:33.549Z,77.05
2023-05-10T12:57:35.077Z,76.59
2023-05-10T12:58:36.819Z,77.11
2023-05-10T12:59:38.733Z,76.54
2023-05-10T13:00:40.468Z,76.48
2023-05-10T13:01:42.123Z,76.88
2023-05-10T13:02:44.153Z,76.65
2023-05-10T13:03:45.832Z,76.39
2023-05-10T13:04:50.799Z,76.48
2023-05-10T13:05:52.797Z,75.98
2023-05-10T13:06:59.548Z,76.26
2023-05-10T13:08:01.299Z,76.83
2023-05-10T13:09:03.570Z,76.20
2023-05-10T13:10:07.086Z,75.92
2023-05-10T13:11:08.892Z,77.00
2023-05-10T13:12:10.509Z,76.53
2023-05-10T13:13:12.143Z,76.40
2023-05-10T13:14:14.456Z,76.40
2023-05-10T13:15:16.051Z,76.69
2023-05-10T13:16:17.758Z,76.84
2023-05-10T13:17:19.711Z,76.98
2023-05-10T13:18:21.474Z,76.69
2023-05-10T13:19:23.114Z,76.82
2023-05-10T13:20:25.731Z,76.50
2023-05-10T13:21:27.656Z,76.15
2023-05-10T13:22:39.858Z,76.48
2023-05-10T13:23:42.318Z,76.43
2023-05-10T13:24:44.220Z,76.92
2023-05-10T13:25:46.054Z,76.62
2023-05-10T13:26:47.660Z,76.69
2023-05-10T13:27:49.524Z,76.34
2023-05-10T13:28:52.715Z,76.38
2023-05-10T13:29:55.751Z,76.51
2023-05-10T13:30:57.416Z,76.48
2023-05-10T13:32:00.965Z,76.34
2023-05-10T13:33:02.668Z,76.37
2023-05-10T13:34:04.880Z,76.21
2023-05-10T13:35:06.989Z,76.61
2023-05-10T13:36:11.284Z,76.13
2023-05-10T13:37:12.935Z,76.93
2023-05-10T13:38:14.894Z,76.93
2023-05-10T13:39:16.629Z,77.88
2023-05-10T13:40:18.587Z,77.69
2023-05-10T13:41:20.399Z,77.32
2023-05-10T13:42:24.576Z,77.73
2023-05-10T13:43:26.189Z,77.59
2023-05-10T13:44:27.815Z,77.68
2023-05-10T13:45:29.664Z,77.59
2023-05-10T13:46:31.826Z,77.77