createdAt,value
2018-07-16T00:01:26.657Z,57.42
2018-07-16T00:03:39.151Z,56.67
2018-07-16T00:05:51.473Z,56.88
2018-07-16T00:08:04.166Z,58.52
2018-07-16T00:10:16.530Z,58.71
2018-07-16T00:12:28.881Z,60.18
2018-07-16T00:14:41.321Z,60.83
2018-07-16T00:16:53.706Z,62.25
2018-07-16T00:19:06.055Z,62.49
2018-07-16T00:21:18.598Z,62.41
2018-07-16T00:23:31.070Z,62.81
2018-07-16T00:25:43.406Z,64.50
2018-07-16T00:27:55.754Z,64.94
2018-07-16T00:30:08.135Z,65.26
2018-07-16T00:32:20.480Z,66.59
2018-07-16T00:34:32.801Z,66.20
2018-07-16T00:36:45.325Z,66.73
2018-07-16T00:38:57.686Z,65.97
2018-07-16T00:41:10.051Z,66.67
2018-07-16T00:43:22.552Z,65.88
2018-07-16T00:45:35.029Z,66.39
2018-07-16T00:47:47.405Z,66.16
2018-07-16T00:49:59.829Z,65.11
2018-07-16T00:52:12.138Z,65.34
2018-07-16T00:54:24.549Z,64.79
2018-07-16T00:56:36.937Z,65.34
2018-07-16T00:58:49.427Z,64.83
2018-07-16T01:01:01.767Z,65.18
2018-07-16T01:03:14.122Z,64.71
2018-07-16T01:05:26.593Z,64.73
2018-07-16T01:07:38.889Z,64.27
2018-07-16T01:09:51.221Z,65.59
2018-07-16T01:12:03.565Z,65.45
2018-07-16T01:14:15.937Z,65.31
2018-07-16T01:16:28.389Z,67.03
2018-07-16T01:18:40.705Z,65.89
2018-07-16T01:20:53.129Z,65.44
2018-07-16T01:23:05.724Z,65.65
2018-07-16T01:25:18.030Z,66.42
2018-07-16T01:27:30.566Z,65.99
2018-07-16T01:29:42.870Z,66.09
2018-07-16T01:31:55.223Z,65.90
2018-07-16T01:34:07.646Z,66.67
2018-07-16T01:36:19.973Z,66.68
2018-07-16T01:38:32.593Z,66.57
2018-07-16T01:40:45.024Z,68.02
2018-07-16T01:42:57.394Z,67.68
2018-07-16T01:45:09.746Z,67.96
2018-07-16T01:47:22.099Z,69.32
2018-07-16T01:49:34.431Z,68.35
2018-07-16T01:51:46.801Z,67.03
2018-07-16T01:53:59.285Z,67.70
2018-07-16T01:56:11.581Z,68.14
2018-07-16T01:58:23.946Z,68.85
2018-07-16T02:01:07.557Z,69.08
2018-07-16T02:03:21.257Z,69.20
2018-07-16T02:05:33.790Z,69.53
2018-07-16T02:07:46.210Z,68.64
2018-07-16T02:09:58.535Z,68.30
2018-07-16T02:12:10.855Z,69.08
2018-07-16T02:14:23.369Z,69.10
2018-07-16T02:16:35.776Z,70.60
2018-07-16T02:18:48.142Z,70.24
2018-07-16T02:21:00.503Z,71.03
2018-07-16T02:23:12.938Z,70.67
2018-07-16T02:25:25.258Z,71.80
2018-07-16T02:27:37.577Z,72.19
2018-07-16T02:29:50.041Z,71.85
2018-07-16T02:32:02.342Z,71.73
2018-07-16T02:34:14.817Z,70.62
2018-07-16T02:36:27.249Z,71.08
2018-07-16T02:38:39.623Z,71.06
2018-07-16T02:40:52.085Z,70.39
2018-07-16T02:43:04.478Z,70.34
2018-07-16T02:45:16.802Z,70.53
2018-07-16T02:47:29.166Z,71.21
2018-07-16T02:49:42.301Z,70.00
2018-07-16T02:51:54.685Z,71.27
2018-07-16T02:54:07.049Z,70.67
2018-07-16T02:56:19.553Z,71.39
2018-07-16T02:58:31.909Z,71.77
2018-07-16T03:00:44.256Z,71.99
2018-07-16T03:02:56.629Z,71.56
2018-07-16T03:05:15.169Z,71.86
2018-07-16T03:07:27.634Z,72.62
2018-07-16T03:09:40.147Z,73.64
2018-07-16T03:11:52.435Z,74.61
2018-07-16T03:14:04.942Z,75.26
2018-07-16T03:16:17.279Z,74.14
2018-07-16T03:18:29.650Z,74.74
2018-07-16T03:20:42.009Z,75.31
2018-07-16T03:22:54.362Z,74.62
2018-07-16T03:25:06.842Z,74.95
2018-07-16T03:27:19.201Z,75.34
2018-07-16T03:29:31.728Z,75.75
2018-07-16T03:31:44.057Z,76.03
2018-07-16T03:33:56.598Z,76.85
2018-07-16T03:36:08.953Z,75.66
2018-07-16T03:38:21.299Z,75.39
2018-07-16T03:40:33.739Z,74.86
2018-07-16T03:42:46.083Z,75.03
2018-07-16T03:44:58.575Z,75.44
2018-07-16T03:47:11.050Z,74.62
2018-07-16T03:49:23.421Z,74.81
2018-07-16T03:51:35.745Z,75.04
2018-07-16T03:53:48.329Z,76.04
2018-07-16T03:56:02.395Z,75.23
2018-07-16T03:58:14.753Z,75.72
2018-07-16T04:00:27.178Z,74.51
2018-07-16T04:02:39.757Z,74.98
2018-07-16T04:04:52.116Z,75.50
2018-07-16T04:07:04.453Z,75.91
2018-07-16T04:09:16.769Z,74.82
2018-07-16T04:11:29.161Z,75.74
2018-07-16T04:13:41.548Z,75.65
2018-07-16T04:15:53.902Z,76.50
2018-07-16T04:18:16.342Z,76.25
2018-07-16T04:20:28.769Z,75.93
2018-07-16T04:22:41.192Z,74.74
2018-07-16T04:24:53.735Z,74.68
2018-07-16T04:27:06.181Z,74.24
2018-07-16T04:29:18.501Z,75.59
2018-07-16T04:31:30.798Z,75.29
2018-07-16T04:33:43.268Z,74.26
2018-07-16T04:35:55.617Z,74.87
2018-07-16T04:38:08.074Z,73.95
2018-07-16T04:40:20.583Z,73.50
2018-07-16T04:42:33.030Z,73.74
2018-07-16T04:44:45.406Z,73.52
2018-07-16T04:46:57.805Z,73.12
2018-07-16T04:49:10.217Z,73.29
2018-07-16T04:51:22.875Z,73.88
2018-07-16T04:53:35.237Z,73.32
2018-07-16T04:55:47.560Z,74.22
2018-07-16T04:57:59.985Z,73.04
2018-07-16T05:00:12.433Z,72.72
2018-07-16T05:02:24.785Z,72.69
2018-07-16T05:04:37.130Z,73.33
2018-07-16T05:06:49.444Z,74.17
2018-07-16T05:09:01.788Z,74.87
2018-07-16T05:11:14.179Z,74.96
2018-07-16T05:13:26.513Z,75.63
2018-07-16T05:15:38.940Z,74.63
2018-07-16T05:17:51.403Z,73.43
2018-07-16T05:20:03.942Z,72.68
2018-07-16T05:22:16.274Z,72.45
2018-07-16T05:24:28.645Z,71.31
2018-07-16T05:26:40.986Z,70.67
2018-07-16T05:28:53.449Z,70.79
2018-07-16T05:31:06.011Z,70.89
2018-07-16T05:33:18.320Z,70.89
2018-07-16T05:35:30.813Z,69.10
2018-07-16T05:37:43.236Z,69.16
2018-07-16T05:39:55.589Z,68.91
2018-07-16T05:42:07.973Z,68.74
2018-07-16T05:44:20.326Z,68.56
2018-07-16T05:46:32.718Z,69.10
2018-07-16T05:48:45.066Z,69.32
2018-07-16T05:50:57.485Z,69.65
2018-07-16T05:53:09.811Z,68.57
2018-07-16T05:55:22.179Z,68.71
2018-07-16T05:57:34.506Z,67.53
2018-07-16T05:59:46.902Z,67.62
2018-07-16T06:01:59.406Z,68.29
2018-07-16T06:04:11.776Z,68.16
2018-07-16T06:06:24.146Z,69.21
2018-07-16T06:08:36.589Z,68.18
2018-07-16T06:10:49.095Z,68.32
2018-07-16T06:13:01.499Z,67.46
2018-07-16T06:15:13.834Z,67.47
2018-07-16T06:17:26.246Z,67.86
2018-07-16T06:19:38.714Z,67.58
2018-07-16T06:21:51.235Z,67.39
2018-07-16T06:24:03.584Z,68.12
2018-07-16T06:26:16.119Z,67.12
2018-07-16T06:28:28.498Z,65.83
2018-07-16T06:30:40.897Z,65.80
2018-07-16T06:32:53.295Z,66.30
2018-07-16T06:35:05.753Z,65.90
2018-07-16T06:37:18.078Z,66.33
2018-07-16T06:39:30.469Z,67.60
2018-07-16T06:41:43.163Z,67.70
2018-07-16T06:43:55.461Z,68.07
2018-07-16T06:46:07.787Z,67.53
2018-07-16T06:48:20.178Z,67.79
2018-07-16T06:50:32.510Z,67.74
2018-07-16T06:52:44.878Z,68.00
2018-07-16T06:54:57.247Z,68.15
2018-07-16T06:57:09.614Z,67.59
2018-07-16T06:59:22.042Z,67.38
2018-07-16T07:01:34.410Z,66.88
2018-07-16T07:03:46.798Z,66.72
2018-07-16T07:05:59.112Z,66.43
2018-07-16T07:08:11.479Z,66.99
2018-07-16T07:10:23.816Z,66.79
2018-07-16T07:12:36.198Z,67.28
2018-07-16T07:14:48.614Z,67.41
2018-07-16T07:17:01.001Z,67.19
2018-07-16T07:19:13.378Z,66.92
2018-07-16T07:21:25.726Z,65.92
2018-07-16T07:23:38.105Z,66.56
2018-07-16T07:25:50.441Z,67.22
2018-07-16T07:28:02.887Z,66.58
2018-07-16T07:30:15.228Z,66.08
2018-07-16T07:32:27.651Z,66.47
2018-07-16T07:34:40.074Z,66.36
2018-07-16T07:36:52.417Z,65.29
2018-07-16T07:39:06.002Z,65.99
2018-07-16T07:41:18.456Z,67.12
2018-07-16T07:43:32.710Z,66.86
2018-07-16T07:45:45.085Z,66.68
2018-07-16T07:47:57.444Z,66.72
2018-07-16T07:50:09.842Z,66.64
2018-07-16T07:52:22.358Z,66.16
2018-07-16T07:54:34.914Z,65.03
2018-07-16T07:56:47.114Z,64.54
2018-07-16T07:58:59.482Z,65.44
2018-07-16T08:01:11.876Z,64.72
2018-07-16T08:03:24.284Z,64.36
2018-07-16T08:05:36.574Z,64.62
2018-07-16T08:07:48.942Z,63.90
2018-07-16T08:10:01.446Z,63.90
2018-07-16T08:12:13.941Z,64.16
2018-07-16T08:14:26.375Z,65.00
2018-07-16T08:16:38.782Z,65.04
2018-07-16T08:18:51.431Z,64.00
2018-07-16T08:21:03.774Z,64.39
2018-07-16T08:23:16.255Z,64.15
2018-07-16T08:25:28.611Z,64.79
2018-07-16T08:27:40.981Z,64.92
2018-07-16T08:29:53.341Z,65.51
2018-07-16T08:32:06.185Z,64.62
2018-07-16T08:34:18.565Z,64.52
2018-07-16T08:36:30.965Z,64.19
2018-07-16T08:38:43.302Z,63.14
2018-07-16T08:40:55.682Z,63.06
2018-07-16T08:43:08.204Z,61.92
2018-07-16T08:45:20.550Z,61.87
2018-07-16T08:47:32.957Z,60.69
2018-07-16T08:49:45.315Z,61.12
2018-07-16T08:51:57.666Z,60.42
2018-07-16T08:54:09.981Z,60.24
2018-07-16T08:56:22.302Z,60.66
2018-07-16T08:58:34.710Z,58.87
2018-07-16T09:00:47.141Z,56.39
2018-07-16T09:02:59.537Z,52.20
2018-07-16T09:05:11.929Z,54.44
2018-07-16T09:07:24.273Z,51.96
2018-07-16T09:09:36.602Z,53.26
2018-07-16T09:11:48.988Z,50.88
2018-07-16T09:14:01.518Z,52.69
2018-07-16T09:16:13.924Z,51.77
2018-07-16T09:18:26.317Z,51.65
2018-07-16T09:20:38.716Z,51.36
2018-07-16T09:22:51.102Z,52.07
2018-07-16T09:25:03.587Z,52.13
2018-07-16T09:27:16.009Z,53.33
2018-07-16T09:29:28.441Z,50.52
2018-07-16T09:31:40.839Z,50.01
2018-07-16T09:33:53.305Z,49.15
2018-07-16T09:36:05.683Z,46.83
2018-07-16T09:38:18.050Z,45.57
2018-07-16T09:40:30.560Z,44.92
2018-07-16T09:42:42.966Z,44.50
2018-07-16T09:44:55.649Z,44.52
2018-07-16T09:47:08.020Z,43.16
2018-07-16T09:49:20.387Z,43.92
2018-07-16T09:51:32.709Z,42.47
2018-07-16T09:53:45.142Z,43.08
2018-07-16T09:55:57.746Z,42.28
2018-07-16T09:58:10.141Z,43.07
2018-07-16T10:00:28.260Z,42.92
2018-07-16T10:02:40.759Z,41.88
2018-07-16T10:04:53.147Z,40.59
2018-07-16T10:07:05.959Z,41.34
2018-07-16T10:09:18.360Z,41.54
2018-07-16T10:11:30.718Z,41.96
2018-07-16T10:13:43.105Z,40.89
2018-07-16T10:15:55.433Z,41.47
2018-07-16T10:18:07.982Z,41.16
2018-07-16T10:20:20.461Z,41.35
2018-07-16T10:22:32.814Z,42.72
2018-07-16T10:24:45.301Z,43.76
2018-07-16T10:26:57.693Z,43.67
2018-07-16T10:29:10.025Z,44.58
2018-07-16T10:31:22.447Z,44.00
2018-07-16T10:33:34.842Z,41.80
2018-07-16T10:35:47.216Z,42.25
2018-07-16T10:37:59.721Z,41.78
2018-07-16T10:40:12.054Z,40.16
2018-07-16T10:42:24.523Z,41.75
2018-07-16T10:44:36.971Z,41.80
2018-07-16T10:46:49.487Z,40.97
2018-07-16T10:49:02.056Z,38.65
2018-07-16T10:51:14.425Z,40.01
2018-07-16T10:53:26.810Z,39.97
2018-07-16T10:55:39.273Z,38.96
2018-07-16T10:57:51.741Z,38.62
2018-07-16T11:00:04.445Z,39.65
2018-07-16T11:02:16.844Z,39.69
2018-07-16T11:04:29.171Z,41.08
2018-07-16T11:06:41.545Z,41.13
2018-07-16T11:08:54.549Z,41.98
2018-07-16T11:11:06.955Z,41.71
2018-07-16T11:13:19.309Z,41.66
2018-07-16T11:15:31.810Z,41.78
2018-07-16T11:17:44.201Z,41.45
2018-07-16T11:19:56.695Z,42.73
2018-07-16T11:22:09.250Z,43.50
2018-07-16T11:24:21.637Z,42.09
2018-07-16T11:26:34.077Z,41.52
2018-07-16T11:28:46.370Z,42.57
2018-07-16T11:30:58.671Z,43.34
2018-07-16T11:33:11.036Z,43.51
2018-07-16T11:35:23.620Z,41.24
2018-07-16T11:37:36.118Z,41.73
2018-07-16T11:39:48.509Z,40.79
2018-07-16T11:42:00.895Z,42.44
2018-07-16T11:44:13.269Z,42.08
2018-07-16T11:46:25.725Z,40.79
2018-07-16T11:48:38.042Z,40.19
2018-07-16T11:50:50.469Z,40.55
2018-07-16T11:53:03.194Z,39.36
2018-07-16T11:55:15.623Z,38.42
2018-07-16T11:57:28.073Z,38.87
2018-07-16T11:59:40.566Z,38.18
2018-07-16T12:01:53.031Z,38.57
2018-07-16T12:04:05.371Z,36.54
2018-07-16T12:06:23.274Z,37.32
2018-07-16T12:08:35.678Z,41.09
2018-07-16T12:10:48.090Z,43.01
2018-07-16T12:13:00.497Z,44.02
2018-07-16T12:15:12.818Z,43.17
2018-07-16T12:17:25.263Z,45.16
2018-07-16T12:19:37.671Z,44.71
2018-07-16T12:21:50.057Z,45.82
2018-07-16T12:24:02.446Z,45.73
2018-07-16T12:26:14.919Z,45.14
2018-07-16T12:28:27.503Z,46.48
2018-07-16T12:30:39.850Z,44.84
2018-07-16T12:32:52.314Z,44.53
2018-07-16T12:35:04.725Z,43.41
2018-07-16T12:37:17.155Z,44.15
2018-07-16T12:39:29.590Z,43.42
2018-07-16T12:41:41.940Z,44.49
2018-07-16T12:43:54.265Z,42.02
2018-07-16T12:46:06.948Z,41.20
2018-07-16T12:48:19.430Z,41.51
2018-07-16T12:50:31.881Z,41.62
2018-07-16T12:52:44.282Z,39.41
2018-07-16T12:54:56.673Z,37.49
2018-07-16T12:57:09.277Z,38.03
2018-07-16T12:59:21.628Z,37.56
2018-07-16T13:01:34.033Z,38.13
2018-07-16T13:03:46.504Z,37.34
2018-07-16T13:05:59.056Z,36.49
2018-07-16T13:08:12.243Z,39.37
2018-07-16T13:10:24.907Z,37.96
2018-07-16T13:12:37.285Z,37.89
2018-07-16T13:14:49.726Z,37.69
2018-07-16T13:17:02.109Z,38.14
2018-07-16T13:19:14.713Z,36.33
2018-07-16T13:21:27.179Z,36.45
2018-07-16T13:23:39.667Z,35.90
2018-07-16T13:25:51.995Z,36.93
2018-07-16T13:28:04.527Z,36.42
2018-07-16T13:30:16.953Z,36.78
2018-07-16T13:32:29.348Z,39.20
2018-07-16T13:34:41.686Z,40.76
2018-07-16T13:36:54.251Z,40.67
2018-07-16T13:39:07.705Z,39.42
2018-07-16T13:41:20.063Z,41.73
2018-07-16T13:43:32.413Z,39.50
2018-07-16T13:45:44.818Z,37.21
2018-07-16T13:47:57.353Z,37.73
2018-07-16T13:50:09.705Z,36.86
2018-07-16T13:52:22.186Z,37.67
2018-07-16T13:54:34.567Z,37.71
2018-07-16T13:56:47.028Z,39.75
2018-07-16T13:58:59.359Z,39.53
2018-07-16T14:01:11.763Z,38.31
2018-07-16T14:03:24.121Z,38.04
2018-07-16T14:05:36.552Z,37.47
2018-07-16T14:07:48.963Z,36.97
2018-07-16T14:10:01.459Z,37.79
2018-07-16T14:12:13.870Z,37.08
2018-07-16T14:14:26.233Z,36.79
2018-07-16T14:16:38.745Z,36.54
2018-07-16T14:18:51.171Z,38.18
2018-07-16T14:21:03.554Z,38.66
2018-07-16T14:23:15.925Z,38.18
2018-07-16T14:25:28.373Z,37.69
2018-07-16T14:27:40.770Z,38.41
2018-07-16T14:29:53.189Z,37.76
2018-07-16T14:32:05.552Z,37.36
2018-07-16T14:34:17.937Z,38.68
2018-07-16T14:36:31.318Z,37.89
2018-07-16T14:38:43.731Z,37.73
2018-07-16T14:40:56.279Z,36.42
2018-07-16T14:43:08.705Z,37.06
2018-07-16T14:45:21.173Z,36.24
2018-07-16T14:47:33.583Z,37.07
2018-07-16T14:49:45.866Z,37.94
2018-07-16T14:51:58.261Z,38.15
2018-07-16T14:54:10.621Z,36.66
2018-07-16T14:56:23.113Z,36.79
2018-07-16T14:58:35.534Z,37.64
2018-07-16T15:00:47.916Z,37.22
2018-07-16T15:03:00.273Z,37.51
2018-07-16T15:05:12.692Z,37.58
2018-07-16T15:07:25.079Z,37.67
2018-07-16T15:09:37.510Z,37.33
2018-07-16T15:11:49.879Z,36.90
2018-07-16T15:14:02.382Z,37.05
2018-07-16T15:16:14.819Z,38.50
2018-07-16T15:18:27.166Z,37.18
2018-07-16T15:20:39.619Z,37.45
2018-07-16T15:22:52.014Z,37.63
2018-07-16T15:25:04.467Z,38.66
2018-07-16T15:27:16.850Z,38.97
2018-07-16T15:29:29.367Z,38.09
2018-07-16T15:31:41.773Z,38.44
2018-07-16T15:33:54.218Z,37.60
2018-07-16T15:36:06.590Z,39.45
2018-07-16T15:38:19.053Z,38.58
2018-07-16T15:40:31.398Z,38.70
2018-07-16T15:42:43.757Z,38.66
2018-07-16T15:44:56.211Z,38.73
2018-07-16T15:47:08.841Z,39.68
2018-07-16T15:49:21.233Z,38.16
2018-07-16T15:51:33.600Z,37.50
2018-07-16T15:53:46.111Z,38.89
2018-07-16T15:55:58.719Z,38.21
2018-07-16T15:58:11.079Z,37.82
2018-07-16T16:00:23.487Z,37.64
2018-07-16T16:02:35.949Z,38.08
2018-07-16T16:04:48.342Z,36.95
2018-07-16T16:07:00.722Z,37.36
2018-07-16T16:09:13.214Z,36.54
2018-07-16T16:11:25.590Z,36.93
2018-07-16T16:13:38.659Z,36.37
2018-07-16T16:15:51.110Z,37.34
2018-07-16T16:18:03.544Z,37.55
2018-07-16T16:20:16.039Z,36.37
2018-07-16T16:22:28.548Z,35.92
2018-07-16T16:24:40.938Z,34.90
2018-07-16T16:26:53.486Z,34.68
2018-07-16T16:29:06.058Z,34.86
2018-07-16T16:31:18.588Z,35.74
2018-07-16T16:33:31.027Z,36.41
2018-07-16T16:35:43.441Z,34.90
2018-07-16T16:37:55.789Z,34.63
2018-07-16T16:40:08.250Z,35.25
2018-07-16T16:42:20.728Z,35.04
2018-07-16T16:44:33.134Z,34.45
2018-07-16T16:46:45.473Z,33.78
2018-07-16T16:48:57.922Z,33.92
2018-07-16T16:51:10.277Z,35.79
2018-07-16T16:53:22.675Z,37.06
2018-07-16T16:55:35.070Z,38.12
2018-07-16T16:57:47.513Z,39.67
2018-07-16T16:59:59.884Z,40.16
2018-07-16T17:02:12.316Z,40.66
2018-07-16T17:04:24.737Z,42.05
2018-07-16T17:06:37.134Z,43.30
2018-07-16T17:08:49.706Z,43.25
2018-07-16T17:11:02.094Z,43.21
2018-07-16T17:13:14.478Z,43.41
2018-07-16T17:15:26.910Z,44.13
2018-07-16T17:17:39.254Z,43.81
2018-07-16T17:19:51.921Z,44.06
2018-07-16T17:22:04.416Z,44.82
2018-07-16T17:24:16.764Z,45.30
2018-07-16T17:26:29.315Z,45.13
2018-07-16T17:28:41.727Z,45.07
2018-07-16T17:30:54.093Z,44.68
2018-07-16T17:33:06.458Z,44.63
2018-07-16T17:35:18.875Z,45.21
2018-07-16T17:37:31.218Z,45.07
2018-07-16T17:39:43.735Z,45.20
2018-07-16T17:41:56.157Z,45.90
2018-07-16T17:44:08.579Z,45.76
2018-07-16T17:46:21.027Z,46.00
2018-07-16T17:48:33.450Z,45.48
2018-07-16T17:50:45.950Z,45.87
2018-07-16T17:52:58.439Z,46.37
2018-07-16T17:55:10.861Z,45.78
2018-07-16T17:57:23.278Z,46.57
2018-07-16T17:59:35.653Z,45.87
2018-07-16T18:01:48.189Z,46.88
2018-07-16T18:04:00.462Z,46.13
2018-07-16T18:06:12.883Z,46.12
2018-07-16T18:08:25.347Z,45.91
2018-07-16T18:10:37.754Z,45.81
2018-07-16T18:12:50.147Z,46.78
2018-07-16T18:15:02.727Z,46.84
2018-07-16T18:17:15.072Z,47.02
2018-07-16T18:19:27.531Z,46.15
2018-07-16T18:21:39.982Z,46.70
2018-07-16T18:23:52.810Z,47.51
2018-07-16T18:26:05.249Z,46.48
2018-07-16T18:28:17.805Z,46.82
2018-07-16T18:30:30.165Z,46.61
2018-07-16T18:32:42.599Z,47.03
2018-07-16T18:34:55.190Z,47.67
2018-07-16T18:37:07.640Z,47.43
2018-07-16T18:39:20.141Z,47.22
2018-07-16T18:41:32.540Z,47.17
2018-07-16T18:43:44.961Z,47.20
2018-07-16T18:45:57.435Z,47.09
2018-07-16T18:48:09.795Z,48.09
2018-07-16T18:50:22.242Z,47.35
2018-07-16T18:52:34.706Z,48.13
2018-07-16T18:54:47.107Z,47.80
2018-07-16T18:56:59.581Z,48.07
2018-07-16T18:59:11.978Z,46.96
2018-07-16T19:01:25.286Z,47.64
2018-07-16T19:03:37.913Z,46.67
2018-07-16T19:05:50.183Z,46.95
2018-07-16T19:08:02.560Z,46.31
2018-07-16T19:10:14.927Z,45.90
2018-07-16T19:12:27.362Z,46.23
2018-07-16T19:14:39.749Z,47.42
2018-07-16T19:16:52.109Z,47.60
2018-07-16T19:19:04.794Z,47.14
2018-07-16T19:21:17.226Z,48.01
2018-07-16T19:23:29.630Z,48.57
2018-07-16T19:25:42.051Z,47.51
2018-07-16T19:27:54.433Z,48.71
2018-07-16T19:30:06.807Z,48.74
2018-07-16T19:32:19.203Z,50.19
2018-07-16T19:34:31.746Z,49.96
2018-07-16T19:36:44.159Z,50.61
2018-07-16T19:38:56.633Z,50.78
2018-07-16T19:41:08.882Z,51.74
2018-07-16T19:43:21.265Z,52.45
2018-07-16T19:45:33.646Z,53.31
2018-07-16T19:47:46.159Z,53.38
2018-07-16T19:49:58.583Z,53.05
2018-07-16T19:52:10.989Z,53.50
2018-07-16T19:54:23.315Z,53.04
2018-07-16T19:56:35.714Z,53.92
2018-07-16T19:58:48.161Z,54.14
2018-07-16T20:01:00.593Z,53.00
2018-07-16T20:03:12.961Z,53.60
2018-07-16T20:05:25.340Z,53.47
2018-07-16T20:07:37.857Z,53.70
2018-07-16T20:09:50.571Z,54.50
2018-07-16T20:12:02.929Z,54.83
2018-07-16T20:14:15.310Z,54.75
2018-07-16T20:16:38.094Z,54.99
2018-07-16T20:18:50.470Z,54.75
2018-07-16T20:21:02.951Z,54.56
2018-07-16T20:23:15.380Z,55.23
2018-07-16T20:25:27.725Z,55.73
2018-07-16T20:27:40.119Z,55.06
2018-07-16T20:29:52.580Z,55.69
2018-07-16T20:32:04.950Z,56.13
2018-07-16T20:34:17.352Z,56.52
2018-07-16T20:36:30.333Z,56.53
2018-07-16T20:38:42.754Z,56.71
2018-07-16T20:40:55.211Z,57.04
2018-07-16T20:43:07.553Z,57.36
2018-07-16T20:45:19.832Z,58.19
2018-07-16T20:47:32.349Z,58.58
2018-07-16T20:49:44.784Z,58.22
2018-07-16T20:51:57.448Z,59.01
2018-07-16T20:54:09.825Z,58.82
2018-07-16T20:56:22.190Z,59.67
2018-07-16T20:58:34.598Z,59.16
2018-07-16T21:00:46.914Z,59.30
2018-07-16T21:02:59.365Z,59.25
2018-07-16T21:05:11.714Z,59.54
2018-07-16T21:07:24.090Z,59.75
2018-07-16T21:09:36.675Z,60.13
2018-07-16T21:11:49.032Z,60.50
2018-07-16T21:14:01.421Z,60.19
2018-07-16T21:16:13.962Z,61.03
2018-07-16T21:18:26.339Z,60.88
2018-07-16T21:20:38.710Z,60.06
2018-07-16T21:22:51.165Z,60.20
2018-07-16T21:25:03.783Z,60.29
2018-07-16T21:27:16.263Z,60.42
2018-07-16T21:29:28.658Z,61.16
2018-07-16T21:31:41.002Z,60.37
2018-07-16T21:33:53.387Z,60.77
2018-07-16T21:36:06.370Z,62.06
2018-07-16T21:38:18.749Z,62.25
2018-07-16T21:40:31.263Z,61.61
2018-07-16T21:42:43.617Z,61.93
2018-07-16T21:44:56.090Z,62.30
2018-07-16T21:47:08.594Z,62.28
2018-07-16T21:49:20.930Z,62.05
2018-07-16T21:51:33.547Z,62.33
2018-07-16T21:53:46.038Z,62.03
2018-07-16T21:55:58.390Z,62.82
2018-07-16T21:58:10.843Z,62.02
2018-07-16T22:00:30.084Z,61.98
2018-07-16T22:02:42.585Z,63.06
2018-07-16T22:04:55.158Z,62.46
2018-07-16T22:07:07.687Z,63.61
2018-07-16T22:09:20.053Z,63.16
2018-07-16T22:11:32.486Z,63.73
2018-07-16T22:13:44.822Z,63.49
2018-07-16T22:15:57.258Z,63.26
2018-07-16T22:18:09.620Z,63.18
2018-07-16T22:20:23.195Z,63.26
2018-07-16T22:22:37.446Z,64.26
2018-07-16T22:24:49.797Z,64.06
2018-07-16T22:27:02.158Z,63.74
2018-07-16T22:29:14.620Z,63.63
2018-07-16T22:31:26.966Z,63.95
2018-07-16T22:33:39.334Z,64.80
2018-07-16T22:35:51.737Z,63.66
2018-07-16T22:38:04.345Z,63.64
2018-07-16T22:40:16.773Z,64.53
2018-07-16T22:42:29.183Z,65.07
2018-07-16T22:44:41.697Z,65.24
2018-07-16T22:46:54.086Z,65.03
2018-07-16T22:49:06.422Z,64.70
2018-07-16T22:51:18.849Z,65.82
2018-07-16T22:53:31.333Z,65.63
2018-07-16T22:55:43.714Z,65.84
2018-07-16T22:57:56.104Z,66.03
2018-07-16T23:00:08.582Z,65.66
2018-07-16T23:02:21.085Z,65.20
2018-07-16T23:04:33.550Z,65.30
2018-07-16T23:06:45.934Z,65.75
2018-07-16T23:08:58.427Z,66.10
2018-07-16T23:11:10.802Z,66.08
2018-07-16T23:13:23.169Z,66.02
2018-07-16T23:15:35.570Z,66.03
2018-07-16T23:17:47.938Z,66.33
2018-07-16T23:20:00.369Z,66.47
2018-07-16T23:22:12.756Z,66.18
2018-07-16T23:24:25.332Z,66.16
2018-07-16T23:26:37.750Z,66.15
2018-07-16T23:28:50.156Z,66.04
2018-07-16T23:31:02.601Z,66.12
2018-07-16T23:33:14.961Z,65.83
2018-07-16T23:35:27.422Z,66.17
2018-07-16T23:37:39.813Z,66.01
2018-07-16T23:39:52.120Z,66.84
2018-07-16T23:42:04.462Z,66.55
2018-07-16T23:44:16.817Z,66.58
2018-07-16T23:46:29.207Z,67.43
2018-07-16T23:48:41.546Z,66.11
2018-07-16T23:50:53.936Z,66.47
2018-07-16T23:53:06.304Z,66.79
2018-07-16T23:55:18.710Z,67.12
2018-07-16T23:57:31.486Z,66.58
2018-07-16T23:59:43.926Z,67.62
