createdAt,value
2019-02-19T00:00:47.501Z,9.18
2019-02-19T00:03:17.056Z,9.06
2019-02-19T00:05:46.679Z,9.26
2019-02-19T00:08:16.193Z,9.35
2019-02-19T00:10:45.687Z,9.56
2019-02-19T00:13:15.252Z,9.43
2019-02-19T00:15:44.758Z,9.29
2019-02-19T00:18:14.273Z,9.45
2019-02-19T00:20:43.804Z,8.92
2019-02-19T00:23:13.411Z,9.12
2019-02-19T00:25:42.978Z,9.13
2019-02-19T00:28:12.615Z,8.89
2019-02-19T00:30:42.089Z,8.75
2019-02-19T00:33:11.673Z,8.54
2019-02-19T00:35:41.244Z,8.66
2019-02-19T00:38:10.748Z,8.71
2019-02-19T00:40:40.268Z,9.06
2019-02-19T00:43:09.790Z,9.23
2019-02-19T00:45:39.362Z,9.27
2019-02-19T00:48:08.940Z,9.23
2019-02-19T00:50:38.513Z,9.20
2019-02-19T00:53:08.175Z,9.09
2019-02-19T00:55:37.689Z,9.11
2019-02-19T00:58:07.238Z,9.01
2019-02-19T01:00:36.837Z,9.04
2019-02-19T01:03:06.459Z,8.87
2019-02-19T01:05:36.105Z,8.70
2019-02-19T01:08:05.715Z,8.48
2019-02-19T01:10:35.251Z,8.58
2019-02-19T01:13:04.839Z,8.76
2019-02-19T01:15:34.412Z,8.79
2019-02-19T01:18:03.920Z,8.88
2019-02-19T01:20:33.431Z,9.07
2019-02-19T01:23:03.020Z,8.98
2019-02-19T01:25:32.603Z,9.00
2019-02-19T01:28:02.146Z,8.95
2019-02-19T01:30:31.654Z,8.99
2019-02-19T01:33:01.173Z,9.01
2019-02-19T01:35:30.694Z,8.94
2019-02-19T01:38:00.213Z,8.99
2019-02-19T01:40:29.761Z,9.05
2019-02-19T01:43:00.969Z,8.93
2019-02-19T01:45:34.023Z,8.84
2019-02-19T01:48:01.982Z,8.93
2019-02-19T01:50:31.512Z,8.87
2019-02-19T01:53:01.129Z,8.87
2019-02-19T01:55:30.837Z,8.79
2019-02-19T01:58:00.398Z,8.77
2019-02-19T02:00:30.006Z,8.73
2019-02-19T02:02:59.550Z,8.84
2019-02-19T02:05:29.182Z,8.84
2019-02-19T02:07:58.687Z,8.72
2019-02-19T02:10:28.278Z,8.71
2019-02-19T02:12:57.862Z,8.83
2019-02-19T02:15:27.468Z,8.73
2019-02-19T02:17:57.156Z,8.68
2019-02-19T02:20:26.806Z,8.71
2019-02-19T02:22:56.436Z,8.70
2019-02-19T02:25:26.024Z,8.64
2019-02-19T02:27:55.690Z,8.76
2019-02-19T02:30:25.217Z,8.81
2019-02-19T02:32:54.773Z,8.73
2019-02-19T02:35:24.384Z,8.74
2019-02-19T02:37:54.014Z,8.63
2019-02-19T02:40:23.578Z,8.54
2019-02-19T02:42:53.160Z,8.50
2019-02-19T02:45:23.088Z,8.50
2019-02-19T02:47:52.642Z,8.32
2019-02-19T02:50:22.187Z,8.38
2019-02-19T02:52:51.737Z,8.53
2019-02-19T02:55:21.289Z,8.51
2019-02-19T02:57:50.827Z,8.54
2019-02-19T03:00:20.454Z,8.39
2019-02-19T03:02:49.967Z,8.43
2019-02-19T03:05:19.529Z,8.42
2019-02-19T03:07:54.937Z,8.45
2019-02-19T03:10:24.508Z,8.46
2019-02-19T03:12:54.050Z,8.38
2019-02-19T03:15:23.633Z,8.25
2019-02-19T03:17:53.285Z,8.32
2019-02-19T03:20:22.794Z,8.09
2019-02-19T03:22:52.398Z,8.37
2019-02-19T03:25:22.023Z,8.29
2019-02-19T03:27:51.532Z,8.30
2019-02-19T03:30:21.133Z,8.35
2019-02-19T03:32:50.718Z,8.40
2019-02-19T03:35:20.236Z,8.38
2019-02-19T03:37:49.752Z,8.33
2019-02-19T03:40:19.364Z,8.18
2019-02-19T03:42:48.898Z,8.44
2019-02-19T03:45:18.538Z,8.26
2019-02-19T03:47:48.179Z,8.37
2019-02-19T03:50:17.716Z,8.29
2019-02-19T03:52:47.339Z,8.25
2019-02-19T03:55:16.889Z,8.35
2019-02-19T03:57:46.714Z,8.35
2019-02-19T04:00:16.286Z,8.36
2019-02-19T04:02:45.931Z,8.21
2019-02-19T04:05:15.547Z,8.27
2019-02-19T04:07:45.062Z,8.14
2019-02-19T04:10:14.587Z,8.04
2019-02-19T04:12:44.169Z,7.97
2019-02-19T04:15:13.768Z,7.78
2019-02-19T04:17:43.363Z,7.82
2019-02-19T04:20:12.949Z,7.95
2019-02-19T04:22:42.474Z,7.80
2019-02-19T04:25:12.079Z,7.56
2019-02-19T04:27:41.592Z,7.81
2019-02-19T04:30:11.182Z,7.84
2019-02-19T04:32:40.693Z,7.79
2019-02-19T04:35:10.289Z,8.10
2019-02-19T04:37:39.796Z,8.52
2019-02-19T04:40:09.356Z,8.32
2019-02-19T04:42:38.854Z,7.99
2019-02-19T04:45:08.449Z,7.95
2019-02-19T04:47:37.971Z,8.02
2019-02-19T04:50:07.639Z,8.13
2019-02-19T04:52:37.150Z,8.31
2019-02-19T04:55:06.905Z,8.16
2019-02-19T04:57:36.546Z,8.16
2019-02-19T05:00:07.434Z,8.08
2019-02-19T05:02:36.950Z,8.10
2019-02-19T05:05:06.881Z,8.08
2019-02-19T05:07:36.455Z,8.00
2019-02-19T05:10:06.148Z,7.91
2019-02-19T05:12:35.661Z,7.78
2019-02-19T05:15:05.660Z,7.87
2019-02-19T05:17:35.180Z,7.94
2019-02-19T05:20:05.395Z,7.93
2019-02-19T05:22:34.909Z,8.00
2019-02-19T05:25:04.746Z,8.06
2019-02-19T05:27:34.277Z,7.88
2019-02-19T05:30:03.975Z,7.90
2019-02-19T05:32:33.482Z,7.98
2019-02-19T05:35:03.083Z,7.84
2019-02-19T05:37:32.624Z,7.88
2019-02-19T05:40:02.147Z,7.81
2019-02-19T05:42:31.701Z,7.74
2019-02-19T05:45:01.228Z,7.81
2019-02-19T05:47:30.814Z,7.65
2019-02-19T05:50:00.425Z,7.64
2019-02-19T05:52:29.945Z,7.67
2019-02-19T05:54:59.550Z,7.63
2019-02-19T05:57:29.088Z,7.75
2019-02-19T05:59:58.629Z,7.64
2019-02-19T06:02:28.135Z,7.67
2019-02-19T06:04:57.648Z,7.57
2019-02-19T06:07:27.184Z,7.45
2019-02-19T06:09:56.717Z,7.20
2019-02-19T06:12:26.241Z,7.02
2019-02-19T06:14:55.833Z,7.04
2019-02-19T06:17:25.361Z,7.01
2019-02-19T06:19:54.879Z,7.19
2019-02-19T06:22:24.409Z,7.07
2019-02-19T06:24:53.997Z,7.21
2019-02-19T06:27:23.512Z,7.30
2019-02-19T06:29:53.018Z,7.01
2019-02-19T06:32:22.537Z,6.67
2019-02-19T06:34:52.128Z,7.08
2019-02-19T06:37:21.640Z,7.01
2019-02-19T06:39:51.414Z,7.34
2019-02-19T06:42:21.080Z,7.58
2019-02-19T06:44:50.592Z,7.66
2019-02-19T06:47:20.140Z,7.25
2019-02-19T06:49:49.671Z,7.32
2019-02-19T06:52:19.191Z,7.24
2019-02-19T06:54:48.735Z,7.20
2019-02-19T06:57:18.232Z,7.19
2019-02-19T06:59:47.876Z,7.35
2019-02-19T07:02:36.373Z,7.18
2019-02-19T07:05:10.522Z,7.05
2019-02-19T07:07:40.145Z,7.23
2019-02-19T07:10:11.098Z,7.16
2019-02-19T07:12:40.703Z,7.28
2019-02-19T07:15:10.436Z,7.31
2019-02-19T07:17:39.951Z,7.30
2019-02-19T07:20:09.638Z,7.38
2019-02-19T07:22:39.161Z,7.54
2019-02-19T07:25:08.758Z,7.61
2019-02-19T07:27:38.367Z,7.65
2019-02-19T07:30:08.272Z,7.76
2019-02-19T07:32:38.319Z,7.77
2019-02-19T07:35:08.075Z,7.82
2019-02-19T07:37:37.694Z,7.90
2019-02-19T07:40:07.452Z,7.67
2019-02-19T07:42:37.069Z,7.49
2019-02-19T07:45:07.309Z,7.28
2019-02-19T07:47:36.897Z,7.11
2019-02-19T07:50:07.020Z,6.88
2019-02-19T07:52:36.566Z,7.01
2019-02-19T07:55:06.153Z,6.96
2019-02-19T07:57:35.732Z,7.44
2019-02-19T08:00:05.623Z,7.24
2019-02-19T08:02:35.142Z,7.00
2019-02-19T08:05:04.872Z,7.15
2019-02-19T08:07:34.479Z,7.10
2019-02-19T08:10:04.200Z,7.04
2019-02-19T08:12:33.713Z,7.12
2019-02-19T08:15:03.403Z,7.54
2019-02-19T08:17:33.656Z,7.72
2019-02-19T08:20:03.256Z,7.84
2019-02-19T08:22:32.814Z,7.72
2019-02-19T08:25:02.449Z,7.93
2019-02-19T08:27:32.165Z,8.00
2019-02-19T08:30:01.695Z,8.29
2019-02-19T08:32:31.297Z,8.12
2019-02-19T08:35:00.815Z,8.45
2019-02-19T08:37:30.378Z,8.63
2019-02-19T08:39:59.905Z,8.63
2019-02-19T08:42:29.592Z,8.80
2019-02-19T08:44:59.198Z,9.01
2019-02-19T08:47:28.710Z,9.18
2019-02-19T08:49:58.440Z,9.22
2019-02-19T08:52:27.979Z,9.35
2019-02-19T08:54:57.590Z,9.51
2019-02-19T08:57:27.154Z,9.67
2019-02-19T08:59:56.926Z,9.84
2019-02-19T09:02:26.608Z,9.93
2019-02-19T09:04:56.476Z,10.06
2019-02-19T09:07:26.240Z,10.31
2019-02-19T09:09:55.755Z,10.54
2019-02-19T09:12:25.419Z,10.58
2019-02-19T09:14:55.031Z,10.66
2019-02-19T09:17:24.722Z,11.03
2019-02-19T09:19:54.265Z,11.06
2019-02-19T09:22:23.948Z,11.51
2019-02-19T09:24:53.491Z,11.43
2019-02-19T09:27:23.378Z,11.44
2019-02-19T09:29:58.799Z,11.73
2019-02-19T09:32:28.380Z,11.96
2019-02-19T09:34:57.918Z,12.05
2019-02-19T09:37:27.425Z,12.06
2019-02-19T09:39:57.068Z,12.16
2019-02-19T09:42:26.573Z,12.69
2019-02-19T09:44:56.363Z,13.14
2019-02-19T09:47:26.360Z,12.81
2019-02-19T09:49:55.895Z,12.99
2019-02-19T09:52:25.490Z,13.49
2019-02-19T09:54:55.019Z,13.63
2019-02-19T09:57:24.621Z,13.58
2019-02-19T09:59:54.290Z,14.10
2019-02-19T10:02:23.813Z,13.95
2019-02-19T10:04:53.409Z,14.41
2019-02-19T10:07:23.028Z,14.97
2019-02-19T10:09:52.787Z,15.11
2019-02-19T10:12:22.318Z,15.47
2019-02-19T10:14:51.855Z,14.96
2019-02-19T10:17:21.371Z,14.68
2019-02-19T10:19:50.940Z,15.05
2019-02-19T10:22:20.535Z,14.63
2019-02-19T10:24:50.053Z,14.54
2019-02-19T10:27:19.596Z,14.74
2019-02-19T10:29:49.135Z,15.43
2019-02-19T10:32:18.641Z,15.62
2019-02-19T10:34:48.295Z,15.15
2019-02-19T10:37:17.771Z,15.92
2019-02-19T10:39:49.030Z,15.49
2019-02-19T10:42:19.054Z,15.73
2019-02-19T10:44:48.694Z,16.21
2019-02-19T10:47:18.232Z,16.24
2019-02-19T10:49:47.856Z,15.98
2019-02-19T10:52:17.379Z,17.39
2019-02-19T10:54:46.986Z,17.81
2019-02-19T10:57:16.497Z,16.98
2019-02-19T10:59:46.018Z,17.44
2019-02-19T11:02:15.582Z,16.64
2019-02-19T11:04:45.100Z,16.84
2019-02-19T11:07:14.606Z,17.14
2019-02-19T11:09:44.311Z,16.43
2019-02-19T11:12:13.861Z,15.79
2019-02-19T11:14:43.445Z,15.80
2019-02-19T11:17:13.089Z,16.16
2019-02-19T11:19:42.611Z,16.76
2019-02-19T11:22:13.577Z,17.14
2019-02-19T11:24:43.240Z,16.71
2019-02-19T11:27:13.322Z,16.64
2019-02-19T11:29:42.879Z,16.06
2019-02-19T11:32:12.399Z,16.04
2019-02-19T11:34:41.992Z,16.19
2019-02-19T11:37:11.726Z,16.20
2019-02-19T11:39:41.211Z,15.84
2019-02-19T11:42:10.821Z,15.86
2019-02-19T11:44:40.433Z,16.81
2019-02-19T11:47:10.013Z,16.91
2019-02-19T11:49:39.624Z,16.61
2019-02-19T11:52:09.171Z,16.47
2019-02-19T11:54:38.711Z,16.22
2019-02-19T11:57:08.328Z,16.09
2019-02-19T11:59:37.930Z,15.99
2019-02-19T12:02:12.269Z,15.96
2019-02-19T12:04:41.866Z,15.80
2019-02-19T12:07:12.074Z,15.78
2019-02-19T12:09:41.770Z,15.77
2019-02-19T12:12:11.342Z,15.76
2019-02-19T12:14:40.849Z,16.04
2019-02-19T12:17:10.417Z,16.61
2019-02-19T12:19:39.926Z,16.83
2019-02-19T12:22:09.449Z,17.67
2019-02-19T12:24:39.059Z,18.20
2019-02-19T12:27:09.063Z,18.62
2019-02-19T12:29:38.628Z,18.75
2019-02-19T12:32:08.169Z,18.28
2019-02-19T12:34:37.858Z,19.44
2019-02-19T12:37:07.861Z,19.26
2019-02-19T12:39:37.409Z,19.09
2019-02-19T12:42:07.069Z,18.22
2019-02-19T12:44:36.684Z,17.97
2019-02-19T12:47:06.279Z,18.24
2019-02-19T12:49:35.863Z,17.95
2019-02-19T12:52:05.506Z,18.23
2019-02-19T12:54:35.016Z,19.28
2019-02-19T12:57:04.602Z,18.95
2019-02-19T12:59:34.118Z,18.87
2019-02-19T13:02:03.679Z,18.90
2019-02-19T13:04:33.239Z,19.01
2019-02-19T13:07:02.819Z,19.31
2019-02-19T13:09:32.316Z,19.37
2019-02-19T13:12:02.077Z,18.73
2019-02-19T13:14:31.600Z,19.12
2019-02-19T13:17:01.274Z,18.87
2019-02-19T13:19:32.105Z,18.70
2019-02-19T13:22:01.732Z,18.14
2019-02-19T13:24:31.547Z,17.83
2019-02-19T13:27:01.115Z,17.60
2019-02-19T13:29:30.637Z,17.63
2019-02-19T13:32:00.227Z,17.44
2019-02-19T13:34:29.808Z,17.16
2019-02-19T13:36:59.332Z,16.76
2019-02-19T13:39:28.921Z,16.77
2019-02-19T13:41:58.429Z,16.88
2019-02-19T13:44:28.070Z,16.70
2019-02-19T13:46:57.854Z,16.63
2019-02-19T13:49:27.352Z,16.66
2019-02-19T13:52:01.442Z,16.54
2019-02-19T13:54:46.567Z,16.36
2019-02-19T13:57:16.138Z,16.55
2019-02-19T13:59:45.651Z,16.59
2019-02-19T14:02:15.293Z,16.43
2019-02-19T14:04:44.947Z,16.58
2019-02-19T14:07:14.815Z,16.43
2019-02-19T14:09:44.608Z,16.33
2019-02-19T14:12:14.190Z,16.16
2019-02-19T14:14:50.610Z,16.11
2019-02-19T14:17:22.091Z,16.25
2019-02-19T14:20:09.283Z,16.16
2019-02-19T14:23:06.459Z,16.32
2019-02-19T14:25:57.607Z,16.30
2019-02-19T14:28:52.793Z,16.08
2019-02-19T14:31:59.576Z,16.10
2019-02-19T14:34:48.189Z,16.49
2019-02-19T14:37:42.401Z,16.83
2019-02-19T14:40:37.118Z,16.53
2019-02-19T14:43:25.696Z,16.43
2019-02-19T14:46:09.559Z,16.15
2019-02-19T14:49:01.183Z,16.43
2019-02-19T14:51:48.463Z,16.32
2019-02-19T14:54:35.920Z,16.39
2019-02-19T14:57:22.305Z,16.28
2019-02-19T15:00:28.969Z,16.25
2019-02-19T15:03:29.937Z,16.06
2019-02-19T15:06:33.865Z,15.93
2019-02-19T15:09:28.122Z,15.85
2019-02-19T15:12:10.384Z,15.81
2019-02-19T15:14:57.666Z,15.89
2019-02-19T15:17:44.618Z,15.93
2019-02-19T15:20:32.002Z,16.00
2019-02-19T15:23:23.263Z,15.97
2019-02-19T15:26:15.039Z,15.97
2019-02-19T15:29:18.684Z,15.99
2019-02-19T15:32:06.460Z,15.87
2019-02-19T15:34:58.177Z,15.83
2019-02-19T15:37:45.471Z,15.88
2019-02-19T15:40:40.239Z,15.94
2019-02-19T15:43:27.722Z,15.90
2019-02-19T15:46:16.244Z,15.84
2019-02-19T15:49:04.797Z,15.77
2019-02-19T15:51:52.488Z,15.56
2019-02-19T15:54:53.331Z,15.38
2019-02-19T15:57:32.557Z,15.20
2019-02-19T16:00:20.146Z,15.16
2019-02-19T16:03:07.031Z,14.94
2019-02-19T16:05:58.414Z,14.83
2019-02-19T16:08:54.055Z,14.75
2019-02-19T16:11:33.000Z,14.54
2019-02-19T16:14:19.014Z,14.40
2019-02-19T16:17:07.551Z,14.50
2019-02-19T16:19:56.615Z,14.50
2019-02-19T16:22:22.444Z,14.49
2019-02-19T16:25:04.994Z,14.42
2019-02-19T16:27:57.840Z,14.53
2019-02-19T16:30:46.339Z,14.56
2019-02-19T16:33:28.066Z,14.56
2019-02-19T16:36:16.340Z,14.53
2019-02-19T16:38:59.082Z,14.49
2019-02-19T16:41:43.129Z,14.38
2019-02-19T16:44:37.685Z,14.29
2019-02-19T16:47:14.835Z,14.21
2019-02-19T16:50:07.286Z,14.12
2019-02-19T16:52:38.611Z,14.08
2019-02-19T16:55:27.506Z,14.10
2019-02-19T16:58:19.088Z,14.12
2019-02-19T17:00:55.285Z,14.11
2019-02-19T17:03:43.862Z,14.09
2019-02-19T17:06:30.886Z,14.07
2019-02-19T17:09:08.422Z,14.03
2019-02-19T17:11:56.141Z,14.00
2019-02-19T17:14:43.664Z,13.93
2019-02-19T17:17:18.593Z,13.91
2019-02-19T17:20:21.077Z,13.92
2019-02-19T17:22:58.806Z,13.93
2019-02-19T17:25:50.401Z,13.84
2019-02-19T17:28:37.741Z,13.85
2019-02-19T17:31:18.936Z,13.79
2019-02-19T17:34:06.284Z,13.71
2019-02-19T17:36:58.186Z,13.67
2019-02-19T17:39:59.229Z,13.60
2019-02-19T17:42:43.127Z,13.52
2019-02-19T17:45:30.602Z,13.54
2019-02-19T17:48:34.514Z,13.49
2019-02-19T17:51:16.483Z,13.47
2019-02-19T17:54:05.107Z,13.47
2019-02-19T17:56:43.212Z,13.45
2019-02-19T17:59:26.447Z,13.35
2019-02-19T18:02:17.653Z,13.35
2019-02-19T18:05:05.072Z,13.36
2019-02-19T18:07:48.510Z,13.33
2019-02-19T18:10:37.128Z,13.31
2019-02-19T18:13:15.120Z,13.25
2019-02-19T18:16:03.525Z,13.18
2019-02-19T18:18:44.684Z,12.94
2019-02-19T18:21:14.451Z,12.94
2019-02-19T18:23:43.964Z,12.53
2019-02-19T18:26:13.567Z,12.38
2019-02-19T18:28:43.095Z,12.34
2019-02-19T18:31:12.673Z,12.44
2019-02-19T18:33:42.213Z,12.65
2019-02-19T18:36:11.811Z,12.80
2019-02-19T18:38:41.331Z,12.80
2019-02-19T18:41:10.895Z,12.78
2019-02-19T18:43:40.398Z,12.83
2019-02-19T18:46:10.028Z,12.87
2019-02-19T18:48:39.627Z,12.91
2019-02-19T18:51:09.215Z,12.91
2019-02-19T18:53:38.850Z,12.89
2019-02-19T18:56:08.447Z,12.81
2019-02-19T18:58:38.044Z,12.76
2019-02-19T19:01:08.616Z,12.73
2019-02-19T19:03:38.283Z,12.88
2019-02-19T19:06:09.655Z,12.81
2019-02-19T19:08:39.186Z,12.80
2019-02-19T19:11:08.714Z,12.69
2019-02-19T19:13:38.408Z,12.64
2019-02-19T19:16:07.891Z,12.66
2019-02-19T19:18:37.467Z,12.56
2019-02-19T19:21:08.233Z,12.52
2019-02-19T19:23:37.983Z,12.53
2019-02-19T19:26:07.746Z,12.59
2019-02-19T19:28:37.365Z,12.59
2019-02-19T19:31:06.882Z,12.58
2019-02-19T19:33:36.462Z,12.60
2019-02-19T19:36:06.132Z,12.54
2019-02-19T19:38:35.662Z,12.47
2019-02-19T19:41:05.299Z,12.57
2019-02-19T19:43:34.849Z,12.79
2019-02-19T19:46:04.419Z,12.83
2019-02-19T19:48:34.089Z,12.83
2019-02-19T19:51:03.658Z,12.67
2019-02-19T19:53:33.247Z,12.60
2019-02-19T19:56:02.759Z,12.11
2019-02-19T19:58:32.273Z,12.08
2019-02-19T20:01:01.849Z,12.02
2019-02-19T20:03:31.367Z,12.16
2019-02-19T20:06:00.974Z,12.05
2019-02-19T20:08:30.663Z,12.09
2019-02-19T20:11:00.259Z,12.01
2019-02-19T20:13:29.953Z,12.10
2019-02-19T20:15:59.430Z,12.02
2019-02-19T20:18:29.036Z,12.05
2019-02-19T20:20:58.651Z,12.14
2019-02-19T20:23:28.174Z,12.01
2019-02-19T20:25:57.696Z,12.09
2019-02-19T20:28:27.338Z,12.15
2019-02-19T20:30:56.850Z,11.81
2019-02-19T20:33:26.402Z,11.70
2019-02-19T20:35:55.934Z,11.44
2019-02-19T20:38:25.463Z,11.73
2019-02-19T20:40:55.045Z,11.84
2019-02-19T20:43:24.528Z,11.87
2019-02-19T20:45:54.042Z,12.00
2019-02-19T20:48:23.581Z,12.19
2019-02-19T20:50:53.088Z,12.37
2019-02-19T20:53:22.607Z,12.25
2019-02-19T20:55:52.349Z,12.37
2019-02-19T20:58:21.829Z,12.47
2019-02-19T21:00:53.283Z,12.40
2019-02-19T21:03:22.988Z,12.21
2019-02-19T21:05:52.516Z,12.11
2019-02-19T21:08:22.059Z,12.31
2019-02-19T21:10:51.586Z,12.17
2019-02-19T21:13:21.201Z,11.99
2019-02-19T21:15:50.738Z,11.94
2019-02-19T21:18:20.252Z,11.90
2019-02-19T21:20:49.822Z,11.90
2019-02-19T21:23:19.318Z,11.88
2019-02-19T21:25:48.839Z,11.73
2019-02-19T21:28:18.416Z,11.71
2019-02-19T21:30:47.954Z,11.78
2019-02-19T21:33:17.582Z,11.95
2019-02-19T21:35:47.224Z,11.87
2019-02-19T21:38:16.774Z,11.64
2019-02-19T21:40:46.575Z,11.49
2019-02-19T21:43:16.118Z,11.54
2019-02-19T21:45:45.734Z,11.53
2019-02-19T21:48:15.368Z,11.51
2019-02-19T21:50:44.881Z,11.49
2019-02-19T21:53:14.393Z,11.42
2019-02-19T21:55:43.939Z,11.40
2019-02-19T21:58:13.489Z,11.48
2019-02-19T22:00:43.197Z,11.42
2019-02-19T22:03:12.708Z,11.42
2019-02-19T22:05:42.311Z,11.37
2019-02-19T22:08:11.924Z,11.41
2019-02-19T22:10:41.489Z,11.32
2019-02-19T22:13:11.012Z,11.51
2019-02-19T22:15:40.635Z,11.47
2019-02-19T22:18:10.253Z,11.41
2019-02-19T22:20:45.371Z,11.20
2019-02-19T22:23:14.874Z,11.30
2019-02-19T22:25:44.464Z,11.14
2019-02-19T22:28:14.272Z,11.10
2019-02-19T22:30:43.795Z,11.18
2019-02-19T22:33:13.381Z,10.95
2019-02-19T22:35:42.931Z,10.94
2019-02-19T22:38:12.436Z,10.80
2019-02-19T22:40:41.986Z,10.75
2019-02-19T22:43:11.494Z,10.69
2019-02-19T22:45:40.998Z,10.40
2019-02-19T22:48:10.633Z,10.49
2019-02-19T22:50:40.225Z,10.52
2019-02-19T22:53:27.233Z,10.22
2019-02-19T22:56:02.007Z,10.24
2019-02-19T22:58:31.623Z,10.36
2019-02-19T23:01:07.201Z,10.29
2019-02-19T23:03:38.652Z,10.15
2019-02-19T23:06:08.925Z,10.14
2019-02-19T23:08:38.759Z,10.18
2019-02-19T23:11:08.566Z,10.28
2019-02-19T23:13:38.646Z,10.27
2019-02-19T23:16:08.217Z,10.26
2019-02-19T23:18:37.795Z,10.30
2019-02-19T23:21:07.538Z,10.38
2019-02-19T23:23:37.268Z,10.57
2019-02-19T23:26:06.930Z,10.71
2019-02-19T23:28:36.495Z,10.80
2019-02-19T23:31:06.218Z,10.78
2019-02-19T23:33:35.784Z,11.04
2019-02-19T23:36:10.515Z,10.91
2019-02-19T23:38:40.178Z,10.80
2019-02-19T23:41:09.854Z,10.88
2019-02-19T23:43:39.500Z,10.75
2019-02-19T23:46:09.161Z,10.85
2019-02-19T23:48:38.810Z,10.83
2019-02-19T23:51:08.502Z,10.87
2019-02-19T23:53:38.339Z,10.87
2019-02-19T23:56:08.063Z,10.90
2019-02-19T23:58:37.654Z,10.95
