createdAt,value
2023-02-01T00:01:10.590Z,2.42
2023-02-01T00:03:37.360Z,2.40
2023-02-01T00:06:04.400Z,2.45
2023-02-01T00:08:31.148Z,2.43
2023-02-01T00:11:09.531Z,2.33
2023-02-01T00:13:39.242Z,2.40
2023-02-01T00:16:20.343Z,2.38
2023-02-01T00:18:48.028Z,2.47
2023-02-01T00:21:16.256Z,2.45
2023-02-01T00:23:43.151Z,2.41
2023-02-01T00:26:16.156Z,2.37
2023-02-01T00:28:43.128Z,2.40
2023-02-01T00:31:09.828Z,2.35
2023-02-01T00:33:36.614Z,2.40
2023-02-01T00:36:06.278Z,2.35
2023-02-01T00:38:34.877Z,2.37
2023-02-01T00:41:06.393Z,2.44
2023-02-01T00:43:33.578Z,2.44
2023-02-01T00:46:00.314Z,2.38
2023-02-01T00:48:27.769Z,2.36
2023-02-01T00:50:54.488Z,2.23
2023-02-01T00:53:21.102Z,2.26
2023-02-01T00:55:49.056Z,2.26
2023-02-01T00:58:15.812Z,2.24
2023-02-01T01:00:42.480Z,2.28
2023-02-01T01:03:18.689Z,2.27
2023-02-01T01:05:49.381Z,2.14
2023-02-01T01:08:17.050Z,2.18
2023-02-01T01:10:44.111Z,2.11
2023-02-01T01:13:12.030Z,2.13
2023-02-01T01:15:40.375Z,2.23
2023-02-01T01:18:07.273Z,2.15
2023-02-01T01:20:39.554Z,2.20
2023-02-01T01:23:07.805Z,2.21
2023-02-01T01:25:40.988Z,2.28
2023-02-01T01:28:08.013Z,2.20
2023-02-01T01:30:35.999Z,2.24
2023-02-01T01:33:02.778Z,2.22
2023-02-01T01:35:33.911Z,2.20
2023-02-01T01:38:01.125Z,2.23
2023-02-01T01:40:28.966Z,2.32
2023-02-01T01:42:56.459Z,2.30
2023-02-01T01:45:35.326Z,2.34
2023-02-01T01:48:17.077Z,2.33
2023-02-01T01:50:50.168Z,2.41
2023-02-01T01:53:21.357Z,2.30
2023-02-01T01:55:49.693Z,2.32
2023-02-01T01:58:19.946Z,2.33
2023-02-01T02:00:48.320Z,2.29
2023-02-01T02:03:43.380Z,2.39
2023-02-01T02:07:00.499Z,2.40
2023-02-01T02:09:27.270Z,2.39
2023-02-01T02:11:54.179Z,2.47
2023-02-01T02:14:23.743Z,2.41
2023-02-01T02:17:26.572Z,2.47
2023-02-01T02:20:29.001Z,2.45
2023-02-01T02:23:43.894Z,2.50
2023-02-01T02:26:35.598Z,2.55
2023-02-01T02:29:42.485Z,2.58
2023-02-01T02:32:49.727Z,2.57
2023-02-01T02:35:39.291Z,2.56
2023-02-01T02:38:24.349Z,2.54
2023-02-01T02:42:12.764Z,2.61
2023-02-01T02:45:26.560Z,2.54
2023-02-01T02:48:24.577Z,2.67
2023-02-01T02:51:32.188Z,2.58
2023-02-01T02:54:45.466Z,2.67
2023-02-01T02:57:32.355Z,2.68
2023-02-01T03:00:19.818Z,2.65
2023-02-01T03:03:07.413Z,2.65
2023-02-01T03:05:40.756Z,2.73
2023-02-01T03:08:24.135Z,2.67
2023-02-01T03:11:07.628Z,2.74
2023-02-01T03:14:01.638Z,2.78
2023-02-01T03:16:40.175Z,2.68
2023-02-01T03:19:30.712Z,2.62
2023-02-01T03:22:02.847Z,2.63
2023-02-01T03:24:41.054Z,2.71
2023-02-01T03:27:35.162Z,2.78
2023-02-01T03:30:18.915Z,2.74
2023-02-01T03:33:02.011Z,2.79
2023-02-01T03:35:45.534Z,2.79
2023-02-01T03:38:24.190Z,2.82
2023-02-01T03:41:29.699Z,2.92
2023-02-01T03:44:14.822Z,2.82
2023-02-01T03:47:05.970Z,2.86
2023-02-01T03:49:38.952Z,2.82
2023-02-01T03:52:09.191Z,2.93
2023-02-01T03:54:37.621Z,2.99
2023-02-01T03:57:10.943Z,3.02
2023-02-01T03:59:42.141Z,2.96
2023-02-01T04:02:09.138Z,2.97
2023-02-01T04:04:36.120Z,3.00
2023-02-01T04:07:03.022Z,2.96
2023-02-01T04:09:29.835Z,2.99
2023-02-01T04:11:56.442Z,2.96
2023-02-01T04:14:23.044Z,3.01
2023-02-01T04:16:49.786Z,3.06
2023-02-01T04:19:16.385Z,3.00
2023-02-01T04:21:42.985Z,2.95
2023-02-01T04:24:09.785Z,2.98
2023-02-01T04:26:36.581Z,3.00
2023-02-01T04:29:03.271Z,3.07
2023-02-01T04:31:30.019Z,3.04
2023-02-01T04:33:58.528Z,3.09
2023-02-01T04:36:25.618Z,3.08
2023-02-01T04:38:53.158Z,3.07
2023-02-01T04:41:21.369Z,3.03
2023-02-01T04:43:48.631Z,3.06
2023-02-01T04:46:15.443Z,3.06
2023-02-01T04:48:42.375Z,3.03
2023-02-01T04:51:10.953Z,3.04
2023-02-01T04:53:37.745Z,3.11
2023-02-01T04:56:04.780Z,3.08
2023-02-01T04:58:31.453Z,3.12
2023-02-01T05:00:58.201Z,3.08
2023-02-01T05:03:24.954Z,3.09
2023-02-01T05:05:52.864Z,3.15
2023-02-01T05:08:19.478Z,3.12
2023-02-01T05:10:46.288Z,3.04
2023-02-01T05:13:31.216Z,3.10
2023-02-01T05:15:57.973Z,3.16
2023-02-01T05:18:24.720Z,3.07
2023-02-01T05:20:51.329Z,3.05
2023-02-01T05:23:17.930Z,3.10
2023-02-01T05:25:44.531Z,3.06
2023-02-01T05:28:11.190Z,3.09
2023-02-01T05:30:39.304Z,3.07
2023-02-01T05:33:07.037Z,3.11
2023-02-01T05:35:33.679Z,3.12
2023-02-01T05:38:00.294Z,3.10
2023-02-01T05:40:26.965Z,3.08
2023-02-01T05:42:53.579Z,3.11
2023-02-01T05:45:20.228Z,3.11
2023-02-01T05:47:46.802Z,3.10
2023-02-01T05:50:13.443Z,3.12
2023-02-01T05:52:40.023Z,3.14
2023-02-01T05:55:07.059Z,3.19
2023-02-01T05:57:33.724Z,3.13
2023-02-01T06:00:00.833Z,3.16
2023-02-01T06:02:27.737Z,3.19
2023-02-01T06:04:54.416Z,3.18
2023-02-01T06:07:21.122Z,3.17
2023-02-01T06:09:47.758Z,3.21
2023-02-01T06:12:14.830Z,3.22
2023-02-01T06:14:41.959Z,3.13
2023-02-01T06:17:09.361Z,3.11
2023-02-01T06:19:35.985Z,3.08
2023-02-01T06:22:02.639Z,3.14
2023-02-01T06:24:29.295Z,3.09
2023-02-01T06:26:55.995Z,3.11
2023-02-01T06:29:22.646Z,3.10
2023-02-01T06:31:49.382Z,3.13
2023-02-01T06:34:16.034Z,3.13
2023-02-01T06:36:42.674Z,3.14
2023-02-01T06:39:09.331Z,3.13
2023-02-01T06:41:35.980Z,3.18
2023-02-01T06:44:02.704Z,3.21
2023-02-01T06:46:29.383Z,3.27
2023-02-01T06:48:56.627Z,3.21
2023-02-01T06:51:29.363Z,3.24
2023-02-01T06:53:56.526Z,3.25
2023-02-01T06:56:23.485Z,3.25
2023-02-01T06:58:50.306Z,3.29
2023-02-01T07:01:17.383Z,3.20
2023-02-01T07:03:44.064Z,3.23
2023-02-01T07:06:11.001Z,3.30
2023-02-01T07:08:38.843Z,3.27
2023-02-01T07:11:08.359Z,3.33
2023-02-01T07:13:35.778Z,3.32
2023-02-01T07:16:04.074Z,3.29
2023-02-01T07:18:31.447Z,3.34
2023-02-01T07:20:58.510Z,3.36
2023-02-01T07:23:25.701Z,3.36
2023-02-01T07:26:00.532Z,3.38
2023-02-01T07:28:29.407Z,3.40
2023-02-01T07:30:56.108Z,3.36
2023-02-01T07:33:27.064Z,3.44
2023-02-01T07:35:54.680Z,3.48
2023-02-01T07:38:22.750Z,3.49
2023-02-01T07:40:49.613Z,3.49
2023-02-01T07:43:17.058Z,3.51
2023-02-01T07:45:43.733Z,3.57
2023-02-01T07:48:10.443Z,3.58
2023-02-01T07:50:37.084Z,3.68
2023-02-01T07:53:03.693Z,3.73
2023-02-01T07:55:30.387Z,3.75
2023-02-01T07:57:59.897Z,3.79
2023-02-01T08:00:46.248Z,3.86
2023-02-01T08:03:12.947Z,3.80
2023-02-01T08:05:39.651Z,3.84
2023-02-01T08:08:06.920Z,3.80
2023-02-01T08:10:35.600Z,3.90
2023-02-01T08:13:03.582Z,3.90
2023-02-01T08:15:31.170Z,4.00
2023-02-01T08:17:59.443Z,3.94
2023-02-01T08:20:29.039Z,3.93
2023-02-01T08:22:55.930Z,3.91
2023-02-01T08:25:23.697Z,3.93
2023-02-01T08:27:51.627Z,3.98
2023-02-01T08:30:18.473Z,4.00
2023-02-01T08:32:45.111Z,4.06
2023-02-01T08:35:11.754Z,4.15
2023-02-01T08:37:38.606Z,4.13
2023-02-01T08:40:06.406Z,4.21
2023-02-01T08:42:51.692Z,4.16
2023-02-01T08:45:20.947Z,4.20
2023-02-01T08:47:50.421Z,4.20
2023-02-01T08:50:18.219Z,4.27
2023-02-01T08:52:45.009Z,4.24
2023-02-01T08:55:12.904Z,4.28
2023-02-01T08:57:40.049Z,4.27
2023-02-01T09:00:10.811Z,4.30
2023-02-01T09:02:37.619Z,4.27
2023-02-01T09:05:05.599Z,4.36
2023-02-01T09:07:33.987Z,4.39
2023-02-01T09:10:03.519Z,4.33
2023-02-01T09:12:32.324Z,4.36
2023-02-01T09:15:00.570Z,4.43
2023-02-01T09:19:56.439Z,4.42
2023-02-01T09:22:23.305Z,4.42
2023-02-01T09:24:49.969Z,4.44
2023-02-01T09:27:16.606Z,4.48
2023-02-01T09:29:43.363Z,4.43
2023-02-01T09:32:11.141Z,4.44
2023-02-01T09:34:37.857Z,4.44
2023-02-01T09:37:04.755Z,4.51
2023-02-01T09:39:31.518Z,4.52
2023-02-01T09:42:47.343Z,4.50
2023-02-01T09:45:41.972Z,4.52
2023-02-01T09:48:18.846Z,4.43
2023-02-01T09:51:07.484Z,4.39
2023-02-01T09:53:41.408Z,4.31
2023-02-01T09:56:11.698Z,4.22
2023-02-01T09:58:44.039Z,4.06
2023-02-01T10:01:20.923Z,3.92
2023-02-01T10:03:47.853Z,3.83
2023-02-01T10:06:42.680Z,3.77
2023-02-01T10:09:53.810Z,3.81
2023-02-01T10:13:00.369Z,3.89
2023-02-01T10:16:05.810Z,3.95
2023-02-01T10:18:57.493Z,4.07
2023-02-01T10:22:05.062Z,4.15
2023-02-01T10:24:41.960Z,4.16
2023-02-01T10:27:20.462Z,4.16
2023-02-01T10:29:55.254Z,4.10
2023-02-01T10:32:35.445Z,4.07
2023-02-01T10:35:11.077Z,4.17
2023-02-01T10:37:37.911Z,4.24
2023-02-01T10:40:26.336Z,4.20
2023-02-01T10:43:02.836Z,4.13
2023-02-01T10:45:31.939Z,4.09
2023-02-01T10:48:00.736Z,4.09
2023-02-01T10:51:10.438Z,4.16
2023-02-01T10:54:12.448Z,4.31
2023-02-01T10:56:39.645Z,4.44
2023-02-01T10:59:15.973Z,4.52
2023-02-01T11:01:46.269Z,4.58
2023-02-01T11:04:16.506Z,4.71
2023-02-01T11:06:45.927Z,4.79
2023-02-01T11:09:21.619Z,4.76
2023-02-01T11:11:59.680Z,4.78
2023-02-01T11:14:36.565Z,4.78
2023-02-01T11:17:24.330Z,4.77
2023-02-01T11:20:02.298Z,4.85
2023-02-01T11:22:30.612Z,4.88
2023-02-01T11:24:58.160Z,4.95
2023-02-01T11:27:27.770Z,5.08
2023-02-01T11:30:01.284Z,5.11
2023-02-01T11:32:28.756Z,5.05
2023-02-01T11:35:00.470Z,5.07
2023-02-01T11:37:31.343Z,5.17
2023-02-01T11:40:00.969Z,5.26
2023-02-01T11:42:29.397Z,5.30
2023-02-01T11:45:22.156Z,5.37
2023-02-01T11:47:53.574Z,5.36
2023-02-01T11:50:28.909Z,5.35
2023-02-01T11:53:38.883Z,5.34
2023-02-01T11:56:36.899Z,4.87
2023-02-01T11:59:33.883Z,4.24
2023-02-01T12:02:36.840Z,4.38
2023-02-01T12:05:39.573Z,4.69
2023-02-01T12:08:46.069Z,5.02
2023-02-01T12:11:29.033Z,5.30
2023-02-01T12:14:36.483Z,5.39
2023-02-01T12:17:54.130Z,5.49
2023-02-01T12:21:22.326Z,5.44
2023-02-01T12:24:36.731Z,5.44
2023-02-01T12:27:20.012Z,5.52
2023-02-01T12:30:15.714Z,5.54
2023-02-01T12:33:11.660Z,5.60
2023-02-01T12:58:08.335Z,5.76
2023-02-01T13:04:02.069Z,5.69
2023-02-01T13:06:38.427Z,5.68
2023-02-01T13:09:22.075Z,5.60
2023-02-01T13:11:51.900Z,5.55
2023-02-01T13:14:39.015Z,5.60
2023-02-01T13:17:12.095Z,5.60
2023-02-01T13:20:01.037Z,5.51
2023-02-01T13:22:34.354Z,5.54
2023-02-01T13:25:05.220Z,5.44
2023-02-01T13:27:33.722Z,5.36
2023-02-01T13:30:12.741Z,5.23
2023-02-01T13:33:53.108Z,5.16
2023-02-01T13:36:11.942Z,5.18
2023-02-01T13:39:25.663Z,5.12
2023-02-01T13:42:15.643Z,5.11
2023-02-01T13:44:48.048Z,5.05
2023-02-01T13:47:44.599Z,5.07
2023-02-01T13:50:30.443Z,4.89
2023-02-01T13:53:00.886Z,4.88
2023-02-01T13:55:39.249Z,4.87
2023-02-01T13:58:34.504Z,4.81
2023-02-01T14:01:22.811Z,4.71
2023-02-01T14:03:52.567Z,4.71
2023-02-01T14:06:38.903Z,4.63
2023-02-01T14:09:17.786Z,4.64
2023-02-01T14:11:50.266Z,4.52
2023-02-01T14:14:40.604Z,4.54
2023-02-01T14:17:09.663Z,4.51
2023-02-01T14:19:36.620Z,4.44
2023-02-01T14:22:35.783Z,4.40
2023-02-01T14:25:02.407Z,4.34
2023-02-01T14:27:36.074Z,4.04
2023-02-01T14:30:08.702Z,3.74
2023-02-01T14:32:42.662Z,3.22
2023-02-01T14:35:29.636Z,3.05
2023-02-01T14:38:03.650Z,2.93
2023-02-01T14:40:31.616Z,2.78
2023-02-01T14:42:58.244Z,2.76
2023-02-01T14:45:51.191Z,2.90
2023-02-01T14:48:37.941Z,3.06
2023-02-01T14:51:08.461Z,3.21
2023-02-01T14:53:36.817Z,3.31
2023-02-01T14:56:10.588Z,3.38
2023-02-01T14:59:01.622Z,3.47
2023-02-01T15:01:33.685Z,3.60
2023-02-01T15:04:27.505Z,3.68
2023-02-01T15:07:08.345Z,3.77
2023-02-01T15:09:43.691Z,3.80
2023-02-01T15:12:21.304Z,3.81
2023-02-01T15:15:04.161Z,3.74
2023-02-01T15:17:35.326Z,3.79
2023-02-01T15:20:17.115Z,3.78
2023-02-01T15:22:57.937Z,3.80
2023-02-01T15:25:29.579Z,3.84
2023-02-01T15:27:57.125Z,3.84
2023-02-01T15:30:29.643Z,3.89
2023-02-01T15:33:25.648Z,3.89
2023-02-01T15:36:18.657Z,3.89
2023-02-01T15:38:45.453Z,3.91
2023-02-01T15:41:29.690Z,3.92
2023-02-01T15:44:20.842Z,3.97
2023-02-01T15:46:51.228Z,3.99
2023-02-01T15:49:57.241Z,3.98
2023-02-01T15:52:31.670Z,4.08
2023-02-01T15:55:02.866Z,4.04
2023-02-01T15:57:35.863Z,4.06
2023-02-01T16:00:08.963Z,4.07
2023-02-01T16:02:58.847Z,4.05
2023-02-01T16:05:38.193Z,4.12
2023-02-01T16:08:15.219Z,4.14
2023-02-01T16:10:48.982Z,4.09
2023-02-01T16:13:17.310Z,4.18
2023-02-01T16:15:44.635Z,4.15
2023-02-01T16:18:12.315Z,4.20
2023-02-01T16:20:41.111Z,4.14
2023-02-01T16:23:09.118Z,4.17
2023-02-01T16:25:36.214Z,4.12
2023-02-01T16:28:03.012Z,4.11
2023-02-01T16:30:29.704Z,4.15
2023-02-01T16:32:58.700Z,4.10
2023-02-01T16:35:28.235Z,4.15
2023-02-01T16:37:55.611Z,4.10
2023-02-01T16:40:25.223Z,4.12
2023-02-01T16:42:53.903Z,4.07
2023-02-01T16:45:20.655Z,4.06
2023-02-01T16:47:53.456Z,4.02
2023-02-01T16:50:24.307Z,4.03
2023-02-01T16:52:51.912Z,3.99
2023-02-01T16:55:22.699Z,3.99
2023-02-01T16:57:49.841Z,3.94
2023-02-01T17:00:24.661Z,3.94
2023-02-01T17:02:52.831Z,3.96
2023-02-01T17:05:19.377Z,3.86
2023-02-01T17:07:46.467Z,3.80
2023-02-01T17:10:40.971Z,3.75
2023-02-01T17:13:19.052Z,3.76
2023-02-01T17:15:59.415Z,3.83
2023-02-01T17:18:31.588Z,3.71
2023-02-01T17:21:03.025Z,3.74
2023-02-01T17:23:30.642Z,3.74
2023-02-01T17:25:57.833Z,3.64
2023-02-01T17:28:25.164Z,3.70
2023-02-01T17:30:51.851Z,3.68
2023-02-01T17:33:34.429Z,3.75
2023-02-01T17:36:04.956Z,3.66
2023-02-01T17:38:31.685Z,3.70
2023-02-01T17:40:58.305Z,3.71
2023-02-01T17:43:26.217Z,3.68
2023-02-01T17:45:56.372Z,3.60
2023-02-01T17:48:23.669Z,3.61
2023-02-01T17:50:54.608Z,3.61
2023-02-01T17:53:24.530Z,3.64
2023-02-01T17:55:52.371Z,3.66
2023-02-01T17:58:19.556Z,3.60
2023-02-01T18:00:47.981Z,3.56
2023-02-01T18:03:28.167Z,3.59
2023-02-01T18:05:56.516Z,3.60
2023-02-01T18:08:26.365Z,3.64
2023-02-01T18:10:56.360Z,3.68
2023-02-01T18:13:23.004Z,3.64
2023-02-01T18:15:49.895Z,3.60
2023-02-01T18:18:16.507Z,3.59
2023-02-01T18:20:45.209Z,3.51
2023-02-01T18:23:20.746Z,3.50
2023-02-01T18:25:47.558Z,3.49
2023-02-01T18:28:17.990Z,3.49
2023-02-01T18:30:48.265Z,3.50
2023-02-01T18:33:17.850Z,3.54
2023-02-01T18:35:44.463Z,3.59
2023-02-01T18:38:11.205Z,3.60
2023-02-01T18:40:43.962Z,3.55
2023-02-01T18:43:12.308Z,3.55
2023-02-01T18:45:41.277Z,3.55
2023-02-01T18:48:09.997Z,3.59
2023-02-01T18:50:39.357Z,3.52
2023-02-01T18:53:10.642Z,3.61
2023-02-01T18:55:37.170Z,3.64
2023-02-01T18:58:06.584Z,3.62
2023-02-01T19:00:34.364Z,3.67
2023-02-01T19:03:01.583Z,3.72
2023-02-01T19:05:28.220Z,3.73
2023-02-01T19:07:54.785Z,3.68
2023-02-01T19:10:23.162Z,3.72
2023-02-01T19:12:51.433Z,3.76
2023-02-01T19:15:18.849Z,3.73
2023-02-01T19:17:48.636Z,3.75
2023-02-01T19:20:18.496Z,3.67
2023-02-01T19:22:46.634Z,3.73
2023-02-01T19:25:25.885Z,3.70
2023-02-01T19:27:53.427Z,3.76
2023-02-01T19:30:22.031Z,3.74
2023-02-01T19:32:49.089Z,3.79
2023-02-01T19:35:19.533Z,3.77
2023-02-01T19:37:47.679Z,3.75
2023-02-01T19:40:17.694Z,3.77
2023-02-01T19:42:44.546Z,3.74
2023-02-01T19:45:11.519Z,3.86
2023-02-01T19:47:38.716Z,3.83
2023-02-01T19:50:07.177Z,3.79
2023-02-01T19:52:35.021Z,3.91
2023-02-01T19:55:02.054Z,3.86
2023-02-01T19:57:29.439Z,3.90
2023-02-01T19:59:56.677Z,3.88
2023-02-01T20:02:24.646Z,3.86
2023-02-01T20:04:51.229Z,3.86
2023-02-01T20:07:17.858Z,3.84
2023-02-01T20:09:44.433Z,3.86
2023-02-01T20:12:11.484Z,3.86
2023-02-01T20:14:38.882Z,3.87
2023-02-01T20:17:07.321Z,3.81
2023-02-01T20:19:34.686Z,3.71
2023-02-01T20:22:01.319Z,3.73
2023-02-01T20:24:27.900Z,3.74
2023-02-01T20:26:55.314Z,3.66
2023-02-01T20:29:22.911Z,3.59
2023-02-01T20:31:49.762Z,3.60
2023-02-01T20:34:16.460Z,3.61
2023-02-01T20:36:43.152Z,3.57
2023-02-01T20:39:12.993Z,3.59
2023-02-01T20:41:39.592Z,3.55
2023-02-01T20:44:06.203Z,3.56
2023-02-01T20:46:32.808Z,3.53
2023-02-01T20:48:59.438Z,3.50
2023-02-01T20:51:26.064Z,3.49
2023-02-01T20:53:54.338Z,3.51
2023-02-01T20:56:21.838Z,3.53
2023-02-01T20:58:48.562Z,3.49
2023-02-01T21:01:15.830Z,3.48
2023-02-01T21:03:42.791Z,3.48
2023-02-01T21:06:11.799Z,3.44
2023-02-01T21:08:38.548Z,3.41
2023-02-01T21:11:10.580Z,3.43
2023-02-01T21:13:42.959Z,3.40
2023-02-01T21:16:12.773Z,3.45
2023-02-01T21:18:39.523Z,3.44
2023-02-01T21:21:11.537Z,3.40
2023-02-01T21:23:44.783Z,3.39
2023-02-01T21:26:21.824Z,3.36
2023-02-01T21:28:49.474Z,3.36
2023-02-01T21:31:17.242Z,3.51
2023-02-01T21:33:46.884Z,3.59
2023-02-01T21:36:18.916Z,3.65
2023-02-01T21:38:47.321Z,3.69
2023-02-01T21:41:32.766Z,3.70
2023-02-01T21:43:59.319Z,3.71
2023-02-01T21:46:25.950Z,3.66
2023-02-01T21:49:04.665Z,3.66
2023-02-01T21:51:35.150Z,3.73
2023-02-01T21:54:02.032Z,3.76
2023-02-01T21:56:29.019Z,3.81
2023-02-01T21:58:56.631Z,3.76
2023-02-01T22:01:23.772Z,3.77
2023-02-01T22:03:50.545Z,3.79
2023-02-01T22:06:35.274Z,3.86
2023-02-01T22:09:02.682Z,3.92
2023-02-01T22:11:29.479Z,3.91
2023-02-01T22:13:56.427Z,3.89
2023-02-01T22:16:23.722Z,3.64
2023-02-01T22:18:52.184Z,3.55
2023-02-01T22:21:19.701Z,3.54
2023-02-01T22:23:52.180Z,3.59
2023-02-01T22:26:18.791Z,3.73
2023-02-01T22:28:45.442Z,3.80
2023-02-01T22:31:12.345Z,3.85
2023-02-01T22:33:39.226Z,3.90
2023-02-01T22:36:07.433Z,3.93
2023-02-01T22:38:35.659Z,3.98
2023-02-01T22:41:05.656Z,3.96
2023-02-01T22:43:33.180Z,3.99
2023-02-01T22:46:13.803Z,3.99
2023-02-01T22:48:41.914Z,4.07
2023-02-01T22:51:16.136Z,4.07
2023-02-01T22:53:42.871Z,4.02
2023-02-01T22:56:11.514Z,3.96
2023-02-01T22:58:38.868Z,4.03
2023-02-01T23:01:13.357Z,4.03
2023-02-01T23:03:40.467Z,4.04
2023-02-01T23:06:08.471Z,3.97
2023-02-01T23:08:35.781Z,3.82
2023-02-01T23:11:10.011Z,3.78
2023-02-01T23:13:38.940Z,3.67
2023-02-01T23:16:12.270Z,3.69
2023-02-01T23:18:39.671Z,3.60
2023-02-01T23:21:13.241Z,3.67
2023-02-01T23:23:40.256Z,3.65
2023-02-01T23:26:06.981Z,3.61
2023-02-01T23:28:33.747Z,3.56
2023-02-01T23:31:06.902Z,3.50
2023-02-01T23:33:33.622Z,3.45
2023-02-01T23:36:03.873Z,3.37
2023-02-01T23:38:30.585Z,3.38
2023-02-01T23:41:06.213Z,3.37
2023-02-01T23:43:52.265Z,3.33
2023-02-01T23:46:19.649Z,3.25
2023-02-01T23:48:48.815Z,3.25
2023-02-01T23:51:15.799Z,3.27
2023-02-01T23:53:42.425Z,3.27
2023-02-01T23:56:17.462Z,3.25
2023-02-01T23:58:44.239Z,3.19
