createdAt,value
2018-05-25T00:01:38.557Z,5.57
2018-05-25T00:04:08.788Z,6.73
2018-05-25T00:06:38.519Z,5.03
2018-05-25T00:09:08.234Z,5.23
2018-05-25T00:11:38.722Z,4.90
2018-05-25T00:14:08.473Z,4.53
2018-05-25T00:16:39.100Z,4.70
2018-05-25T00:19:11.655Z,4.50
2018-05-25T00:21:42.357Z,5.30
2018-05-25T00:24:12.173Z,5.27
2018-05-25T00:26:41.895Z,5.10
2018-05-25T00:29:11.732Z,4.73
2018-05-25T00:31:42.259Z,5.47
2018-05-25T00:34:11.767Z,5.67
2018-05-25T00:36:41.253Z,7.63
2018-05-25T00:39:11.091Z,5.30
2018-05-25T00:41:40.767Z,5.50
2018-05-25T00:44:10.673Z,5.67
2018-05-25T00:46:40.937Z,6.27
2018-05-25T00:49:10.923Z,7.50
2018-05-25T00:51:41.121Z,9.33
2018-05-25T00:54:11.304Z,10.97
2018-05-25T00:56:40.725Z,8.60
2018-05-25T00:59:10.807Z,10.03
2018-05-25T01:01:42.063Z,10.17
2018-05-25T01:04:11.769Z,8.90
2018-05-25T01:06:41.759Z,8.30
2018-05-25T01:09:11.713Z,7.70
2018-05-25T01:11:43.587Z,8.10
2018-05-25T01:14:13.371Z,6.70
2018-05-25T01:16:43.218Z,7.00
2018-05-25T01:19:14.504Z,6.20
2018-05-25T01:21:44.691Z,6.47
2018-05-25T01:24:15.297Z,7.00
2018-05-25T01:26:45.479Z,8.10
2018-05-25T01:29:15.493Z,8.20
2018-05-25T01:31:45.131Z,7.27
2018-05-25T01:34:14.989Z,6.80
2018-05-25T01:36:44.970Z,6.93
2018-05-25T01:39:14.755Z,6.67
2018-05-25T01:41:44.417Z,6.40
2018-05-25T01:44:14.375Z,6.63
2018-05-25T01:46:44.054Z,7.20
2018-05-25T01:49:13.506Z,7.30
2018-05-25T01:51:43.499Z,8.33
2018-05-25T01:54:13.205Z,8.30
2018-05-25T01:56:42.909Z,8.73
2018-05-25T01:59:12.751Z,9.63
2018-05-25T02:01:42.322Z,10.13
2018-05-25T02:04:11.829Z,10.17
2018-05-25T02:06:42.256Z,8.47
2018-05-25T02:09:11.774Z,8.57
2018-05-25T02:11:41.355Z,10.10
2018-05-25T02:14:13.734Z,10.30
2018-05-25T02:16:45.455Z,12.23
2018-05-25T02:19:15.647Z,9.57
2018-05-25T02:21:45.019Z,10.33
2018-05-25T02:24:14.641Z,11.40
2018-05-25T02:26:44.364Z,11.07
2018-05-25T02:29:14.041Z,12.27
2018-05-25T02:31:43.693Z,12.70
2018-05-25T02:34:13.671Z,11.23
2018-05-25T02:36:43.370Z,12.43
2018-05-25T02:39:12.878Z,10.83
2018-05-25T02:41:42.790Z,11.53
2018-05-25T02:44:12.382Z,16.53
2018-05-25T02:46:41.751Z,13.53
2018-05-25T02:49:12.457Z,13.03
2018-05-25T02:51:42.181Z,15.33
2018-05-25T02:54:11.917Z,14.90
2018-05-25T02:56:41.843Z,14.50
2018-05-25T02:59:11.641Z,14.43
2018-05-25T03:01:41.610Z,13.83
2018-05-25T03:04:10.938Z,14.97
2018-05-25T03:06:42.072Z,13.37
2018-05-25T03:09:11.719Z,15.00
2018-05-25T03:11:41.515Z,13.63
2018-05-25T03:14:13.055Z,13.87
2018-05-25T03:16:42.549Z,14.93
2018-05-25T03:19:12.240Z,14.70
2018-05-25T03:21:41.826Z,13.50
2018-05-25T03:24:11.586Z,12.93
2018-05-25T03:26:41.205Z,14.37
2018-05-25T03:29:11.151Z,13.90
2018-05-25T03:31:40.939Z,12.57
2018-05-25T03:34:10.674Z,13.07
2018-05-25T03:36:40.130Z,12.50
2018-05-25T03:39:09.794Z,13.07
2018-05-25T03:41:39.301Z,11.93
2018-05-25T03:44:09.563Z,12.27
2018-05-25T03:46:39.263Z,12.30
2018-05-25T03:49:08.670Z,13.40
2018-05-25T03:51:38.969Z,12.87
2018-05-25T03:54:08.927Z,12.73
2018-05-25T03:56:39.065Z,12.50
2018-05-25T04:00:21.482Z,13.60
2018-05-25T04:02:26.359Z,4.77
2018-05-25T04:02:51.533Z,12.90
2018-05-25T04:04:55.398Z,7.07
2018-05-25T04:05:21.830Z,11.93
2018-05-25T04:07:24.411Z,6.30
2018-05-25T04:07:51.346Z,13.60
2018-05-25T04:09:54.583Z,6.97
2018-05-25T04:10:21.053Z,11.73
2018-05-25T04:12:23.595Z,5.73
2018-05-25T04:12:51.377Z,12.87
2018-05-25T04:14:52.647Z,9.10
2018-05-25T04:15:21.022Z,13.90
2018-05-25T04:17:22.646Z,5.57
2018-05-25T04:17:50.798Z,14.77
2018-05-25T04:19:51.687Z,7.13
2018-05-25T04:20:24.581Z,14.70
2018-05-25T04:22:20.735Z,5.50
2018-05-25T04:22:53.993Z,13.63
2018-05-25T04:24:50.554Z,7.00
2018-05-25T04:25:23.623Z,14.20
2018-05-25T04:27:19.572Z,7.43
2018-05-25T04:28:04.426Z,15.37
2018-05-25T04:29:48.618Z,7.87
2018-05-25T04:30:34.392Z,15.00
2018-05-25T04:32:18.420Z,6.30
2018-05-25T04:33:05.822Z,15.00
2018-05-25T04:34:47.463Z,6.20
2018-05-25T04:35:36.724Z,14.10
2018-05-25T04:37:16.543Z,7.37
2018-05-25T04:38:06.358Z,13.20
2018-05-25T04:39:45.562Z,7.80
2018-05-25T04:40:35.788Z,12.10
2018-05-25T04:42:14.597Z,5.33
2018-05-25T04:43:06.874Z,12.30
2018-05-25T04:44:44.387Z,5.80
2018-05-25T04:45:36.308Z,13.03
2018-05-25T04:47:13.476Z,8.30
2018-05-25T04:48:06.433Z,12.63
2018-05-25T04:49:42.483Z,7.07
2018-05-25T04:50:35.905Z,12.17
2018-05-25T04:52:11.505Z,8.20
2018-05-25T04:53:05.531Z,12.17
2018-05-25T04:54:40.552Z,8.30
2018-05-25T04:55:36.163Z,12.13
2018-05-25T04:57:09.575Z,5.83
2018-05-25T04:58:08.299Z,11.80
2018-05-25T04:59:39.351Z,14.63
2018-05-25T05:00:37.925Z,11.40
2018-05-25T05:02:08.399Z,7.13
2018-05-25T05:03:07.475Z,12.07
2018-05-25T05:04:37.412Z,6.60
2018-05-25T05:05:37.229Z,10.53
2018-05-25T05:07:06.587Z,5.10
2018-05-25T05:08:09.558Z,10.53
2018-05-25T05:09:35.602Z,7.00
2018-05-25T05:10:39.444Z,8.77
2018-05-25T05:12:04.620Z,8.63
2018-05-25T05:13:13.367Z,10.60
2018-05-25T05:14:33.675Z,10.43
2018-05-25T05:15:47.951Z,9.97
2018-05-25T05:17:02.683Z,5.47
2018-05-25T05:18:18.157Z,10.00
2018-05-25T05:19:31.707Z,8.47
2018-05-25T05:20:49.577Z,10.33
2018-05-25T05:22:00.736Z,10.00
2018-05-25T05:23:22.563Z,11.70
2018-05-25T05:24:29.775Z,10.63
2018-05-25T05:25:59.010Z,11.50
2018-05-25T05:26:58.795Z,7.10
2018-05-25T05:28:32.115Z,12.60
2018-05-25T05:29:27.835Z,6.43
2018-05-25T05:31:06.400Z,10.43
2018-05-25T05:31:56.875Z,8.90
2018-05-25T05:33:53.381Z,11.93
2018-05-25T05:34:25.896Z,10.03
2018-05-25T05:36:29.536Z,12.10
2018-05-25T05:36:55.693Z,7.97
2018-05-25T05:39:01.988Z,12.07
2018-05-25T05:39:24.718Z,11.10
2018-05-25T05:41:31.889Z,10.77
2018-05-25T05:41:54.558Z,15.63
2018-05-25T05:44:01.499Z,11.73
2018-05-25T05:44:23.582Z,11.97
2018-05-25T05:46:31.259Z,12.70
2018-05-25T05:46:52.597Z,9.77
2018-05-25T05:49:00.894Z,10.80
2018-05-25T05:49:24.180Z,12.90
2018-05-25T05:51:30.295Z,12.00
2018-05-25T05:51:53.198Z,12.07
2018-05-25T05:54:00.288Z,9.97
2018-05-25T05:54:22.214Z,7.63
2018-05-25T05:56:29.722Z,11.87
2018-05-25T05:56:51.557Z,8.47
2018-05-25T05:58:59.225Z,10.00
2018-05-25T05:59:20.579Z,10.80
2018-05-25T06:01:28.898Z,10.00
2018-05-25T06:01:49.774Z,6.77
2018-05-25T06:03:58.371Z,13.47
2018-05-25T06:04:18.828Z,8.27
2018-05-25T06:06:28.554Z,13.60
2018-05-25T06:06:47.795Z,7.60
2018-05-25T06:08:58.346Z,12.20
2018-05-25T06:09:16.873Z,8.90
2018-05-25T06:11:27.777Z,13.13
2018-05-25T06:11:45.879Z,9.90
2018-05-25T06:13:57.490Z,13.20
2018-05-25T06:14:14.905Z,14.77
2018-05-25T06:16:26.866Z,13.23
2018-05-25T06:16:44.748Z,6.67
2018-05-25T06:18:56.207Z,12.00
2018-05-25T06:19:13.793Z,8.37
2018-05-25T06:21:25.874Z,12.63
2018-05-25T06:21:42.805Z,8.70
2018-05-25T06:23:55.217Z,14.57
2018-05-25T06:24:12.646Z,10.63
2018-05-25T06:26:24.573Z,15.47
2018-05-25T06:26:41.887Z,8.10
2018-05-25T06:28:53.949Z,15.03
2018-05-25T06:29:10.890Z,10.60
2018-05-25T06:31:23.571Z,15.77
2018-05-25T06:31:39.967Z,14.00
2018-05-25T06:33:53.174Z,14.40
2018-05-25T06:34:09.018Z,10.23
2018-05-25T06:36:22.846Z,15.53
2018-05-25T06:36:38.039Z,13.63
2018-05-25T06:38:52.397Z,16.13
2018-05-25T06:39:08.424Z,15.33
2018-05-25T06:41:22.082Z,15.10
2018-05-25T06:41:37.473Z,10.23
2018-05-25T06:43:51.609Z,17.27
2018-05-25T06:44:07.751Z,9.00
2018-05-25T06:46:21.366Z,19.07
2018-05-25T06:46:36.882Z,13.10
2018-05-25T06:48:50.987Z,19.97
2018-05-25T06:49:05.887Z,8.20
2018-05-25T06:51:20.618Z,19.63
2018-05-25T06:51:35.384Z,11.40
2018-05-25T06:53:50.327Z,21.60
2018-05-25T06:54:08.896Z,9.40
2018-05-25T06:56:20.356Z,20.63
2018-05-25T06:56:37.922Z,9.43
2018-05-25T06:58:49.729Z,20.40
2018-05-25T06:59:07.750Z,14.07
2018-05-25T07:01:19.494Z,18.77
2018-05-25T07:01:36.793Z,10.70
2018-05-25T07:03:48.871Z,19.13
2018-05-25T07:04:05.991Z,14.07
2018-05-25T07:06:18.651Z,23.77
2018-05-25T07:06:34.954Z,15.63
2018-05-25T07:08:48.189Z,19.40
2018-05-25T07:09:04.157Z,11.90
2018-05-25T07:11:18.076Z,20.43
2018-05-25T07:11:33.244Z,11.17
2018-05-25T07:13:47.815Z,20.20
2018-05-25T07:14:02.279Z,9.80
2018-05-25T07:16:17.874Z,20.07
2018-05-25T07:16:31.319Z,8.93
2018-05-25T07:18:47.206Z,17.60
2018-05-25T07:19:00.347Z,9.80
2018-05-25T07:21:16.758Z,20.37
2018-05-25T07:21:29.424Z,18.80
2018-05-25T07:23:46.405Z,18.10
2018-05-25T07:23:58.442Z,10.67
2018-05-25T07:26:16.053Z,20.13
2018-05-25T07:26:27.496Z,8.93
2018-05-25T07:28:45.854Z,20.17
2018-05-25T07:28:57.259Z,18.60
2018-05-25T07:31:15.488Z,19.33
2018-05-25T07:31:26.304Z,10.57
2018-05-25T07:33:45.207Z,18.57
2018-05-25T07:33:55.368Z,12.27
2018-05-25T07:36:15.207Z,17.30
2018-05-25T07:36:24.379Z,17.40
2018-05-25T07:38:44.600Z,16.13
2018-05-25T07:38:54.162Z,16.90
2018-05-25T07:41:14.409Z,14.27
2018-05-25T07:41:23.227Z,15.03
2018-05-25T07:43:44.637Z,18.87
2018-05-25T07:43:52.234Z,15.30
2018-05-25T07:46:14.337Z,15.83
2018-05-25T07:46:21.255Z,7.63
2018-05-25T07:48:43.899Z,16.40
2018-05-25T07:48:50.339Z,14.63
2018-05-25T07:51:13.959Z,17.10
2018-05-25T07:51:19.350Z,11.33
2018-05-25T07:53:43.793Z,13.87
2018-05-25T07:53:49.243Z,8.23
2018-05-25T07:56:13.662Z,16.53
2018-05-25T07:56:18.306Z,9.10
2018-05-25T07:58:44.137Z,18.20
2018-05-25T07:58:47.344Z,11.03
2018-05-25T08:01:14.571Z,22.17
2018-05-25T08:03:44.452Z,21.43
2018-05-25T08:06:14.331Z,23.90
2018-05-25T08:08:43.734Z,22.37
2018-05-25T08:11:13.404Z,23.73
2018-05-25T08:13:43.243Z,24.80
2018-05-25T08:16:12.781Z,21.77
2018-05-25T08:18:42.161Z,18.60
2018-05-25T08:21:12.050Z,20.10
2018-05-25T08:23:42.045Z,19.60
2018-05-25T08:26:11.600Z,21.53
2018-05-25T08:28:43.168Z,20.07
2018-05-25T08:31:18.800Z,17.60
2018-05-25T08:33:48.594Z,14.00
2018-05-25T08:36:18.709Z,14.93
2018-05-25T08:38:48.364Z,16.03
2018-05-25T08:41:18.603Z,17.13
2018-05-25T08:43:48.505Z,14.33
2018-05-25T08:46:18.334Z,16.80
2018-05-25T08:48:48.404Z,16.50
2018-05-25T08:51:18.043Z,11.87
2018-05-25T08:53:47.702Z,14.47
2018-05-25T08:56:17.231Z,15.43
2018-05-25T08:58:46.918Z,15.40
2018-05-25T09:01:16.365Z,16.30
2018-05-25T09:03:45.869Z,17.93
2018-05-25T09:06:15.687Z,14.37
2018-05-25T09:08:45.619Z,16.40
2018-05-25T09:11:15.377Z,14.50
2018-05-25T09:13:45.072Z,16.50
2018-05-25T09:16:14.642Z,16.07
2018-05-25T09:18:44.377Z,14.83
2018-05-25T09:21:14.194Z,15.23
2018-05-25T09:23:43.830Z,14.03
2018-05-25T09:26:13.582Z,13.43
2018-05-25T09:28:43.252Z,15.33
2018-05-25T09:31:13.406Z,13.27
2018-05-25T09:33:43.297Z,10.23
2018-05-25T09:36:12.972Z,11.50
2018-05-25T09:38:42.933Z,11.07
2018-05-25T09:41:12.680Z,15.83
2018-05-25T09:43:42.065Z,12.73
2018-05-25T09:46:11.802Z,12.50
2018-05-25T09:48:41.202Z,10.97
2018-05-25T09:51:10.577Z,11.23
2018-05-25T09:53:40.520Z,11.40
2018-05-25T09:56:10.162Z,14.37
2018-05-25T09:58:40.102Z,12.60
2018-05-25T10:01:09.725Z,14.47
2018-05-25T10:03:39.117Z,13.13
2018-05-25T10:06:09.038Z,25.83
2018-05-25T10:08:39.206Z,26.23
2018-05-25T10:11:09.010Z,27.47
2018-05-25T10:13:38.419Z,27.90
2018-05-25T10:16:09.048Z,28.60
2018-05-25T10:18:38.569Z,24.07
2018-05-25T10:21:08.648Z,25.73
2018-05-25T10:23:38.474Z,25.93
2018-05-25T10:26:07.822Z,24.60
2018-05-25T10:28:37.168Z,27.43
2018-05-25T10:31:06.790Z,23.90
2018-05-25T10:33:36.179Z,22.63
2018-05-25T10:36:05.636Z,25.37
2018-05-25T10:38:34.986Z,23.27
2018-05-25T10:41:04.826Z,21.07
2018-05-25T10:43:35.369Z,24.90
2018-05-25T10:46:06.191Z,25.43
2018-05-25T10:48:35.712Z,24.10
2018-05-25T10:51:05.794Z,21.83
2018-05-25T10:53:35.319Z,26.30
2018-05-25T10:56:04.842Z,23.33
2018-05-25T10:58:34.519Z,24.50
2018-05-25T11:01:04.299Z,22.27
2018-05-25T11:03:33.861Z,19.40
2018-05-25T11:06:03.707Z,19.97
2018-05-25T11:08:33.080Z,17.03
2018-05-25T11:11:02.616Z,17.90
2018-05-25T11:13:32.328Z,17.77
2018-05-25T11:16:01.731Z,18.40
2018-05-25T11:18:31.117Z,18.37
2018-05-25T11:21:00.863Z,17.13
2018-05-25T11:23:30.472Z,20.20
2018-05-25T11:26:00.645Z,21.13
2018-05-25T11:28:30.318Z,18.40
2018-05-25T11:30:59.795Z,21.00
2018-05-25T11:33:29.238Z,17.97
2018-05-25T11:35:59.131Z,18.20
2018-05-25T11:38:33.105Z,20.73
2018-05-25T11:41:03.662Z,19.37
2018-05-25T11:43:33.504Z,21.77
2018-05-25T11:46:03.071Z,20.33
2018-05-25T11:48:34.020Z,20.37
2018-05-25T11:51:03.477Z,21.93
2018-05-25T11:53:33.572Z,18.63
2018-05-25T11:56:05.522Z,16.90
2018-05-25T11:58:35.518Z,18.03
2018-05-25T12:02:10.123Z,17.40
2018-05-25T12:04:40.279Z,23.53
2018-05-25T12:07:10.432Z,15.80
2018-05-25T12:09:40.764Z,17.80
2018-05-25T12:12:10.838Z,17.30
2018-05-25T12:14:40.633Z,21.10
2018-05-25T12:17:10.962Z,21.57
2018-05-25T12:19:42.066Z,20.80
2018-05-25T12:22:18.028Z,23.67
2018-05-25T12:24:48.883Z,23.90
2018-05-25T12:27:22.094Z,20.07
2018-05-25T12:29:54.335Z,21.07
2018-05-25T12:32:24.625Z,24.67
2018-05-25T12:34:54.054Z,24.00
2018-05-25T12:37:23.789Z,23.43
2018-05-25T12:39:54.197Z,23.20
2018-05-25T12:42:23.887Z,26.80
2018-05-25T12:45:14.914Z,25.37
2018-05-25T12:47:44.638Z,22.63
2018-05-25T12:50:14.860Z,24.20
2018-05-25T12:52:45.482Z,23.83
2018-05-25T12:55:15.820Z,22.97
2018-05-25T12:57:47.250Z,20.33
2018-05-25T13:00:17.309Z,22.90
2018-05-25T13:02:47.123Z,22.23
2018-05-25T13:05:17.284Z,22.20
2018-05-25T13:07:48.134Z,19.70
2018-05-25T13:10:18.121Z,21.60
2018-05-25T13:12:47.525Z,17.83
2018-05-25T13:15:16.992Z,17.77
2018-05-25T13:17:47.902Z,18.27
2018-05-25T13:20:25.051Z,18.67
2018-05-25T13:22:55.361Z,18.80
2018-05-25T13:25:25.335Z,17.53
2018-05-25T13:27:54.918Z,20.47
2018-05-25T13:30:24.599Z,17.87
2018-05-25T13:32:54.391Z,14.00
2018-05-25T13:35:25.560Z,16.77
2018-05-25T13:37:55.773Z,14.20
2018-05-25T13:40:26.133Z,13.10
2018-05-25T13:42:55.906Z,12.27
2018-05-25T13:45:26.976Z,12.93
2018-05-25T13:47:59.099Z,12.73
2018-05-25T13:50:29.022Z,10.63
2018-05-25T13:53:02.224Z,11.70
2018-05-25T13:55:34.072Z,12.93
2018-05-25T13:58:04.235Z,9.43
2018-05-25T14:00:35.096Z,8.90
2018-05-25T14:03:07.692Z,9.03
2018-05-25T14:05:41.329Z,9.13
2018-05-25T14:08:19.085Z,9.70
2018-05-25T14:10:55.151Z,9.60
2018-05-25T14:13:26.590Z,9.97
2018-05-25T14:15:59.104Z,9.37
2018-05-25T14:18:33.667Z,8.60
2018-05-25T14:21:10.015Z,9.40
2018-05-25T14:23:42.070Z,8.90
2018-05-25T14:26:18.737Z,7.93
2018-05-25T14:28:50.251Z,9.20
2018-05-25T14:31:20.501Z,7.70
2018-05-25T14:33:52.011Z,9.33
2018-05-25T14:36:22.716Z,6.60
2018-05-25T14:38:53.013Z,7.57
2018-05-25T14:41:22.787Z,6.93
2018-05-25T14:46:32.473Z,6.50
2018-05-25T14:49:04.725Z,6.83
2018-05-25T14:51:35.419Z,7.63
2018-05-25T14:54:05.142Z,6.10
2018-05-25T14:56:37.353Z,6.07
2018-05-25T14:59:10.512Z,8.73
2018-05-25T15:00:34.925Z,2.80
2018-05-25T15:01:41.932Z,6.10
2018-05-25T15:03:03.954Z,2.23
2018-05-25T15:04:12.093Z,7.67
2018-05-25T15:05:32.967Z,2.50
2018-05-25T15:06:42.201Z,6.50
2018-05-25T15:08:02.014Z,2.50
2018-05-25T15:09:12.564Z,6.87
2018-05-25T15:10:31.016Z,2.83
2018-05-25T15:11:45.775Z,7.13
2018-05-25T15:13:00.845Z,2.80
2018-05-25T15:14:18.843Z,7.07
2018-05-25T15:15:29.847Z,2.67
2018-05-25T15:16:51.702Z,8.93
2018-05-25T15:17:58.858Z,2.30
2018-05-25T15:19:23.202Z,7.77
2018-05-25T15:20:27.902Z,3.33
2018-05-25T15:21:53.976Z,7.20
2018-05-25T15:22:56.911Z,2.80
2018-05-25T15:24:31.229Z,11.27
2018-05-25T15:25:25.939Z,2.50
2018-05-25T15:27:13.260Z,6.73
2018-05-25T15:27:54.965Z,2.40
2018-05-25T15:29:42.989Z,8.10
2018-05-25T15:30:24.001Z,2.77
2018-05-25T15:32:18.201Z,6.00
2018-05-25T15:32:53.801Z,2.20
2018-05-25T15:34:59.843Z,6.13
2018-05-25T15:35:22.803Z,2.17
2018-05-25T15:37:31.246Z,6.80
2018-05-25T15:37:51.842Z,2.07
2018-05-25T15:40:01.718Z,7.03
2018-05-25T15:40:20.860Z,2.47
2018-05-25T15:42:33.276Z,9.23
2018-05-25T15:42:49.924Z,1.73
2018-05-25T15:45:04.177Z,6.63
2018-05-25T15:45:19.487Z,2.10
2018-05-25T15:47:34.203Z,6.53
2018-05-25T15:47:49.773Z,1.87
2018-05-25T15:50:04.025Z,6.10
2018-05-25T15:50:18.911Z,2.30
2018-05-25T15:52:34.060Z,6.90
2018-05-25T15:52:48.978Z,2.60
2018-05-25T15:55:08.410Z,14.70
2018-05-25T15:55:18.022Z,2.10
2018-05-25T15:57:39.871Z,16.20
2018-05-25T15:57:47.828Z,2.30
2018-05-25T16:00:14.477Z,21.10
2018-05-25T16:00:16.849Z,1.90
2018-05-25T16:02:45.883Z,2.00
2018-05-25T16:02:50.476Z,9.83
2018-05-25T16:05:14.903Z,2.30
2018-05-25T16:05:20.994Z,9.03
2018-05-25T16:07:44.020Z,2.60
2018-05-25T16:07:50.870Z,7.13
2018-05-25T16:10:13.042Z,2.47
2018-05-25T16:10:22.242Z,7.00
2018-05-25T16:12:42.343Z,2.37
2018-05-25T16:12:56.355Z,6.70
2018-05-25T16:15:12.192Z,2.30
2018-05-25T16:15:26.908Z,7.07
2018-05-25T16:17:41.273Z,2.40
2018-05-25T16:17:57.040Z,6.50
2018-05-25T16:20:11.136Z,2.43
2018-05-25T16:20:27.128Z,6.50
2018-05-25T16:22:40.219Z,2.33
2018-05-25T16:22:57.599Z,6.60
2018-05-25T16:25:09.288Z,2.27
2018-05-25T16:25:29.778Z,6.27
2018-05-25T16:27:38.461Z,2.40
2018-05-25T16:27:59.528Z,12.70
2018-05-25T16:30:07.623Z,3.00
2018-05-25T16:30:29.615Z,7.20
2018-05-25T16:32:36.665Z,4.37
2018-05-25T16:32:59.455Z,6.80
2018-05-25T16:35:05.671Z,3.00
2018-05-25T16:35:31.365Z,7.47
2018-05-25T16:37:34.726Z,2.67
2018-05-25T16:38:02.305Z,7.30
2018-05-25T16:40:03.734Z,2.30
2018-05-25T16:40:31.970Z,6.67
2018-05-25T16:42:32.840Z,2.53
2018-05-25T16:43:02.672Z,8.37
2018-05-25T16:45:01.900Z,2.50
2018-05-25T16:45:32.868Z,7.10
2018-05-25T16:47:32.731Z,2.60
2018-05-25T16:48:03.318Z,7.37
2018-05-25T16:50:01.746Z,2.20
2018-05-25T16:50:35.299Z,6.80
2018-05-25T16:52:30.772Z,2.30
2018-05-25T16:53:06.050Z,7.13
2018-05-25T16:54:59.909Z,2.60
2018-05-25T16:55:44.132Z,8.60
2018-05-25T16:57:28.936Z,2.23
2018-05-25T16:58:16.182Z,7.37
2018-05-25T16:59:57.958Z,2.40
2018-05-25T17:00:47.092Z,7.93
2018-05-25T17:02:27.070Z,2.27
2018-05-25T17:03:22.163Z,6.90
2018-05-25T17:04:56.099Z,2.40
2018-05-25T17:05:53.488Z,12.10
2018-05-25T17:07:25.139Z,2.00
2018-05-25T17:08:25.217Z,7.07
2018-05-25T17:09:55.000Z,2.67
2018-05-25T17:10:59.795Z,7.80
2018-05-25T17:12:24.067Z,1.93
2018-05-25T17:13:32.248Z,7.57
2018-05-25T17:14:53.849Z,2.07
2018-05-25T17:16:04.454Z,8.60
2018-05-25T17:17:22.867Z,1.97
2018-05-25T17:18:37.339Z,6.27
2018-05-25T17:19:52.679Z,1.60
2018-05-25T17:21:08.658Z,11.93
2018-05-25T17:22:21.708Z,2.00
2018-05-25T17:23:40.351Z,7.67
2018-05-25T17:24:50.742Z,1.70
2018-05-25T17:26:12.331Z,8.13
2018-05-25T17:27:19.789Z,2.20
2018-05-25T17:28:46.553Z,8.60
2018-05-25T17:29:49.501Z,3.70
2018-05-25T17:31:18.025Z,7.57
2018-05-25T17:32:20.450Z,2.47
2018-05-25T17:33:48.229Z,6.90
2018-05-25T17:35:06.018Z,2.90
2018-05-25T17:36:22.929Z,7.07
2018-05-25T17:37:35.048Z,3.17
2018-05-25T17:38:54.564Z,6.50
2018-05-25T17:40:04.062Z,2.93
2018-05-25T17:41:24.718Z,6.67
2018-05-25T17:42:33.125Z,2.90
2018-05-25T17:43:55.760Z,6.97
2018-05-25T17:45:02.152Z,5.27
2018-05-25T17:46:25.922Z,8.10
2018-05-25T17:47:31.162Z,3.07
2018-05-25T17:48:58.271Z,7.63
2018-05-25T17:50:00.274Z,3.67
2018-05-25T17:51:29.726Z,7.30
2018-05-25T17:52:29.278Z,3.17
2018-05-25T17:54:02.519Z,6.53
2018-05-25T17:54:58.300Z,3.50
2018-05-25T17:56:36.438Z,10.30
2018-05-25T17:57:27.337Z,3.60
2018-05-25T17:59:09.518Z,6.47
2018-05-25T17:59:57.161Z,4.40
2018-05-25T18:01:43.905Z,7.57
2018-05-25T18:02:26.977Z,3.40
2018-05-25T18:04:18.241Z,8.60
2018-05-25T18:04:56.016Z,4.23
2018-05-25T18:06:49.369Z,6.60
2018-05-25T18:07:25.027Z,3.67
2018-05-25T18:09:20.001Z,10.77
2018-05-25T18:09:55.806Z,3.93
2018-05-25T18:11:50.049Z,7.60
2018-05-25T18:12:30.818Z,4.93
2018-05-25T18:14:20.269Z,6.77
2018-05-25T18:15:00.153Z,4.90
2018-05-25T18:16:50.743Z,7.03
2018-05-25T18:17:29.247Z,4.43
2018-05-25T18:19:22.207Z,8.13
2018-05-25T18:19:58.259Z,4.17
2018-05-25T18:21:53.005Z,7.93
2018-05-25T18:22:27.320Z,3.80
2018-05-25T18:24:26.719Z,7.63
2018-05-25T18:24:57.107Z,4.40
2018-05-25T18:26:59.716Z,7.13
2018-05-25T18:27:26.238Z,3.97
2018-05-25T18:29:33.756Z,6.97
2018-05-25T18:29:55.260Z,3.93
2018-05-25T18:32:06.862Z,13.80
2018-05-25T18:32:24.304Z,5.00
2018-05-25T18:34:43.960Z,7.63
2018-05-25T18:34:54.114Z,4.43
2018-05-25T18:37:18.883Z,6.47
2018-05-25T18:37:23.132Z,4.73
2018-05-25T18:39:52.173Z,4.07
2018-05-25T18:39:53.050Z,7.90
2018-05-25T18:42:21.175Z,5.43
2018-05-25T18:42:25.421Z,6.87
2018-05-25T18:44:50.260Z,12.47
2018-05-25T18:44:56.571Z,8.47
2018-05-25T18:47:19.307Z,7.13
2018-05-25T18:47:29.917Z,7.07
2018-05-25T18:49:48.320Z,10.60
2018-05-25T18:50:13.374Z,7.83
2018-05-25T18:52:17.357Z,6.33
2018-05-25T18:52:54.049Z,6.70
2018-05-25T18:54:47.162Z,4.17
2018-05-25T18:55:25.938Z,9.73
2018-05-25T18:57:16.204Z,4.10
2018-05-25T18:58:00.071Z,8.77
2018-05-25T18:59:45.255Z,4.90
2018-05-25T19:00:34.240Z,8.03
2018-05-25T19:02:14.272Z,3.73
2018-05-25T19:03:24.733Z,8.13
2018-05-25T19:04:43.322Z,3.77
2018-05-25T19:06:20.316Z,8.40
2018-05-25T19:07:12.328Z,5.27
2018-05-25T19:08:52.755Z,9.90
2018-05-25T19:09:41.375Z,4.50
2018-05-25T19:11:27.183Z,11.27
2018-05-25T19:12:10.430Z,3.80
2018-05-25T19:14:10.621Z,12.53
2018-05-25T19:14:39.467Z,4.43
2018-05-25T19:16:43.462Z,9.57
2018-05-25T19:17:08.508Z,5.67
2018-05-25T19:19:22.159Z,9.70
2018-05-25T19:19:37.527Z,6.13
2018-05-25T19:21:53.762Z,9.73
2018-05-25T19:22:07.379Z,3.43
2018-05-25T19:24:27.560Z,8.90
2018-05-25T19:24:36.391Z,9.43
2018-05-25T19:27:01.196Z,11.20
2018-05-25T19:27:07.134Z,3.53
2018-05-25T19:29:33.541Z,10.30
2018-05-25T19:29:36.207Z,3.77
2018-05-25T19:32:05.254Z,3.87
2018-05-25T19:32:18.520Z,14.20
2018-05-25T19:34:35.052Z,3.90
2018-05-25T19:34:53.075Z,10.40
2018-05-25T19:37:04.090Z,4.50
2018-05-25T19:37:27.385Z,9.87
2018-05-25T19:39:33.123Z,5.60
2018-05-25T19:40:00.513Z,13.53
2018-05-25T19:42:02.188Z,4.40
2018-05-25T19:42:32.582Z,14.33
2018-05-25T19:44:31.221Z,9.17
2018-05-25T19:45:07.378Z,11.97
2018-05-25T19:47:00.239Z,4.13
2018-05-25T19:47:45.769Z,12.70
2018-05-25T19:49:29.326Z,6.40
2018-05-25T19:50:17.815Z,14.97
2018-05-25T19:51:59.111Z,4.13
2018-05-25T19:52:59.083Z,12.23
2018-05-25T19:54:28.118Z,5.13
2018-05-25T19:55:39.404Z,10.77
2018-05-25T19:56:57.923Z,3.90
2018-05-25T19:58:16.610Z,14.40
2018-05-25T19:59:32.602Z,4.80
2018-05-25T20:00:53.059Z,11.30
2018-05-25T20:02:01.734Z,6.40
2018-05-25T20:03:30.124Z,13.50
2018-05-25T20:04:31.533Z,5.50
2018-05-25T20:06:03.969Z,10.97
2018-05-25T20:07:00.578Z,4.27
2018-05-25T20:08:36.736Z,11.17
2018-05-25T20:09:29.705Z,4.23
2018-05-25T20:11:12.441Z,13.20
2018-05-25T20:11:58.718Z,6.90
2018-05-25T20:13:42.845Z,12.43
2018-05-25T20:14:27.724Z,5.47
2018-05-25T20:16:14.920Z,12.27
2018-05-25T20:16:56.767Z,7.43
2018-05-25T20:18:45.361Z,11.03
2018-05-25T20:19:25.775Z,5.17
2018-05-25T20:21:17.844Z,10.60
2018-05-25T20:21:54.807Z,4.47
2018-05-25T20:23:52.576Z,9.90
2018-05-25T20:24:23.930Z,5.30
2018-05-25T20:26:23.888Z,10.90
2018-05-25T20:26:53.938Z,8.60
2018-05-25T20:28:54.457Z,11.40
2018-05-25T20:29:23.127Z,4.90
2018-05-25T20:31:25.601Z,10.00
2018-05-25T20:31:52.221Z,4.53
2018-05-25T20:34:01.753Z,11.50
2018-05-25T20:34:21.275Z,8.13
2018-05-25T20:36:31.763Z,9.93
2018-05-25T20:36:50.477Z,6.30
2018-05-25T20:39:04.760Z,12.53
2018-05-25T20:39:19.523Z,8.60
2018-05-25T20:41:38.245Z,10.23
2018-05-25T20:41:48.607Z,5.30
2018-05-25T20:44:08.360Z,8.67
2018-05-25T20:44:18.404Z,5.40
2018-05-25T20:46:42.188Z,9.83
2018-05-25T20:46:47.456Z,5.90
2018-05-25T20:49:12.851Z,9.43
2018-05-25T20:49:16.505Z,7.07
2018-05-25T20:51:43.051Z,8.63
2018-05-25T20:51:46.316Z,5.67
2018-05-25T20:54:16.158Z,5.37
2018-05-25T20:54:17.565Z,9.17
2018-05-25T20:56:45.171Z,5.70
2018-05-25T20:56:47.193Z,10.60
2018-05-25T20:59:14.231Z,5.70
2018-05-25T20:59:18.882Z,11.27
2018-05-25T21:01:43.243Z,5.33
2018-05-25T21:01:50.008Z,10.10
2018-05-25T21:04:12.295Z,4.90
2018-05-25T21:04:20.280Z,9.37
2018-05-25T21:06:41.427Z,6.63
2018-05-25T21:06:51.014Z,9.43
2018-05-25T21:09:10.461Z,4.37
2018-05-25T21:09:21.703Z,9.80
2018-05-25T21:11:39.720Z,4.03
2018-05-25T21:11:51.901Z,10.43
2018-05-25T21:14:08.727Z,4.77
2018-05-25T21:14:23.203Z,10.60
2018-05-25T21:16:37.776Z,4.23
2018-05-25T21:16:53.167Z,9.87
2018-05-25T21:19:07.242Z,6.73
2018-05-25T21:19:22.877Z,9.80
2018-05-25T21:21:36.318Z,3.90
2018-05-25T21:21:54.219Z,9.50
2018-05-25T21:24:05.350Z,4.70
2018-05-25T21:24:25.257Z,9.27
2018-05-25T21:26:34.456Z,3.90
2018-05-25T21:26:55.435Z,9.30
2018-05-25T21:29:03.542Z,4.43
2018-05-25T21:29:25.642Z,9.77
2018-05-25T21:31:32.560Z,5.80
2018-05-25T21:31:55.928Z,10.43
2018-05-25T21:34:01.600Z,7.50
2018-05-25T21:34:26.924Z,9.73
2018-05-25T21:36:30.619Z,5.00
2018-05-25T21:36:56.506Z,14.20
2018-05-25T21:38:59.665Z,3.60
2018-05-25T21:39:25.960Z,9.70
2018-05-25T21:41:28.692Z,4.07
2018-05-25T21:41:56.937Z,9.57
2018-05-25T21:43:57.763Z,4.47
2018-05-25T21:44:29.455Z,10.57
2018-05-25T21:46:26.799Z,6.70
2018-05-25T21:46:59.800Z,11.20
2018-05-25T21:48:55.834Z,3.63
2018-05-25T21:49:32.506Z,11.50
2018-05-25T21:51:24.917Z,4.73
2018-05-25T21:52:03.116Z,11.03
2018-05-25T21:53:54.002Z,4.27
2018-05-25T21:54:34.128Z,9.90
2018-05-25T21:56:23.044Z,9.80
2018-05-25T21:57:09.934Z,10.50
2018-05-25T21:58:52.149Z,4.97
2018-05-25T21:59:39.650Z,8.83