createdAt,value
2022-09-13T00:00:03.314Z,61.50
2022-09-13T00:02:32.694Z,60.87
2022-09-13T00:05:00.342Z,61.96
2022-09-13T00:07:27.885Z,61.83
2022-09-13T00:09:55.480Z,60.41
2022-09-13T00:12:23.090Z,60.16
2022-09-13T00:14:50.698Z,60.13
2022-09-13T00:17:18.359Z,60.39
2022-09-13T00:19:48.050Z,60.55
2022-09-13T00:22:15.590Z,60.82
2022-09-13T00:24:43.227Z,60.66
2022-09-13T00:27:12.334Z,60.63
2022-09-13T00:29:40.008Z,61.12
2022-09-13T00:32:07.653Z,61.27
2022-09-13T00:34:35.261Z,61.66
2022-09-13T00:37:04.445Z,62.16
2022-09-13T00:39:33.163Z,62.26
2022-09-13T00:42:00.741Z,62.33
2022-09-13T00:44:53.576Z,62.62
2022-09-13T00:47:24.274Z,62.93
2022-09-13T00:49:54.530Z,62.90
2022-09-13T00:52:28.444Z,63.50
2022-09-13T00:55:00.388Z,63.45
2022-09-13T00:57:30.046Z,63.59
2022-09-13T01:00:07.264Z,63.90
2022-09-13T01:02:35.046Z,64.35
2022-09-13T01:05:03.638Z,64.02
2022-09-13T01:07:32.703Z,64.13
2022-09-13T01:10:00.333Z,63.35
2022-09-13T01:12:38.476Z,62.88
2022-09-13T01:15:07.686Z,62.50
2022-09-13T01:17:36.982Z,62.72
2022-09-13T01:20:05.882Z,62.52
2022-09-13T01:22:58.722Z,62.76
2022-09-13T01:26:11.586Z,63.12
2022-09-13T01:28:59.684Z,63.65
2022-09-13T01:31:36.363Z,64.67
2022-09-13T01:34:17.645Z,65.06
2022-09-13T01:36:55.698Z,64.75
2022-09-13T01:39:37.438Z,63.80
2022-09-13T01:42:16.404Z,63.67
2022-09-13T01:45:00.976Z,63.98
2022-09-13T01:47:34.758Z,64.26
2022-09-13T01:50:13.864Z,64.32
2022-09-13T01:52:53.986Z,64.08
2022-09-13T01:55:32.023Z,64.38
2022-09-13T01:58:09.190Z,63.67
2022-09-13T02:00:42.818Z,63.21
2022-09-13T02:03:18.322Z,63.60
2022-09-13T02:05:51.102Z,63.73
2022-09-13T02:08:24.291Z,63.88
2022-09-13T02:10:59.718Z,63.56
2022-09-13T02:13:33.647Z,63.57
2022-09-13T02:16:08.405Z,63.64
2022-09-13T02:18:41.459Z,64.27
2022-09-13T02:21:13.698Z,64.60
2022-09-13T02:23:46.024Z,64.44
2022-09-13T02:26:16.281Z,64.51
2022-09-13T02:28:49.991Z,63.84
2022-09-13T02:31:24.683Z,64.26
2022-09-13T02:33:57.934Z,63.84
2022-09-13T02:36:30.522Z,64.40
2022-09-13T02:39:01.312Z,64.84
2022-09-13T02:41:36.193Z,65.02
2022-09-13T02:44:10.966Z,64.78
2022-09-13T02:46:57.114Z,65.06
2022-09-13T02:49:31.809Z,65.14
2022-09-13T02:52:11.015Z,65.29
2022-09-13T02:54:43.717Z,65.25
2022-09-13T02:57:16.681Z,65.34
2022-09-13T02:59:44.326Z,64.92
2022-09-13T03:02:15.295Z,64.44
2022-09-13T03:04:44.294Z,64.88
2022-09-13T03:07:12.896Z,64.58
2022-09-13T03:09:47.171Z,65.09
2022-09-13T03:12:33.102Z,66.03
2022-09-13T03:15:12.813Z,66.30
2022-09-13T03:17:52.398Z,66.78
2022-09-13T03:20:31.416Z,67.08
2022-09-13T03:23:18.377Z,67.25
2022-09-13T03:26:07.779Z,67.58
2022-09-13T03:28:43.376Z,67.75
2022-09-13T03:31:20.336Z,67.03
2022-09-13T03:33:57.276Z,66.73
2022-09-13T03:36:32.436Z,67.27
2022-09-13T03:39:14.385Z,67.00
2022-09-13T03:41:48.060Z,66.91
2022-09-13T03:44:20.788Z,67.32
2022-09-13T03:46:51.090Z,67.08
2022-09-13T03:49:22.932Z,66.82
2022-09-13T03:51:53.782Z,66.92
2022-09-13T03:54:27.153Z,65.38
2022-09-13T03:57:09.671Z,64.61
2022-09-13T03:59:38.808Z,64.21
2022-09-13T04:02:11.114Z,63.95
2022-09-13T04:04:39.597Z,63.91
2022-09-13T04:07:09.761Z,63.56
2022-09-13T04:09:37.751Z,63.67
2022-09-13T04:12:05.875Z,64.07
2022-09-13T04:14:33.515Z,64.59
2022-09-13T04:17:01.069Z,64.80
2022-09-13T04:19:28.642Z,64.80
2022-09-13T04:21:56.981Z,64.98
2022-09-13T04:24:29.122Z,65.08
2022-09-13T04:26:57.272Z,65.04
2022-09-13T04:29:26.599Z,65.05
2022-09-13T04:31:55.571Z,65.22
2022-09-13T04:34:25.416Z,65.12
2022-09-13T04:36:54.592Z,65.29
2022-09-13T04:39:23.666Z,65.17
2022-09-13T04:41:54.818Z,65.22
2022-09-13T04:44:24.304Z,64.64
2022-09-13T04:46:52.475Z,64.92
2022-09-13T04:49:21.890Z,64.93
2022-09-13T04:51:49.706Z,64.91
2022-09-13T04:54:17.837Z,64.73
2022-09-13T04:56:45.782Z,64.88
2022-09-13T04:59:14.829Z,65.36
2022-09-13T05:01:43.182Z,65.18
2022-09-13T05:04:11.531Z,65.27
2022-09-13T05:06:39.280Z,64.85
2022-09-13T05:09:07.612Z,65.11
2022-09-13T05:11:35.436Z,65.20
2022-09-13T05:14:03.002Z,64.97
2022-09-13T05:16:33.591Z,65.00
2022-09-13T05:19:01.935Z,65.08
2022-09-13T05:21:30.890Z,65.08
2022-09-13T05:23:59.015Z,65.05
2022-09-13T05:26:29.274Z,65.10
2022-09-13T05:28:56.904Z,64.99
2022-09-13T05:31:28.157Z,65.29
2022-09-13T05:33:59.801Z,65.12
2022-09-13T05:36:28.182Z,65.18
2022-09-13T05:39:12.561Z,65.15
2022-09-13T05:41:44.921Z,65.41
2022-09-13T05:44:13.900Z,64.98
2022-09-13T05:46:42.171Z,64.94
2022-09-13T05:49:13.984Z,64.95
2022-09-13T05:51:41.730Z,65.19
2022-09-13T05:54:12.163Z,64.67
2022-09-13T05:56:40.030Z,64.58
2022-09-13T05:59:08.859Z,65.03
2022-09-13T06:01:36.734Z,65.49
2022-09-13T06:04:04.715Z,65.36
2022-09-13T06:06:33.741Z,65.46
2022-09-13T06:09:01.431Z,65.75
2022-09-13T06:11:29.054Z,65.52
2022-09-13T06:13:56.635Z,65.91
2022-09-13T06:16:24.365Z,66.12
2022-09-13T06:18:52.012Z,65.89
2022-09-13T06:21:25.739Z,66.40
2022-09-13T06:23:57.959Z,66.48
2022-09-13T06:26:27.783Z,66.03
2022-09-13T06:28:57.531Z,65.73
2022-09-13T06:31:27.486Z,65.21
2022-09-13T06:34:00.208Z,65.13
2022-09-13T06:36:28.315Z,64.81
2022-09-13T06:39:00.408Z,64.02
2022-09-13T06:41:28.300Z,63.99
2022-09-13T06:43:58.490Z,63.90
2022-09-13T06:46:27.593Z,63.99
2022-09-13T06:48:55.358Z,63.80
2022-09-13T06:51:25.333Z,63.19
2022-09-13T06:53:56.550Z,63.63
2022-09-13T06:56:26.981Z,63.32
2022-09-13T06:58:58.066Z,62.87
2022-09-13T07:01:28.134Z,62.84
2022-09-13T07:03:59.114Z,62.60
2022-09-13T07:06:28.635Z,62.32
2022-09-13T07:08:57.948Z,62.05
2022-09-13T07:11:30.315Z,62.27
2022-09-13T07:13:59.948Z,62.31
2022-09-13T07:16:29.760Z,61.83
2022-09-13T07:18:59.657Z,61.70
2022-09-13T07:21:28.435Z,61.88
2022-09-13T07:23:57.274Z,61.31
2022-09-13T07:26:25.250Z,61.27
2022-09-13T07:28:56.638Z,60.84
2022-09-13T07:31:26.131Z,60.65
2022-09-13T07:33:56.269Z,60.65
2022-09-13T07:36:24.269Z,60.19
2022-09-13T07:38:52.165Z,60.01
2022-09-13T07:41:22.780Z,60.10
2022-09-13T07:43:51.734Z,60.98
2022-09-13T07:46:22.646Z,60.45
2022-09-13T07:48:51.095Z,58.75
2022-09-13T07:51:20.728Z,58.63
2022-09-13T07:53:53.701Z,58.39
2022-09-13T07:56:26.873Z,58.61
2022-09-13T07:58:55.066Z,56.71
2022-09-13T08:01:25.941Z,58.29
2022-09-13T08:03:55.280Z,58.66
2022-09-13T08:06:23.412Z,58.80
2022-09-13T08:08:51.390Z,58.33
2022-09-13T08:11:20.702Z,58.57
2022-09-13T08:13:49.674Z,56.19
2022-09-13T08:16:19.407Z,54.97
2022-09-13T08:18:50.202Z,53.54
2022-09-13T08:21:18.079Z,53.49
2022-09-13T08:23:46.349Z,52.89
2022-09-13T08:26:14.342Z,54.17
2022-09-13T08:28:43.095Z,53.04
2022-09-13T08:31:13.833Z,54.00
2022-09-13T08:33:46.775Z,52.51
2022-09-13T08:36:17.168Z,52.93
2022-09-13T08:38:47.399Z,52.35
2022-09-13T08:41:52.384Z,53.01
2022-09-13T08:44:26.955Z,53.36
2022-09-13T08:47:00.430Z,54.23
2022-09-13T08:49:32.431Z,54.89
2022-09-13T08:52:13.161Z,54.25
2022-09-13T08:54:40.750Z,53.52
2022-09-13T08:57:17.215Z,53.53
2022-09-13T08:59:54.485Z,53.93
2022-09-13T09:02:42.434Z,54.13
2022-09-13T09:05:17.651Z,53.43
2022-09-13T09:07:52.125Z,54.14
2022-09-13T09:10:23.005Z,54.95
2022-09-13T09:12:53.485Z,54.83
2022-09-13T09:15:24.830Z,55.22
2022-09-13T09:17:59.987Z,54.51
2022-09-13T09:20:33.034Z,53.48
2022-09-13T09:23:05.811Z,53.44
2022-09-13T09:25:35.646Z,54.05
2022-09-13T09:28:12.955Z,54.11
2022-09-13T09:30:47.103Z,53.61
2022-09-13T09:33:42.163Z,54.91
2022-09-13T09:36:20.094Z,53.64
2022-09-13T09:38:49.070Z,54.22
2022-09-13T09:41:27.022Z,54.02
2022-09-13T09:44:01.129Z,53.47
2022-09-13T09:46:33.364Z,54.41
2022-09-13T09:49:27.581Z,54.52
2022-09-13T09:51:57.116Z,54.54
2022-09-13T09:54:29.081Z,55.21
2022-09-13T09:56:57.006Z,55.26
2022-09-13T09:59:32.499Z,54.81
2022-09-13T10:02:01.922Z,53.56
2022-09-13T10:04:30.236Z,52.46
2022-09-13T10:07:26.279Z,52.58
2022-09-13T10:10:00.335Z,52.55
2022-09-13T10:12:39.635Z,53.43
2022-09-13T10:15:17.379Z,54.29
2022-09-13T10:18:02.385Z,53.27
2022-09-13T10:20:31.358Z,53.36
2022-09-13T10:23:21.992Z,51.00
2022-09-13T10:26:05.808Z,50.01
2022-09-13T10:28:36.201Z,50.54
2022-09-13T10:31:07.533Z,50.14
2022-09-13T10:33:37.950Z,50.68
2022-09-13T10:36:08.796Z,49.09
2022-09-13T10:38:41.869Z,48.81
2022-09-13T10:41:27.777Z,49.79
2022-09-13T10:43:58.835Z,50.15
2022-09-13T10:46:28.987Z,49.18
2022-09-13T10:48:57.150Z,49.00
2022-09-13T10:51:35.878Z,50.41
2022-09-13T10:54:21.477Z,50.51
2022-09-13T10:56:51.802Z,49.97
2022-09-13T10:59:24.634Z,49.04
2022-09-13T11:02:07.006Z,48.44
2022-09-13T11:04:53.414Z,48.63
2022-09-13T11:07:40.156Z,49.65
2022-09-13T11:10:19.472Z,47.85
2022-09-13T11:12:56.167Z,47.15
2022-09-13T11:15:38.782Z,47.66
2022-09-13T11:18:38.051Z,47.70
2022-09-13T11:21:18.447Z,48.86
2022-09-13T11:24:14.263Z,47.77
2022-09-13T11:26:58.701Z,47.57
2022-09-13T11:29:57.512Z,46.66
2022-09-13T11:32:40.191Z,44.81
2022-09-13T11:35:29.935Z,46.06
2022-09-13T11:38:06.495Z,44.13
2022-09-13T11:40:44.532Z,44.34
2022-09-13T11:43:32.110Z,45.11
2022-09-13T11:46:09.380Z,44.54
2022-09-13T11:48:53.148Z,43.22
2022-09-13T11:51:33.835Z,43.36
2022-09-13T11:54:18.402Z,43.57
2022-09-13T11:56:51.498Z,43.72
2022-09-13T11:59:31.650Z,44.30
2022-09-13T12:02:06.435Z,45.17
2022-09-13T12:04:38.661Z,46.15
2022-09-13T12:07:13.414Z,46.16
2022-09-13T12:09:53.205Z,46.03
2022-09-13T12:12:21.695Z,46.39
2022-09-13T12:14:58.310Z,46.20
2022-09-13T12:17:33.059Z,46.45
2022-09-13T12:20:04.584Z,46.55
2022-09-13T12:22:36.755Z,46.58
2022-09-13T12:25:13.756Z,46.68
2022-09-13T12:27:46.670Z,46.08
2022-09-13T12:30:17.988Z,45.88
2022-09-13T12:32:49.083Z,46.04
2022-09-13T12:35:24.762Z,44.85
2022-09-13T12:38:14.361Z,44.64
2022-09-13T12:41:13.380Z,43.41
2022-09-13T12:44:02.672Z,43.48
2022-09-13T12:46:56.735Z,43.77
2022-09-13T12:49:55.109Z,44.73
2022-09-13T12:52:33.884Z,43.40
2022-09-13T12:55:46.773Z,41.69
2022-09-13T12:58:33.210Z,42.77
2022-09-13T13:01:09.808Z,43.92
2022-09-13T13:03:52.587Z,43.63
2022-09-13T13:06:29.228Z,44.50
2022-09-13T13:08:58.895Z,44.56
2022-09-13T13:11:29.334Z,44.63
2022-09-13T13:13:59.243Z,44.27
2022-09-13T13:16:30.717Z,41.61
2022-09-13T13:18:59.454Z,41.90
2022-09-13T13:21:35.193Z,41.98
2022-09-13T13:24:54.546Z,43.34
2022-09-13T13:27:38.894Z,44.34
2022-09-13T13:30:52.402Z,44.53
2022-09-13T13:33:23.114Z,43.19
2022-09-13T13:35:50.996Z,43.04
2022-09-13T13:38:39.941Z,43.23
2022-09-13T13:41:29.488Z,43.89
2022-09-13T13:43:57.333Z,44.03
2022-09-13T13:46:31.117Z,43.82
2022-09-13T13:49:40.287Z,43.11
2022-09-13T13:52:40.872Z,42.64
2022-09-13T13:55:33.648Z,43.12
2022-09-13T13:58:03.981Z,42.65
2022-09-13T14:00:34.328Z,40.61
2022-09-13T14:03:16.662Z,41.79
2022-09-13T14:05:52.451Z,40.03
2022-09-13T14:08:47.022Z,41.07
2022-09-13T14:11:25.173Z,38.89
2022-09-13T14:14:06.950Z,40.00
2022-09-13T14:16:50.097Z,39.66
2022-09-13T14:19:24.899Z,39.13
2022-09-13T14:22:14.672Z,39.18
2022-09-13T14:24:46.311Z,40.21
2022-09-13T14:27:21.265Z,43.25
2022-09-13T14:29:51.968Z,43.01
2022-09-13T14:32:22.742Z,42.98
2022-09-13T14:34:58.990Z,44.07
2022-09-13T14:37:31.017Z,43.83
2022-09-13T14:40:02.018Z,43.49
2022-09-13T14:42:40.513Z,44.94
2022-09-13T14:45:14.840Z,45.24
2022-09-13T14:47:49.567Z,46.73
2022-09-13T14:50:20.387Z,46.88
2022-09-13T14:52:52.473Z,45.49
2022-09-13T14:55:25.760Z,44.65
2022-09-13T14:57:58.344Z,44.44
2022-09-13T15:00:28.174Z,44.01
2022-09-13T15:02:59.887Z,44.83
2022-09-13T15:05:30.873Z,44.32
2022-09-13T15:07:59.188Z,44.49
2022-09-13T15:10:30.041Z,44.72
2022-09-13T15:13:09.479Z,44.43
2022-09-13T15:15:39.558Z,44.40
2022-09-13T15:18:24.873Z,44.35
2022-09-13T15:20:54.841Z,44.38
2022-09-13T15:23:25.828Z,45.16
2022-09-13T15:25:57.060Z,45.00
2022-09-13T15:28:28.441Z,44.55
2022-09-13T15:30:57.388Z,44.48
2022-09-13T15:33:27.577Z,44.28
2022-09-13T15:36:28.803Z,44.53
2022-09-13T15:39:02.052Z,43.53
2022-09-13T15:41:32.951Z,44.05
2022-09-13T15:44:01.722Z,44.52
2022-09-13T15:46:29.886Z,43.71
2022-09-13T15:48:59.628Z,41.12
2022-09-13T15:51:27.853Z,41.25
2022-09-13T15:53:55.755Z,42.05
2022-09-13T15:56:29.160Z,41.77
2022-09-13T15:58:58.116Z,42.85
2022-09-13T16:01:27.491Z,43.25
2022-09-13T16:03:55.328Z,44.09
2022-09-13T16:06:24.827Z,44.62
2022-09-13T16:08:52.527Z,45.54
2022-09-13T16:11:20.160Z,46.05
2022-09-13T16:13:47.774Z,45.99
2022-09-13T16:16:16.790Z,46.34
2022-09-13T16:18:44.442Z,46.88
2022-09-13T16:21:12.021Z,46.64
2022-09-13T16:23:39.598Z,46.96
2022-09-13T16:26:07.301Z,47.79
2022-09-13T16:28:34.897Z,47.86
2022-09-13T16:31:02.834Z,48.66
2022-09-13T16:33:32.289Z,48.85
2022-09-13T16:36:02.269Z,49.12
2022-09-13T16:38:30.124Z,48.90
2022-09-13T16:40:57.669Z,49.90
2022-09-13T16:43:25.264Z,50.25
2022-09-13T16:45:52.874Z,50.26
2022-09-13T16:48:20.430Z,50.17
2022-09-13T16:50:49.357Z,50.56
2022-09-13T16:53:17.334Z,50.42
2022-09-13T16:55:45.828Z,51.05
2022-09-13T16:58:13.464Z,51.00
2022-09-13T17:00:41.029Z,51.52
2022-09-13T17:03:10.960Z,51.24
2022-09-13T17:05:38.607Z,51.52
2022-09-13T17:08:07.875Z,51.85
2022-09-13T17:10:38.199Z,52.05
2022-09-13T17:13:06.231Z,52.16
2022-09-13T17:15:33.826Z,51.93
2022-09-13T17:18:01.486Z,52.39
2022-09-13T17:20:29.104Z,52.44
2022-09-13T17:22:56.706Z,52.65
2022-09-13T17:25:25.880Z,52.62
2022-09-13T17:27:53.517Z,52.56
2022-09-13T17:30:21.097Z,52.24
2022-09-13T17:32:48.630Z,52.63
2022-09-13T17:35:16.516Z,52.43
2022-09-13T17:37:44.107Z,52.46
2022-09-13T17:40:11.905Z,52.97
2022-09-13T17:42:40.921Z,52.67
2022-09-13T17:45:09.632Z,52.88
2022-09-13T17:47:37.215Z,53.31
2022-09-13T17:50:05.063Z,53.16
2022-09-13T17:52:34.911Z,53.55
2022-09-13T17:55:02.945Z,53.64
2022-09-13T17:57:30.486Z,53.99
2022-09-13T17:59:59.541Z,53.56
2022-09-13T18:02:27.964Z,53.84
2022-09-13T18:04:55.620Z,54.38
2022-09-13T18:07:23.238Z,54.64
2022-09-13T18:09:50.837Z,54.41
2022-09-13T18:12:18.428Z,54.41
2022-09-13T18:14:46.435Z,54.65
2022-09-13T18:17:15.452Z,54.48
2022-09-13T18:19:47.239Z,54.83
2022-09-13T18:22:15.217Z,55.05
2022-09-13T18:24:43.100Z,55.44
2022-09-13T18:27:10.726Z,55.05
2022-09-13T18:29:38.278Z,54.95
2022-09-13T18:32:06.121Z,55.06
2022-09-13T18:34:35.109Z,55.34
2022-09-13T18:37:02.664Z,55.03
2022-09-13T18:39:30.337Z,55.40
2022-09-13T18:41:57.894Z,55.23
2022-09-13T18:44:25.536Z,55.39
2022-09-13T18:46:54.150Z,55.52
2022-09-13T18:49:21.735Z,55.49
2022-09-13T18:51:50.927Z,55.33
2022-09-13T18:54:19.810Z,55.52
2022-09-13T18:56:48.640Z,55.47
2022-09-13T18:59:16.497Z,55.25
2022-09-13T19:01:45.375Z,55.28
2022-09-13T19:04:14.901Z,55.58
2022-09-13T19:06:44.359Z,55.74
2022-09-13T19:09:14.437Z,55.48
2022-09-13T19:11:47.813Z,55.45
2022-09-13T19:14:17.163Z,55.60
2022-09-13T19:16:45.117Z,55.94
2022-09-13T19:19:12.902Z,56.00
2022-09-13T19:21:40.588Z,55.71
2022-09-13T19:24:14.905Z,55.85
2022-09-13T19:26:45.943Z,56.13
2022-09-13T19:29:15.635Z,55.72
2022-09-13T19:31:44.990Z,55.71
2022-09-13T19:34:14.722Z,56.11
2022-09-13T19:36:44.215Z,55.67
2022-09-13T19:39:12.140Z,56.19
2022-09-13T19:41:41.074Z,55.74
2022-09-13T19:44:13.023Z,56.25
2022-09-13T19:46:41.886Z,56.20
2022-09-13T19:49:13.587Z,55.81
2022-09-13T19:51:42.468Z,55.38
2022-09-13T19:54:12.740Z,55.37
2022-09-13T19:56:43.754Z,55.17
2022-09-13T19:59:15.369Z,55.29
2022-09-13T20:01:45.490Z,55.79
2022-09-13T20:04:15.346Z,55.91
2022-09-13T20:06:45.151Z,55.78
2022-09-13T20:09:14.584Z,55.79
2022-09-13T20:11:45.355Z,56.13
2022-09-13T20:14:17.248Z,56.31
2022-09-13T20:16:45.051Z,56.30
2022-09-13T20:19:38.746Z,56.27
2022-09-13T20:22:03.140Z,56.58
2022-09-13T20:24:30.698Z,56.54
2022-09-13T20:26:58.297Z,57.37
2022-09-13T20:29:27.274Z,57.20
2022-09-13T20:31:55.579Z,57.16
2022-09-13T20:34:23.378Z,57.61
2022-09-13T20:36:51.021Z,57.61
2022-09-13T20:39:18.826Z,57.76
2022-09-13T20:41:49.203Z,58.13
2022-09-13T20:44:16.914Z,58.31
2022-09-13T20:46:45.867Z,58.54
2022-09-13T20:49:13.489Z,58.69
2022-09-13T20:51:41.078Z,59.09
2022-09-13T20:54:08.808Z,59.08
2022-09-13T20:56:36.779Z,59.42
2022-09-13T20:59:04.778Z,59.23
2022-09-13T21:01:33.412Z,59.34
2022-09-13T21:04:03.504Z,59.56
2022-09-13T21:06:33.451Z,59.81
2022-09-13T21:09:00.356Z,59.93
2022-09-13T21:11:30.361Z,59.84
2022-09-13T21:14:00.192Z,59.90
2022-09-13T21:16:30.386Z,59.81
2022-09-13T21:18:58.614Z,59.99
2022-09-13T21:21:29.750Z,60.32
2022-09-13T21:23:57.702Z,60.28
2022-09-13T21:26:28.137Z,60.50
2022-09-13T21:28:56.853Z,60.32
2022-09-13T21:31:26.729Z,60.48
2022-09-13T21:33:55.397Z,60.65
2022-09-13T21:36:23.660Z,60.78
2022-09-13T21:38:54.427Z,61.05
2022-09-13T21:41:22.935Z,61.02
2022-09-13T21:43:50.751Z,61.26
2022-09-13T21:46:20.206Z,61.29
2022-09-13T21:48:49.289Z,61.61
2022-09-13T21:51:18.853Z,61.78
2022-09-13T21:53:47.970Z,61.62
2022-09-13T21:56:19.134Z,61.99
2022-09-13T21:58:49.817Z,61.95
2022-09-13T22:01:19.319Z,62.08
2022-09-13T22:03:47.682Z,61.86
2022-09-13T22:06:16.674Z,61.71
2022-09-13T22:08:46.870Z,61.82
2022-09-13T22:11:17.910Z,62.28
2022-09-13T22:13:47.537Z,62.71
2022-09-13T22:16:19.441Z,62.58
2022-09-13T22:18:47.551Z,62.76
2022-09-13T22:21:17.427Z,62.53
2022-09-13T22:23:45.060Z,62.54
2022-09-13T22:26:14.998Z,62.65
2022-09-13T22:28:44.522Z,62.62
2022-09-13T22:31:15.116Z,62.67
2022-09-13T22:33:43.906Z,63.06
2022-09-13T22:36:13.889Z,62.95
2022-09-13T22:38:44.717Z,62.95
2022-09-13T22:41:14.243Z,63.13
2022-09-13T22:43:42.823Z,62.72
2022-09-13T22:46:13.334Z,63.53
2022-09-13T22:48:41.488Z,63.77
2022-09-13T22:51:10.686Z,63.78
2022-09-13T22:53:39.981Z,64.50
2022-09-13T22:56:11.066Z,64.73
2022-09-13T22:58:38.938Z,64.71
2022-09-13T23:01:09.419Z,64.43
2022-09-13T23:03:40.551Z,64.30
2022-09-13T23:06:09.701Z,64.74
2022-09-13T23:08:38.385Z,64.21
2022-09-13T23:11:10.442Z,64.05
2022-09-13T23:13:38.595Z,64.82
2022-09-13T23:16:07.811Z,65.15
2022-09-13T23:18:36.170Z,65.27
2022-09-13T23:21:06.789Z,65.42
2022-09-13T23:23:34.382Z,65.58
2022-09-13T23:26:06.589Z,65.51
2022-09-13T23:28:34.656Z,65.85
2022-09-13T23:31:13.346Z,65.47
2022-09-13T23:33:41.821Z,65.66
2022-09-13T23:36:12.320Z,66.07
2022-09-13T23:38:40.371Z,65.55
2022-09-13T23:41:10.014Z,65.72
2022-09-13T23:43:37.647Z,64.96
2022-09-13T23:46:10.137Z,64.45
2022-09-13T23:48:38.344Z,64.54
2022-09-13T23:51:08.330Z,64.24
2022-09-13T23:53:38.196Z,64.38
2022-09-13T23:56:08.020Z,64.66
2022-09-13T23:58:36.095Z,63.81
