createdAt,value
2023-03-13T00:01:25.757Z,13.20
2023-03-13T00:03:55.348Z,13.20
2023-03-13T00:06:25.520Z,13.20
2023-03-13T00:08:56.169Z,13.20
2023-03-13T00:11:24.183Z,13.20
2023-03-13T00:13:56.060Z,13.20
2023-03-13T00:16:24.750Z,13.20
2023-03-13T00:18:55.409Z,13.20
2023-03-13T00:21:25.752Z,13.20
2023-03-13T00:23:55.374Z,13.30
2023-03-13T00:26:26.254Z,13.20
2023-03-13T00:28:54.986Z,13.30
2023-03-13T00:31:25.439Z,13.30
2023-03-13T00:33:56.591Z,13.30
2023-03-13T00:36:27.019Z,13.30
2023-03-13T00:38:57.908Z,13.30
2023-03-13T00:41:28.108Z,13.30
2023-03-13T00:43:56.435Z,13.30
2023-03-13T00:46:28.240Z,13.30
2023-03-13T00:48:56.627Z,13.30
2023-03-13T00:51:26.934Z,13.30
2023-03-13T00:53:59.966Z,13.30
2023-03-13T00:56:29.334Z,13.30
2023-03-13T00:58:57.285Z,13.40
2023-03-13T01:01:28.203Z,13.40
2023-03-13T01:03:58.901Z,13.40
2023-03-13T01:06:29.331Z,13.40
2023-03-13T01:09:01.437Z,13.40
2023-03-13T01:11:32.120Z,13.40
2023-03-13T01:14:03.380Z,13.40
2023-03-13T01:16:34.894Z,13.40
2023-03-13T01:19:07.925Z,13.40
2023-03-13T01:21:36.499Z,13.50
2023-03-13T01:24:06.212Z,13.40
2023-03-13T01:26:34.198Z,13.50
2023-03-13T01:29:02.156Z,13.50
2023-03-13T01:31:32.744Z,13.50
2023-03-13T01:34:04.400Z,13.50
2023-03-13T01:36:34.207Z,13.50
2023-03-13T01:39:02.803Z,13.50
2023-03-13T01:41:32.462Z,13.50
2023-03-13T01:44:01.108Z,13.50
2023-03-13T01:46:38.328Z,13.50
2023-03-13T01:49:19.401Z,13.50
2023-03-13T01:52:00.506Z,13.50
2023-03-13T01:54:36.126Z,13.50
2023-03-13T01:57:13.225Z,13.50
2023-03-13T01:59:45.389Z,13.50
2023-03-13T02:02:15.070Z,13.50
2023-03-13T02:04:49.846Z,13.50
2023-03-13T02:07:24.157Z,13.50
2023-03-13T02:09:56.825Z,13.50
2023-03-13T02:12:32.619Z,13.50
2023-03-13T02:15:07.733Z,13.50
2023-03-13T02:17:37.979Z,13.50
2023-03-13T02:20:07.137Z,13.50
2023-03-13T02:22:46.267Z,13.50
2023-03-13T02:25:27.942Z,13.50
2023-03-13T02:28:04.270Z,13.50
2023-03-13T02:30:35.409Z,13.60
2023-03-13T02:33:05.561Z,13.60
2023-03-13T02:35:37.712Z,13.60
2023-03-13T02:38:14.880Z,13.60
2023-03-13T02:40:49.053Z,13.60
2023-03-13T02:43:21.956Z,13.60
2023-03-13T02:46:05.965Z,13.60
2023-03-13T02:48:41.049Z,13.60
2023-03-13T02:51:19.547Z,13.60
2023-03-13T02:53:50.044Z,13.60
2023-03-13T02:56:24.662Z,13.60
2023-03-13T02:58:52.707Z,13.60
2023-03-13T03:01:24.581Z,13.60
2023-03-13T03:03:53.034Z,13.60
2023-03-13T03:06:21.618Z,13.60
2023-03-13T03:08:50.427Z,13.60
2023-03-13T03:11:20.468Z,13.60
2023-03-13T03:13:53.547Z,13.60
2023-03-13T03:16:22.603Z,13.60
2023-03-13T03:18:50.549Z,13.60
2023-03-13T03:21:18.647Z,13.70
2023-03-13T03:23:46.533Z,13.70
2023-03-13T03:26:14.403Z,13.70
2023-03-13T03:28:43.668Z,13.70
2023-03-13T03:31:16.472Z,13.70
2023-03-13T03:33:45.602Z,13.70
2023-03-13T03:36:19.049Z,13.70
2023-03-13T03:38:47.859Z,13.70
2023-03-13T03:41:20.051Z,13.70
2023-03-13T03:43:49.769Z,13.70
2023-03-13T03:46:21.323Z,13.70
2023-03-13T03:48:49.429Z,13.70
2023-03-13T03:51:17.529Z,13.70
2023-03-13T03:53:48.110Z,13.70
2023-03-13T03:56:16.164Z,13.70
2023-03-13T03:58:50.353Z,13.70
2023-03-13T04:01:24.486Z,13.80
2023-03-13T04:03:52.432Z,13.80
2023-03-13T04:06:20.491Z,13.80
2023-03-13T04:08:49.069Z,13.70
2023-03-13T04:11:20.168Z,13.80
2023-03-13T04:13:52.844Z,13.80
2023-03-13T04:16:20.978Z,13.80
2023-03-13T04:18:49.645Z,13.80
2023-03-13T04:21:18.477Z,13.80
2023-03-13T04:23:51.600Z,13.80
2023-03-13T04:26:19.742Z,13.80
2023-03-13T04:28:47.740Z,13.80
2023-03-13T04:31:21.676Z,13.80
2023-03-13T04:34:17.210Z,13.80
2023-03-13T04:37:08.328Z,13.80
2023-03-13T04:39:55.027Z,13.80
2023-03-13T04:42:34.872Z,13.80
2023-03-13T04:45:30.702Z,13.80
2023-03-13T04:48:07.583Z,13.80
2023-03-13T04:50:55.738Z,13.80
2023-03-13T04:53:46.590Z,13.60
2023-03-13T04:56:43.101Z,13.80
2023-03-13T04:59:34.437Z,13.80
2023-03-13T05:02:02.379Z,13.80
2023-03-13T05:04:41.255Z,13.80
2023-03-13T05:07:28.018Z,13.80
2023-03-13T05:10:28.449Z,13.80
2023-03-13T05:13:05.203Z,13.80
2023-03-13T05:15:46.687Z,13.80
2023-03-13T05:18:36.034Z,13.60
2023-03-13T05:21:37.512Z,13.80
2023-03-13T05:24:22.962Z,13.80
2023-03-13T05:27:10.314Z,13.80
2023-03-13T05:29:51.976Z,13.80
2023-03-13T05:32:38.602Z,13.80
2023-03-13T05:35:24.997Z,13.80
2023-03-13T05:38:18.425Z,13.80
2023-03-13T05:41:05.536Z,13.90
2023-03-13T05:43:52.244Z,13.90
2023-03-13T05:46:39.124Z,13.90
2023-03-13T05:49:18.188Z,13.90
2023-03-13T05:52:04.564Z,13.90
2023-03-13T05:54:45.059Z,13.90
2023-03-13T05:57:35.539Z,13.90
2023-03-13T06:00:10.894Z,13.90
2023-03-13T06:02:41.872Z,13.90
2023-03-13T06:05:12.687Z,13.90
2023-03-13T06:07:40.650Z,14.00
2023-03-13T06:10:12.112Z,14.00
2023-03-13T06:12:40.212Z,14.00
2023-03-13T06:15:12.530Z,14.00
2023-03-13T06:18:16.038Z,14.00
2023-03-13T06:20:43.910Z,14.00
2023-03-13T06:23:11.937Z,14.10
2023-03-13T06:25:41.172Z,14.10
2023-03-13T06:28:09.305Z,14.10
2023-03-13T06:30:37.674Z,14.10
2023-03-13T06:33:05.708Z,14.10
2023-03-13T06:35:41.062Z,14.10
2023-03-13T06:38:17.302Z,14.10
2023-03-13T06:40:47.972Z,14.10
2023-03-13T06:43:16.023Z,14.10
2023-03-13T06:45:43.968Z,14.20
2023-03-13T06:48:11.941Z,14.20
2023-03-13T06:50:40.228Z,14.20
2023-03-13T06:53:08.123Z,14.10
2023-03-13T06:55:36.118Z,14.20
2023-03-13T06:58:05.315Z,14.20
2023-03-13T07:00:34.472Z,14.20
2023-03-13T07:03:02.623Z,14.20
2023-03-13T07:05:30.527Z,14.20
2023-03-13T07:07:58.398Z,14.30
2023-03-13T07:10:26.268Z,14.20
2023-03-13T07:12:54.112Z,14.30
2023-03-13T07:15:23.432Z,14.30
2023-03-13T07:17:51.394Z,14.30
2023-03-13T07:20:19.517Z,14.30
2023-03-13T07:22:54.018Z,14.30
2023-03-13T07:25:21.908Z,14.30
2023-03-13T07:27:53.389Z,14.30
2023-03-13T07:30:22.757Z,14.30
2023-03-13T07:32:50.681Z,14.30
2023-03-13T07:35:18.585Z,14.40
2023-03-13T07:37:46.476Z,14.40
2023-03-13T07:40:14.674Z,14.40
2023-03-13T07:42:43.257Z,14.40
2023-03-13T07:45:12.138Z,14.40
2023-03-13T07:47:41.370Z,14.40
2023-03-13T07:50:11.181Z,14.40
2023-03-13T07:52:39.104Z,14.40
2023-03-13T07:55:08.114Z,14.40
2023-03-13T07:57:36.001Z,14.50
2023-03-13T08:00:06.301Z,14.50
2023-03-13T08:02:41.393Z,14.50
2023-03-13T08:05:10.361Z,14.50
2023-03-13T08:07:38.264Z,14.50
2023-03-13T08:10:07.433Z,14.50
2023-03-13T08:12:35.304Z,14.60
2023-03-13T08:15:03.238Z,14.60
2023-03-13T08:17:31.428Z,14.60
2023-03-13T08:20:00.672Z,14.60
2023-03-13T08:22:28.566Z,14.60
2023-03-13T08:24:56.594Z,14.50
2023-03-13T08:27:24.610Z,14.60
2023-03-13T08:29:53.088Z,14.60
2023-03-13T08:32:22.050Z,14.60
2023-03-13T08:34:49.977Z,14.50
2023-03-13T08:37:19.236Z,14.50
2023-03-13T08:39:48.557Z,14.70
2023-03-13T08:42:16.677Z,14.70
2023-03-13T08:44:45.121Z,14.70
2023-03-13T08:47:12.999Z,14.70
2023-03-13T08:49:40.999Z,14.70
2023-03-13T08:52:09.342Z,14.80
2023-03-13T08:54:38.566Z,14.80
2023-03-13T08:57:06.542Z,14.80
2023-03-13T08:59:34.473Z,14.80
2023-03-13T09:02:03.222Z,14.80
2023-03-13T09:04:31.273Z,14.80
2023-03-13T09:06:59.184Z,14.90
2023-03-13T09:09:27.126Z,14.90
2023-03-13T09:11:56.332Z,14.90
2023-03-13T09:14:24.238Z,14.90
2023-03-13T09:16:52.312Z,14.90
2023-03-13T09:19:20.183Z,14.90
2023-03-13T09:21:49.286Z,14.90
2023-03-13T09:24:17.301Z,14.90
2023-03-13T09:27:00.133Z,14.90
2023-03-13T09:29:30.064Z,15.00
2023-03-13T09:31:58.050Z,15.00
2023-03-13T09:34:26.099Z,15.00
2023-03-13T09:36:53.976Z,15.00
2023-03-13T09:39:21.946Z,15.10
2023-03-13T09:41:58.584Z,15.00
2023-03-13T09:44:32.944Z,15.10
2023-03-13T09:47:06.950Z,15.10
2023-03-13T09:49:40.340Z,15.10
2023-03-13T09:52:18.405Z,15.10
2023-03-13T09:54:53.745Z,15.10
2023-03-13T09:57:33.373Z,15.10
2023-03-13T10:00:12.549Z,15.10
2023-03-13T10:02:44.960Z,15.20
2023-03-13T10:05:19.852Z,15.10
2023-03-13T10:07:48.262Z,15.20
2023-03-13T10:10:18.471Z,15.20
2023-03-13T10:12:49.004Z,15.20
2023-03-13T10:15:35.421Z,15.20
2023-03-13T10:18:18.198Z,15.20
2023-03-13T10:20:50.756Z,15.20
2023-03-13T10:23:28.542Z,15.20
2023-03-13T10:25:56.532Z,15.30
2023-03-13T10:28:24.638Z,15.30
2023-03-13T10:31:05.435Z,15.30
2023-03-13T10:33:35.662Z,15.30
2023-03-13T10:36:09.319Z,15.20
2023-03-13T10:38:52.042Z,15.30
2023-03-13T10:41:27.881Z,15.40
2023-03-13T10:44:00.919Z,15.30
2023-03-13T10:46:33.487Z,15.40
2023-03-13T10:49:05.124Z,15.50
2023-03-13T10:51:39.388Z,15.50
2023-03-13T10:54:17.261Z,15.50
2023-03-13T10:56:45.319Z,15.50
2023-03-13T10:59:25.077Z,15.50
2023-03-13T11:02:01.222Z,15.50
2023-03-13T11:04:34.752Z,15.60
2023-03-13T11:07:06.485Z,15.60
2023-03-13T11:09:34.555Z,15.60
2023-03-13T11:12:07.984Z,15.60
2023-03-13T11:14:36.033Z,15.70
2023-03-13T11:17:22.055Z,15.60
2023-03-13T11:20:05.669Z,15.70
2023-03-13T11:23:09.421Z,15.60
2023-03-13T11:25:46.494Z,15.70
2023-03-13T11:28:30.754Z,15.70
2023-03-13T11:31:12.223Z,15.70
2023-03-13T11:33:53.461Z,15.70
2023-03-13T11:36:28.706Z,15.70
2023-03-13T11:39:25.846Z,15.80
2023-03-13T11:42:01.985Z,15.80
2023-03-13T11:44:34.948Z,15.80
2023-03-13T11:47:25.218Z,15.80
2023-03-13T11:50:13.079Z,15.90
2023-03-13T11:53:18.816Z,15.90
2023-03-13T11:56:09.837Z,15.90
2023-03-13T11:59:07.594Z,15.90
2023-03-13T12:01:43.583Z,15.90
2023-03-13T12:04:22.737Z,15.90
2023-03-13T12:07:01.507Z,16.00
2023-03-13T12:09:38.183Z,16.00
2023-03-13T12:12:19.735Z,16.00
2023-03-13T12:14:58.510Z,16.00
2023-03-13T12:17:34.762Z,16.10
2023-03-13T12:20:09.835Z,16.10
2023-03-13T12:22:45.526Z,16.10
2023-03-13T12:25:21.933Z,16.10
2023-03-13T12:27:56.151Z,16.20
2023-03-13T12:30:37.768Z,16.20
2023-03-13T12:33:22.810Z,16.20
2023-03-13T12:36:03.061Z,16.20
2023-03-13T12:38:41.066Z,16.30
2023-03-13T12:41:24.635Z,16.30
2023-03-13T12:44:07.599Z,16.30
2023-03-13T12:46:46.812Z,16.40
2023-03-13T12:49:55.455Z,16.40
2023-03-13T12:52:57.014Z,16.40
2023-03-13T12:56:08.691Z,16.40
2023-03-13T12:58:47.351Z,16.50
2023-03-13T13:01:26.856Z,16.50
2023-03-13T13:04:00.092Z,16.60
2023-03-13T13:06:51.135Z,16.60
2023-03-13T13:09:24.711Z,16.60
2023-03-13T13:11:56.879Z,16.70
2023-03-13T13:15:04.115Z,16.70
2023-03-13T13:17:48.494Z,16.70
2023-03-13T13:20:46.155Z,16.70
2023-03-13T13:23:37.512Z,16.80
2023-03-13T13:26:49.556Z,16.80
2023-03-13T13:29:59.612Z,16.80
2023-03-13T13:32:46.871Z,16.80
2023-03-13T13:35:31.674Z,16.90
2023-03-13T13:38:36.492Z,16.90
2023-03-13T13:41:25.676Z,16.90
2023-03-13T13:44:27.810Z,17.00
2023-03-13T13:47:01.750Z,17.00
2023-03-13T13:50:00.137Z,17.00
2023-03-13T13:52:38.586Z,17.10
2023-03-13T13:55:43.652Z,17.10
2023-03-13T13:58:23.156Z,17.10
2023-03-13T14:00:57.808Z,17.20
2023-03-13T14:03:29.371Z,17.20
2023-03-13T14:06:03.300Z,17.30
2023-03-13T14:08:39.202Z,17.30
2023-03-13T14:11:24.872Z,17.30
2023-03-13T14:14:15.600Z,17.30
2023-03-13T14:16:47.263Z,17.40
2023-03-13T14:19:30.530Z,17.40
2023-03-13T14:22:03.831Z,17.40
2023-03-13T14:24:32.193Z,17.50
2023-03-13T14:27:00.655Z,17.50
2023-03-13T14:29:29.651Z,17.50
2023-03-13T14:32:00.669Z,17.50
2023-03-13T14:34:32.649Z,17.60
2023-03-13T14:37:17.659Z,17.60
2023-03-13T14:39:48.747Z,17.60
2023-03-13T14:42:19.358Z,17.60
2023-03-13T14:44:50.300Z,17.60
2023-03-13T14:47:25.269Z,17.60
2023-03-13T14:50:01.189Z,17.60
2023-03-13T14:52:32.200Z,17.70
2023-03-13T14:55:04.252Z,17.70
2023-03-13T14:57:35.776Z,17.70
2023-03-13T15:00:47.291Z,17.70
2023-03-13T15:03:32.595Z,17.70
2023-03-13T15:06:16.109Z,17.60
2023-03-13T15:08:46.356Z,17.70
2023-03-13T15:11:30.780Z,17.70
2023-03-13T15:13:59.104Z,17.80
2023-03-13T15:16:28.613Z,17.80
2023-03-13T15:18:57.407Z,17.80
2023-03-13T15:21:30.971Z,17.80
2023-03-13T15:24:04.151Z,17.80
2023-03-13T15:26:32.074Z,17.80
2023-03-13T15:29:00.055Z,17.80
2023-03-13T15:31:30.293Z,17.80
2023-03-13T15:34:01.131Z,17.80
2023-03-13T15:36:32.964Z,17.80
2023-03-13T15:39:00.849Z,17.90
2023-03-13T15:41:28.756Z,17.90
2023-03-13T15:43:57.376Z,17.90
2023-03-13T15:46:27.117Z,17.90
2023-03-13T15:48:55.581Z,17.90
2023-03-13T15:51:23.472Z,18.00
2023-03-13T15:53:53.515Z,17.90
2023-03-13T15:56:23.806Z,18.00
2023-03-13T15:58:52.077Z,18.00
2023-03-13T16:01:22.446Z,18.00
2023-03-13T16:03:50.378Z,18.00
2023-03-13T16:06:21.450Z,18.00
2023-03-13T16:08:49.421Z,18.00
2023-03-13T16:11:18.652Z,18.00
2023-03-13T16:13:46.831Z,18.00
2023-03-13T16:16:21.888Z,18.00
2023-03-13T16:18:52.250Z,18.00
2023-03-13T16:21:24.027Z,18.00
2023-03-13T16:23:51.930Z,18.00
2023-03-13T16:26:24.552Z,18.00
2023-03-13T16:28:54.048Z,18.00
2023-03-13T16:31:25.523Z,18.00
2023-03-13T16:33:54.872Z,18.00
2023-03-13T16:36:28.119Z,18.00
2023-03-13T16:38:56.141Z,18.00
2023-03-13T16:41:28.388Z,18.00
2023-03-13T16:43:56.774Z,18.00
2023-03-13T16:46:30.447Z,18.00
2023-03-13T16:48:58.595Z,18.00
2023-03-13T16:51:29.441Z,18.00
2023-03-13T16:54:00.234Z,18.00
2023-03-13T16:56:33.702Z,18.00
2023-03-13T16:59:03.083Z,18.00
2023-03-13T17:01:31.241Z,18.10
2023-03-13T17:04:00.805Z,18.10
2023-03-13T17:06:32.570Z,18.00
2023-03-13T17:09:02.035Z,18.10
2023-03-13T17:11:31.816Z,18.00
2023-03-13T17:13:59.963Z,18.10
2023-03-13T17:16:33.191Z,18.00
2023-03-13T17:19:02.160Z,18.10
2023-03-13T17:21:32.907Z,18.00
2023-03-13T17:24:01.305Z,18.10
2023-03-13T17:26:34.627Z,18.00
2023-03-13T17:29:04.031Z,18.00
2023-03-13T17:31:37.088Z,18.10
2023-03-13T17:34:05.438Z,18.00
2023-03-13T17:36:33.553Z,18.10
2023-03-13T17:39:05.761Z,18.00
2023-03-13T17:41:36.111Z,18.00
2023-03-13T17:44:04.536Z,18.00
2023-03-13T17:46:38.935Z,18.00
2023-03-13T17:49:07.652Z,18.00
2023-03-13T17:51:37.009Z,17.90
2023-03-13T17:54:05.392Z,18.00
2023-03-13T17:56:38.941Z,18.00
2023-03-13T17:59:13.156Z,18.00
2023-03-13T18:01:41.699Z,18.00
2023-03-13T18:04:11.126Z,17.90
2023-03-13T18:06:42.769Z,18.00
2023-03-13T18:09:16.483Z,18.00
2023-03-13T18:11:46.820Z,18.00
2023-03-13T18:14:15.485Z,18.00
2023-03-13T18:16:48.226Z,18.00
2023-03-13T18:19:22.048Z,18.00
2023-03-13T18:21:53.462Z,18.00
2023-03-13T18:24:22.645Z,18.00
2023-03-13T18:26:52.341Z,18.00
2023-03-13T18:29:26.371Z,18.00
2023-03-13T18:31:55.923Z,18.00
2023-03-13T18:34:25.680Z,18.00
2023-03-13T18:36:55.156Z,18.00
2023-03-13T18:39:23.286Z,18.00
2023-03-13T18:41:52.926Z,18.00
2023-03-13T18:44:21.030Z,18.00
2023-03-13T18:46:51.332Z,18.00
2023-03-13T18:49:24.717Z,18.00
2023-03-13T18:51:54.547Z,18.00
2023-03-13T18:54:22.394Z,18.00
2023-03-13T18:56:51.672Z,17.90
2023-03-13T18:59:22.596Z,17.90
2023-03-13T19:01:51.209Z,17.90
2023-03-13T19:04:20.863Z,17.90
2023-03-13T19:06:48.983Z,17.90
2023-03-13T19:09:42.323Z,17.90
2023-03-13T19:12:11.884Z,17.80
2023-03-13T19:14:39.813Z,17.90
2023-03-13T19:17:19.852Z,17.80
2023-03-13T19:19:47.807Z,17.80
2023-03-13T19:22:15.771Z,17.80
2023-03-13T19:24:43.739Z,17.80
2023-03-13T19:27:16.770Z,17.80
2023-03-13T19:29:45.933Z,17.80
2023-03-13T19:32:15.484Z,17.80
2023-03-13T19:34:43.467Z,17.80
2023-03-13T19:37:12.414Z,17.80
2023-03-13T19:39:41.118Z,17.80
2023-03-13T19:42:09.821Z,17.80
2023-03-13T19:44:40.269Z,17.80
2023-03-13T19:47:08.277Z,17.80
2023-03-13T19:49:36.179Z,17.70
2023-03-13T19:52:04.448Z,17.70
2023-03-13T19:54:32.423Z,17.60
2023-03-13T19:57:00.350Z,17.70
2023-03-13T19:59:28.413Z,17.70
2023-03-13T20:01:59.529Z,17.70
2023-03-13T20:04:27.974Z,17.70
2023-03-13T20:06:55.912Z,17.60
2023-03-13T20:09:23.829Z,17.60
2023-03-13T20:11:51.798Z,17.60
2023-03-13T20:14:20.218Z,17.60
2023-03-13T20:16:48.988Z,17.60
2023-03-13T20:19:18.235Z,17.60
2023-03-13T20:21:46.665Z,17.60
2023-03-13T20:24:14.602Z,17.60
2023-03-13T20:26:42.705Z,17.60
2023-03-13T20:29:10.665Z,17.60
2023-03-13T20:31:38.673Z,17.60
2023-03-13T20:34:06.546Z,17.50
2023-03-13T20:36:35.786Z,17.50
2023-03-13T20:39:05.424Z,17.50
2023-03-13T20:41:34.075Z,17.50
2023-03-13T20:44:02.338Z,17.50
2023-03-13T20:46:30.341Z,17.50
2023-03-13T20:48:59.087Z,17.50
2023-03-13T20:51:27.760Z,17.50
2023-03-13T20:53:57.068Z,17.50
2023-03-13T20:56:25.146Z,17.50
2023-03-13T20:58:53.168Z,17.50
2023-03-13T21:01:22.414Z,17.50
2023-03-13T21:03:50.432Z,17.40
2023-03-13T21:06:19.973Z,17.40
2023-03-13T21:08:47.981Z,17.40
2023-03-13T21:11:20.623Z,17.40
2023-03-13T21:13:49.483Z,17.40
2023-03-13T21:16:18.907Z,17.40
2023-03-13T21:18:47.741Z,17.40
2023-03-13T21:21:18.881Z,17.40
2023-03-13T21:23:47.699Z,17.40
2023-03-13T21:26:17.266Z,17.40
2023-03-13T21:28:45.287Z,17.40
2023-03-13T21:31:16.547Z,17.40
2023-03-13T21:33:46.919Z,17.40
2023-03-13T21:36:17.393Z,17.40
2023-03-13T21:38:47.636Z,17.40
2023-03-13T21:41:20.584Z,17.30
2023-03-13T21:43:48.794Z,17.40
2023-03-13T21:46:19.878Z,17.30
2023-03-13T21:48:48.296Z,17.30
2023-03-13T21:51:16.934Z,17.30
2023-03-13T21:53:45.267Z,17.30
2023-03-13T21:56:15.372Z,17.30
2023-03-13T21:58:48.230Z,17.30
2023-03-13T22:01:17.064Z,17.30
2023-03-13T22:03:44.989Z,17.30
2023-03-13T22:06:14.603Z,17.30
2023-03-13T22:08:42.658Z,17.30
2023-03-13T22:11:11.158Z,17.30
2023-03-13T22:13:39.910Z,17.30
2023-03-13T22:16:11.455Z,17.30
2023-03-13T22:18:40.673Z,17.30
2023-03-13T22:21:08.865Z,17.20
2023-03-13T22:23:36.827Z,17.30
2023-03-13T22:26:05.581Z,17.30
2023-03-13T22:28:33.832Z,17.20
2023-03-13T22:31:02.066Z,17.30
2023-03-13T22:33:31.817Z,17.30
2023-03-13T22:35:59.788Z,17.30
2023-03-13T22:38:27.917Z,17.30
2023-03-13T22:41:01.014Z,17.20
2023-03-13T22:43:29.166Z,17.30
2023-03-13T22:45:58.257Z,17.30
2023-03-13T22:48:26.958Z,17.30
2023-03-13T22:51:02.885Z,17.20
2023-03-13T22:53:31.852Z,17.30
2023-03-13T22:56:00.543Z,17.20
2023-03-13T22:58:29.193Z,17.20
2023-03-13T23:00:57.418Z,17.20
2023-03-13T23:03:25.377Z,17.20
2023-03-13T23:05:53.298Z,17.20
2023-03-13T23:08:22.866Z,17.20
2023-03-13T23:10:51.007Z,17.20
2023-03-13T23:13:18.913Z,17.20
2023-03-13T23:15:55.786Z,17.20
2023-03-13T23:18:25.149Z,17.20
2023-03-13T23:20:53.243Z,17.20
2023-03-13T23:23:22.828Z,17.20
2023-03-13T23:25:51.202Z,17.20
2023-03-13T23:28:19.107Z,17.20
2023-03-13T23:30:47.102Z,17.20
2023-03-13T23:33:15.001Z,17.20
2023-03-13T23:35:43.854Z,17.20
2023-03-13T23:38:12.200Z,17.10
2023-03-13T23:40:41.379Z,17.20
2023-03-13T23:43:09.286Z,17.20
2023-03-13T23:45:37.523Z,17.20
2023-03-13T23:48:05.888Z,17.20
2023-03-13T23:50:33.825Z,17.20
2023-03-13T23:53:01.743Z,17.20
2023-03-13T23:55:29.873Z,17.20
2023-03-13T23:57:59.239Z,17.10
