createdAt,value
2016-01-22T00:00:16.108Z,0
2016-01-22T00:01:16.071Z,0
2016-01-22T00:02:16.067Z,0
2016-01-22T00:03:16.062Z,0
2016-01-22T00:04:16.053Z,0
2016-01-22T00:05:16.052Z,0
2016-01-22T09:03:11.543Z,160
2016-01-22T09:04:11.327Z,160
2016-01-22T09:05:11.300Z,165
2016-01-22T09:06:11.289Z,165
2016-01-22T09:07:11.311Z,165
2016-01-22T09:08:11.284Z,165
2016-01-22T09:09:11.240Z,160
2016-01-22T09:10:11.259Z,160
2016-01-22T09:11:11.232Z,160
2016-01-22T09:12:11.253Z,160
2016-01-22T09:13:11.260Z,160
2016-01-22T09:14:11.233Z,160
2016-01-22T09:15:11.238Z,160
2016-01-22T09:16:11.230Z,165
2016-01-22T09:17:11.233Z,180
2016-01-22T09:18:11.181Z,185
2016-01-22T09:19:11.206Z,180
2016-01-22T09:20:11.179Z,175
2016-01-22T09:21:11.151Z,175
2016-01-22T09:22:11.155Z,180
2016-01-22T09:23:52.758Z,180
2016-01-22T09:24:52.749Z,180
2016-01-22T09:25:52.738Z,180
2016-01-22T09:26:52.710Z,185
2016-01-22T09:27:52.747Z,185
2016-01-22T09:28:52.720Z,175
2016-01-22T09:29:52.694Z,180
2016-01-22T09:30:52.702Z,185
2016-01-22T09:31:52.690Z,185
2016-01-22T09:32:52.681Z,180
2016-01-22T09:33:52.684Z,180
2016-01-22T09:34:52.678Z,180
2016-01-22T09:35:52.668Z,180
2016-01-22T09:36:52.671Z,180
2016-01-22T09:37:52.675Z,185
2016-01-22T09:38:52.663Z,185
2016-01-22T09:39:52.655Z,190
2016-01-22T09:40:52.628Z,190
2016-01-22T09:41:52.622Z,190
2016-01-22T09:42:52.626Z,190
2016-01-22T09:43:52.615Z,190
2016-01-22T09:44:52.633Z,195
2016-01-22T09:45:52.637Z,190
2016-01-22T09:46:52.425Z,190
2016-01-22T09:47:52.604Z,190
2016-01-22T09:48:52.579Z,190
2016-01-22T09:49:52.584Z,195
2016-01-22T09:50:52.572Z,195
2016-01-22T09:51:52.561Z,200
2016-01-22T09:52:52.553Z,200
2016-01-22T09:53:52.605Z,200
2016-01-22T09:54:52.561Z,200
2016-01-22T09:55:52.535Z,200
2016-01-22T09:56:52.523Z,200
2016-01-22T09:57:52.528Z,200
2016-01-22T09:58:52.548Z,200
2016-01-22T09:59:52.508Z,200
2016-01-22T10:00:52.512Z,200
2016-01-22T10:01:52.516Z,200
2016-01-22T10:02:52.519Z,205
2016-01-22T10:03:52.495Z,205
2016-01-22T10:04:52.485Z,205
2016-01-22T10:05:52.519Z,205
2016-01-22T10:06:52.499Z,205
2016-01-22T10:07:52.485Z,205
2016-01-22T10:08:52.474Z,205
2016-01-22T10:09:52.480Z,205
2016-01-22T10:10:52.441Z,210
2016-01-22T10:11:52.462Z,210
2016-01-22T10:12:52.434Z,210
2016-01-22T10:13:52.440Z,210
2016-01-22T10:14:52.427Z,215
2016-01-22T10:15:52.420Z,210
2016-01-22T10:16:52.424Z,210
2016-01-22T10:17:52.459Z,210
2016-01-22T10:18:52.416Z,210
2016-01-22T10:19:52.420Z,210
2016-01-22T10:20:52.392Z,210
2016-01-22T10:21:52.417Z,210
2016-01-22T10:22:52.389Z,210
2016-01-22T10:23:52.377Z,210
2016-01-22T10:24:52.383Z,210
2016-01-22T10:25:52.371Z,210
2016-01-22T10:26:52.374Z,210
2016-01-22T10:27:52.365Z,210
2016-01-22T10:28:52.374Z,215
2016-01-22T10:29:52.800Z,210
2016-01-22T10:30:52.476Z,215
2016-01-22T10:31:52.338Z,210
2016-01-22T10:32:52.374Z,215
2016-01-22T10:33:52.349Z,215
2016-01-22T10:34:52.321Z,215
2016-01-22T10:35:52.325Z,210
2016-01-22T10:36:52.332Z,215
2016-01-22T10:37:52.335Z,215
2016-01-22T10:38:52.325Z,215
2016-01-22T10:39:52.298Z,215
2016-01-22T10:40:52.286Z,210
2016-01-22T10:41:52.290Z,210
2016-01-22T10:42:52.293Z,210
2016-01-22T10:43:52.284Z,210
2016-01-22T10:44:52.247Z,210
2016-01-22T10:45:52.298Z,210
2016-01-22T10:46:52.270Z,210
2016-01-22T10:47:52.259Z,210
2016-01-22T10:48:52.279Z,210
2016-01-22T10:49:52.628Z,210
2016-01-22T10:50:52.258Z,210
2016-01-22T10:51:52.265Z,210
2016-01-22T10:52:52.226Z,210
2016-01-22T10:53:52.199Z,210
2016-01-22T10:54:52.231Z,210
2016-01-22T10:55:52.222Z,210
2016-01-22T10:56:52.210Z,210
2016-01-22T10:57:52.230Z,210
2016-01-22T10:58:52.235Z,210
2016-01-22T10:59:52.207Z,210
2016-01-22T11:00:52.196Z,210
2016-01-22T11:01:52.202Z,210
2016-01-22T11:02:52.205Z,210
2016-01-22T11:03:52.211Z,210
2016-01-22T11:04:52.210Z,210
2016-01-22T11:05:53.569Z,210
2016-01-22T11:06:52.201Z,210
2016-01-22T11:07:52.219Z,210
2016-01-22T11:08:52.131Z,210
2016-01-22T11:09:52.129Z,210
2016-01-22T11:10:52.181Z,205
2016-01-22T11:11:52.216Z,205
2016-01-22T11:12:52.281Z,205
2016-01-22T11:13:52.127Z,205
2016-01-22T11:14:52.255Z,205
2016-01-22T11:15:52.134Z,205
2016-01-22T11:16:52.110Z,210
2016-01-22T11:17:52.101Z,205
2016-01-22T11:18:52.095Z,205
2016-01-22T11:19:52.097Z,205
2016-01-22T11:20:52.088Z,205
2016-01-22T11:21:52.077Z,205
2016-01-22T11:22:52.143Z,205
2016-01-22T11:23:52.087Z,205
2016-01-22T11:24:52.059Z,205
2016-01-22T11:25:52.125Z,205
2016-01-22T11:26:52.081Z,205
2016-01-22T11:27:52.074Z,205
2016-01-22T11:28:52.063Z,205
2016-01-22T11:29:52.068Z,205
2016-01-22T11:30:52.055Z,205
2016-01-22T11:31:52.058Z,205
2016-01-22T11:32:52.078Z,205
2016-01-22T11:33:52.050Z,210
2016-01-22T11:34:52.039Z,205
2016-01-22T11:35:52.042Z,205
2016-01-22T11:36:52.030Z,205
2016-01-22T11:37:52.068Z,205
2016-01-22T11:38:52.041Z,205
2016-01-22T11:39:52.562Z,210
2016-01-22T11:40:52.036Z,205
2016-01-22T11:41:52.039Z,205
2016-01-22T11:42:52.028Z,205
2016-01-22T11:43:51.999Z,205
2016-01-22T11:44:51.834Z,210
2016-01-22T11:45:51.995Z,200
2016-01-22T11:46:51.982Z,200
2016-01-22T11:47:51.972Z,200
2016-01-22T11:48:51.993Z,200
2016-01-22T11:49:51.953Z,200
2016-01-22T11:50:51.957Z,200
2016-01-22T11:51:51.945Z,200
2016-01-22T11:52:51.997Z,200
2016-01-22T11:53:51.954Z,200
2016-01-22T11:54:51.929Z,200
2016-01-22T11:55:51.949Z,205
2016-01-22T11:56:51.938Z,200
2016-01-22T11:57:51.942Z,205
2016-01-22T11:58:51.962Z,200
2016-01-22T11:59:51.951Z,200
2016-01-22T12:00:51.925Z,200
2016-01-22T12:01:51.929Z,200
2016-01-22T12:02:51.746Z,200
2016-01-22T12:03:51.907Z,200
2016-01-22T12:04:52.067Z,200
2016-01-22T12:05:51.899Z,200
2016-01-22T12:06:51.887Z,200
2016-01-22T12:07:51.984Z,195
2016-01-22T12:08:52.084Z,195
2016-01-22T12:09:51.885Z,195
2016-01-22T12:10:51.893Z,200
2016-01-22T12:11:51.880Z,195
2016-01-22T12:12:51.870Z,195
2016-01-22T12:13:51.859Z,195
2016-01-22T12:14:51.894Z,195
2016-01-22T12:15:51.851Z,195
2016-01-22T12:16:52.277Z,195
2016-01-22T12:17:51.845Z,195
2016-01-22T12:18:51.834Z,195
2016-01-22T12:19:51.913Z,195
2016-01-22T12:20:51.839Z,195
2016-01-22T12:21:51.831Z,195
2016-01-22T12:22:51.838Z,195
2016-01-22T12:23:51.828Z,195
2016-01-22T12:24:52.240Z,190
2016-01-22T12:25:51.869Z,190
2016-01-22T12:26:51.810Z,190
2016-01-22T12:27:51.798Z,190
2016-01-22T12:28:51.818Z,190
2016-01-22T12:29:52.353Z,190
2016-01-22T12:30:51.811Z,190
2016-01-22T12:31:51.802Z,190
2016-01-22T12:32:51.788Z,190
2016-01-22T12:33:52.152Z,190
2016-01-22T12:34:51.795Z,190
2016-01-22T12:35:51.803Z,185
2016-01-22T12:36:51.809Z,185
2016-01-22T12:37:51.629Z,185
2016-01-22T12:38:51.758Z,185
2016-01-22T12:39:51.762Z,185
2016-01-22T12:40:51.749Z,185
2016-01-22T12:41:51.752Z,185
2016-01-22T12:42:52.135Z,180
2016-01-22T12:43:51.750Z,180
2016-01-22T12:44:51.848Z,180
2016-01-22T12:45:51.759Z,180
2016-01-22T12:46:51.732Z,180
2016-01-22T12:47:51.768Z,180
2016-01-22T12:48:51.724Z,180
2016-01-22T12:49:51.622Z,180
2016-01-22T12:50:51.727Z,175
2016-01-22T12:51:51.700Z,175
2016-01-22T12:52:51.677Z,175
2016-01-22T12:53:51.666Z,175
2016-01-22T12:54:51.686Z,175
2016-01-22T12:55:51.648Z,175
2016-01-22T12:56:51.634Z,175
2016-01-22T12:57:51.604Z,175
2016-01-22T12:58:51.603Z,175
2016-01-22T12:59:51.605Z,170
2016-01-22T13:00:52.074Z,175
2016-01-22T13:01:52.326Z,170
2016-01-22T13:02:52.116Z,170
2016-01-22T13:03:52.074Z,170
2016-01-22T13:04:51.950Z,170
2016-01-22T13:05:52.062Z,170
2016-01-22T13:06:52.084Z,170
2016-01-22T13:07:52.227Z,170
2016-01-22T13:08:52.198Z,165
2016-01-22T13:09:52.248Z,165
2016-01-22T13:10:51.898Z,165
2016-01-22T13:11:52.464Z,165
2016-01-22T13:12:52.030Z,165
2016-01-22T13:13:51.521Z,165
2016-01-22T13:14:51.525Z,165
2016-01-22T13:15:52.153Z,170
2016-01-22T13:16:51.532Z,160
2016-01-22T13:17:51.521Z,160
2016-01-22T13:18:51.540Z,160
2016-01-22T13:19:51.543Z,160
2016-01-22T13:20:51.531Z,160
2016-01-22T13:21:51.530Z,160
2016-01-22T13:22:51.520Z,165
2016-01-22T13:23:51.523Z,160
2016-01-22T13:24:51.514Z,165
2016-01-22T13:25:51.502Z,165
2016-01-22T13:26:51.833Z,160
2016-01-22T13:27:51.495Z,160
2016-01-22T13:28:51.593Z,160
2016-01-22T13:29:51.488Z,165
2016-01-22T13:30:51.319Z,160
2016-01-22T13:31:51.480Z,155
2016-01-22T13:32:51.501Z,155
2016-01-22T13:33:50.582Z,155
2016-01-22T13:34:51.509Z,155
2016-01-22T13:35:51.482Z,155
2016-01-22T13:36:52.363Z,155
2016-01-22T13:37:51.447Z,155
2016-01-22T13:38:51.451Z,155
2016-01-22T13:39:51.455Z,155
2016-01-22T13:40:51.459Z,150
2016-01-22T13:41:51.462Z,150
2016-01-22T13:42:51.500Z,150
2016-01-22T13:43:51.457Z,150
2016-01-22T13:44:51.930Z,150
2016-01-22T13:45:51.467Z,150
2016-01-22T13:46:51.486Z,145
2016-01-22T13:47:51.429Z,145
2016-01-22T13:48:51.448Z,145
2016-01-22T13:49:51.406Z,145
2016-01-22T13:50:51.402Z,145
2016-01-22T13:51:51.409Z,145
2016-01-22T13:52:51.616Z,140
2016-01-22T13:53:51.432Z,140
2016-01-22T13:54:51.407Z,140
2016-01-22T13:55:51.410Z,140
2016-01-22T13:56:51.557Z,140
2016-01-22T13:57:51.406Z,140
2016-01-22T13:58:51.378Z,135
2016-01-22T13:59:51.414Z,135
2016-01-22T14:00:51.372Z,135
2016-01-22T14:01:51.362Z,135
2016-01-22T14:02:51.350Z,135
2016-01-22T14:03:51.354Z,130
2016-01-22T14:04:51.374Z,130
2016-01-22T14:05:51.424Z,130
2016-01-22T14:06:51.365Z,130
2016-01-22T14:07:51.356Z,130
2016-01-22T14:08:51.346Z,125
2016-01-22T14:09:51.332Z,130
2016-01-22T14:10:51.351Z,125
2016-01-22T14:11:51.340Z,125
2016-01-22T14:12:51.322Z,125
2016-01-22T14:13:51.326Z,125
2016-01-22T14:14:51.329Z,120
2016-01-22T14:15:51.320Z,120
2016-01-22T14:16:51.338Z,120
2016-01-22T14:17:51.296Z,120
2016-01-22T14:18:51.300Z,115
2016-01-22T14:19:51.288Z,115
2016-01-22T14:20:51.340Z,115
2016-01-22T14:21:51.283Z,115
2016-01-22T14:22:51.138Z,115
2016-01-22T14:23:51.328Z,115
2016-01-22T14:24:51.287Z,115
2016-01-22T14:25:51.306Z,110
2016-01-22T14:26:51.357Z,110
2016-01-22T14:27:51.281Z,110
2016-01-22T14:28:51.272Z,110
2016-01-22T14:29:51.276Z,105
2016-01-22T14:30:51.280Z,105
2016-01-22T14:31:51.314Z,105
2016-01-22T14:32:51.243Z,105
2016-01-22T14:33:51.233Z,105
2016-01-22T14:34:51.942Z,105
2016-01-22T14:35:52.679Z,105
2016-01-22T14:36:51.824Z,100
2016-01-22T14:37:52.141Z,100
2016-01-22T14:38:52.194Z,100
2016-01-22T14:39:51.746Z,100
2016-01-22T14:40:51.702Z,100
2016-01-22T14:41:52.020Z,100
2016-01-22T14:42:52.040Z,95
2016-01-22T14:43:52.138Z,95
2016-01-22T14:44:52.797Z,95
2016-01-22T14:45:51.817Z,95
2016-01-22T14:46:51.775Z,95
2016-01-22T14:47:51.999Z,90
2016-01-22T14:48:51.785Z,90
2016-01-22T14:49:51.898Z,90
2016-01-22T14:50:51.809Z,90
2016-01-22T14:51:51.845Z,90
2016-01-22T14:52:52.110Z,85
2016-01-22T14:53:51.832Z,85
2016-01-22T14:54:52.136Z,85
2016-01-22T14:55:52.312Z,85
2016-01-22T14:56:51.565Z,85
2016-01-22T14:57:51.729Z,80
2016-01-22T14:58:51.904Z,80
2016-01-22T14:59:51.112Z,80
2016-01-22T15:00:51.100Z,80
2016-01-22T15:01:51.620Z,80
2016-01-22T15:02:51.357Z,75
2016-01-22T15:03:51.098Z,75
2016-01-22T15:04:51.103Z,75
2016-01-22T15:05:51.090Z,75
2016-01-22T15:06:51.094Z,70
2016-01-22T15:07:51.113Z,70
2016-01-22T15:08:51.070Z,70
2016-01-22T15:09:50.746Z,65
2016-01-22T15:10:51.080Z,65
2016-01-22T15:11:51.068Z,65
2016-01-22T15:12:51.059Z,65
2016-01-22T15:13:51.054Z,60
2016-01-22T15:14:51.045Z,55
2016-01-22T15:15:51.064Z,55
2016-01-22T15:16:51.099Z,50
2016-01-22T15:17:51.055Z,50
2016-01-22T15:18:51.043Z,50
2016-01-22T15:19:51.095Z,45
2016-01-22T15:20:51.055Z,45
2016-01-22T15:21:51.387Z,45
2016-01-22T15:22:51.078Z,40
2016-01-22T15:23:51.019Z,40
2016-01-22T15:24:51.165Z,40
2016-01-22T15:25:51.075Z,40
2016-01-22T15:26:51.331Z,35
2016-01-22T15:27:51.571Z,35
2016-01-22T15:28:51.342Z,35
2016-01-22T15:29:51.021Z,30
2016-01-22T15:30:50.978Z,30
2016-01-22T15:31:50.966Z,30
2016-01-22T15:32:50.969Z,30
2016-01-22T15:33:50.973Z,25
2016-01-22T15:34:50.960Z,25
2016-01-22T15:35:50.980Z,25
2016-01-22T15:36:50.935Z,25
2016-01-22T15:37:51.269Z,25
2016-01-22T15:38:50.942Z,20
2016-01-22T15:39:50.915Z,20
2016-01-22T15:40:50.919Z,20
2016-01-22T15:41:50.908Z,20
2016-01-22T15:42:50.912Z,20
2016-01-22T15:43:50.916Z,20
2016-01-22T15:44:51.029Z,15
2016-01-22T15:45:50.909Z,15
2016-01-22T15:46:50.882Z,15
2016-01-22T15:47:50.920Z,15
2016-01-22T15:48:50.862Z,15
2016-01-22T15:49:50.912Z,15
2016-01-22T15:50:50.712Z,10
2016-01-22T15:51:50.889Z,10
2016-01-22T15:52:50.850Z,10
2016-01-22T15:53:50.886Z,10
2016-01-22T15:54:51.079Z,10
2016-01-22T15:55:50.834Z,10
2016-01-22T15:56:50.871Z,10
2016-01-22T15:57:50.830Z,5
2016-01-22T15:58:50.100Z,5
2016-01-22T15:59:50.808Z,5
2016-01-22T16:00:50.811Z,5
2016-01-22T16:01:51.392Z,5
2016-01-22T16:02:50.819Z,5
2016-01-22T16:03:50.810Z,5
2016-01-22T16:04:50.798Z,5
2016-01-22T16:05:50.786Z,5
2016-01-22T16:06:50.790Z,0
2016-01-22T16:07:50.810Z,0
2016-01-22T16:08:50.940Z,0
2016-01-22T16:09:50.774Z,0
2016-01-22T16:10:50.745Z,0
2016-01-22T16:11:50.764Z,0
2016-01-22T16:12:50.752Z,0
2016-01-22T16:13:50.742Z,0
2016-01-22T16:14:50.777Z,0
2016-01-22T16:15:50.580Z,0
2016-01-22T16:16:50.741Z,0
2016-01-22T16:17:50.730Z,0
2016-01-22T16:18:50.719Z,0
2016-01-22T16:19:50.723Z,0
2016-01-22T16:20:50.725Z,0
2016-01-22T16:21:50.684Z,0
2016-01-22T16:22:50.737Z,0
2016-01-22T16:23:50.677Z,0
2016-01-22T16:24:50.682Z,0
2016-01-22T16:25:50.671Z,0
2016-01-22T16:26:51.003Z,0
2016-01-22T16:27:51.040Z,0
2016-01-22T16:28:50.686Z,0
2016-01-22T16:29:50.707Z,0
2016-01-22T16:30:50.681Z,0
2016-01-22T16:31:50.763Z,0
2016-01-22T16:32:50.644Z,0
2016-01-22T16:33:50.631Z,0
2016-01-22T16:34:50.650Z,0
2016-01-22T16:35:50.621Z,0
2016-01-22T16:36:50.641Z,0
2016-01-22T16:37:50.598Z,0
2016-01-22T16:38:50.635Z,0
2016-01-22T16:39:50.607Z,0
2016-01-22T16:40:50.424Z,0
2016-01-22T16:41:50.585Z,0
2016-01-22T16:42:50.573Z,0
2016-01-22T16:43:50.608Z,0
2016-01-22T16:44:50.612Z,0
2016-01-22T16:45:50.568Z,0
2016-01-22T16:46:50.572Z,0
2016-01-22T16:47:50.544Z,0
2016-01-22T16:48:50.987Z,0
2016-01-22T16:49:50.585Z,0
2016-01-22T16:50:50.528Z,0
2016-01-22T16:51:50.518Z,0
2016-01-22T16:52:50.367Z,0
2016-01-22T16:53:50.544Z,0
2016-01-22T16:54:50.532Z,0
2016-01-22T16:55:50.551Z,0
2016-01-22T16:56:51.011Z,0
2016-01-22T16:57:50.483Z,0
2016-01-22T16:58:50.473Z,0
2016-01-22T16:59:50.476Z,0
2016-01-22T17:00:50.464Z,0
2016-01-22T17:01:50.611Z,0
2016-01-22T17:02:50.115Z,0
2016-01-22T17:03:50.446Z,0
2016-01-22T17:04:50.670Z,0
2016-01-22T17:05:50.658Z,0
2016-01-22T17:06:50.430Z,0
2016-01-22T17:07:50.420Z,0
2016-01-22T17:08:50.408Z,0
2016-01-22T17:09:50.399Z,0
2016-01-22T17:10:50.402Z,0
2016-01-22T17:11:50.391Z,0
2016-01-22T17:12:50.366Z,0
2016-01-22T17:13:50.386Z,0
2016-01-22T17:14:50.357Z,0
2016-01-22T17:15:50.347Z,0
2016-01-22T17:16:50.381Z,0
2016-01-22T17:17:50.325Z,0
2016-01-22T17:18:50.347Z,0
2016-01-22T17:19:50.365Z,0
2016-01-22T17:20:50.323Z,0
2016-01-22T17:21:50.314Z,0
2016-01-22T17:22:50.333Z,0
2016-01-22T17:23:50.315Z,0
2016-01-22T17:24:50.319Z,0
2016-01-22T17:25:50.307Z,0
2016-01-22T17:26:50.311Z,0
2016-01-22T17:27:50.334Z,0
2016-01-22T17:28:50.259Z,0
2016-01-22T17:29:50.264Z,0
2016-01-22T17:30:50.235Z,0
2016-01-22T17:31:50.257Z,0
2016-01-22T17:32:50.262Z,0
2016-01-22T17:33:50.236Z,0
2016-01-22T17:34:50.286Z,0
2016-01-22T17:35:50.205Z,0
2016-01-22T17:36:50.209Z,0
2016-01-22T17:37:50.198Z,0
2016-01-22T17:38:50.217Z,0
2016-01-22T17:39:50.192Z,0
2016-01-22T17:40:50.195Z,0
2016-01-22T17:41:50.169Z,0
2016-01-22T17:42:50.188Z,0
2016-01-22T17:43:50.381Z,0
2016-01-22T17:44:50.182Z,0
2016-01-22T17:45:50.264Z,0
2016-01-22T17:46:50.145Z,0
2016-01-22T17:47:50.167Z,0
2016-01-22T17:48:50.141Z,0
2016-01-22T17:49:50.128Z,0
2016-01-22T17:50:50.150Z,0
2016-01-22T17:51:50.139Z,0
2016-01-22T17:52:50.111Z,0
2016-01-22T17:53:50.138Z,0
2016-01-22T17:54:50.141Z,0
2016-01-22T17:55:50.095Z,0
2016-01-22T17:56:50.084Z,0
2016-01-22T17:57:50.072Z,0
2016-01-22T17:58:50.075Z,0
2016-01-22T17:59:50.048Z,0
2016-01-22T18:00:50.069Z,0
2016-01-22T18:01:50.041Z,0
2016-01-22T18:02:50.044Z,0
2016-01-22T18:03:50.031Z,0
2016-01-22T18:04:50.067Z,0
2016-01-22T18:05:50.027Z,0
2016-01-22T18:06:50.343Z,0
2016-01-22T18:07:50.002Z,0
2016-01-22T18:08:50.006Z,0
2016-01-22T18:09:49.995Z,0
2016-01-22T18:10:49.998Z,0
2016-01-22T18:11:49.971Z,0
2016-01-22T18:12:50.005Z,0
2016-01-22T18:13:49.962Z,0
2016-01-22T18:14:49.966Z,0
2016-01-22T18:15:49.937Z,0
2016-01-22T18:16:49.974Z,0
2016-01-22T18:17:49.948Z,0
2016-01-22T18:18:49.953Z,0
2016-01-22T18:19:49.925Z,0
2016-01-22T18:20:49.960Z,0
2016-01-22T18:21:49.947Z,0
2016-01-22T18:22:49.907Z,0
2016-01-22T18:23:49.910Z,0
2016-01-22T18:24:50.075Z,0
2016-01-22T18:25:50.066Z,0
2016-01-22T18:26:49.959Z,0
2016-01-22T18:27:49.884Z,0
2016-01-22T18:28:49.887Z,0
2016-01-22T18:29:49.876Z,0
2016-01-22T18:30:49.880Z,0
2016-01-22T18:31:49.868Z,0
2016-01-22T18:32:49.903Z,0
2016-01-22T18:33:49.877Z,0
2016-01-22T18:34:49.850Z,0
2016-01-22T18:35:49.807Z,0
2016-01-22T18:36:49.874Z,0
2016-01-22T18:37:49.817Z,0
2016-01-22T18:38:49.836Z,0
2016-01-22T18:39:49.810Z,0
2016-01-22T18:40:49.814Z,0
2016-01-22T18:41:49.802Z,0
2016-01-22T18:42:49.791Z,0
2016-01-22T18:43:49.778Z,0
2016-01-22T18:44:49.799Z,0
2016-01-22T18:45:49.803Z,0
2016-01-22T18:46:49.776Z,0
2016-01-22T18:47:49.828Z,0
2016-01-22T18:48:49.801Z,0
2016-01-22T18:49:49.726Z,0
2016-01-22T18:50:49.732Z,0
2016-01-22T18:51:49.720Z,0
2016-01-22T18:52:49.737Z,0
2016-01-22T18:53:49.728Z,0
2016-01-22T18:54:49.746Z,0
2016-01-22T18:55:49.688Z,0
2016-01-22T18:56:49.752Z,0
2016-01-22T18:57:49.710Z,0
2016-01-22T18:58:49.654Z,0
2016-01-22T18:59:49.688Z,0
2016-01-22T19:00:49.661Z,0
2016-01-22T19:01:49.668Z,0
2016-01-22T19:02:49.672Z,0
2016-01-22T19:03:49.677Z,0
2016-01-22T19:04:49.696Z,0
2016-01-22T19:05:49.702Z,0
2016-01-22T19:06:49.783Z,0
2016-01-22T19:07:49.631Z,0
2016-01-22T19:08:49.635Z,0
2016-01-22T19:09:49.623Z,0
2016-01-22T19:10:49.629Z,0
2016-01-22T19:11:49.602Z,0
2016-01-22T19:12:49.590Z,0
2016-01-22T19:13:49.595Z,0
2016-01-22T19:14:49.552Z,0
2016-01-22T19:15:49.586Z,0
2016-01-22T19:16:49.531Z,0
2016-01-22T19:17:49.564Z,0
2016-01-22T19:18:49.537Z,0
2016-01-22T19:19:50.195Z,0
2016-01-22T19:20:49.576Z,0
2016-01-22T19:21:49.565Z,0
2016-01-22T19:22:49.490Z,0
2016-01-22T19:23:49.527Z,0
2016-01-22T19:24:49.499Z,0
2016-01-22T19:25:49.474Z,0
2016-01-22T19:26:49.335Z,0
2016-01-22T19:27:49.464Z,0
2016-01-22T19:28:49.467Z,0
2016-01-22T19:29:49.471Z,0
2016-01-22T19:30:49.490Z,0
2016-01-22T19:31:49.558Z,0
2016-01-22T19:32:49.423Z,0
2016-01-22T19:33:49.427Z,0
2016-01-22T19:34:49.445Z,0
2016-01-22T19:35:49.404Z,0
2016-01-22T19:36:49.425Z,0
2016-01-22T19:37:49.398Z,0
2016-01-22T19:38:49.385Z,0
2016-01-22T19:39:49.389Z,0
2016-01-22T19:40:49.205Z,0
2016-01-22T19:41:49.399Z,0
2016-01-22T19:42:49.357Z,0
2016-01-22T19:43:49.719Z,0
2016-01-22T19:44:49.379Z,0
2016-01-22T19:45:49.397Z,0
2016-01-22T19:46:49.399Z,0
2016-01-22T19:47:49.311Z,0
2016-01-22T19:48:49.659Z,0
2016-01-22T19:49:49.306Z,0
2016-01-22T19:50:49.293Z,0
2016-01-22T19:51:49.314Z,0
2016-01-22T19:52:49.271Z,0
2016-01-22T19:53:49.462Z,0
2016-01-22T19:54:49.262Z,0
2016-01-22T19:55:49.318Z,0
2016-01-22T19:56:49.244Z,0
2016-01-22T19:57:49.263Z,0
2016-01-22T19:58:49.237Z,0
2016-01-22T19:59:49.224Z,0
2016-01-22T20:00:49.197Z,0
2016-01-22T20:01:49.809Z,0
2016-01-22T20:02:49.204Z,0
2016-01-22T20:03:49.193Z,0
2016-01-22T20:04:49.166Z,0
2016-01-22T20:05:49.201Z,0
2016-01-22T20:06:49.175Z,0
2016-01-22T20:07:49.163Z,0
2016-01-22T20:08:49.213Z,0
2016-01-22T20:09:49.326Z,0
2016-01-22T20:10:49.190Z,0
2016-01-22T20:11:49.460Z,0
2016-01-22T20:12:49.120Z,0
2016-01-22T20:13:49.123Z,0
2016-01-22T20:14:48.958Z,0
2016-01-22T20:15:49.149Z,0
2016-01-22T20:16:49.137Z,0
2016-01-22T20:17:49.093Z,0
2016-01-22T20:18:49.098Z,0
2016-01-22T20:19:49.463Z,0
2016-01-22T20:20:49.075Z,0
2016-01-22T20:21:49.048Z,0
2016-01-22T20:22:49.067Z,0
2016-01-22T20:23:49.055Z,0
2016-01-22T20:24:49.030Z,0
2016-01-22T20:25:49.041Z,0
2016-01-22T20:26:49.015Z,0
2016-01-22T20:27:49.021Z,0
2016-01-22T20:28:49.025Z,0
2016-01-22T20:29:48.998Z,0
2016-01-22T20:30:49.001Z,0
2016-01-22T20:31:49.004Z,0
2016-01-22T20:32:48.962Z,0
2016-01-22T20:33:48.984Z,0
2016-01-22T20:34:48.974Z,0
2016-01-22T20:35:48.996Z,0
2016-01-22T20:36:48.952Z,0
2016-01-22T20:37:48.955Z,0
2016-01-22T20:38:48.958Z,0
2016-01-22T20:39:48.929Z,0
2016-01-22T20:40:48.934Z,0
2016-01-22T20:41:48.906Z,0
2016-01-22T20:42:48.927Z,0
2016-01-22T20:43:48.914Z,0
2016-01-22T20:44:48.887Z,0
2016-01-22T20:45:48.892Z,0
2016-01-22T20:46:48.911Z,0
2016-01-22T20:47:48.869Z,0
2016-01-22T20:48:48.874Z,0
2016-01-22T20:49:48.878Z,0
2016-01-22T20:50:48.867Z,0
2016-01-22T20:51:48.855Z,0
2016-01-22T20:52:48.859Z,0
2016-01-22T20:53:48.897Z,0
2016-01-22T20:54:48.839Z,0
2016-01-22T20:55:48.815Z,0
2016-01-22T20:56:48.819Z,0
2016-01-22T20:57:48.790Z,0
2016-01-22T20:58:48.871Z,0
2016-01-22T20:59:48.815Z,0
2016-01-22T21:00:48.834Z,0
2016-01-22T21:01:48.792Z,0
2016-01-22T21:02:49.234Z,0
2016-01-22T21:03:48.770Z,0
2016-01-22T21:04:48.772Z,0
2016-01-22T21:05:48.761Z,0
2016-01-22T21:06:48.733Z,0
2016-01-22T21:07:48.737Z,0
2016-01-22T21:08:48.741Z,0
2016-01-22T21:09:48.791Z,0
2016-01-22T21:10:48.748Z,0
2016-01-22T21:11:48.720Z,0
2016-01-22T21:12:48.724Z,0
2016-01-22T21:13:48.684Z,0
2016-01-22T21:14:48.703Z,0
2016-01-22T21:15:48.690Z,0
2016-01-22T21:16:48.695Z,0
2016-01-22T21:17:48.496Z,0
2016-01-22T21:18:48.672Z,0
2016-01-22T21:19:48.660Z,0
2016-01-22T21:20:48.696Z,0
2016-01-22T21:21:49.059Z,0
2016-01-22T21:22:48.641Z,0
2016-01-22T21:23:48.646Z,0
2016-01-22T21:24:48.636Z,0
2016-01-22T21:25:48.594Z,0
2016-01-22T21:26:48.600Z,0
2016-01-22T21:27:48.590Z,0
2016-01-22T21:28:48.609Z,0
2016-01-22T21:29:48.755Z,0
2016-01-22T21:30:48.586Z,0
2016-01-22T21:31:48.557Z,0
2016-01-22T21:32:48.560Z,0
2016-01-22T21:33:48.548Z,0
2016-01-22T21:34:48.567Z,0
2016-01-22T21:35:48.542Z,0
2016-01-22T21:36:48.546Z,0
2016-01-22T21:37:48.534Z,0
2016-01-22T21:38:48.537Z,0
2016-01-22T21:39:48.527Z,0
2016-01-22T21:40:48.502Z,0
2016-01-22T21:41:48.538Z,0
2016-01-22T21:42:48.495Z,0
2016-01-22T21:43:48.484Z,0
2016-01-22T21:44:48.503Z,0
2016-01-22T21:45:48.459Z,0
2016-01-22T21:46:48.463Z,0
2016-01-22T21:47:48.466Z,0
2016-01-22T21:48:48.485Z,0
2016-01-22T21:49:48.460Z,0
2016-01-22T21:50:48.451Z,0
2016-01-22T21:51:48.424Z,0
2016-01-22T21:52:48.428Z,0
2016-01-22T21:53:48.400Z,0
2016-01-22T21:54:48.450Z,0
2016-01-22T21:55:48.395Z,0
2016-01-22T21:56:48.413Z,0
2016-01-22T21:57:48.357Z,0
2016-01-22T21:58:48.363Z,0
2016-01-22T21:59:48.328Z,0
2016-01-22T22:00:48.316Z,0
2016-01-22T22:01:48.305Z,0
2016-01-22T22:02:48.114Z,0
2016-01-22T22:03:48.291Z,0
2016-01-22T22:04:48.242Z,0
2016-01-22T22:05:48.259Z,0
2016-01-22T22:06:48.256Z,0
2016-01-22T22:07:48.227Z,0
2016-01-22T22:08:48.213Z,0
2016-01-22T22:09:48.231Z,0
2016-01-22T22:10:48.188Z,0
2016-01-22T22:11:48.206Z,0
2016-01-22T22:12:48.178Z,0
2016-01-22T22:13:48.199Z,0
2016-01-22T22:14:48.154Z,0
2016-01-22T22:15:48.173Z,0
2016-01-22T22:16:48.192Z,0
2016-01-22T22:17:48.179Z,0
2016-01-22T22:18:48.136Z,0
2016-01-22T22:19:47.970Z,0
2016-01-22T22:20:48.114Z,0
2016-01-22T22:21:48.118Z,0
2016-01-22T22:22:48.124Z,0
2016-01-22T22:23:47.939Z,0
2016-01-22T22:24:48.085Z,0
2016-01-22T22:25:48.093Z,0
2016-01-22T22:26:48.081Z,0
2016-01-22T22:27:48.086Z,0
2016-01-22T22:28:48.059Z,0
2016-01-22T22:29:48.063Z,0
2016-01-22T22:30:48.035Z,0
2016-01-22T22:31:48.397Z,0
2016-01-22T22:32:48.043Z,0
2016-01-22T22:33:48.297Z,0
2016-01-22T22:34:48.053Z,0
2016-01-22T22:35:48.028Z,0
2016-01-22T22:36:48.000Z,0
2016-01-22T22:37:48.002Z,0
2016-01-22T22:38:47.989Z,0
2016-01-22T22:39:48.025Z,0
2016-01-22T22:40:47.981Z,0
2016-01-22T22:41:48.000Z,0
2016-01-22T22:42:47.957Z,0
2016-01-22T22:43:47.977Z,0
2016-01-22T22:44:47.963Z,0
2016-01-22T22:45:47.952Z,0
2016-01-22T22:46:47.955Z,0
2016-01-22T22:47:47.925Z,0
2016-01-22T22:48:47.976Z,0
2016-01-22T22:49:48.105Z,0
2016-01-22T22:50:47.934Z,0
2016-01-22T22:51:47.922Z,0
2016-01-22T22:52:47.896Z,0
2016-01-22T22:53:47.901Z,0
2016-01-22T22:54:47.904Z,0
2016-01-22T22:55:47.940Z,0
2016-01-22T22:56:47.911Z,0
2016-01-22T22:57:47.882Z,0
2016-01-22T22:58:48.214Z,0
2016-01-22T22:59:47.874Z,0
2016-01-22T23:00:47.863Z,0
2016-01-22T23:01:47.882Z,0
2016-01-22T23:02:47.855Z,0
2016-01-22T23:03:47.846Z,0
2016-01-22T23:04:47.835Z,0
2016-01-22T23:05:47.839Z,0
2016-01-22T23:06:47.825Z,0
2016-01-22T23:07:47.830Z,0
2016-01-22T23:08:47.817Z,0
2016-01-22T23:09:47.789Z,0
2016-01-22T23:10:47.792Z,0
2016-01-22T23:11:47.780Z,0
2016-01-22T23:12:47.785Z,0
2016-01-22T23:13:47.806Z,0
2016-01-22T23:14:47.765Z,0
2016-01-22T23:15:47.770Z,0
2016-01-22T23:16:47.806Z,0