createdAt,value
2018-01-17T00:00:05.261Z,100.0
2018-01-17T00:01:07.144Z,100.0
2018-01-17T00:02:09.082Z,100.0
2018-01-17T00:03:10.981Z,100.0
2018-01-17T00:04:12.882Z,100.0
2018-01-17T00:05:14.724Z,100.0
2018-01-17T00:06:16.623Z,100.0
2018-01-17T00:07:18.497Z,100.0
2018-01-17T00:08:20.383Z,100.0
2018-01-17T00:09:22.246Z,100.0
2018-01-17T00:10:24.075Z,100.0
2018-01-17T00:11:25.896Z,100.0
2018-01-17T00:12:28.433Z,100.0
2018-01-17T00:13:30.397Z,100.0
2018-01-17T00:14:32.252Z,100.0
2018-01-17T00:15:34.161Z,100.0
2018-01-17T00:16:36.088Z,100.0
2018-01-17T00:17:37.961Z,100.0
2018-01-17T00:18:39.936Z,100.0
2018-01-17T00:19:41.690Z,100.0
2018-01-17T00:20:43.474Z,100.0
2018-01-17T00:21:45.252Z,100.0
2018-01-17T00:22:47.030Z,100.0
2018-01-17T00:23:48.811Z,100.0
2018-01-17T00:24:50.606Z,100.0
2018-01-17T00:25:52.377Z,100.0
2018-01-17T00:26:54.167Z,100.0
2018-01-17T00:27:55.901Z,100.0
2018-01-17T00:28:57.703Z,100.0
2018-01-17T00:29:59.499Z,100.0
2018-01-17T00:31:01.319Z,100.0
2018-01-17T00:32:03.098Z,100.0
2018-01-17T00:33:05.053Z,100.0
2018-01-17T00:34:24.707Z,100.0
2018-01-17T00:35:24.624Z,100.0
2018-01-17T00:36:26.417Z,100.0
2018-01-17T00:37:28.286Z,100.0
2018-01-17T00:38:30.079Z,100.0
2018-01-17T00:39:31.946Z,100.0
2018-01-17T00:40:33.747Z,100.0
2018-01-17T00:41:35.622Z,100.0
2018-01-17T00:42:39.164Z,100.0
2018-01-17T00:43:41.023Z,100.0
2018-01-17T00:44:42.933Z,100.0
2018-01-17T00:45:45.099Z,100.0
2018-01-17T00:46:46.981Z,100.0
2018-01-17T00:47:48.894Z,100.0
2018-01-17T00:48:50.837Z,100.0
2018-01-17T00:49:52.668Z,100.0
2018-01-17T19:52:27.888Z,98.8
2018-01-17T19:53:29.663Z,98.8
2018-01-17T19:54:31.375Z,98.8
2018-01-17T19:55:33.109Z,98.9
2018-01-17T19:56:34.848Z,99.1
2018-01-17T19:57:36.567Z,99.4
2018-01-17T19:58:38.266Z,98.8
2018-01-17T19:59:40.005Z,98.7
2018-01-17T20:00:41.705Z,98.7
2018-01-17T20:01:43.541Z,98.8
2018-01-17T20:02:45.244Z,97.8
2018-01-17T20:03:47.024Z,98.8
2018-01-17T20:04:48.758Z,99.0
2018-01-17T20:05:50.509Z,98.8
2018-01-17T20:06:53.175Z,98.8
2018-01-17T20:07:55.104Z,98.8
2018-01-17T20:08:56.875Z,98.9
2018-01-17T20:09:58.632Z,97.8
2018-01-17T20:11:00.409Z,99.0
2018-01-17T20:12:02.137Z,97.8
2018-01-17T20:13:03.890Z,97.9
2018-01-17T20:14:05.612Z,98.1
2018-01-17T20:15:07.392Z,98.7
2018-01-17T20:16:09.155Z,99.0
2018-01-17T20:17:10.880Z,98.9
2018-01-17T20:18:12.608Z,98.7
2018-01-17T20:19:14.355Z,98.8
2018-01-17T20:20:16.092Z,98.6
2018-01-17T20:21:17.900Z,99.0
2018-01-17T20:22:19.679Z,97.8
2018-01-17T20:23:21.469Z,98.7
2018-01-17T20:24:23.198Z,97.9
2018-01-17T20:25:24.915Z,98.8
2018-01-17T20:26:26.663Z,98.8
2018-01-17T20:27:28.401Z,99.0
2018-01-17T20:28:30.209Z,98.8
2018-01-17T20:29:32.078Z,98.8
2018-01-17T20:30:33.892Z,98.7
2018-01-17T20:31:35.665Z,97.8
2018-01-17T20:32:37.468Z,98.1
2018-01-17T20:33:39.256Z,98.9
2018-01-17T20:34:41.006Z,99.0
2018-01-17T20:35:42.795Z,98.0
2018-01-17T20:36:44.613Z,98.0
2018-01-17T20:37:46.449Z,98.1
2018-01-17T20:38:48.199Z,98.6
2018-01-17T20:39:49.977Z,98.0
2018-01-17T20:40:51.749Z,97.9
2018-01-17T20:41:53.533Z,99.1
2018-01-17T20:42:55.362Z,99.0
2018-01-17T20:43:57.173Z,99.5
2018-01-17T20:44:58.950Z,98.0
2018-01-17T20:46:00.721Z,98.7
2018-01-17T20:47:02.486Z,98.7
2018-01-17T20:48:04.272Z,98.6
2018-01-17T20:49:06.075Z,98.5
2018-01-17T20:50:07.862Z,98.7
2018-01-17T20:51:09.630Z,98.5
2018-01-17T20:52:11.464Z,98.8
2018-01-17T20:53:13.301Z,98.3
2018-01-17T20:54:16.154Z,98.5
2018-01-17T20:55:17.953Z,98.6
2018-01-17T20:56:19.823Z,98.4
2018-01-17T20:57:21.599Z,98.3
2018-01-17T20:58:23.608Z,97.6
2018-01-17T20:59:25.490Z,97.7
2018-01-17T21:00:27.345Z,97.7
2018-01-17T21:01:29.152Z,97.8
2018-01-17T21:02:30.981Z,97.7
2018-01-17T21:03:32.957Z,97.7
2018-01-17T21:04:34.897Z,97.6
2018-01-17T21:05:36.738Z,97.1
2018-01-17T21:06:38.835Z,97.5
2018-01-17T21:07:41.050Z,97.1
2018-01-17T21:08:42.868Z,96.8
2018-01-17T21:09:44.686Z,97.2
2018-01-17T21:10:49.083Z,97.3
2018-01-17T21:11:51.054Z,96.2
2018-01-17T21:12:52.861Z,96.0
2018-01-17T21:13:54.639Z,96.4
2018-01-17T21:14:56.486Z,96.4
2018-01-17T21:15:58.244Z,96.4
2018-01-17T21:17:00.038Z,96.1
2018-01-17T21:18:01.857Z,95.6
2018-01-17T21:19:03.673Z,95.8
2018-01-17T21:20:05.492Z,95.8
2018-01-17T21:21:07.287Z,95.4
2018-01-17T21:22:09.086Z,95.3
2018-01-17T21:23:10.884Z,95.6
2018-01-17T21:24:13.280Z,95.1
2018-01-17T21:25:15.034Z,94.8
2018-01-17T21:26:16.795Z,94.7
2018-01-17T21:27:18.586Z,94.7
2018-01-17T21:28:20.382Z,95.1
2018-01-17T21:29:22.189Z,94.3
2018-01-17T21:30:24.034Z,94.6
2018-01-17T21:31:25.818Z,94.4
2018-01-17T21:32:27.800Z,94.5
2018-01-17T21:33:30.713Z,94.6
2018-01-17T21:34:32.788Z,94.6
2018-01-17T21:35:34.535Z,94.6
2018-01-17T21:36:36.401Z,94.5
2018-01-17T21:37:38.133Z,94.1
2018-01-17T21:38:39.929Z,93.8
2018-01-17T21:39:42.016Z,93.3
2018-01-17T21:40:44.574Z,93.5
2018-01-17T21:41:46.200Z,93.5
2018-01-17T21:42:47.931Z,93.6
2018-01-17T21:43:49.678Z,92.9
2018-01-17T21:44:51.416Z,93.3
2018-01-17T21:45:53.143Z,93.2
2018-01-17T21:46:55.156Z,92.6
2018-01-17T21:47:56.646Z,92.5
2018-01-17T21:48:58.416Z,92.4
2018-01-17T21:50:00.295Z,92.3
2018-01-17T21:51:02.109Z,92.3
2018-01-17T21:52:03.837Z,92.6
2018-01-17T21:53:05.642Z,92.3
2018-01-17T21:54:07.482Z,92.1
2018-01-17T21:55:09.166Z,92.4
2018-01-17T21:56:10.925Z,92.3
2018-01-17T21:57:13.426Z,91.8
2018-01-17T21:58:15.261Z,91.5
2018-01-17T21:59:17.072Z,91.9
2018-01-17T22:00:18.890Z,91.9
2018-01-17T22:01:20.653Z,91.9
2018-01-17T22:02:22.386Z,92.2
2018-01-17T22:03:24.117Z,92.1
2018-01-17T22:04:25.871Z,91.7
2018-01-17T22:05:27.666Z,91.4
2018-01-17T22:06:29.506Z,91.6
2018-01-17T22:07:31.547Z,90.9
2018-01-17T22:08:33.331Z,90.9
2018-01-17T22:09:35.050Z,91.0
2018-01-17T22:10:36.791Z,91.2
2018-01-17T22:11:38.546Z,91.7
2018-01-17T22:12:40.310Z,91.6
2018-01-17T22:13:42.031Z,91.1
2018-01-17T22:14:43.747Z,91.2
2018-01-17T22:15:45.685Z,91.6
2018-01-17T22:16:47.286Z,91.4
2018-01-17T22:17:49.062Z,91.3
2018-01-17T22:18:50.815Z,91.0
2018-01-17T22:19:52.551Z,91.0
2018-01-17T22:20:54.273Z,91.2
2018-01-17T22:21:56.044Z,90.7
2018-01-17T22:22:57.783Z,91.0
2018-01-17T22:23:59.516Z,90.8
2018-01-17T22:25:01.250Z,90.9
2018-01-17T22:26:03.147Z,91.1
2018-01-17T22:27:05.027Z,91.1
2018-01-17T22:28:06.821Z,90.3
2018-01-17T22:29:09.507Z,90.9
2018-01-17T22:30:11.331Z,90.8
2018-01-17T22:31:13.113Z,90.9
2018-01-17T22:32:15.042Z,90.6
2018-01-17T22:33:16.831Z,90.4
2018-01-17T22:34:18.632Z,90.6
2018-01-17T22:35:20.410Z,90.5
2018-01-17T22:36:22.189Z,90.6
2018-01-17T22:37:24.094Z,90.1
2018-01-17T22:38:25.936Z,90.5
2018-01-17T22:39:27.707Z,89.5
2018-01-17T22:40:29.680Z,90.1
2018-01-17T22:41:31.607Z,89.7
2018-01-17T22:42:33.477Z,89.4
2018-01-17T22:43:35.232Z,89.1
2018-01-17T22:44:37.028Z,88.9
2018-01-17T22:45:39.042Z,88.9
2018-01-17T22:46:40.906Z,88.4
2018-01-17T22:47:42.778Z,88.3
2018-01-17T22:48:44.671Z,88.3
2018-01-17T22:49:46.445Z,88.5
2018-01-17T22:50:48.495Z,88.4
2018-01-17T22:51:50.244Z,87.6
2018-01-17T22:52:52.118Z,87.9
2018-01-17T22:53:53.956Z,87.6
2018-01-17T22:54:55.756Z,87.2
2018-01-17T22:55:57.571Z,86.8
2018-01-17T22:56:59.430Z,87.1
2018-01-17T22:58:01.309Z,87.0
2018-01-17T22:59:03.099Z,86.4
2018-01-17T23:00:04.933Z,86.5
2018-01-17T23:01:06.818Z,86.6
2018-01-17T23:02:09.355Z,86.3
2018-01-17T23:03:11.187Z,86.4
2018-01-17T23:04:13.065Z,86.1
2018-01-17T23:05:14.948Z,86.3
2018-01-17T23:06:16.900Z,86.4
2018-01-17T23:07:18.729Z,86.3
2018-01-17T23:08:20.502Z,86.6
2018-01-17T23:09:22.240Z,85.6
2018-01-17T23:10:24.005Z,85.8
2018-01-17T23:11:25.712Z,85.6
2018-01-17T23:12:27.482Z,85.5
2018-01-17T23:13:29.216Z,84.6
2018-01-17T23:14:30.966Z,84.8
2018-01-17T23:15:32.781Z,85.1
2018-01-17T23:16:34.626Z,84.9
2018-01-17T23:17:36.445Z,85.1
2018-01-17T23:18:38.179Z,84.9
2018-01-17T23:19:39.924Z,84.8
2018-01-17T23:20:41.651Z,84.7
2018-01-17T23:21:43.416Z,84.2
2018-01-17T23:22:45.193Z,83.8
2018-01-17T23:23:46.911Z,84.0
2018-01-17T23:24:48.657Z,84.1
2018-01-17T23:25:50.366Z,84.1
2018-01-17T23:26:53.024Z,84.6
2018-01-17T23:27:54.811Z,84.9
2018-01-17T23:28:56.644Z,85.2
2018-01-17T23:29:58.366Z,85.0
2018-01-17T23:31:00.302Z,84.9
2018-01-17T23:32:02.144Z,84.9
2018-01-17T23:33:04.483Z,84.9
2018-01-17T23:34:06.250Z,84.7
2018-01-17T23:35:07.974Z,85.0
2018-01-17T23:36:10.154Z,84.8
2018-01-17T23:37:11.863Z,84.7
2018-01-17T23:38:13.585Z,84.9
2018-01-17T23:39:15.297Z,85.1
2018-01-17T23:40:17.041Z,84.7
2018-01-17T23:41:18.769Z,84.9
2018-01-17T23:42:20.523Z,85.0
2018-01-17T23:43:22.235Z,85.1
2018-01-17T23:44:23.963Z,84.7
2018-01-17T23:45:25.677Z,84.9
2018-01-17T23:46:27.448Z,84.8
2018-01-17T23:47:29.165Z,84.3
2018-01-17T23:48:30.947Z,84.0
2018-01-17T23:49:32.650Z,84.1
2018-01-17T23:50:34.416Z,83.9
2018-01-17T23:51:36.157Z,83.8
2018-01-17T23:52:37.905Z,83.9
2018-01-17T23:53:39.628Z,83.8
2018-01-17T23:54:41.324Z,83.9
2018-01-17T23:55:43.050Z,84.1
2018-01-17T23:56:44.776Z,83.9
2018-01-17T23:57:46.463Z,84.0
2018-01-17T23:58:48.176Z,84.2
2018-01-17T23:59:49.869Z,83.8
