createdAt,value
2022-08-26T00:00:08.720Z,26.18
2022-08-26T00:05:21.272Z,26.14
2022-08-26T00:10:33.481Z,26.09
2022-08-26T00:15:45.796Z,25.99
2022-08-26T00:21:00.783Z,25.94
2022-08-26T00:26:13.109Z,25.86
2022-08-26T00:31:25.358Z,25.74
2022-08-26T00:36:40.704Z,25.59
2022-08-26T00:41:52.766Z,25.49
2022-08-26T00:47:07.838Z,25.45
2022-08-26T00:52:20.159Z,25.42
2022-08-26T00:57:32.576Z,25.37
2022-08-26T01:02:46.643Z,25.35
2022-08-26T01:13:09.761Z,25.29
2022-08-26T01:18:22.201Z,25.26
2022-08-26T01:23:34.606Z,25.25
2022-08-26T01:33:59.353Z,25.18
2022-08-26T01:39:11.740Z,25.15
2022-08-26T01:44:24.003Z,25.13
2022-08-26T01:49:36.445Z,25.12
2022-08-26T01:54:50.431Z,25.13
2022-08-26T02:05:13.598Z,25.1
2022-08-26T02:10:25.943Z,25.08
2022-08-26T02:15:38.350Z,25.05
2022-08-26T02:26:02.877Z,24.96
2022-08-26T02:31:15.482Z,24.91
2022-08-26T02:41:44.774Z,24.9
2022-08-26T02:46:52.645Z,24.9
2022-08-26T02:52:04.790Z,24.88
2022-08-26T02:57:17.144Z,24.85
2022-08-26T03:02:29.689Z,24.81
2022-08-26T03:07:42.495Z,24.82
2022-08-26T03:12:54.764Z,24.79
2022-08-26T03:23:19.459Z,24.76
2022-08-26T03:28:31.823Z,24.71
2022-08-26T03:33:44.229Z,24.66
2022-08-26T03:39:05.223Z,24.62
2022-08-26T03:44:17.699Z,24.61
2022-08-26T03:49:32.895Z,24.56
2022-08-26T03:54:45.083Z,24.56
2022-08-26T03:59:57.429Z,24.55
2022-08-26T04:05:09.723Z,24.53
2022-08-26T04:10:31.295Z,24.5
2022-08-26T04:15:43.943Z,24.48
2022-08-26T04:20:56.359Z,24.43
2022-08-26T04:26:08.476Z,24.41
2022-08-26T04:31:20.932Z,24.39
2022-08-26T04:36:33.302Z,24.33
2022-08-26T04:41:45.459Z,24.24
2022-08-26T04:46:57.759Z,24.22
2022-08-26T04:52:10.264Z,24.21
2022-08-26T04:57:22.485Z,24.22
2022-08-26T05:02:34.915Z,24.27
2022-08-26T05:07:47.409Z,24.32
2022-08-26T05:12:59.792Z,24.39
2022-08-26T05:18:12.236Z,24.44
2022-08-26T05:23:24.621Z,24.47
2022-08-26T05:28:37.046Z,24.53
2022-08-26T05:33:49.497Z,24.56
2022-08-26T05:39:02.042Z,24.62
2022-08-26T05:44:14.520Z,24.67
2022-08-26T05:49:26.827Z,24.71
2022-08-26T05:54:39.276Z,24.77
2022-08-26T05:59:51.697Z,24.84
2022-08-26T06:05:03.932Z,24.94
2022-08-26T06:10:31.400Z,25.05
2022-08-26T06:15:28.879Z,25.17
2022-08-26T06:20:41.206Z,25.22
2022-08-26T06:25:53.734Z,25.27
2022-08-26T06:31:06.315Z,25.35
2022-08-26T06:36:18.769Z,25.48
2022-08-26T06:41:30.946Z,25.61
2022-08-26T06:46:44.256Z,25.72
2022-08-26T06:51:55.773Z,25.85
2022-08-26T06:57:07.887Z,25.98
2022-08-26T07:02:20.713Z,26.1
2022-08-26T07:07:32.792Z,26.22
2022-08-26T07:12:47.166Z,26.32
2022-08-26T07:17:57.798Z,26.42
2022-08-26T07:23:11.806Z,26.52
2022-08-26T07:28:23.254Z,26.62
2022-08-26T07:33:35.677Z,26.71
2022-08-26T07:38:48.194Z,26.81
2022-08-26T07:44:00.728Z,26.91
2022-08-26T07:49:12.895Z,26.98
2022-08-26T07:54:26.637Z,27.04
2022-08-26T07:59:37.858Z,27.13
2022-08-26T08:04:50.522Z,27.22
2022-08-26T08:10:05.568Z,27.29
2022-08-26T08:15:15.069Z,27.37
2022-08-26T08:20:27.447Z,27.44
2022-08-26T08:25:39.650Z,27.51
2022-08-26T08:30:51.831Z,27.56
2022-08-26T08:36:04.214Z,27.63
2022-08-26T08:41:16.494Z,27.67
2022-08-26T08:46:29.217Z,27.75
2022-08-26T08:51:41.658Z,27.8
2022-08-26T08:56:54.098Z,27.89
2022-08-26T09:02:06.464Z,27.96
2022-08-26T09:07:18.827Z,28.01
2022-08-26T09:12:31.180Z,28.07
2022-08-26T09:17:43.792Z,28.17
2022-08-26T09:22:56.107Z,28.28
2022-08-26T09:28:08.763Z,28.39
2022-08-26T09:33:21.882Z,28.5
2022-08-26T09:38:34.674Z,28.65
2022-08-26T09:43:46.918Z,28.76
2022-08-26T09:48:59.570Z,28.9
2022-08-26T09:54:11.892Z,29.02
2022-08-26T09:59:24.440Z,29.2
2022-08-26T10:04:36.866Z,29.37
2022-08-26T10:09:49.275Z,29.54
2022-08-26T10:15:01.498Z,29.64
2022-08-26T10:20:22.424Z,29.79
2022-08-26T10:25:26.238Z,30.08
2022-08-26T10:30:38.870Z,30.34
2022-08-26T10:35:51.001Z,30.47
2022-08-26T10:41:03.263Z,30.53
2022-08-26T10:46:15.823Z,30.5
2022-08-26T10:51:27.949Z,30.5
2022-08-26T10:56:40.376Z,30.5
2022-08-26T11:01:52.835Z,30.61
2022-08-26T11:07:05.291Z,30.66
2022-08-26T11:12:17.606Z,30.77
2022-08-26T11:17:29.888Z,30.77
2022-08-26T11:22:45.483Z,30.68
2022-08-26T11:27:54.534Z,30.73
2022-08-26T11:33:06.949Z,30.95
2022-08-26T11:38:19.270Z,30.93
2022-08-26T11:43:30.548Z,29.37
2022-08-26T11:48:42.270Z,27.61
2022-08-26T11:53:54.437Z,26.9
2022-08-26T11:59:06.523Z,26.16
2022-08-26T12:04:19.087Z,25.76
2022-08-26T12:09:31.164Z,25.29
2022-08-26T12:14:43.283Z,24.95
2022-08-26T12:25:07.921Z,25.42
2022-08-26T12:30:20.359Z,25.83
2022-08-26T12:35:32.804Z,26.2
2022-08-26T12:40:45.251Z,26.3
2022-08-26T12:45:57.816Z,26.26
2022-08-26T12:51:10.190Z,26.19
2022-08-26T12:56:22.520Z,25.79
2022-08-26T13:01:34.779Z,25.57
2022-08-26T13:06:46.991Z,25.58
2022-08-26T13:11:59.265Z,25.55
2022-08-26T13:17:11.457Z,25.52
2022-08-26T13:22:23.811Z,25.42
2022-08-26T13:27:36.161Z,25.24
2022-08-26T13:32:48.557Z,25.13
2022-08-26T13:38:00.822Z,25.18
2022-08-26T13:43:13.120Z,25.17
2022-08-26T13:48:28.196Z,25.11
2022-08-26T13:53:41.578Z,24.7
2022-08-26T13:58:52.669Z,23.98
2022-08-26T14:04:05.229Z,23.46
2022-08-26T14:09:17.488Z,23.36
2022-08-26T14:14:29.854Z,23.44
2022-08-26T14:19:42.739Z,23.32
2022-08-26T14:24:55.128Z,23.25
2022-08-26T14:30:07.273Z,22.84
2022-08-26T14:35:19.211Z,21.65
2022-08-26T14:40:31.358Z,20.98
2022-08-26T14:45:43.617Z,20.62
2022-08-26T14:50:55.880Z,20.55
2022-08-26T14:56:08.193Z,20.83
2022-08-26T15:01:20.498Z,21.06
2022-08-26T15:06:32.964Z,21.31
2022-08-26T15:11:46.391Z,21.46
2022-08-26T15:16:57.737Z,21.62
2022-08-26T15:22:10.011Z,21.74
2022-08-26T15:27:22.345Z,21.71
2022-08-26T15:32:34.588Z,21.95
2022-08-26T15:37:46.924Z,21.98
2022-08-26T15:43:11.585Z,22.04
2022-08-26T15:48:11.642Z,22.21
2022-08-26T15:53:24.061Z,22.35
2022-08-26T15:58:36.332Z,22.36
2022-08-26T16:03:48.638Z,22.4
2022-08-26T16:09:00.826Z,22.49
2022-08-26T16:14:13.158Z,22.58
2022-08-26T16:19:25.464Z,22.51
2022-08-26T16:24:37.679Z,22.3
2022-08-26T16:29:49.875Z,22.26
2022-08-26T16:35:02.314Z,22.19
2022-08-26T16:40:14.472Z,22.14
2022-08-26T16:45:26.666Z,22.17
2022-08-26T16:50:38.993Z,22.29
2022-08-26T16:55:51.433Z,22.58
2022-08-26T17:01:09.633Z,22.66
2022-08-26T17:06:21.912Z,22.4
2022-08-26T17:11:34.232Z,22.18
2022-08-26T17:16:46.551Z,22
2022-08-26T17:21:58.873Z,22
2022-08-26T17:27:11.182Z,22.05
2022-08-26T17:32:23.423Z,21.84
2022-08-26T17:37:35.610Z,21.53
2022-08-26T17:42:48.186Z,21.56
2022-08-26T17:48:00.486Z,21.72
2022-08-26T17:53:18.469Z,21.86
2022-08-26T17:58:25.242Z,21.75
2022-08-26T18:03:37.425Z,21.67
2022-08-26T18:08:49.911Z,21.69
2022-08-26T18:14:02.169Z,21.72
2022-08-26T18:19:14.523Z,21.73
2022-08-26T18:24:26.884Z,21.7
2022-08-26T18:29:45.312Z,21.67
2022-08-26T18:34:51.847Z,21.74
2022-08-26T18:40:04.328Z,21.87
2022-08-26T18:45:16.782Z,21.89
2022-08-26T18:50:29.092Z,21.9
2022-08-26T18:55:41.511Z,21.88
2022-08-26T19:00:53.742Z,21.71
2022-08-26T19:06:12.131Z,21.58
2022-08-26T19:11:30.143Z,21.49
2022-08-26T19:16:36.702Z,21.37
2022-08-26T19:21:49.081Z,21.38
2022-08-26T19:27:01.372Z,21.4
2022-08-26T19:32:13.791Z,21.32
2022-08-26T19:37:26.107Z,21.26
2022-08-26T19:42:38.646Z,21.27
2022-08-26T19:47:50.879Z,21.23
2022-08-26T19:53:03.251Z,21.18
2022-08-26T19:58:16.025Z,21.15
2022-08-26T20:03:28.379Z,21.08
2022-08-26T20:08:40.685Z,21.07
2022-08-26T20:13:53.209Z,21.03
2022-08-26T20:19:05.443Z,21.08
2022-08-26T20:24:18.001Z,21.12
2022-08-26T20:29:30.353Z,21.23
2022-08-26T20:34:42.848Z,21.32
2022-08-26T20:39:55.253Z,21.28
2022-08-26T20:45:07.465Z,21.32
2022-08-26T20:50:20.022Z,21.4
2022-08-26T20:55:32.263Z,21.43
2022-08-26T21:00:44.789Z,21.39
2022-08-26T21:05:57.091Z,21.37
2022-08-26T21:11:09.537Z,21.39
2022-08-26T21:16:21.909Z,21.45
2022-08-26T21:21:34.361Z,21.47
2022-08-26T21:26:46.762Z,21.47
2022-08-26T21:31:58.940Z,21.52
2022-08-26T21:37:13.279Z,21.48
2022-08-26T21:42:23.639Z,21.46
2022-08-26T21:47:35.867Z,21.44
2022-08-26T21:52:48.210Z,21.39
2022-08-26T21:58:00.614Z,21.31
2022-08-26T22:03:12.938Z,21.31
2022-08-26T22:08:27.939Z,21.28
2022-08-26T22:13:37.683Z,21.26
2022-08-26T22:18:50.002Z,21.29
2022-08-26T22:24:02.276Z,21.27
2022-08-26T22:29:14.705Z,21.24
2022-08-26T22:34:27.000Z,21.24
2022-08-26T22:39:39.441Z,21.2
2022-08-26T22:44:51.975Z,21.2
2022-08-26T22:50:04.073Z,21.2
2022-08-26T22:55:16.381Z,21.16
2022-08-26T23:00:29.000Z,21.08
2022-08-26T23:05:41.335Z,21.03
2022-08-26T23:10:53.651Z,21.01
2022-08-26T23:16:06.054Z,20.97
2022-08-26T23:21:18.428Z,20.91
2022-08-26T23:26:31.352Z,20.97
2022-08-26T23:31:43.838Z,21.01
2022-08-26T23:36:56.114Z,21.07
2022-08-26T23:42:08.728Z,21.12
2022-08-26T23:47:20.962Z,21.13
2022-08-26T23:52:33.230Z,21.14
2022-08-26T23:57:45.689Z,21.14
