createdAt,value
2018-07-06T00:00:30.507Z,19.70
2018-07-06T00:03:10.148Z,19.70
2018-07-06T00:05:49.693Z,19.70
2018-07-06T00:08:29.722Z,19.70
2018-07-06T00:11:09.299Z,19.70
2018-07-06T00:13:48.833Z,19.70
2018-07-06T00:16:28.377Z,19.70
2018-07-06T00:19:08.019Z,19.60
2018-07-06T00:21:47.514Z,19.60
2018-07-06T00:24:27.051Z,19.60
2018-07-06T00:27:06.623Z,19.60
2018-07-06T00:29:46.162Z,19.60
2018-07-06T00:32:26.262Z,19.60
2018-07-06T00:35:05.891Z,19.60
2018-07-06T00:37:45.638Z,19.60
2018-07-06T00:40:25.178Z,19.60
2018-07-06T00:43:04.602Z,19.50
2018-07-06T00:45:44.384Z,19.50
2018-07-06T00:48:24.027Z,19.50
2018-07-06T00:51:03.686Z,19.50
2018-07-06T00:53:43.219Z,19.50
2018-07-06T00:56:22.974Z,19.50
2018-07-06T00:59:02.570Z,19.50
2018-07-06T01:01:42.195Z,19.50
2018-07-06T01:04:21.779Z,19.50
2018-07-06T01:07:01.302Z,19.50
2018-07-06T01:09:41.179Z,19.50
2018-07-06T01:12:26.219Z,19.50
2018-07-06T01:15:11.046Z,19.50
2018-07-06T01:17:50.623Z,19.50
2018-07-06T01:20:30.159Z,19.40
2018-07-06T01:23:09.830Z,19.50
2018-07-06T01:25:49.338Z,19.50
2018-07-06T01:28:28.963Z,19.50
2018-07-06T01:31:08.529Z,19.50
2018-07-06T01:33:48.294Z,19.50
2018-07-06T01:36:27.855Z,19.50
2018-07-06T01:39:07.474Z,19.40
2018-07-06T01:41:47.001Z,19.40
2018-07-06T01:44:26.657Z,19.40
2018-07-06T01:47:06.206Z,19.40
2018-07-06T01:49:45.809Z,19.40
2018-07-06T01:52:25.450Z,19.40
2018-07-06T01:55:04.890Z,19.40
2018-07-06T01:57:44.618Z,19.40
2018-07-06T02:00:24.154Z,19.40
2018-07-06T02:03:03.853Z,19.40
2018-07-06T02:05:43.367Z,19.40
2018-07-06T02:08:23.011Z,19.40
2018-07-06T02:11:02.550Z,19.40
2018-07-06T02:13:42.226Z,19.40
2018-07-06T02:16:22.265Z,19.40
2018-07-06T02:19:01.983Z,19.40
2018-07-06T02:21:41.369Z,19.40
2018-07-06T02:24:21.009Z,19.40
2018-07-06T02:27:00.626Z,19.40
2018-07-06T02:29:40.301Z,19.30
2018-07-06T02:32:19.710Z,19.40
2018-07-06T02:34:59.302Z,19.30
2018-07-06T02:40:12.741Z,19.40
2018-07-06T02:42:52.382Z,19.40
2018-07-06T02:45:31.994Z,19.30
2018-07-06T02:48:11.713Z,19.30
2018-07-06T02:50:51.454Z,19.30
2018-07-06T02:53:31.226Z,19.30
2018-07-06T02:56:10.788Z,19.30
2018-07-06T02:58:50.512Z,19.30
2018-07-06T03:01:30.120Z,19.30
2018-07-06T03:04:09.803Z,19.30
2018-07-06T03:06:49.234Z,19.30
2018-07-06T03:09:28.831Z,19.30
2018-07-06T03:12:08.442Z,19.30
2018-07-06T03:14:47.858Z,19.30
2018-07-06T03:17:27.398Z,19.30
2018-07-06T03:20:06.893Z,19.30
2018-07-06T03:22:46.450Z,19.30
2018-07-06T03:25:26.084Z,19.30
2018-07-06T03:28:05.757Z,19.30
2018-07-06T03:30:45.286Z,19.30
2018-07-06T03:33:24.969Z,19.30
2018-07-06T03:36:04.596Z,19.30
2018-07-06T03:38:44.110Z,19.30
2018-07-06T03:41:24.226Z,19.30
2018-07-06T03:44:03.861Z,19.30
2018-07-06T03:46:43.370Z,19.30
2018-07-06T03:49:23.113Z,19.30
2018-07-06T03:52:02.969Z,19.30
2018-07-06T03:54:42.522Z,19.30
2018-07-06T03:57:22.187Z,19.30
2018-07-06T04:00:01.694Z,19.30
2018-07-06T04:02:41.329Z,19.30
2018-07-06T04:05:20.985Z,19.30
2018-07-06T04:08:00.589Z,19.30
2018-07-06T04:10:40.142Z,19.30
2018-07-06T04:13:19.679Z,19.30
2018-07-06T04:15:59.363Z,19.30
2018-07-06T04:18:38.886Z,19.30
2018-07-06T04:21:18.645Z,19.30
2018-07-06T04:24:00.243Z,19.30
2018-07-06T04:26:42.238Z,19.30
2018-07-06T04:29:22.217Z,19.40
2018-07-06T04:32:01.866Z,19.30
2018-07-06T04:34:41.430Z,19.30
2018-07-06T04:37:20.878Z,19.30
2018-07-06T04:40:00.285Z,19.40
2018-07-06T04:42:39.738Z,19.40
2018-07-06T04:45:19.545Z,19.40
2018-07-06T04:47:59.021Z,19.30
2018-07-06T04:50:38.861Z,19.40
2018-07-06T04:53:18.405Z,19.40
2018-07-06T04:55:57.878Z,19.40
2018-07-06T04:58:37.414Z,19.40
2018-07-06T05:01:17.259Z,19.40
2018-07-06T05:03:56.815Z,19.40
2018-07-06T05:06:36.327Z,19.40
2018-07-06T05:09:15.957Z,19.40
2018-07-06T05:11:55.557Z,19.40
2018-07-06T05:14:35.142Z,19.40
2018-07-06T05:17:14.695Z,19.40
2018-07-06T05:19:54.310Z,19.40
2018-07-06T05:22:33.870Z,19.40
2018-07-06T05:25:13.499Z,19.40
2018-07-06T05:27:53.005Z,19.40
2018-07-06T05:30:32.666Z,19.40
2018-07-06T05:33:12.186Z,19.40
2018-07-06T05:35:51.746Z,19.40
2018-07-06T05:38:31.493Z,19.50
2018-07-06T05:41:10.878Z,19.50
2018-07-06T05:43:50.558Z,19.50
2018-07-06T05:46:30.207Z,19.50
2018-07-06T05:49:09.665Z,19.50
2018-07-06T05:54:22.826Z,19.60
2018-07-06T05:57:02.407Z,19.60
2018-07-06T05:59:41.907Z,19.60
2018-07-06T06:02:21.541Z,19.60
2018-07-06T06:05:01.041Z,19.70
2018-07-06T06:07:28.206Z,19.70
2018-07-06T06:09:56.323Z,19.80
2018-07-06T06:12:24.433Z,19.80
2018-07-06T06:14:52.873Z,19.80
2018-07-06T06:17:20.953Z,19.80
2018-07-06T06:19:49.123Z,19.80
2018-07-06T06:22:17.242Z,19.80
2018-07-06T06:24:45.396Z,19.90
2018-07-06T06:27:13.507Z,19.90
2018-07-06T06:29:41.669Z,19.90
2018-07-06T06:32:10.039Z,19.90
2018-07-06T06:34:38.166Z,19.90
2018-07-06T06:37:06.386Z,19.90
2018-07-06T06:39:34.663Z,19.90
2018-07-06T06:42:02.894Z,20.00
2018-07-06T06:44:31.049Z,19.90
2018-07-06T06:46:59.902Z,19.90
2018-07-06T06:49:29.085Z,20.00
2018-07-06T06:51:57.205Z,19.90
2018-07-06T06:54:25.323Z,20.00
2018-07-06T06:56:53.619Z,19.90
2018-07-06T06:59:21.894Z,20.00
2018-07-06T07:01:50.057Z,20.00
2018-07-06T07:04:18.358Z,20.00
2018-07-06T07:06:46.475Z,19.90
2018-07-06T07:09:14.608Z,20.00
2018-07-06T07:11:42.714Z,19.90
2018-07-06T07:14:10.829Z,20.00
2018-07-06T07:16:38.929Z,20.00
2018-07-06T07:21:34.913Z,20.00
2018-07-06T07:24:03.032Z,20.00
2018-07-06T07:26:31.133Z,20.00
2018-07-06T07:28:59.277Z,20.10
2018-07-06T07:31:27.378Z,20.10
2018-07-06T07:33:55.565Z,20.10
2018-07-06T07:36:23.675Z,20.10
2018-07-06T07:38:51.835Z,20.10
2018-07-06T07:41:19.908Z,20.10
2018-07-06T07:43:48.037Z,20.20
2018-07-06T07:46:16.333Z,20.20
2018-07-06T07:48:44.473Z,20.20
2018-07-06T07:52:01.253Z,20.20
2018-07-06T07:54:30.711Z,20.30
2018-07-06T07:56:59.757Z,20.20
2018-07-06T07:59:29.470Z,20.30
2018-07-06T08:01:58.533Z,20.30
2018-07-06T08:04:26.733Z,20.30
2018-07-06T08:06:54.826Z,20.30
2018-07-06T08:09:23.497Z,20.30
2018-07-06T08:11:52.979Z,20.30
2018-07-06T08:14:21.692Z,20.40
2018-07-06T08:16:49.830Z,20.40
2018-07-06T08:19:18.034Z,20.40
2018-07-06T08:21:46.509Z,20.40
2018-07-06T08:24:14.698Z,20.40
2018-07-06T08:26:42.798Z,20.40
2018-07-06T08:29:11.034Z,20.40
2018-07-06T08:31:39.284Z,20.40
2018-07-06T08:34:18.974Z,20.40
2018-07-06T08:37:56.225Z,20.50
2018-07-06T08:40:25.450Z,20.50
2018-07-06T08:42:54.861Z,20.50
2018-07-06T08:45:23.226Z,20.50
2018-07-06T08:47:51.417Z,20.60
2018-07-06T08:50:19.537Z,20.60
2018-07-06T08:52:48.678Z,20.60
2018-07-06T08:55:17.153Z,20.70
2018-07-06T08:57:46.254Z,20.70
2018-07-06T09:00:14.433Z,20.80
2018-07-06T09:02:42.569Z,20.80
2018-07-06T09:05:11.482Z,20.90
2018-07-06T09:07:39.624Z,21.00
2018-07-06T09:10:07.738Z,21.00
2018-07-06T09:12:35.933Z,21.00
2018-07-06T09:17:32.422Z,21.10
2018-07-06T09:20:01.151Z,21.10
2018-07-06T09:22:29.083Z,21.10
2018-07-06T09:25:00.497Z,21.20
2018-07-06T09:27:28.626Z,21.20
2018-07-06T09:29:56.921Z,21.30
2018-07-06T09:32:25.068Z,21.40
2018-07-06T09:34:53.175Z,21.40
2018-07-06T09:37:21.273Z,21.50
2018-07-06T09:39:50.166Z,21.60
2018-07-06T09:42:18.604Z,21.70
2018-07-06T09:44:46.722Z,21.80
2018-07-06T09:47:15.054Z,21.80
2018-07-06T09:49:43.466Z,21.80
2018-07-06T09:52:11.314Z,21.80
2018-07-06T09:54:39.438Z,21.80
2018-07-06T09:57:07.534Z,21.80
2018-07-06T09:59:35.641Z,21.90
2018-07-06T10:02:03.810Z,22.00
2018-07-06T10:04:32.037Z,22.00
2018-07-06T10:07:00.134Z,22.10
2018-07-06T10:09:28.241Z,22.20
2018-07-06T10:11:56.345Z,22.30
2018-07-06T10:14:24.605Z,22.30
2018-07-06T10:16:52.718Z,22.30
2018-07-06T10:19:20.830Z,22.30
2018-07-06T10:21:49.078Z,22.30
2018-07-06T10:24:17.174Z,22.30
2018-07-06T10:26:45.278Z,22.30
2018-07-06T10:29:23.934Z,22.40
2018-07-06T10:32:15.465Z,22.40
2018-07-06T10:34:43.573Z,22.50
2018-07-06T10:37:11.673Z,22.60
2018-07-06T10:39:39.836Z,22.70
2018-07-06T10:42:08.159Z,22.70
2018-07-06T10:44:36.306Z,22.80
2018-07-06T10:47:04.498Z,22.80
2018-07-06T10:49:32.605Z,22.90
2018-07-06T10:52:00.709Z,22.90
2018-07-06T10:54:29.106Z,22.90
2018-07-06T10:56:57.211Z,22.90
2018-07-06T10:59:25.397Z,23.00
2018-07-06T11:01:53.438Z,23.00
2018-07-06T11:04:21.538Z,23.00
2018-07-06T11:06:49.645Z,23.00
2018-07-06T11:09:17.758Z,23.00
2018-07-06T11:11:45.946Z,23.00
2018-07-06T11:14:14.057Z,23.00
2018-07-06T11:16:42.169Z,23.00
2018-07-06T11:19:10.893Z,23.00
2018-07-06T11:21:39.259Z,23.00
2018-07-06T11:24:07.649Z,23.00
2018-07-06T11:26:35.761Z,22.90
2018-07-06T11:29:03.861Z,22.90
2018-07-06T11:31:31.973Z,22.90
2018-07-06T11:34:00.079Z,22.90
2018-07-06T11:36:28.190Z,22.90
2018-07-06T11:38:56.290Z,22.90
2018-07-06T11:41:24.393Z,22.90
2018-07-06T11:43:52.509Z,22.90
2018-07-06T11:46:20.617Z,22.90
2018-07-06T11:48:48.726Z,23.00
2018-07-06T11:51:16.841Z,23.00
2018-07-06T11:53:44.946Z,23.00
2018-07-06T11:56:13.083Z,23.00
2018-07-06T11:58:41.861Z,23.00
2018-07-06T12:01:10.258Z,23.00
2018-07-06T12:03:38.372Z,23.00
2018-07-06T12:06:06.474Z,23.00
2018-07-06T12:08:34.614Z,23.00
2018-07-06T12:11:03.050Z,23.10
2018-07-06T12:13:31.145Z,23.20
2018-07-06T12:15:59.257Z,23.30
2018-07-06T12:18:27.362Z,23.40
2018-07-06T12:20:55.604Z,23.40
2018-07-06T12:25:51.575Z,23.50
2018-07-06T12:28:19.673Z,23.60
2018-07-06T12:30:47.798Z,23.60
2018-07-06T12:33:15.900Z,23.60
2018-07-06T12:35:44.006Z,23.60
2018-07-06T12:38:12.102Z,23.60
2018-07-06T12:40:40.202Z,23.70
2018-07-06T12:43:09.122Z,23.70
2018-07-06T12:45:37.225Z,23.80
2018-07-06T12:48:05.829Z,23.80
2018-07-06T12:50:34.125Z,23.70
2018-07-06T12:53:02.729Z,23.70
2018-07-06T12:55:31.233Z,23.70
2018-07-06T12:57:59.339Z,23.70
2018-07-06T13:00:27.442Z,23.60
2018-07-06T13:02:55.581Z,23.60
2018-07-06T13:05:23.682Z,23.70
2018-07-06T13:07:51.785Z,23.70
2018-07-06T13:10:19.921Z,23.80
2018-07-06T13:12:48.052Z,23.80
2018-07-06T13:15:16.154Z,23.80
2018-07-06T13:17:44.268Z,23.90
2018-07-06T13:20:12.622Z,23.90
2018-07-06T13:22:40.742Z,24.00
2018-07-06T13:25:08.842Z,24.00
2018-07-06T13:27:36.949Z,24.10
2018-07-06T13:30:05.166Z,24.10
2018-07-06T13:32:33.282Z,24.10
2018-07-06T13:35:01.459Z,24.10
2018-07-06T13:37:29.598Z,24.10
2018-07-06T13:39:57.690Z,24.10
2018-07-06T13:42:25.798Z,24.10
2018-07-06T13:44:53.894Z,24.20
2018-07-06T13:47:21.993Z,24.20
2018-07-06T13:49:50.097Z,24.20
2018-07-06T13:52:18.202Z,24.20
2018-07-06T13:54:46.298Z,24.20
2018-07-06T13:57:14.401Z,24.20
2018-07-06T13:59:42.493Z,24.20
2018-07-06T14:02:10.774Z,24.30
2018-07-06T14:04:38.887Z,24.20
2018-07-06T14:07:07.257Z,24.30
2018-07-06T14:09:35.398Z,24.30
2018-07-06T14:12:03.534Z,24.30
2018-07-06T14:16:59.677Z,24.40
2018-07-06T14:19:27.823Z,24.50
2018-07-06T14:21:56.030Z,24.50
2018-07-06T14:24:24.303Z,24.50
2018-07-06T14:26:52.374Z,24.50
2018-07-06T14:29:20.473Z,24.50
2018-07-06T14:31:48.577Z,24.50
2018-07-06T14:34:16.686Z,24.50
2018-07-06T14:36:44.786Z,24.40
2018-07-06T14:39:12.894Z,24.40
2018-07-06T14:41:40.989Z,24.40
2018-07-06T14:44:09.113Z,24.40
2018-07-06T14:46:37.205Z,24.40
2018-07-06T14:49:05.666Z,24.40
2018-07-06T14:51:33.753Z,24.40
2018-07-06T14:54:01.907Z,24.40
2018-07-06T14:56:30.023Z,24.40
2018-07-06T14:58:58.123Z,24.40
2018-07-06T15:01:26.322Z,24.40
2018-07-06T15:03:54.437Z,24.40
2018-07-06T15:06:22.526Z,24.40
2018-07-06T15:08:50.640Z,24.40
2018-07-06T15:11:18.847Z,24.50
2018-07-06T15:13:46.942Z,24.50
2018-07-06T15:16:15.091Z,24.50
2018-07-06T15:18:43.189Z,24.50
2018-07-06T15:21:11.282Z,24.50
2018-07-06T15:23:45.930Z,24.60
2018-07-06T15:26:14.020Z,24.50
2018-07-06T15:28:42.663Z,24.50
2018-07-06T15:31:10.751Z,24.50
2018-07-06T15:33:38.858Z,24.50
2018-07-06T15:36:06.958Z,24.50
2018-07-06T15:38:35.190Z,24.50
2018-07-06T15:41:03.382Z,24.50
2018-07-06T15:43:31.386Z,24.40
2018-07-06T15:45:59.473Z,24.50
2018-07-06T15:48:27.582Z,24.50
2018-07-06T15:50:55.708Z,24.40
2018-07-06T15:53:23.774Z,24.50
2018-07-06T15:55:51.910Z,24.50
2018-07-06T15:58:20.014Z,24.40
2018-07-06T16:00:48.106Z,24.40
2018-07-06T16:03:16.275Z,24.40
2018-07-06T16:05:44.481Z,24.40
2018-07-06T16:08:12.590Z,24.40
2018-07-06T16:13:08.593Z,24.40
2018-07-06T16:15:36.682Z,24.30
2018-07-06T16:18:04.773Z,24.30
2018-07-06T16:20:32.882Z,24.30
2018-07-06T16:23:00.977Z,24.20
2018-07-06T16:25:29.098Z,24.20
2018-07-06T16:27:57.233Z,24.20
2018-07-06T16:30:25.392Z,24.10
2018-07-06T16:32:53.498Z,24.10
2018-07-06T16:35:21.600Z,24.10
2018-07-06T16:37:49.700Z,24.00
2018-07-06T16:40:17.806Z,24.00
2018-07-06T16:42:45.897Z,24.00
2018-07-06T16:45:14.007Z,23.90
2018-07-06T16:47:42.194Z,23.90
2018-07-06T16:50:10.298Z,23.90
2018-07-06T16:52:38.561Z,23.90
2018-07-06T16:55:06.672Z,23.80
2018-07-06T16:57:35.377Z,23.80
2018-07-06T17:00:03.466Z,23.80
2018-07-06T17:02:31.573Z,23.80
2018-07-06T17:04:59.685Z,23.80
2018-07-06T17:07:27.782Z,23.70
2018-07-06T17:09:55.893Z,23.70
2018-07-06T17:12:23.984Z,23.60
2018-07-06T17:14:52.138Z,23.60
2018-07-06T17:17:20.287Z,23.50
2018-07-06T17:19:48.622Z,23.50
2018-07-06T17:22:16.713Z,23.50
2018-07-06T17:24:44.826Z,23.40
2018-07-06T17:27:12.940Z,23.40
2018-07-06T17:29:41.058Z,23.40
2018-07-06T17:32:09.156Z,23.40
2018-07-06T17:34:37.350Z,23.30
2018-07-06T17:39:33.416Z,23.30
2018-07-06T17:42:01.512Z,23.30
2018-07-06T17:44:29.701Z,23.30
2018-07-06T17:46:57.793Z,23.20
2018-07-06T17:49:25.897Z,23.20
2018-07-06T17:51:54.057Z,23.10
2018-07-06T17:54:22.175Z,23.10
2018-07-06T17:56:50.265Z,23.10
2018-07-06T17:59:18.367Z,23.00
2018-07-06T18:01:46.477Z,23.00
2018-07-06T18:04:14.572Z,23.10
2018-07-06T18:06:42.690Z,23.00
2018-07-06T18:09:10.829Z,22.90
2018-07-06T18:11:38.893Z,22.90
2018-07-06T18:14:06.994Z,22.90
2018-07-06T18:16:35.241Z,22.90
2018-07-06T18:19:03.339Z,22.90
2018-07-06T18:21:31.432Z,22.90
2018-07-06T18:23:59.529Z,22.90
2018-07-06T18:26:27.742Z,22.90
2018-07-06T18:28:56.574Z,22.90
2018-07-06T18:31:24.690Z,22.90
2018-07-06T18:33:52.800Z,22.80
2018-07-06T18:36:21.016Z,22.80
2018-07-06T18:38:49.135Z,22.80
2018-07-06T18:41:17.289Z,22.80
2018-07-06T18:43:46.197Z,22.70
2018-07-06T18:46:14.305Z,22.50
2018-07-06T18:48:42.409Z,22.20
2018-07-06T18:51:10.867Z,21.90
2018-07-06T18:53:39.017Z,21.70
2018-07-06T18:56:07.144Z,21.50
2018-07-06T18:58:35.310Z,21.30
2018-07-06T19:01:03.434Z,21.20
2018-07-06T19:03:31.541Z,21.20
2018-07-06T19:05:59.653Z,21.10
2018-07-06T19:08:27.813Z,21.00
2018-07-06T19:10:55.942Z,21.00
2018-07-06T19:13:24.053Z,20.90
2018-07-06T19:15:52.198Z,20.90
2018-07-06T19:18:20.301Z,20.80
2018-07-06T19:20:48.418Z,20.80
2018-07-06T19:23:16.528Z,20.80
2018-07-06T19:25:44.638Z,20.70
2018-07-06T19:28:12.745Z,20.60
2018-07-06T19:30:40.887Z,20.60
2018-07-06T19:33:09.005Z,20.60
2018-07-06T19:35:37.129Z,20.60
2018-07-06T19:38:05.257Z,20.50
2018-07-06T19:40:33.377Z,20.50
2018-07-06T19:43:01.534Z,20.50
2018-07-06T19:45:30.680Z,20.40
2018-07-06T19:47:58.865Z,20.40
2018-07-06T19:50:26.921Z,20.40
2018-07-06T19:52:55.029Z,20.40
2018-07-06T19:55:23.194Z,20.40
2018-07-06T19:57:51.262Z,20.30
2018-07-06T20:00:19.360Z,20.30
2018-07-06T20:02:47.479Z,20.30
2018-07-06T20:05:15.609Z,20.30
2018-07-06T20:07:43.702Z,20.30
2018-07-06T20:10:12.862Z,20.20
2018-07-06T20:12:40.961Z,20.20
2018-07-06T20:15:09.069Z,20.20
2018-07-06T20:20:06.691Z,20.20
2018-07-06T20:22:34.905Z,20.10
2018-07-06T20:25:03.015Z,20.10
2018-07-06T20:27:31.129Z,20.10
2018-07-06T20:29:59.362Z,20.10
2018-07-06T20:32:27.812Z,20.10
2018-07-06T20:34:55.937Z,20.10
2018-07-06T20:37:24.154Z,20.10
2018-07-06T20:39:52.305Z,20.00
2018-07-06T20:42:20.421Z,20.10
2018-07-06T20:47:16.413Z,20.00
2018-07-06T20:49:44.562Z,20.00
2018-07-06T20:52:12.978Z,20.00
2018-07-06T20:54:41.097Z,20.00
2018-07-06T20:57:09.221Z,20.00
2018-07-06T20:59:37.323Z,20.00
2018-07-06T21:02:05.488Z,20.00
2018-07-06T21:04:33.606Z,20.00
2018-07-06T21:07:01.731Z,20.00
2018-07-06T21:09:29.829Z,20.00
2018-07-06T21:11:57.941Z,19.90
2018-07-06T21:14:26.046Z,19.90
2018-07-06T21:16:54.175Z,19.90
2018-07-06T21:19:22.369Z,19.80
2018-07-06T21:21:50.558Z,19.80
2018-07-06T21:24:18.717Z,19.70
2018-07-06T21:26:46.832Z,19.70
2018-07-06T21:29:14.938Z,19.70
2018-07-06T21:31:43.046Z,19.60
2018-07-06T21:34:11.169Z,19.60
2018-07-06T21:36:39.266Z,19.50
2018-07-06T21:39:07.474Z,19.50
2018-07-06T21:41:35.694Z,19.50
2018-07-06T21:44:03.817Z,19.50
2018-07-06T21:46:32.190Z,19.40
2018-07-06T21:49:00.304Z,19.40
2018-07-06T21:51:28.424Z,19.40
2018-07-06T21:53:56.621Z,19.30
2018-07-06T21:56:24.730Z,19.30
2018-07-06T22:01:27.499Z,19.30
2018-07-06T22:03:55.602Z,19.20
2018-07-06T22:06:23.735Z,19.20
2018-07-06T22:08:51.849Z,19.20
2018-07-06T22:11:19.997Z,19.20
2018-07-06T22:13:48.093Z,19.20
2018-07-06T22:16:16.354Z,19.10
2018-07-06T22:21:12.998Z,19.10
2018-07-06T22:23:41.158Z,19.10
2018-07-06T22:26:09.261Z,19.00
2018-07-06T22:28:37.470Z,19.00
2018-07-06T22:31:05.988Z,19.00
2018-07-06T22:33:34.306Z,19.00
2018-07-06T22:36:02.433Z,19.00
2018-07-06T22:38:30.685Z,18.90
2018-07-06T22:40:58.785Z,18.90
2018-07-06T22:43:26.908Z,18.90
2018-07-06T22:45:55.117Z,18.90
2018-07-06T22:48:23.229Z,18.90
2018-07-06T22:53:19.225Z,18.90
2018-07-06T22:55:47.408Z,18.90
2018-07-06T22:58:15.558Z,18.90
2018-07-06T23:00:43.814Z,18.90
2018-07-06T23:03:11.918Z,18.90
2018-07-06T23:05:40.057Z,18.80
2018-07-06T23:08:08.149Z,18.80
2018-07-06T23:10:36.258Z,18.80
2018-07-06T23:13:04.361Z,18.80
2018-07-06T23:15:32.558Z,18.80
2018-07-06T23:18:00.665Z,18.80
2018-07-06T23:20:28.822Z,18.80
2018-07-06T23:23:00.393Z,18.70
2018-07-06T23:25:28.545Z,18.70
2018-07-06T23:27:56.716Z,18.70
2018-07-06T23:30:25.006Z,18.70
2018-07-06T23:32:53.140Z,18.70
2018-07-06T23:35:21.582Z,18.60
2018-07-06T23:37:49.694Z,18.60
2018-07-06T23:40:18.110Z,18.60
2018-07-06T23:42:46.505Z,18.60
2018-07-06T23:45:14.708Z,18.60
2018-07-06T23:47:42.906Z,18.60
2018-07-06T23:50:11.277Z,18.50
2018-07-06T23:52:39.713Z,18.50
2018-07-06T23:55:07.990Z,18.50
2018-07-06T23:57:36.202Z,18.50
