createdAt,value
2019-03-27T00:00:12.763Z,52.70
2019-03-27T04:47:31.932Z,55.90
2019-03-27T04:49:54.796Z,55.80
2019-03-27T04:52:23.251Z,56.00
2019-03-27T04:54:51.675Z,56.60
2019-03-27T04:57:20.116Z,56.40
2019-03-27T05:00:07.886Z,56.50
2019-03-27T05:02:36.384Z,56.40
2019-03-27T05:05:07.088Z,56.30
2019-03-27T05:07:35.515Z,56.20
2019-03-27T05:10:05.161Z,56.20
2019-03-27T05:12:33.655Z,56.10
2019-03-27T05:15:02.091Z,56.50
2019-03-27T05:17:30.516Z,56.60
2019-03-27T05:19:59.056Z,56.20
2019-03-27T05:22:27.481Z,56.30
2019-03-27T05:24:55.910Z,57.00
2019-03-27T05:27:24.409Z,57.40
2019-03-27T05:29:52.840Z,57.50
2019-03-27T05:32:21.270Z,57.40
2019-03-27T05:34:49.715Z,56.90
2019-03-27T05:37:18.202Z,56.70
2019-03-27T05:39:46.632Z,56.70
2019-03-27T05:42:15.055Z,56.10
2019-03-27T05:44:43.483Z,55.90
2019-03-27T05:47:11.915Z,55.90
2019-03-27T05:49:40.363Z,56.00
2019-03-27T05:52:08.792Z,56.00
2019-03-27T05:54:37.223Z,56.00
2019-03-27T05:57:05.650Z,56.00
2019-03-27T05:59:34.081Z,55.90
2019-03-27T06:02:02.522Z,55.40
2019-03-27T06:04:30.944Z,55.00
2019-03-27T06:06:59.368Z,54.60
2019-03-27T06:09:27.794Z,54.30
2019-03-27T06:11:56.303Z,53.80
2019-03-27T06:14:24.728Z,53.40
2019-03-27T06:16:53.351Z,53.00
2019-03-27T06:19:21.840Z,52.70
2019-03-27T06:21:50.268Z,52.20
2019-03-27T06:24:18.750Z,52.00
2019-03-27T06:26:47.272Z,52.20
2019-03-27T06:29:16.063Z,52.30
2019-03-27T06:31:45.034Z,52.10
2019-03-27T06:34:13.472Z,52.10
2019-03-27T06:36:41.935Z,52.70
2019-03-27T06:39:10.395Z,52.70
2019-03-27T06:41:38.887Z,53.00
2019-03-27T06:44:07.369Z,53.20
2019-03-27T06:46:35.805Z,53.20
2019-03-27T06:49:04.292Z,52.90
2019-03-27T06:51:39.977Z,53.00
2019-03-27T06:54:02.983Z,52.90
2019-03-27T06:56:31.407Z,52.80
2019-03-27T06:58:59.837Z,52.50
2019-03-27T07:01:28.259Z,52.40
2019-03-27T07:04:09.531Z,52.30
2019-03-27T07:06:26.873Z,52.30
2019-03-27T07:08:55.304Z,52.80
2019-03-27T07:11:23.795Z,52.70
2019-03-27T07:13:52.280Z,52.60
2019-03-27T07:16:20.714Z,52.70
2019-03-27T07:18:49.182Z,52.60
2019-03-27T07:21:17.692Z,52.10
2019-03-27T07:23:46.255Z,51.90
2019-03-27T07:26:14.739Z,51.60
2019-03-27T07:28:43.181Z,51.30
2019-03-27T07:31:11.632Z,51.30
2019-03-27T07:33:40.144Z,51.60
2019-03-27T07:36:08.567Z,52.30
2019-03-27T07:38:37.009Z,52.50
2019-03-27T07:41:05.616Z,52.60
2019-03-27T07:43:34.059Z,52.70
2019-03-27T07:46:02.577Z,52.50
2019-03-27T07:48:30.992Z,52.00
2019-03-27T07:50:59.515Z,51.70
2019-03-27T07:53:27.950Z,51.60
2019-03-27T07:55:56.392Z,51.50
2019-03-27T07:58:24.848Z,51.20
2019-03-27T08:00:53.379Z,51.20
2019-03-27T08:03:21.804Z,51.40
2019-03-27T08:05:50.317Z,51.40
2019-03-27T08:08:18.761Z,51.00
2019-03-27T08:10:47.204Z,51.10
2019-03-27T08:13:15.632Z,51.70
2019-03-27T08:15:44.071Z,51.00
2019-03-27T08:18:12.506Z,50.80
2019-03-27T08:20:40.959Z,50.80
2019-03-27T08:23:09.405Z,49.50
2019-03-27T08:25:37.847Z,50.10
2019-03-27T08:28:06.280Z,49.80
2019-03-27T08:30:34.716Z,50.00
2019-03-27T08:33:03.225Z,50.10
2019-03-27T08:35:31.664Z,50.10
2019-03-27T08:38:00.100Z,50.10
2019-03-27T08:40:28.556Z,49.90
2019-03-27T08:42:56.993Z,49.80
2019-03-27T08:45:25.423Z,49.70
2019-03-27T08:47:53.867Z,49.10
2019-03-27T08:50:22.292Z,49.30
2019-03-27T08:52:50.728Z,49.50
2019-03-27T08:55:19.310Z,49.40
2019-03-27T08:57:47.816Z,49.00
2019-03-27T09:00:21.339Z,48.70
2019-03-27T09:02:49.545Z,49.20
2019-03-27T09:05:18.036Z,48.80
2019-03-27T09:07:46.482Z,48.00
2019-03-27T09:10:15.932Z,47.50
2019-03-27T09:12:44.363Z,44.80
2019-03-27T09:15:13.039Z,43.70
2019-03-27T09:17:41.493Z,41.50
2019-03-27T09:20:10.300Z,39.50
2019-03-27T09:22:38.738Z,38.90
2019-03-27T09:25:07.331Z,39.10
2019-03-27T09:27:35.769Z,38.70
2019-03-27T09:30:09.694Z,37.00
2019-03-27T09:32:38.123Z,36.10
2019-03-27T09:35:06.916Z,36.10
2019-03-27T09:37:35.416Z,36.10
2019-03-27T09:40:05.153Z,37.20
2019-03-27T09:42:33.621Z,37.70
2019-03-27T09:45:02.148Z,38.80
2019-03-27T09:47:30.660Z,37.90
2019-03-27T09:49:59.092Z,34.60
2019-03-27T09:52:27.531Z,32.50
2019-03-27T09:54:55.986Z,32.00
2019-03-27T09:57:24.500Z,32.10
2019-03-27T09:59:53.115Z,33.40
2019-03-27T10:02:21.567Z,32.60
2019-03-27T10:04:50.020Z,30.30
2019-03-27T10:07:18.527Z,29.40
2019-03-27T10:09:50.245Z,28.90
2019-03-27T10:12:17.212Z,28.90
2019-03-27T10:14:47.577Z,28.90
2019-03-27T10:17:15.832Z,29.20
2019-03-27T10:19:44.262Z,29.00
2019-03-27T10:22:12.717Z,29.70
2019-03-27T10:24:41.274Z,29.20
2019-03-27T10:27:09.724Z,28.00
2019-03-27T10:29:38.147Z,27.40
2019-03-27T10:32:06.588Z,26.50
2019-03-27T10:34:35.012Z,26.50
2019-03-27T10:37:03.543Z,26.50
2019-03-27T10:39:31.999Z,26.00
2019-03-27T10:42:00.496Z,26.00
2019-03-27T10:44:28.965Z,25.90
2019-03-27T10:46:57.388Z,25.50
2019-03-27T10:49:25.824Z,25.20
2019-03-27T10:51:54.251Z,25.20
2019-03-27T10:54:22.683Z,26.00
2019-03-27T10:56:51.108Z,26.10
2019-03-27T10:59:19.545Z,26.50
2019-03-27T11:01:47.972Z,26.80
2019-03-27T11:04:16.417Z,26.80
2019-03-27T11:06:44.839Z,26.60
2019-03-27T11:09:13.272Z,26.60
2019-03-27T11:11:41.696Z,26.60
2019-03-27T11:14:10.159Z,26.50
2019-03-27T11:16:38.596Z,26.40
2019-03-27T11:19:07.068Z,26.20
2019-03-27T11:21:35.491Z,25.50
2019-03-27T11:24:04.029Z,24.70
2019-03-27T11:26:32.448Z,24.70
2019-03-27T11:29:00.900Z,25.40
2019-03-27T11:31:29.325Z,25.60
2019-03-27T11:33:57.920Z,25.20
2019-03-27T11:36:26.378Z,26.10
2019-03-27T11:38:54.823Z,26.60
2019-03-27T11:41:23.329Z,27.00
2019-03-27T11:43:55.069Z,26.80
2019-03-27T11:46:21.933Z,26.70
2019-03-27T11:48:50.372Z,27.10
2019-03-27T11:51:18.799Z,28.00
2019-03-27T11:53:47.248Z,28.30
2019-03-27T11:56:15.681Z,29.20
2019-03-27T11:58:44.129Z,30.00
2019-03-27T12:01:12.578Z,30.20
2019-03-27T12:03:41.035Z,30.70
2019-03-27T12:06:09.472Z,31.10
2019-03-27T12:08:37.960Z,31.00
2019-03-27T12:11:06.392Z,31.60
2019-03-27T12:13:34.816Z,32.70
2019-03-27T12:16:03.703Z,32.60
2019-03-27T12:18:32.542Z,33.50
2019-03-27T12:21:00.991Z,33.90
2019-03-27T12:23:29.415Z,34.50
2019-03-27T12:25:57.844Z,35.10
2019-03-27T12:28:26.288Z,35.10
2019-03-27T12:30:54.725Z,34.70
2019-03-27T12:33:23.172Z,34.30
2019-03-27T12:35:51.637Z,34.30
2019-03-27T12:38:20.170Z,34.70
2019-03-27T12:40:48.629Z,35.10
2019-03-27T12:43:17.071Z,35.50
2019-03-27T12:45:45.529Z,35.20
2019-03-27T12:48:13.981Z,34.20
2019-03-27T12:50:44.404Z,33.80
2019-03-27T12:53:12.667Z,33.60
2019-03-27T12:55:41.119Z,34.40
2019-03-27T12:58:11.756Z,34.10
2019-03-27T13:00:40.327Z,34.00
2019-03-27T13:03:08.950Z,33.90
2019-03-27T13:05:37.450Z,34.30
2019-03-27T13:08:05.964Z,34.10
2019-03-27T13:10:34.441Z,33.90
2019-03-27T13:13:02.987Z,34.10
2019-03-27T13:15:31.450Z,35.00
2019-03-27T13:17:59.969Z,35.40
2019-03-27T13:20:28.479Z,34.20
2019-03-27T13:22:56.977Z,34.40
2019-03-27T13:25:25.479Z,34.20
2019-03-27T13:27:53.907Z,34.00
2019-03-27T13:30:22.637Z,33.80
2019-03-27T13:32:51.078Z,34.40
2019-03-27T13:35:19.574Z,34.40
2019-03-27T13:37:48.004Z,34.40
2019-03-27T13:40:16.940Z,34.40
2019-03-27T13:42:45.372Z,34.90
2019-03-27T13:45:14.709Z,35.30
2019-03-27T13:47:43.171Z,35.70
2019-03-27T13:50:14.330Z,36.20
2019-03-27T13:52:43.006Z,35.90
2019-03-27T13:55:11.705Z,35.00
2019-03-27T13:57:40.159Z,33.80
2019-03-27T14:00:12.111Z,34.00
2019-03-27T14:02:40.549Z,35.10
2019-03-27T14:05:09.623Z,35.10
2019-03-27T14:07:38.199Z,34.50
2019-03-27T14:10:07.985Z,33.20
2019-03-27T14:12:36.645Z,33.20
2019-03-27T14:15:08.214Z,32.70
2019-03-27T14:17:36.748Z,32.00
2019-03-27T14:20:07.189Z,31.40
2019-03-27T14:22:35.657Z,31.10
2019-03-27T14:25:09.060Z,30.50
2019-03-27T14:27:37.684Z,30.00
2019-03-27T14:30:08.744Z,29.80
2019-03-27T14:32:37.269Z,30.20
2019-03-27T14:35:06.067Z,29.90
2019-03-27T14:37:34.610Z,29.90
2019-03-27T14:40:03.696Z,30.00
2019-03-27T14:42:32.147Z,30.00
2019-03-27T14:45:00.621Z,30.20
2019-03-27T14:47:29.099Z,30.50
2019-03-27T14:49:57.668Z,29.50
2019-03-27T14:52:26.124Z,29.30
2019-03-27T14:54:54.583Z,29.90
2019-03-27T14:57:23.131Z,29.50
2019-03-27T14:59:51.600Z,30.00
2019-03-27T15:02:20.226Z,30.70
2019-03-27T15:04:48.777Z,31.30
2019-03-27T15:07:17.246Z,30.40
2019-03-27T15:09:45.677Z,29.70
2019-03-27T15:12:14.220Z,29.70
2019-03-27T15:14:42.684Z,29.70
2019-03-27T15:17:12.082Z,29.10
2019-03-27T15:19:40.545Z,29.40
2019-03-27T15:22:21.669Z,29.00
2019-03-27T15:24:39.253Z,28.50
2019-03-27T15:27:07.766Z,28.50
2019-03-27T15:29:36.201Z,29.30
2019-03-27T15:32:04.791Z,29.80
2019-03-27T15:34:33.225Z,29.70
2019-03-27T15:37:01.677Z,29.80
2019-03-27T15:39:30.110Z,30.50
2019-03-27T15:41:58.838Z,31.10
2019-03-27T15:44:27.274Z,30.90
2019-03-27T15:46:56.050Z,31.80
2019-03-27T15:49:24.514Z,31.90
2019-03-27T15:51:53.038Z,31.00
2019-03-27T15:54:21.485Z,30.50
2019-03-27T15:56:50.068Z,30.60
2019-03-27T15:59:18.646Z,31.30
2019-03-27T16:01:47.104Z,31.50
2019-03-27T16:04:15.608Z,31.60
2019-03-27T16:06:44.039Z,31.30
2019-03-27T16:09:16.278Z,31.60
2019-03-27T16:11:44.772Z,31.50
2019-03-27T16:14:13.224Z,31.60
2019-03-27T16:16:41.669Z,32.10
2019-03-27T16:19:10.170Z,32.00
2019-03-27T16:21:38.608Z,31.70
2019-03-27T16:24:07.072Z,30.40
2019-03-27T16:26:35.615Z,30.20
2019-03-27T16:29:04.244Z,30.10
2019-03-27T16:31:32.764Z,30.40
2019-03-27T16:34:02.130Z,32.20
2019-03-27T16:36:30.558Z,32.90
2019-03-27T16:38:59.077Z,33.90
2019-03-27T16:41:27.571Z,33.40
2019-03-27T16:43:56.187Z,33.50
2019-03-27T16:46:24.765Z,33.60
2019-03-27T16:48:53.227Z,33.60
2019-03-27T16:51:22.810Z,33.90
2019-03-27T16:53:51.442Z,33.80
2019-03-27T16:56:19.920Z,33.90
2019-03-27T16:58:48.455Z,34.60
2019-03-27T17:01:17.842Z,34.10
2019-03-27T17:03:46.321Z,34.10
2019-03-27T17:06:15.113Z,34.50
2019-03-27T17:08:43.909Z,34.80
2019-03-27T17:11:12.776Z,35.10
2019-03-27T17:13:41.301Z,35.40
2019-03-27T17:16:10.982Z,36.30
2019-03-27T17:18:40.108Z,36.10
2019-03-27T17:21:08.567Z,36.20
2019-03-27T17:23:37.010Z,36.60
2019-03-27T17:26:05.477Z,36.80
2019-03-27T17:28:33.998Z,37.10
2019-03-27T17:31:02.435Z,37.60
2019-03-27T17:33:32.768Z,38.20
2019-03-27T17:36:01.333Z,38.50
2019-03-27T17:38:29.795Z,38.60
2019-03-27T17:40:58.699Z,38.70
2019-03-27T17:43:27.223Z,38.70
2019-03-27T17:45:55.773Z,39.00
2019-03-27T17:48:24.266Z,38.90
2019-03-27T17:50:52.733Z,39.30
2019-03-27T17:53:31.031Z,39.60
2019-03-27T17:55:51.406Z,39.70
2019-03-27T17:58:19.864Z,39.80
2019-03-27T18:00:50.534Z,40.00
2019-03-27T18:03:19.080Z,40.30
2019-03-27T18:05:48.125Z,40.40
2019-03-27T18:08:16.573Z,40.60
2019-03-27T18:10:45.019Z,40.60
2019-03-27T18:13:13.613Z,40.60
2019-03-27T18:15:42.680Z,40.80
2019-03-27T18:18:11.400Z,41.00
2019-03-27T18:20:40.376Z,42.00
2019-03-27T18:23:08.905Z,42.20
2019-03-27T18:25:37.559Z,42.20
2019-03-27T18:28:06.438Z,42.50
2019-03-27T18:30:34.876Z,42.80
2019-03-27T18:33:03.326Z,43.00
2019-03-27T18:35:31.808Z,43.30
2019-03-27T18:38:00.342Z,43.40
2019-03-27T18:40:28.811Z,43.70
2019-03-27T18:42:57.310Z,44.10
2019-03-27T18:45:26.198Z,44.50
2019-03-27T18:47:55.013Z,44.40
2019-03-27T18:50:24.029Z,44.50
2019-03-27T18:52:54.146Z,44.50
2019-03-27T18:55:28.371Z,44.60
2019-03-27T18:58:01.055Z,44.60
2019-03-27T19:00:33.096Z,44.90
2019-03-27T19:03:05.036Z,45.20
2019-03-27T19:05:35.112Z,45.60
2019-03-27T19:08:06.188Z,46.10
2019-03-27T19:10:38.322Z,46.40
2019-03-27T19:13:11.105Z,46.80
2019-03-27T19:15:41.370Z,47.10
2019-03-27T19:18:10.820Z,47.20
2019-03-27T19:20:39.399Z,47.50
2019-03-27T19:23:07.927Z,47.50
2019-03-27T19:25:36.473Z,47.80
2019-03-27T19:28:04.971Z,47.80
2019-03-27T19:30:33.591Z,48.30
2019-03-27T19:33:02.137Z,48.60
2019-03-27T19:35:30.763Z,48.70
2019-03-27T19:37:59.189Z,48.60
2019-03-27T19:40:27.695Z,48.80
2019-03-27T19:42:56.174Z,48.70
2019-03-27T19:45:24.801Z,48.60
2019-03-27T19:47:53.336Z,48.60
2019-03-27T19:50:21.827Z,49.30
2019-03-27T19:52:50.273Z,49.50
2019-03-27T19:55:18.782Z,49.20
2019-03-27T19:57:47.296Z,49.40
2019-03-27T20:00:16.328Z,49.50
2019-03-27T20:02:44.894Z,49.60
2019-03-27T20:05:13.570Z,49.80
2019-03-27T20:07:42.105Z,49.90
2019-03-27T20:10:16.098Z,49.80
2019-03-27T20:12:46.737Z,50.00
2019-03-27T20:15:15.772Z,49.70
2019-03-27T20:17:44.240Z,49.50
2019-03-27T20:20:13.949Z,49.50
2019-03-27T20:22:42.509Z,49.40
2019-03-27T20:25:14.651Z,49.80
2019-03-27T20:27:42.073Z,49.90
2019-03-27T20:30:16.634Z,50.30
2019-03-27T20:32:48.742Z,50.40
2019-03-27T20:35:22.773Z,50.50
2019-03-27T20:37:51.515Z,50.70
2019-03-27T20:40:20.220Z,50.90
2019-03-27T20:42:52.247Z,51.10
2019-03-27T20:45:22.639Z,51.10
2019-03-27T20:47:51.175Z,51.20
2019-03-27T20:50:21.256Z,51.40
2019-03-27T20:52:49.789Z,51.50
2019-03-27T20:55:29.695Z,52.10
2019-03-27T20:57:49.527Z,52.30
2019-03-27T21:00:18.948Z,52.60
2019-03-27T21:02:47.610Z,52.60
2019-03-27T21:05:16.315Z,52.70
2019-03-27T21:07:44.838Z,53.00
2019-03-27T21:10:14.463Z,52.90
2019-03-27T21:12:42.952Z,53.00
2019-03-27T21:15:11.833Z,52.80
2019-03-27T21:17:40.314Z,52.70
2019-03-27T21:20:09.899Z,53.00
2019-03-27T21:22:39.011Z,52.90
2019-03-27T21:25:09.664Z,53.00
2019-03-27T21:27:38.373Z,52.80
2019-03-27T21:30:11.278Z,52.50
2019-03-27T21:32:39.809Z,52.60
2019-03-27T21:35:08.595Z,52.50
2019-03-27T21:37:37.121Z,52.60
2019-03-27T21:40:06.887Z,52.60
2019-03-27T21:42:35.411Z,53.00
2019-03-27T21:45:06.671Z,53.10
2019-03-27T21:47:35.100Z,53.10
2019-03-27T21:50:04.822Z,53.20
2019-03-27T21:52:33.251Z,54.10
2019-03-27T21:55:01.684Z,54.00
2019-03-27T21:57:30.204Z,54.40
2019-03-27T21:59:58.726Z,54.30
2019-03-27T22:02:27.700Z,53.40
2019-03-27T22:04:56.132Z,53.70
2019-03-27T22:07:24.569Z,53.80
2019-03-27T22:09:53.073Z,53.70
2019-03-27T22:12:21.542Z,53.90
2019-03-27T22:14:50.044Z,53.70
2019-03-27T22:17:18.472Z,54.30
2019-03-27T22:19:46.904Z,54.90
2019-03-27T22:22:15.441Z,54.80
2019-03-27T22:24:47.237Z,54.90
2019-03-27T22:27:15.729Z,56.00
2019-03-27T22:29:44.155Z,55.80
2019-03-27T22:32:12.611Z,55.90
2019-03-27T22:34:44.360Z,55.70
2019-03-27T22:37:12.283Z,55.80
2019-03-27T22:39:40.711Z,56.00
2019-03-27T22:42:09.174Z,55.70
2019-03-27T22:44:38.145Z,55.80
2019-03-27T22:47:07.190Z,55.70
2019-03-27T22:49:35.767Z,55.20
2019-03-27T22:52:04.256Z,55.60
2019-03-27T22:54:32.754Z,54.40
2019-03-27T22:57:01.263Z,53.90
2019-03-27T22:59:29.694Z,54.10
2019-03-27T23:01:58.149Z,55.00
2019-03-27T23:04:26.576Z,54.70
2019-03-27T23:06:55.035Z,54.90
2019-03-27T23:09:23.455Z,55.30
2019-03-27T23:11:51.909Z,55.40
2019-03-27T23:14:20.334Z,55.80
2019-03-27T23:16:48.786Z,56.40
2019-03-27T23:19:17.276Z,56.70
2019-03-27T23:21:45.707Z,57.10
2019-03-27T23:24:14.141Z,56.90
2019-03-27T23:26:42.563Z,56.60
2019-03-27T23:29:11.047Z,56.40
2019-03-27T23:31:39.568Z,58.10
2019-03-27T23:34:08.105Z,57.50
2019-03-27T23:36:36.641Z,56.20
2019-03-27T23:39:07.420Z,56.10
2019-03-27T23:41:35.851Z,56.60
2019-03-27T23:44:04.344Z,56.70
2019-03-27T23:46:32.768Z,57.30
2019-03-27T23:49:01.260Z,57.20
2019-03-27T23:51:29.703Z,57.80
2019-03-27T23:53:58.207Z,59.20
2019-03-27T23:56:26.634Z,60.10
2019-03-27T23:58:55.067Z,59.80
