createdAt,value
2018-09-23T00:00:22.748Z,997.4
2018-09-23T00:01:24.246Z,997.4
2018-09-23T00:02:25.626Z,997.4
2018-09-23T00:03:27.065Z,997.4
2018-09-23T00:04:28.589Z,997.4
2018-09-23T00:05:30.089Z,997.4
2018-09-23T00:06:31.546Z,997.4
2018-09-23T00:07:32.943Z,997.3
2018-09-23T00:08:34.454Z,997.3
2018-09-23T00:09:35.840Z,997.3
2018-09-23T00:10:37.246Z,997.2
2018-09-23T00:11:38.618Z,997.2
2018-09-23T00:12:40.189Z,997.2
2018-09-23T00:13:41.651Z,997.2
2018-09-23T00:14:43.116Z,997.2
2018-09-23T00:15:45.279Z,997.2
2018-09-23T00:16:46.722Z,997.1
2018-09-23T00:17:48.246Z,997.2
2018-09-23T00:18:49.682Z,997.2
2018-09-23T00:19:51.163Z,997.1
2018-09-23T00:20:52.524Z,997.2
2018-09-23T00:21:53.965Z,997.2
2018-09-23T00:22:55.332Z,997.2
2018-09-23T00:23:56.745Z,997.2
2018-09-23T00:24:58.173Z,997.2
2018-09-23T00:25:59.585Z,997.3
2018-09-23T00:27:00.979Z,997.3
2018-09-23T00:28:02.455Z,997.3
2018-09-23T00:29:03.951Z,997.3
2018-09-23T00:30:05.336Z,997.3
2018-09-23T00:31:06.763Z,997.3
2018-09-23T00:32:08.142Z,997.2
2018-09-23T00:33:09.535Z,997.2
2018-09-23T00:34:11.231Z,997.3
2018-09-23T00:35:12.652Z,997.2
2018-09-23T00:36:14.101Z,997.3
2018-09-23T00:37:15.530Z,997.3
2018-09-23T00:38:16.911Z,997.3
2018-09-23T00:39:18.289Z,997.3
2018-09-23T00:40:19.675Z,997.4
2018-09-23T00:41:21.068Z,997.3
2018-09-23T00:42:22.448Z,997.3
2018-09-23T00:43:23.958Z,997.4
2018-09-23T00:44:25.622Z,997.4
2018-09-23T00:45:26.824Z,997.4
2018-09-23T00:46:28.205Z,997.4
2018-09-23T00:47:29.587Z,997.3
2018-09-23T00:48:30.973Z,997.3
2018-09-23T00:49:32.454Z,997.3
2018-09-23T00:50:33.817Z,997.4
2018-09-23T00:51:35.360Z,997.3
2018-09-23T00:52:36.837Z,997.3
2018-09-23T00:53:38.168Z,997.3
2018-09-23T00:54:39.543Z,997.3
2018-09-23T00:55:40.921Z,997.3
2018-09-23T00:56:42.321Z,997.2
2018-09-23T00:57:43.796Z,997.2
2018-09-23T00:58:45.238Z,997.2
2018-09-23T00:59:46.669Z,997.3
2018-09-23T01:00:48.072Z,997.3
2018-09-23T01:01:49.457Z,997.2
2018-09-23T01:02:51.660Z,997.2
2018-09-23T01:03:53.058Z,997.2
2018-09-23T01:04:54.440Z,997.1
2018-09-23T01:05:55.826Z,997.1
2018-09-23T01:06:57.192Z,997.1
2018-09-23T01:07:58.582Z,997.1
2018-09-23T01:08:59.946Z,997.0
2018-09-23T01:10:01.322Z,997.0
2018-09-23T01:11:02.699Z,997.0
2018-09-23T01:12:04.113Z,996.9
2018-09-23T01:13:05.512Z,996.9
2018-09-23T01:14:06.929Z,996.9
2018-09-23T01:15:08.301Z,996.8
2018-09-23T01:16:09.670Z,996.7
2018-09-23T01:17:11.053Z,996.7
2018-09-23T01:18:12.427Z,996.7
2018-09-23T01:19:13.806Z,996.6
2018-09-23T01:20:15.192Z,996.7
2018-09-23T01:21:16.578Z,996.7
2018-09-23T01:22:17.946Z,996.7
2018-09-23T01:23:19.346Z,996.7
2018-09-23T01:24:20.767Z,996.7
2018-09-23T01:25:22.679Z,996.6
2018-09-23T01:26:24.191Z,996.6
2018-09-23T01:27:25.567Z,996.6
2018-09-23T01:28:26.950Z,996.7
2018-09-23T01:29:28.325Z,996.7
2018-09-23T01:30:29.706Z,996.7
2018-09-23T01:31:31.083Z,996.6
2018-09-23T01:32:32.468Z,996.6
2018-09-23T01:33:33.843Z,996.6
2018-09-23T01:34:35.217Z,996.6
2018-09-23T01:35:36.608Z,996.6
2018-09-23T01:36:38.001Z,996.5
2018-09-23T01:37:39.379Z,996.5
2018-09-23T01:38:40.763Z,996.5
2018-09-23T01:39:42.164Z,996.4
2018-09-23T01:40:43.544Z,996.4
2018-09-23T01:41:44.927Z,996.4
2018-09-23T01:42:46.307Z,996.5
2018-09-23T01:43:47.685Z,996.4
2018-09-23T01:44:49.102Z,996.3
2018-09-23T01:45:51.012Z,996.3
2018-09-23T01:46:52.403Z,996.4
2018-09-23T01:47:53.789Z,996.4
2018-09-23T01:48:55.178Z,996.4
2018-09-23T01:49:56.561Z,996.3
2018-09-23T01:50:57.931Z,996.3
2018-09-23T01:51:59.310Z,996.3
2018-09-23T01:53:00.683Z,996.2
2018-09-23T01:54:02.067Z,996.2
2018-09-23T01:55:03.441Z,996.2
2018-09-23T01:56:04.880Z,996.2
2018-09-23T01:57:06.251Z,996.3
2018-09-23T01:58:07.673Z,996.3
2018-09-23T01:59:09.049Z,996.3
2018-09-23T02:00:10.454Z,996.3
2018-09-23T02:01:11.833Z,996.2
2018-09-23T02:02:13.239Z,996.2
2018-09-23T02:03:14.623Z,996.1
2018-09-23T02:04:16.003Z,996.1
2018-09-23T02:05:17.391Z,996.1
2018-09-23T02:06:18.778Z,996.1
2018-09-23T02:07:20.153Z,996.0
2018-09-23T02:08:21.539Z,996.0
2018-09-23T02:09:22.919Z,996.0
2018-09-23T02:10:24.300Z,995.9
2018-09-23T02:11:25.688Z,995.8
2018-09-23T02:12:27.064Z,995.8
2018-09-23T02:13:28.440Z,995.8
2018-09-23T02:14:29.845Z,995.8
2018-09-23T02:15:31.237Z,995.8
2018-09-23T02:16:32.709Z,995.8
2018-09-23T02:17:34.097Z,995.8
2018-09-23T02:18:35.521Z,995.7
2018-09-23T02:19:36.896Z,995.6
2018-09-23T02:20:38.277Z,995.5
2018-09-23T02:21:39.660Z,995.5
2018-09-23T02:22:41.041Z,995.5
2018-09-23T02:23:42.444Z,995.5
2018-09-23T02:24:43.823Z,995.5
2018-09-23T02:25:45.226Z,995.5
2018-09-23T02:26:47.096Z,995.5
2018-09-23T02:27:49.180Z,995.5
2018-09-23T02:28:50.592Z,995.4
2018-09-23T02:29:51.999Z,995.4
2018-09-23T02:30:53.385Z,995.4
2018-09-23T02:31:54.800Z,995.4
2018-09-23T02:32:56.218Z,995.4
2018-09-23T02:33:57.624Z,995.4
2018-09-23T02:34:59.008Z,995.3
2018-09-23T02:36:00.399Z,995.3
2018-09-23T02:37:01.763Z,995.2
2018-09-23T02:38:03.163Z,995.2
2018-09-23T02:39:04.554Z,995.1
2018-09-23T02:40:05.944Z,995.1
2018-09-23T02:41:07.312Z,995.1
2018-09-23T02:42:08.709Z,995.1
2018-09-23T02:43:10.091Z,995.1
2018-09-23T02:44:11.460Z,995.0
2018-09-23T02:45:12.852Z,995.0
2018-09-23T02:46:14.227Z,995.0
2018-09-23T02:47:15.611Z,995.0
2018-09-23T02:48:16.988Z,994.9
2018-09-23T02:49:18.400Z,994.9
2018-09-23T02:50:19.789Z,994.9
2018-09-23T02:51:21.182Z,994.8
2018-09-23T02:52:22.555Z,994.8
2018-09-23T02:53:23.933Z,994.8
2018-09-23T02:54:25.306Z,994.7
2018-09-23T02:55:26.691Z,994.7
2018-09-23T02:56:28.080Z,994.7
2018-09-23T02:57:29.469Z,994.7
2018-09-23T02:58:30.860Z,994.6
2018-09-23T02:59:32.232Z,994.6
2018-09-23T03:00:33.625Z,994.7
2018-09-23T03:01:34.995Z,994.6
2018-09-23T03:02:36.380Z,994.6
2018-09-23T03:03:37.750Z,994.6
2018-09-23T03:04:39.892Z,994.6
2018-09-23T03:05:41.271Z,994.6
2018-09-23T03:06:42.654Z,994.6
2018-09-23T03:07:44.035Z,994.5
2018-09-23T03:08:45.435Z,994.5
2018-09-23T03:09:46.824Z,994.5
2018-09-23T03:10:48.205Z,994.4
2018-09-23T03:11:49.589Z,994.4
2018-09-23T03:12:50.963Z,994.4
2018-09-23T03:13:52.346Z,994.4
2018-09-23T03:14:53.725Z,994.4
2018-09-23T03:15:55.124Z,994.4
2018-09-23T03:16:56.544Z,994.3
2018-09-23T03:17:57.994Z,994.3
2018-09-23T03:18:59.368Z,994.3
2018-09-23T03:20:00.751Z,994.2
2018-09-23T03:21:02.136Z,994.3
2018-09-23T03:22:03.528Z,994.3
2018-09-23T03:23:04.910Z,994.3
2018-09-23T03:24:06.296Z,994.2
2018-09-23T03:25:07.674Z,994.2
2018-09-23T03:26:09.061Z,994.1
2018-09-23T03:27:10.448Z,994.1
2018-09-23T03:28:11.822Z,994.2
2018-09-23T03:29:13.225Z,994.1
2018-09-23T03:30:14.612Z,994.1
2018-09-23T03:31:16.004Z,994.1
2018-09-23T03:32:17.427Z,994.0
2018-09-23T03:33:18.803Z,994.0
2018-09-23T03:34:20.181Z,994.0
2018-09-23T03:35:21.555Z,994.0
2018-09-23T03:36:22.931Z,994.0
2018-09-23T03:37:24.327Z,993.9
2018-09-23T03:38:25.699Z,994.0
2018-09-23T03:39:27.085Z,993.9
2018-09-23T03:40:28.457Z,993.9
2018-09-23T03:41:29.837Z,993.8
2018-09-23T03:42:31.228Z,993.9
2018-09-23T03:43:32.597Z,993.9
2018-09-23T03:44:33.980Z,993.8
2018-09-23T03:45:35.367Z,993.8
2018-09-23T03:46:36.738Z,993.7
2018-09-23T03:47:38.121Z,993.7
2018-09-23T03:48:39.506Z,993.7
2018-09-23T03:49:40.891Z,993.6
2018-09-23T03:50:42.264Z,993.5
2018-09-23T03:51:43.642Z,993.6
2018-09-23T03:52:45.012Z,993.5
2018-09-23T03:53:46.398Z,993.5
2018-09-23T03:54:47.778Z,993.6
2018-09-23T03:55:49.156Z,993.5
2018-09-23T03:56:50.535Z,993.5
2018-09-23T03:57:51.989Z,993.5
2018-09-23T03:58:53.354Z,993.4
2018-09-23T03:59:54.739Z,993.4
2018-09-23T04:00:56.164Z,993.4
2018-09-23T04:01:57.534Z,993.4
2018-09-23T04:02:58.921Z,993.4
2018-09-23T04:04:00.291Z,993.4
2018-09-23T04:05:01.675Z,993.4
2018-09-23T04:06:03.073Z,993.4
2018-09-23T04:07:04.553Z,993.3
2018-09-23T04:08:05.950Z,993.4
2018-09-23T04:09:07.321Z,993.3
2018-09-23T04:10:08.695Z,993.3
2018-09-23T04:11:10.101Z,993.3
2018-09-23T04:12:11.519Z,993.3
2018-09-23T04:13:12.816Z,993.2
2018-09-23T04:14:14.212Z,993.2
2018-09-23T04:15:15.592Z,993.2
2018-09-23T04:16:16.963Z,993.2
2018-09-23T04:17:18.350Z,993.2
2018-09-23T04:18:19.717Z,993.1
2018-09-23T04:19:21.113Z,993.1
2018-09-23T04:20:22.522Z,993.1
2018-09-23T04:21:23.873Z,993.1
2018-09-23T04:22:25.272Z,993.1
2018-09-23T04:23:26.647Z,993.1
2018-09-23T04:24:28.033Z,993.0
2018-09-23T04:25:29.416Z,993.0
2018-09-23T04:26:30.789Z,993.0
2018-09-23T04:27:33.081Z,993.0
2018-09-23T04:28:34.458Z,993.0
2018-09-23T04:29:35.832Z,993.0
2018-09-23T04:30:37.235Z,993.0
2018-09-23T04:31:38.638Z,992.9
2018-09-23T04:32:40.036Z,992.9
2018-09-23T04:33:41.434Z,992.9
2018-09-23T04:34:42.826Z,992.8
2018-09-23T04:35:44.244Z,992.8
2018-09-23T04:36:45.658Z,992.8
2018-09-23T04:37:46.995Z,992.8
2018-09-23T04:38:48.370Z,992.7
2018-09-23T04:39:49.748Z,992.7
2018-09-23T04:40:51.121Z,992.7
2018-09-23T04:41:52.516Z,992.7
2018-09-23T04:42:53.882Z,992.7
2018-09-23T04:43:55.281Z,992.6
2018-09-23T04:44:56.676Z,992.7
2018-09-23T04:45:58.010Z,992.6
2018-09-23T04:46:59.390Z,992.6
2018-09-23T04:48:00.779Z,992.6
2018-09-23T04:49:02.174Z,992.6
2018-09-23T04:50:03.548Z,992.6
2018-09-23T04:51:04.927Z,992.6
2018-09-23T04:52:06.312Z,992.6
2018-09-23T04:53:07.716Z,992.6
2018-09-23T04:54:09.110Z,992.6
2018-09-23T04:55:10.553Z,992.6
2018-09-23T04:56:11.876Z,992.6
2018-09-23T04:57:13.287Z,992.6
2018-09-23T04:58:14.662Z,992.6
2018-09-23T04:59:16.065Z,992.6
2018-09-23T05:00:17.441Z,992.6
2018-09-23T05:01:18.820Z,992.6
2018-09-23T05:02:20.196Z,992.6
2018-09-23T05:03:21.590Z,992.6
2018-09-23T05:04:22.972Z,992.6
2018-09-23T05:05:24.357Z,992.6
2018-09-23T05:06:25.741Z,992.5
2018-09-23T05:07:27.131Z,992.5
2018-09-23T05:08:28.558Z,992.5
2018-09-23T05:09:29.915Z,992.5
2018-09-23T05:10:31.298Z,992.5
2018-09-23T05:11:32.678Z,992.5
2018-09-23T05:12:34.045Z,992.5
2018-09-23T05:13:35.461Z,992.5
2018-09-23T05:14:36.800Z,992.4
2018-09-23T05:15:38.177Z,992.4
2018-09-23T05:16:39.556Z,992.4
2018-09-23T05:17:40.934Z,992.4
2018-09-23T05:18:42.318Z,992.4
2018-09-23T05:19:43.700Z,992.4
2018-09-23T05:20:45.095Z,992.4
2018-09-23T05:21:46.480Z,992.3
2018-09-23T05:22:47.855Z,992.4
2018-09-23T05:23:49.247Z,992.4
2018-09-23T05:24:50.614Z,992.4
2018-09-23T05:25:51.992Z,992.3
2018-09-23T05:26:53.370Z,992.3
2018-09-23T05:27:54.742Z,992.3
2018-09-23T05:28:56.122Z,992.3
2018-09-23T05:29:57.499Z,992.3
2018-09-23T05:30:58.924Z,992.3
2018-09-23T05:32:00.953Z,992.3
2018-09-23T05:33:02.341Z,992.3
2018-09-23T05:34:03.723Z,992.2
2018-09-23T05:35:05.083Z,992.3
2018-09-23T05:36:06.493Z,992.3
2018-09-23T05:37:07.860Z,992.3
2018-09-23T05:38:09.256Z,992.2
2018-09-23T05:39:10.640Z,992.3
2018-09-23T05:40:12.018Z,992.3
2018-09-23T05:41:13.391Z,992.3
2018-09-23T05:42:14.774Z,992.3
2018-09-23T05:43:16.184Z,992.3
2018-09-23T05:44:17.544Z,992.3
2018-09-23T05:45:18.927Z,992.2
2018-09-23T05:46:20.311Z,992.2
2018-09-23T05:47:21.686Z,992.3
2018-09-23T05:48:23.063Z,992.2
2018-09-23T05:49:24.451Z,992.2
2018-09-23T05:50:25.826Z,992.2
2018-09-23T05:51:27.234Z,992.2
2018-09-23T05:52:28.601Z,992.2
2018-09-23T05:53:29.995Z,992.2
2018-09-23T05:54:31.426Z,992.2
2018-09-23T05:55:32.803Z,992.2
2018-09-23T05:56:34.175Z,992.1
2018-09-23T05:57:35.576Z,992.2
2018-09-23T05:58:36.960Z,992.2
2018-09-23T05:59:38.342Z,992.1
2018-09-23T06:00:39.721Z,992.1
2018-09-23T06:01:41.115Z,992.1
2018-09-23T06:02:42.492Z,992.1
2018-09-23T06:03:43.864Z,992.1
2018-09-23T06:04:45.242Z,992.1
2018-09-23T06:05:46.639Z,992.1
2018-09-23T06:06:48.033Z,992.0
2018-09-23T06:07:49.401Z,992.0
2018-09-23T06:08:50.839Z,992.0
2018-09-23T06:09:52.133Z,992.0
2018-09-23T06:10:53.516Z,992.0
2018-09-23T06:11:54.885Z,991.9
2018-09-23T06:12:56.271Z,991.9
2018-09-23T06:13:57.647Z,991.8
2018-09-23T06:14:59.025Z,991.8
2018-09-23T06:16:00.933Z,991.8
2018-09-23T06:17:02.321Z,991.8
2018-09-23T06:18:03.698Z,991.8
2018-09-23T06:19:05.079Z,991.8
2018-09-23T06:20:06.451Z,991.7
2018-09-23T06:21:07.827Z,991.7
2018-09-23T06:22:09.204Z,991.7
2018-09-23T06:23:10.609Z,991.7
2018-09-23T06:24:11.981Z,991.7
2018-09-23T06:25:13.369Z,991.7
2018-09-23T06:26:14.754Z,991.8
2018-09-23T06:27:16.128Z,991.7
2018-09-23T06:28:17.514Z,991.7
2018-09-23T06:29:18.891Z,991.7
2018-09-23T06:30:20.304Z,991.8
2018-09-23T06:31:21.671Z,991.7
2018-09-23T06:32:23.046Z,991.7
2018-09-23T06:33:24.413Z,991.7
2018-09-23T06:34:25.815Z,991.7
2018-09-23T06:35:27.202Z,991.7
2018-09-23T06:36:28.579Z,991.7
2018-09-23T06:37:29.953Z,991.7
2018-09-23T06:38:31.394Z,991.6
2018-09-23T06:39:32.721Z,991.6
2018-09-23T06:40:34.097Z,991.5
2018-09-23T06:41:35.479Z,991.6
2018-09-23T06:42:36.849Z,991.7
2018-09-23T06:43:38.251Z,991.6
2018-09-23T06:44:39.623Z,991.6
2018-09-23T06:45:41.972Z,991.6
2018-09-23T06:46:43.321Z,991.6
2018-09-23T06:47:44.703Z,991.6
2018-09-23T06:48:46.078Z,991.6
2018-09-23T06:49:47.455Z,991.6
2018-09-23T06:50:48.845Z,991.6
2018-09-23T06:51:50.237Z,991.6
2018-09-23T06:52:51.633Z,991.6
2018-09-23T06:53:53.015Z,991.7
2018-09-23T06:54:54.398Z,991.6
2018-09-23T06:55:55.774Z,991.7
2018-09-23T06:56:57.201Z,991.7
2018-09-23T06:57:58.562Z,991.7
2018-09-23T06:58:59.956Z,991.7
2018-09-23T07:00:01.328Z,991.7
2018-09-23T07:01:02.694Z,991.8
2018-09-23T07:02:04.082Z,991.8
2018-09-23T07:03:05.455Z,991.8
2018-09-23T07:04:06.836Z,991.9
2018-09-23T07:05:08.221Z,991.8
2018-09-23T07:06:09.610Z,991.8
2018-09-23T07:07:10.986Z,991.8
2018-09-23T07:08:12.380Z,991.8
2018-09-23T07:09:14.707Z,991.8
2018-09-23T07:10:16.120Z,991.7
2018-09-23T07:11:17.475Z,991.8
2018-09-23T07:12:18.879Z,991.7
2018-09-23T07:13:20.280Z,991.7
2018-09-23T07:14:22.388Z,991.8
2018-09-23T07:15:23.822Z,991.7
2018-09-23T07:16:25.211Z,991.8
2018-09-23T07:17:26.589Z,991.8
2018-09-23T07:18:28.005Z,991.7
2018-09-23T07:19:29.369Z,991.7
2018-09-23T07:20:30.753Z,991.7
2018-09-23T07:21:32.131Z,991.7
2018-09-23T07:22:33.499Z,991.7
2018-09-23T07:23:34.907Z,991.7
2018-09-23T07:24:36.265Z,991.7
2018-09-23T07:25:37.640Z,991.7
2018-09-23T07:26:39.010Z,991.7
2018-09-23T07:27:40.403Z,991.6
2018-09-23T07:28:41.793Z,991.6
2018-09-23T07:29:43.160Z,991.6
2018-09-23T07:30:44.536Z,991.6
2018-09-23T07:31:45.913Z,991.6
2018-09-23T07:32:47.304Z,991.6
2018-09-23T07:33:48.705Z,991.6
2018-09-23T07:34:50.089Z,991.7
2018-09-23T07:35:51.506Z,991.7
2018-09-23T07:36:52.956Z,991.6
2018-09-23T07:37:54.236Z,991.6
2018-09-23T07:38:55.632Z,991.6
2018-09-23T07:39:57.072Z,991.5
2018-09-23T07:40:58.407Z,991.5
2018-09-23T07:41:59.795Z,991.6
2018-09-23T07:43:01.185Z,991.5
2018-09-23T07:44:02.559Z,991.5
2018-09-23T07:45:03.936Z,991.6
2018-09-23T07:46:05.333Z,991.5
2018-09-23T07:47:06.706Z,991.5
2018-09-23T07:48:08.156Z,991.5
2018-09-23T07:49:09.419Z,991.5
2018-09-23T07:50:10.804Z,991.5
2018-09-23T07:51:12.187Z,991.5
2018-09-23T07:52:13.591Z,991.5
2018-09-23T07:53:14.959Z,991.5
2018-09-23T07:54:16.343Z,991.5
2018-09-23T07:55:17.732Z,991.4
2018-09-23T07:56:19.115Z,991.4
2018-09-23T07:57:20.509Z,991.4
2018-09-23T07:58:21.880Z,991.4
2018-09-23T07:59:23.258Z,991.4
2018-09-23T08:00:24.650Z,991.4
2018-09-23T08:01:26.593Z,991.4
2018-09-23T08:02:28.036Z,991.4
2018-09-23T08:03:29.499Z,991.4
2018-09-23T08:04:30.752Z,991.4
2018-09-23T08:05:32.132Z,991.4
2018-09-23T08:06:33.522Z,991.4
2018-09-23T08:07:34.908Z,991.4
2018-09-23T08:08:36.285Z,991.4
2018-09-23T08:09:37.667Z,991.4
2018-09-23T08:10:39.039Z,991.4
2018-09-23T08:11:40.431Z,991.5
2018-09-23T08:12:41.942Z,991.4
2018-09-23T08:13:43.305Z,991.4
2018-09-23T08:14:45.065Z,991.4
2018-09-23T08:15:45.948Z,991.4
2018-09-23T08:16:47.357Z,991.4
2018-09-23T08:17:48.736Z,991.4
2018-09-23T08:18:50.150Z,991.4
2018-09-23T08:19:51.631Z,991.4
2018-09-23T08:20:52.924Z,991.3
2018-09-23T08:21:54.258Z,991.4
2018-09-23T08:22:55.647Z,991.4
2018-09-23T08:23:57.024Z,991.4
2018-09-23T08:24:58.429Z,991.4
2018-09-23T08:25:59.802Z,991.4
2018-09-23T08:27:01.178Z,991.4
2018-09-23T08:28:02.567Z,991.4
2018-09-23T08:29:03.945Z,991.4
2018-09-23T08:30:05.349Z,991.4
2018-09-23T08:31:06.735Z,991.4
2018-09-23T08:32:08.121Z,991.4
2018-09-23T08:33:09.502Z,991.3
2018-09-23T08:34:10.899Z,991.4
2018-09-23T08:35:12.278Z,991.4
2018-09-23T08:36:13.679Z,991.4
2018-09-23T08:37:15.096Z,991.4
2018-09-23T08:38:16.447Z,991.4
2018-09-23T08:39:17.843Z,991.4
2018-09-23T08:40:19.223Z,991.3
2018-09-23T08:41:20.608Z,991.3
2018-09-23T08:42:21.992Z,991.4
2018-09-23T08:43:23.401Z,991.4
2018-09-23T08:44:24.786Z,991.4
2018-09-23T08:45:26.192Z,991.4
2018-09-23T08:46:27.588Z,991.4
2018-09-23T08:47:29.755Z,991.4
2018-09-23T08:48:31.141Z,991.3
2018-09-23T08:49:32.552Z,991.3
2018-09-23T08:50:33.928Z,991.3
2018-09-23T08:51:35.317Z,991.3
2018-09-23T08:52:36.757Z,991.3
2018-09-23T08:53:38.129Z,991.3
2018-09-23T08:54:39.494Z,991.3
2018-09-23T08:55:40.887Z,991.2
2018-09-23T08:56:42.319Z,991.3
2018-09-23T08:57:43.770Z,991.3
2018-09-23T08:58:45.115Z,991.2
2018-09-23T08:59:46.495Z,991.2
2018-09-23T09:00:47.873Z,991.2
2018-09-23T09:01:49.261Z,991.2
2018-09-23T09:02:50.648Z,991.2
2018-09-23T09:03:52.050Z,991.2
2018-09-23T09:04:53.438Z,991.2
2018-09-23T09:05:54.838Z,991.2
2018-09-23T09:06:56.224Z,991.1
2018-09-23T09:07:57.606Z,991.2
2018-09-23T09:08:59.033Z,991.2
2018-09-23T09:10:00.428Z,991.2
2018-09-23T09:11:01.832Z,991.1
2018-09-23T09:12:03.234Z,991.1
2018-09-23T09:13:04.602Z,991.2
2018-09-23T09:14:05.993Z,991.2
2018-09-23T09:15:07.368Z,991.2
2018-09-23T09:16:08.746Z,991.2
2018-09-23T09:17:10.145Z,991.2
2018-09-23T09:18:11.605Z,991.2
2018-09-23T09:19:12.930Z,991.2
2018-09-23T09:20:14.310Z,991.2
2018-09-23T09:21:15.687Z,991.2
2018-09-23T09:22:17.069Z,991.2
2018-09-23T09:23:18.449Z,991.3
2018-09-23T09:24:19.875Z,991.2
2018-09-23T09:25:21.252Z,991.3
2018-09-23T09:26:22.658Z,991.3
2018-09-23T09:27:24.042Z,991.3
2018-09-23T09:28:25.421Z,991.3
2018-09-23T09:29:26.804Z,991.3
2018-09-23T09:30:28.214Z,991.3
2018-09-23T09:31:29.644Z,991.3
2018-09-23T09:32:31.021Z,991.2
2018-09-23T09:33:32.403Z,991.2
2018-09-23T09:34:33.792Z,991.2
2018-09-23T09:35:35.720Z,991.1
2018-09-23T09:36:37.105Z,991.2
2018-09-23T09:37:38.479Z,991.1
2018-09-23T09:38:39.847Z,991.1
2018-09-23T09:39:41.227Z,991.1
2018-09-23T09:40:42.603Z,991.0
2018-09-23T09:41:44.002Z,991.1
2018-09-23T09:42:45.379Z,991.1
2018-09-23T09:43:46.771Z,991.0
2018-09-23T09:44:48.161Z,991.0
2018-09-23T09:45:49.535Z,991.0
2018-09-23T09:46:50.915Z,991.1
2018-09-23T09:47:52.293Z,991.0
2018-09-23T09:48:53.714Z,991.0
2018-09-23T09:49:55.161Z,990.9
2018-09-23T09:50:56.552Z,991.0
2018-09-23T09:51:57.941Z,991.0
2018-09-23T09:52:59.331Z,991.0
2018-09-23T09:54:00.693Z,991.0
2018-09-23T09:55:02.082Z,991.0
2018-09-23T09:56:03.472Z,990.9
2018-09-23T09:57:04.862Z,990.9
2018-09-23T09:58:06.241Z,990.9
2018-09-23T09:59:07.636Z,990.9
2018-09-23T10:00:09.021Z,990.9
2018-09-23T10:01:10.416Z,990.8
2018-09-23T10:02:11.804Z,990.8
2018-09-23T10:03:13.185Z,990.9
2018-09-23T10:04:14.611Z,990.8
2018-09-23T10:05:15.958Z,990.8
2018-09-23T10:06:17.341Z,990.8
2018-09-23T10:07:18.741Z,990.8
2018-09-23T10:08:20.112Z,990.8
2018-09-23T10:09:21.523Z,990.7
2018-09-23T10:10:22.878Z,990.7
2018-09-23T10:11:24.295Z,990.7
2018-09-23T10:12:25.651Z,990.7
2018-09-23T10:13:27.076Z,990.6
2018-09-23T10:14:28.491Z,990.6
2018-09-23T10:15:29.861Z,990.6
2018-09-23T10:16:31.263Z,990.6
2018-09-23T10:17:32.619Z,990.6
2018-09-23T10:18:35.525Z,990.6
2018-09-23T10:19:36.890Z,990.6
2018-09-23T10:20:38.286Z,990.6
2018-09-23T10:21:39.665Z,990.5
2018-09-23T10:22:41.073Z,990.6
2018-09-23T10:23:43.218Z,990.5
2018-09-23T10:24:44.391Z,990.5
2018-09-23T10:25:45.770Z,990.5
2018-09-23T10:26:47.159Z,990.4
2018-09-23T10:27:48.559Z,990.4
2018-09-23T10:28:49.933Z,990.4
2018-09-23T10:29:51.354Z,990.4
2018-09-23T10:30:52.740Z,990.4
2018-09-23T10:31:54.104Z,990.3
2018-09-23T10:32:55.415Z,990.3
2018-09-23T10:33:56.814Z,990.3
2018-09-23T10:34:58.194Z,990.3
2018-09-23T10:35:59.597Z,990.2
2018-09-23T10:37:00.965Z,990.3
2018-09-23T10:38:02.349Z,990.2
2018-09-23T10:39:03.755Z,990.1
2018-09-23T10:40:05.141Z,990.1
2018-09-23T10:41:06.545Z,990.1
2018-09-23T10:42:07.947Z,989.9
2018-09-23T10:43:09.321Z,990.0
2018-09-23T10:44:10.699Z,990.0
2018-09-23T10:45:12.081Z,990.0
2018-09-23T10:46:13.463Z,989.9
2018-09-23T10:47:14.834Z,989.9
2018-09-23T10:48:16.220Z,989.9
2018-09-23T10:49:17.632Z,989.8
2018-09-23T10:50:18.995Z,989.8
2018-09-23T10:51:20.411Z,989.8
2018-09-23T10:52:21.784Z,989.9
2018-09-23T10:53:23.167Z,989.8
2018-09-23T10:54:24.552Z,989.7
2018-09-23T10:55:25.953Z,989.8
2018-09-23T10:56:27.334Z,989.7
2018-09-23T10:57:28.719Z,989.8
2018-09-23T10:58:30.115Z,989.7
2018-09-23T10:59:31.538Z,989.7
2018-09-23T11:00:32.886Z,989.7
2018-09-23T11:01:34.286Z,989.6
2018-09-23T11:02:35.676Z,989.5
2018-09-23T11:03:37.089Z,989.6
2018-09-23T11:04:38.428Z,989.6
2018-09-23T11:05:39.871Z,989.6
2018-09-23T11:06:41.273Z,989.5
2018-09-23T11:07:42.666Z,989.5
2018-09-23T11:08:44.068Z,989.5
2018-09-23T11:09:45.477Z,989.5
2018-09-23T11:10:46.805Z,989.5
2018-09-23T11:11:48.176Z,989.5
2018-09-23T11:12:49.558Z,989.5
2018-09-23T11:13:50.935Z,989.4
2018-09-23T11:14:52.375Z,989.4
2018-09-23T11:15:53.758Z,989.5
2018-09-23T11:16:55.159Z,989.4
2018-09-23T11:17:56.538Z,989.4
2018-09-23T11:18:57.931Z,989.5
2018-09-23T11:19:59.320Z,989.4
2018-09-23T11:21:00.711Z,989.5
2018-09-23T11:22:02.116Z,989.4
2018-09-23T11:23:03.610Z,989.4
2018-09-23T11:24:05.020Z,989.4
2018-09-23T11:25:06.419Z,989.4
2018-09-23T11:26:07.819Z,989.4
2018-09-23T11:27:09.200Z,989.4
2018-09-23T11:28:10.596Z,989.5
2018-09-23T11:29:11.967Z,989.4
2018-09-23T11:30:13.361Z,989.4
2018-09-23T11:31:14.737Z,989.4
2018-09-23T11:32:16.124Z,989.5
2018-09-23T11:33:17.507Z,989.4
2018-09-23T11:34:18.883Z,989.3
2018-09-23T11:35:20.275Z,989.4
2018-09-23T11:36:22.216Z,989.3
2018-09-23T11:37:26.918Z,989.3
2018-09-23T11:38:31.672Z,989.3
2018-09-23T11:39:32.193Z,989.2
2018-09-23T11:40:33.586Z,989.2
2018-09-23T11:41:34.986Z,989.3
2018-09-23T11:42:36.359Z,989.3
2018-09-23T11:43:37.732Z,989.2
2018-09-23T11:44:39.110Z,989.2
2018-09-23T11:45:41.056Z,989.0
2018-09-23T11:46:43.062Z,989.1
2018-09-23T11:47:44.461Z,989.2
2018-09-23T11:48:47.473Z,989.2
2018-09-23T11:49:48.858Z,989.1
2018-09-23T11:50:50.242Z,989.0
2018-09-23T11:51:51.638Z,989.1
2018-09-23T11:52:53.032Z,989.1
2018-09-23T11:53:54.398Z,989.1
2018-09-23T11:54:55.783Z,989.0
2018-09-23T11:55:57.166Z,989.0
2018-09-23T11:56:58.533Z,989.0
2018-09-23T11:57:59.912Z,988.9
2018-09-23T11:59:02.881Z,988.9
2018-09-23T12:00:06.726Z,988.8
2018-09-23T12:01:07.287Z,988.9
2018-09-23T12:02:08.693Z,988.7
2018-09-23T12:03:10.059Z,988.7
2018-09-23T12:04:11.437Z,988.7
2018-09-23T12:05:12.840Z,988.6
2018-09-23T12:06:14.219Z,988.7
2018-09-23T12:07:15.632Z,988.6
2018-09-23T12:08:18.309Z,988.6
2018-09-23T12:09:19.686Z,988.5
2018-09-23T12:10:21.149Z,988.6
2018-09-23T12:11:22.489Z,988.5
2018-09-23T12:12:23.883Z,988.5
2018-09-23T12:13:25.253Z,988.5
2018-09-23T12:14:27.924Z,988.4
2018-09-23T12:15:29.342Z,988.4
2018-09-23T12:16:30.706Z,988.3
2018-09-23T12:17:32.077Z,988.3
2018-09-23T12:18:33.456Z,988.3
2018-09-23T12:19:34.874Z,988.2
2018-09-23T12:20:36.258Z,988.3
2018-09-23T12:21:37.644Z,988.3
2018-09-23T12:22:39.017Z,988.1
2018-09-23T12:23:40.404Z,988.2
2018-09-23T12:24:41.785Z,988.1
2018-09-23T12:25:43.236Z,988.0
2018-09-23T12:26:44.549Z,988.0
2018-09-23T12:27:45.942Z,988.1
2018-09-23T12:28:47.332Z,988.1
2018-09-23T12:29:48.735Z,988.1
2018-09-23T12:30:50.120Z,988.2
2018-09-23T12:31:51.498Z,987.8
2018-09-23T12:32:52.880Z,987.7
2018-09-23T12:33:54.256Z,988.0
2018-09-23T12:34:55.643Z,987.8
2018-09-23T12:35:57.028Z,987.7
2018-09-23T12:36:58.403Z,988.0
2018-09-23T12:38:01.903Z,987.7
2018-09-23T12:39:03.256Z,987.7
2018-09-23T12:40:04.640Z,987.7
2018-09-23T12:41:06.013Z,987.8
2018-09-23T12:42:07.390Z,987.9
2018-09-23T12:43:08.770Z,987.7
2018-09-23T12:44:10.146Z,987.7
2018-09-23T12:45:11.531Z,987.7
2018-09-23T12:46:13.022Z,987.5
2018-09-23T12:47:14.246Z,987.9
2018-09-23T12:48:15.628Z,987.8
2018-09-23T12:49:17.656Z,987.9
2018-09-23T12:50:19.772Z,987.9
2018-09-23T12:51:21.145Z,988.1
2018-09-23T12:52:25.211Z,988.0
2018-09-23T12:53:26.586Z,987.7
2018-09-23T12:54:28.515Z,987.7
2018-09-23T12:55:31.171Z,987.6
2018-09-23T12:56:32.555Z,987.7
2018-09-23T12:57:33.933Z,987.6
2018-09-23T12:58:35.862Z,987.5
2018-09-23T12:59:37.248Z,987.5
2018-09-23T13:00:38.632Z,987.3
2018-09-23T13:01:40.012Z,987.3
2018-09-23T13:02:41.392Z,987.1
2018-09-23T13:03:42.774Z,987.1
2018-09-23T13:04:44.147Z,987.0
2018-09-23T13:05:45.547Z,987.1
2018-09-23T13:06:46.927Z,987.0
2018-09-23T13:07:49.852Z,986.9
2018-09-23T13:08:51.236Z,986.9
2018-09-23T13:09:57.122Z,986.9
2018-09-23T13:10:58.499Z,986.9