createdAt,value
2022-10-24T00:01:44.299Z,16.70
2022-10-24T00:04:13.873Z,16.70
2022-10-24T00:06:42.752Z,16.70
2022-10-24T00:09:11.146Z,16.70
2022-10-24T00:11:39.443Z,16.60
2022-10-24T00:14:07.811Z,16.50
2022-10-24T00:16:36.623Z,16.50
2022-10-24T00:19:05.299Z,16.40
2022-10-24T00:21:34.845Z,16.30
2022-10-24T00:24:03.230Z,16.30
2022-10-24T00:26:31.415Z,16.20
2022-10-24T00:31:33.659Z,16.00
2022-10-24T00:34:02.301Z,16.00
2022-10-24T00:36:31.151Z,15.90
2022-10-24T00:39:01.196Z,15.80
2022-10-24T00:41:34.830Z,15.80
2022-10-24T00:44:21.381Z,15.70
2022-10-24T00:46:55.309Z,15.70
2022-10-24T00:49:29.877Z,15.70
2022-10-24T00:52:04.115Z,15.70
2022-10-24T00:54:34.453Z,15.70
2022-10-24T00:57:12.600Z,15.70
2022-10-24T00:59:46.257Z,15.70
2022-10-24T01:04:48.240Z,15.70
2022-10-24T01:07:28.704Z,15.70
2022-10-24T01:10:30.641Z,15.70
2022-10-24T01:13:17.075Z,15.70
2022-10-24T01:15:54.581Z,15.70
2022-10-24T01:18:29.700Z,15.70
2022-10-24T01:21:34.097Z,15.70
2022-10-24T01:24:30.123Z,15.80
2022-10-24T01:27:40.668Z,15.80
2022-10-24T01:30:13.295Z,15.80
2022-10-24T01:32:54.957Z,15.90
2022-10-24T01:35:36.168Z,15.90
2022-10-24T01:38:15.597Z,16.00
2022-10-24T01:40:52.639Z,16.00
2022-10-24T01:43:27.633Z,16.00
2022-10-24T01:46:03.608Z,16.00
2022-10-24T01:48:40.834Z,16.10
2022-10-24T01:51:12.074Z,16.10
2022-10-24T01:53:42.896Z,16.10
2022-10-24T01:56:11.631Z,16.00
2022-10-24T01:58:39.850Z,16.00
2022-10-24T02:01:17.477Z,16.00
2022-10-24T02:03:53.247Z,15.90
2022-10-24T02:06:29.920Z,15.90
2022-10-24T02:11:39.919Z,15.70
2022-10-24T02:14:18.345Z,15.70
2022-10-24T02:16:48.953Z,15.60
2022-10-24T02:19:18.503Z,15.60
2022-10-24T02:21:56.449Z,15.60
2022-10-24T02:24:30.100Z,15.60
2022-10-24T02:27:05.179Z,15.60
2022-10-24T02:29:43.088Z,15.60
2022-10-24T02:32:18.425Z,15.60
2022-10-24T02:34:48.772Z,15.60
2022-10-24T02:37:19.096Z,15.60
2022-10-24T02:39:49.030Z,15.60
2022-10-24T02:42:19.940Z,15.60
2022-10-24T02:44:50.331Z,15.50
2022-10-24T02:47:23.585Z,15.50
2022-10-24T02:49:51.869Z,15.60
2022-10-24T02:52:20.873Z,15.60
2022-10-24T02:54:48.990Z,15.60
2022-10-24T02:57:17.274Z,15.60
2022-10-24T02:59:45.614Z,15.60
2022-10-24T03:02:14.131Z,15.60
2022-10-24T03:04:43.625Z,15.60
2022-10-24T03:07:12.219Z,15.50
2022-10-24T03:09:40.358Z,15.50
2022-10-24T03:12:08.604Z,15.50
2022-10-24T03:14:36.854Z,15.50
2022-10-24T03:17:05.014Z,15.50
2022-10-24T03:19:33.185Z,15.40
2022-10-24T03:22:02.695Z,15.40
2022-10-24T03:24:43.496Z,15.40
2022-10-24T03:27:12.964Z,15.30
2022-10-24T03:29:41.205Z,15.30
2022-10-24T03:32:09.407Z,15.20
2022-10-24T03:34:37.660Z,15.20
2022-10-24T03:37:07.314Z,15.10
2022-10-24T03:39:35.572Z,15.10
2022-10-24T03:42:03.837Z,15.10
2022-10-24T03:44:31.949Z,15.10
2022-10-24T03:47:00.121Z,15.10
2022-10-24T03:49:28.431Z,15.10
2022-10-24T03:51:56.843Z,15.00
2022-10-24T03:54:26.447Z,15.00
2022-10-24T03:56:54.595Z,15.10
2022-10-24T03:59:22.926Z,15.00
2022-10-24T04:01:51.365Z,15.00
2022-10-24T04:04:19.652Z,15.00
2022-10-24T04:06:48.069Z,15.00
2022-10-24T04:09:16.283Z,15.00
2022-10-24T04:11:46.005Z,15.00
2022-10-24T04:14:14.413Z,15.00
2022-10-24T04:16:42.586Z,15.00
2022-10-24T04:19:11.073Z,15.00
2022-10-24T04:21:39.597Z,15.00
2022-10-24T04:24:08.453Z,15.00
2022-10-24T04:26:36.684Z,15.00
2022-10-24T04:29:06.739Z,15.00
2022-10-24T04:31:34.903Z,14.90
2022-10-24T04:34:03.145Z,14.90
2022-10-24T04:36:31.259Z,14.90
2022-10-24T04:41:28.693Z,14.90
2022-10-24T04:43:57.259Z,14.90
2022-10-24T04:46:27.072Z,14.90
2022-10-24T04:48:55.316Z,14.90
2022-10-24T04:51:23.641Z,14.90
2022-10-24T04:53:52.380Z,14.80
2022-10-24T04:56:21.092Z,14.80
2022-10-24T04:58:49.417Z,14.80
2022-10-24T05:01:17.609Z,14.80
2022-10-24T05:03:47.201Z,14.80
2022-10-24T05:06:15.448Z,14.80
2022-10-24T05:08:43.707Z,14.70
2022-10-24T05:11:12.209Z,14.70
2022-10-24T05:13:41.229Z,14.70
2022-10-24T05:16:09.656Z,14.70
2022-10-24T05:18:37.894Z,14.60
2022-10-24T05:21:07.561Z,14.60
2022-10-24T05:23:35.720Z,14.60
2022-10-24T05:26:04.170Z,14.60
2022-10-24T05:28:32.392Z,14.60
2022-10-24T05:31:00.568Z,14.60
2022-10-24T05:33:29.011Z,14.60
2022-10-24T05:35:57.978Z,14.60
2022-10-24T05:38:27.643Z,14.60
2022-10-24T05:40:55.790Z,14.60
2022-10-24T05:43:23.934Z,14.60
2022-10-24T05:45:52.175Z,14.70
2022-10-24T05:48:20.421Z,14.70
2022-10-24T05:50:48.631Z,14.70
2022-10-24T05:53:16.863Z,14.80
2022-10-24T05:55:46.319Z,14.80
2022-10-24T05:58:14.469Z,14.80
2022-10-24T06:00:42.609Z,14.90
2022-10-24T06:03:12.510Z,14.90
2022-10-24T06:05:40.750Z,14.90
2022-10-24T06:08:09.344Z,14.90
2022-10-24T06:10:37.544Z,15.00
2022-10-24T06:13:07.056Z,15.00
2022-10-24T06:15:35.227Z,15.10
2022-10-24T06:18:03.447Z,15.10
2022-10-24T06:20:31.691Z,15.20
2022-10-24T06:22:59.930Z,15.30
2022-10-24T06:25:28.092Z,15.40
2022-10-24T06:27:56.432Z,15.40
2022-10-24T06:30:26.009Z,15.50
2022-10-24T06:32:54.145Z,15.70
2022-10-24T06:35:22.317Z,15.80
2022-10-24T06:37:51.000Z,15.90
2022-10-24T06:40:19.769Z,15.90
2022-10-24T06:42:48.214Z,16.00
2022-10-24T06:45:18.321Z,16.10
2022-10-24T06:47:51.816Z,16.20
2022-10-24T06:50:22.445Z,16.30
2022-10-24T06:52:50.687Z,16.30
2022-10-24T06:55:19.092Z,16.40
2022-10-24T06:57:47.503Z,16.50
2022-10-24T07:00:16.671Z,16.50
2022-10-24T07:02:45.170Z,16.60
2022-10-24T07:05:15.160Z,16.70
2022-10-24T07:07:44.594Z,16.80
2022-10-24T07:10:15.345Z,16.90
2022-10-24T07:12:44.404Z,16.90
2022-10-24T07:15:13.494Z,17.00
2022-10-24T07:17:42.236Z,17.00
2022-10-24T07:20:12.795Z,17.10
2022-10-24T07:22:42.933Z,17.10
2022-10-24T07:25:11.770Z,17.10
2022-10-24T07:27:40.346Z,17.10
2022-10-24T07:30:10.602Z,17.10
2022-10-24T07:32:38.722Z,17.10
2022-10-24T07:35:08.086Z,17.10
2022-10-24T07:37:36.262Z,17.10
2022-10-24T07:40:06.915Z,17.10
2022-10-24T07:42:35.081Z,17.00
2022-10-24T07:45:04.411Z,17.00
2022-10-24T07:47:32.649Z,17.00
2022-10-24T07:50:00.838Z,16.90
2022-10-24T07:52:29.013Z,16.90
2022-10-24T07:54:58.070Z,16.80
2022-10-24T07:57:28.389Z,16.80
2022-10-24T07:59:56.581Z,16.80
2022-10-24T08:02:24.858Z,16.80
2022-10-24T08:04:53.295Z,16.70
2022-10-24T08:07:21.502Z,16.70
2022-10-24T08:09:51.254Z,16.60
2022-10-24T08:12:20.056Z,16.60
2022-10-24T08:14:49.567Z,16.60
2022-10-24T08:17:19.803Z,16.60
2022-10-24T08:19:47.981Z,16.60
2022-10-24T08:22:16.841Z,16.60
2022-10-24T08:24:45.607Z,16.50
2022-10-24T08:27:14.789Z,16.50
2022-10-24T08:29:42.953Z,16.40
2022-10-24T08:32:12.520Z,16.40
2022-10-24T08:34:40.705Z,16.40
2022-10-24T08:37:08.906Z,16.40
2022-10-24T08:39:37.040Z,16.30
2022-10-24T08:42:12.442Z,16.30
2022-10-24T08:44:43.670Z,16.30
2022-10-24T08:47:27.506Z,16.30
2022-10-24T08:50:01.845Z,16.30
2022-10-24T08:52:35.296Z,16.30
2022-10-24T08:55:25.234Z,16.40
2022-10-24T08:58:02.816Z,16.40
2022-10-24T09:00:37.609Z,16.50
2022-10-24T09:03:26.525Z,16.60
2022-10-24T09:06:14.272Z,16.70
2022-10-24T09:08:52.816Z,16.80
2022-10-24T09:11:32.651Z,17.00
2022-10-24T09:14:03.980Z,17.10
2022-10-24T09:16:32.124Z,17.20
2022-10-24T09:19:01.883Z,17.20
2022-10-24T09:22:59.374Z,17.30
2022-10-24T09:25:34.100Z,17.30
2022-10-24T09:28:06.417Z,17.40
2022-10-24T09:30:36.373Z,17.40
2022-10-24T09:33:24.125Z,17.50
2022-10-24T09:35:57.335Z,17.50
2022-10-24T09:38:31.954Z,17.50
2022-10-24T09:41:05.403Z,17.50
2022-10-24T09:43:40.250Z,17.50
2022-10-24T09:46:13.988Z,17.40
2022-10-24T09:48:52.121Z,17.40
2022-10-24T09:51:32.438Z,17.40
2022-10-24T09:54:26.245Z,17.30
2022-10-24T09:57:03.443Z,17.30
2022-10-24T09:59:37.126Z,17.20
2022-10-24T10:02:26.139Z,17.20
2022-10-24T10:05:29.157Z,17.20
2022-10-24T10:08:00.899Z,17.20
2022-10-24T10:10:35.895Z,17.20
2022-10-24T10:13:12.108Z,17.10
2022-10-24T10:15:50.358Z,17.20
2022-10-24T10:18:34.366Z,17.20
2022-10-24T10:21:13.116Z,17.10
2022-10-24T10:23:46.045Z,17.20
2022-10-24T10:26:23.173Z,17.20
2022-10-24T10:29:04.551Z,17.20
2022-10-24T10:31:41.324Z,17.20
2022-10-24T10:34:21.762Z,17.20
2022-10-24T10:37:10.892Z,17.20
2022-10-24T10:40:06.189Z,17.20
2022-10-24T10:42:44.092Z,17.20
2022-10-24T10:45:31.750Z,17.20
2022-10-24T10:48:15.646Z,17.30
2022-10-24T10:50:56.136Z,17.30
2022-10-24T10:53:38.369Z,17.40
2022-10-24T10:56:25.971Z,17.50
2022-10-24T10:59:28.563Z,17.60
2022-10-24T11:02:10.795Z,17.70
2022-10-24T11:04:51.573Z,17.80
2022-10-24T11:07:33.774Z,17.90
2022-10-24T11:10:07.365Z,17.90
2022-10-24T11:12:41.701Z,18.00
2022-10-24T11:15:21.539Z,18.00
2022-10-24T11:17:55.933Z,18.10
2022-10-24T11:20:32.233Z,18.10
2022-10-24T11:23:08.428Z,18.10
2022-10-24T11:25:42.534Z,18.10
2022-10-24T11:28:23.659Z,18.10
2022-10-24T11:31:08.786Z,18.10
2022-10-24T11:33:44.108Z,18.10
2022-10-24T11:36:21.421Z,18.10
2022-10-24T11:38:59.340Z,18.10
2022-10-24T11:41:53.713Z,18.20
2022-10-24T11:44:49.269Z,18.20
2022-10-24T11:47:57.956Z,18.20
2022-10-24T11:50:36.866Z,18.20
2022-10-24T11:53:19.250Z,18.20
2022-10-24T11:55:53.939Z,18.30
2022-10-24T11:58:27.786Z,18.30
2022-10-24T12:01:24.889Z,18.30
2022-10-24T12:04:30.441Z,18.30
2022-10-24T12:07:54.990Z,18.40
2022-10-24T12:10:46.973Z,18.40
2022-10-24T12:14:07.032Z,18.50
2022-10-24T12:16:54.931Z,18.60
2022-10-24T12:19:25.371Z,18.70
2022-10-24T12:21:57.659Z,18.70
2022-10-24T12:24:31.285Z,18.80
2022-10-24T12:27:03.874Z,18.80
2022-10-24T12:29:34.742Z,18.80
2022-10-24T12:32:31.331Z,18.70
2022-10-24T12:35:28.817Z,18.70
2022-10-24T12:37:50.214Z,18.70
2022-10-24T12:40:52.969Z,18.60
2022-10-24T12:43:36.791Z,18.60
2022-10-24T12:46:54.777Z,18.50
2022-10-24T12:49:31.157Z,18.50
2022-10-24T12:52:00.771Z,18.50
2022-10-24T12:54:43.361Z,18.40
2022-10-24T12:57:26.873Z,18.40
2022-10-24T12:59:58.490Z,18.40
2022-10-24T13:03:02.437Z,18.40
2022-10-24T13:05:57.481Z,18.30
2022-10-24T13:08:49.678Z,18.30
2022-10-24T13:11:44.980Z,18.30
2022-10-24T13:14:36.433Z,18.30
2022-10-24T13:17:15.683Z,18.30
2022-10-24T13:19:44.120Z,18.30
2022-10-24T13:25:34.409Z,18.40
2022-10-24T13:28:38.999Z,18.30
2022-10-24T13:31:50.681Z,18.30
2022-10-24T13:34:31.539Z,18.30
2022-10-24T13:37:13.347Z,18.30
2022-10-24T13:39:50.373Z,18.30
2022-10-24T13:42:32.963Z,18.30
2022-10-24T13:45:17.749Z,18.40
2022-10-24T13:47:51.720Z,18.40
2022-10-24T13:50:27.096Z,18.50
2022-10-24T13:53:00.149Z,18.60
2022-10-24T13:55:33.641Z,18.70
2022-10-24T13:58:11.906Z,18.80
2022-10-24T14:00:44.609Z,19.00
2022-10-24T14:03:18.350Z,19.10
2022-10-24T14:05:50.884Z,19.10
2022-10-24T14:08:27.196Z,19.20
2022-10-24T14:10:58.188Z,19.30
2022-10-24T14:13:31.292Z,19.30
2022-10-24T14:16:04.229Z,19.40
2022-10-24T14:18:32.621Z,19.40
2022-10-24T14:21:05.184Z,19.40
2022-10-24T14:23:41.621Z,19.40
2022-10-24T14:26:16.379Z,19.40
2022-10-24T14:28:51.546Z,19.40
2022-10-24T14:31:24.224Z,19.40
2022-10-24T14:33:56.071Z,19.50
2022-10-24T14:36:29.700Z,19.50
2022-10-24T14:39:01.023Z,19.50
2022-10-24T14:41:31.964Z,19.40
2022-10-24T14:44:02.397Z,19.40
2022-10-24T14:46:39.521Z,19.30
2022-10-24T14:49:33.261Z,19.30
2022-10-24T14:52:10.956Z,19.30
2022-10-24T14:54:42.461Z,19.20
2022-10-24T14:57:20.770Z,19.10
2022-10-24T14:59:54.017Z,19.10
2022-10-24T15:02:26.236Z,19.00
2022-10-24T15:05:14.035Z,18.80
2022-10-24T15:07:57.061Z,18.70
2022-10-24T15:10:40.300Z,18.60
2022-10-24T15:13:16.111Z,18.40
2022-10-24T15:15:55.982Z,18.30
2022-10-24T15:18:28.080Z,18.20
2022-10-24T15:21:04.586Z,18.10
2022-10-24T15:23:35.913Z,18.00
2022-10-24T15:26:12.085Z,17.90
2022-10-24T15:28:47.726Z,17.80
2022-10-24T15:31:20.299Z,17.70
2022-10-24T15:33:49.899Z,17.60
2022-10-24T15:36:23.399Z,17.50
2022-10-24T15:38:57.276Z,17.40
2022-10-24T15:41:26.938Z,17.40
2022-10-24T15:43:56.616Z,17.40
2022-10-24T15:46:26.365Z,17.30
2022-10-24T15:48:54.645Z,17.30
2022-10-24T15:51:25.437Z,17.20
2022-10-24T15:53:54.660Z,17.20
2022-10-24T15:56:24.281Z,17.10
2022-10-24T15:58:52.789Z,17.10
2022-10-24T16:01:36.148Z,17.00
2022-10-24T16:04:09.079Z,17.00
2022-10-24T16:06:37.771Z,16.90
2022-10-24T16:09:08.354Z,16.90
2022-10-24T16:11:37.768Z,16.90
2022-10-24T16:14:05.980Z,16.80
2022-10-24T16:16:35.477Z,16.80
2022-10-24T16:19:03.593Z,16.70
2022-10-24T16:21:31.705Z,16.60
2022-10-24T16:23:59.868Z,16.60
2022-10-24T16:26:28.080Z,16.50
2022-10-24T16:28:56.170Z,16.40
2022-10-24T16:31:24.491Z,16.40
2022-10-24T16:33:54.125Z,16.30
2022-10-24T16:36:24.819Z,16.20
2022-10-24T16:38:54.000Z,16.20
2022-10-24T16:41:27.047Z,16.20
2022-10-24T16:43:56.741Z,16.10
2022-10-24T16:46:27.072Z,16.10
2022-10-24T16:48:57.322Z,16.00
2022-10-24T16:51:31.830Z,16.00
2022-10-24T16:54:00.389Z,16.00
2022-10-24T16:56:29.205Z,15.90
2022-10-24T16:58:57.560Z,15.90
2022-10-24T17:01:27.802Z,15.90
2022-10-24T17:03:57.541Z,15.90
2022-10-24T17:06:25.757Z,15.80
2022-10-24T17:08:53.957Z,15.80
2022-10-24T17:11:43.936Z,15.70
2022-10-24T17:14:10.518Z,15.70
2022-10-24T17:16:38.662Z,15.70
2022-10-24T17:19:18.176Z,15.70
2022-10-24T17:21:49.311Z,15.70
2022-10-24T17:24:21.667Z,15.60
2022-10-24T17:26:51.102Z,15.60
2022-10-24T17:29:27.648Z,15.60
2022-10-24T17:31:56.793Z,15.50
2022-10-24T17:34:30.434Z,15.50
2022-10-24T17:37:06.455Z,15.50
2022-10-24T17:39:48.492Z,15.40
2022-10-24T17:42:17.557Z,15.40
2022-10-24T17:44:47.659Z,15.40
2022-10-24T17:47:16.662Z,15.40
2022-10-24T17:49:46.233Z,15.30
2022-10-24T17:52:25.468Z,15.30
2022-10-24T17:54:53.622Z,15.20
2022-10-24T17:57:21.725Z,15.20
2022-10-24T17:59:49.833Z,15.10
2022-10-24T18:02:18.347Z,15.10
2022-10-24T18:04:47.988Z,15.10
2022-10-24T18:07:16.197Z,15.00
2022-10-24T18:09:44.323Z,15.00
2022-10-24T18:12:12.432Z,14.90
2022-10-24T18:14:41.074Z,14.90
2022-10-24T18:17:09.214Z,14.80
2022-10-24T18:19:37.365Z,14.80
2022-10-24T18:22:07.101Z,14.80
2022-10-24T18:24:35.260Z,14.70
2022-10-24T18:27:03.443Z,14.70
2022-10-24T18:29:31.641Z,14.60
2022-10-24T18:31:59.804Z,14.60
2022-10-24T18:34:28.107Z,14.60
2022-10-24T18:36:56.261Z,14.50
2022-10-24T18:39:29.175Z,14.50
2022-10-24T18:42:05.421Z,14.50
2022-10-24T18:44:36.310Z,14.50
2022-10-24T18:47:08.557Z,14.50
2022-10-24T18:49:38.234Z,14.50
2022-10-24T18:52:25.816Z,14.50
2022-10-24T18:55:04.001Z,14.50
2022-10-24T18:57:34.462Z,14.50
2022-10-24T19:00:02.892Z,14.50
2022-10-24T19:02:40.376Z,14.60
2022-10-24T19:05:20.328Z,14.60
2022-10-24T19:07:50.531Z,14.60
2022-10-24T19:10:25.619Z,14.70
2022-10-24T19:12:57.161Z,14.70
2022-10-24T19:15:26.375Z,14.70
2022-10-24T19:17:54.604Z,14.70
2022-10-24T19:20:24.783Z,14.70
2022-10-24T19:22:53.643Z,14.70
2022-10-24T19:25:23.150Z,14.70
2022-10-24T19:30:20.171Z,14.80
2022-10-24T19:32:49.109Z,14.80
2022-10-24T19:35:18.711Z,14.80
2022-10-24T19:37:46.995Z,14.80
2022-10-24T19:40:15.763Z,14.80
2022-10-24T19:42:47.012Z,14.80
2022-10-24T19:45:15.177Z,14.80
2022-10-24T19:47:43.463Z,14.80
2022-10-24T19:50:12.590Z,14.80
2022-10-24T19:52:41.173Z,14.90
2022-10-24T19:55:09.648Z,14.80
2022-10-24T19:57:37.788Z,14.90
2022-10-24T20:00:09.493Z,14.90
2022-10-24T20:02:41.594Z,14.90
2022-10-24T20:05:10.602Z,14.90
2022-10-24T20:07:38.739Z,14.90
2022-10-24T20:10:08.253Z,14.90
2022-10-24T20:12:36.475Z,14.90
2022-10-24T20:15:04.834Z,15.00
2022-10-24T20:17:34.310Z,15.00
2022-10-24T20:20:02.560Z,15.00
2022-10-24T20:22:30.838Z,15.00
2022-10-24T20:24:59.024Z,15.00
2022-10-24T20:27:27.252Z,15.00
2022-10-24T20:29:56.071Z,15.10
2022-10-24T20:32:24.259Z,15.10
2022-10-24T20:34:53.711Z,15.10
2022-10-24T20:37:21.812Z,15.10
2022-10-24T20:39:49.939Z,15.10
2022-10-24T20:42:20.178Z,15.10
2022-10-24T20:44:48.312Z,15.10
2022-10-24T20:47:16.438Z,15.10
2022-10-24T20:49:44.538Z,15.10
2022-10-24T20:52:14.087Z,15.10
2022-10-24T20:54:42.208Z,15.10
2022-10-24T20:57:10.362Z,15.00
2022-10-24T20:59:38.681Z,15.00
2022-10-24T21:02:08.191Z,15.00
2022-10-24T21:04:36.403Z,15.00
2022-10-24T21:07:04.533Z,15.00
2022-10-24T21:09:35.057Z,14.90
2022-10-24T21:12:03.296Z,14.90
2022-10-24T21:14:31.534Z,14.90
2022-10-24T21:16:59.632Z,14.90
2022-10-24T21:19:27.813Z,14.90
2022-10-24T21:21:55.900Z,14.90
2022-10-24T21:24:24.105Z,14.90
2022-10-24T21:26:53.663Z,14.80
2022-10-24T21:29:32.646Z,14.80
2022-10-24T21:32:01.222Z,14.80
2022-10-24T21:34:31.799Z,14.80
2022-10-24T21:37:03.893Z,14.80
2022-10-24T21:39:32.312Z,14.80
2022-10-24T21:42:01.805Z,14.80
2022-10-24T21:44:30.066Z,14.70
2022-10-24T21:46:58.168Z,14.70
2022-10-24T21:49:26.379Z,14.70
2022-10-24T21:51:54.508Z,14.60
2022-10-24T21:54:25.684Z,14.60
2022-10-24T21:56:53.800Z,14.60
2022-10-24T21:59:23.723Z,14.60
2022-10-24T22:01:53.252Z,14.50
2022-10-24T22:04:22.076Z,14.50
2022-10-24T22:06:50.577Z,14.50
2022-10-24T22:09:23.453Z,14.40
2022-10-24T22:11:51.672Z,14.40
2022-10-24T22:14:20.041Z,14.40
2022-10-24T22:16:49.513Z,14.30
2022-10-24T22:19:18.124Z,14.30
2022-10-24T22:21:49.226Z,14.30
2022-10-24T22:24:19.866Z,14.30
2022-10-24T22:26:48.991Z,14.30
2022-10-24T22:29:20.131Z,14.30
2022-10-24T22:31:51.179Z,14.30
2022-10-24T22:34:23.421Z,14.20
2022-10-24T22:37:12.806Z,14.20
2022-10-24T22:39:42.058Z,14.20
2022-10-24T22:42:14.664Z,14.20
2022-10-24T22:44:46.866Z,14.20
2022-10-24T22:47:55.898Z,14.20
2022-10-24T22:51:00.625Z,14.10
2022-10-24T22:53:31.728Z,14.10
2022-10-24T22:56:14.266Z,14.10
2022-10-24T22:58:45.576Z,14.10
2022-10-24T23:01:43.265Z,14.10
2022-10-24T23:04:35.101Z,14.10
2022-10-24T23:07:15.134Z,14.10
2022-10-24T23:09:43.374Z,14.10
2022-10-24T23:12:16.984Z,14.10
2022-10-24T23:14:47.103Z,14.10
2022-10-24T23:17:23.546Z,14.00
2022-10-24T23:19:54.807Z,14.00
2022-10-24T23:22:26.364Z,14.00
2022-10-24T23:24:57.863Z,13.90
2022-10-24T23:27:35.829Z,13.90
2022-10-24T23:30:08.063Z,13.80
2022-10-24T23:32:39.757Z,13.70
2022-10-24T23:35:13.027Z,13.70
2022-10-24T23:37:44.653Z,13.60
2022-10-24T23:40:32.261Z,13.50
2022-10-24T23:43:01.440Z,13.40
2022-10-24T23:45:37.609Z,13.30
2022-10-24T23:48:22.030Z,13.30
2022-10-24T23:51:04.538Z,13.20
2022-10-24T23:53:49.214Z,13.10
2022-10-24T23:56:20.713Z,13.00
2022-10-24T23:58:50.395Z,13.00
