createdAt,value
2023-01-03T00:03:03.241Z,97.50
2023-01-03T00:07:09.151Z,97.60
2023-01-03T00:11:18.999Z,97.60
2023-01-03T00:15:22.993Z,97.60
2023-01-03T00:19:30.932Z,97.50
2023-01-03T00:23:35.009Z,97.50
2023-01-03T00:27:56.781Z,97.40
2023-01-03T05:31:17.053Z,98.10
2023-01-03T05:35:22.169Z,98.10
2023-01-03T05:39:26.060Z,98.10
2023-01-03T05:43:29.838Z,98.20
2023-01-03T05:47:33.932Z,98.10
2023-01-03T05:51:37.943Z,98.10
2023-01-03T05:55:41.808Z,98.10
2023-01-03T05:59:45.750Z,98.10
2023-01-03T06:03:50.583Z,98.10
2023-01-03T06:07:54.808Z,98.10
2023-01-03T06:11:58.709Z,98.00
2023-01-03T06:16:34.915Z,98.10
2023-01-03T06:20:38.787Z,98.10
2023-01-03T06:24:42.726Z,98.00
2023-01-03T06:28:47.310Z,98.00
2023-01-03T06:32:51.107Z,98.00
2023-01-03T06:36:55.315Z,98.00
2023-01-03T06:40:59.619Z,98.00
2023-01-03T06:45:22.328Z,98.10
2023-01-03T06:49:44.871Z,98.10
2023-01-03T06:53:49.923Z,98.10
2023-01-03T06:57:53.863Z,97.90
2023-01-03T07:01:58.649Z,97.80
2023-01-03T07:06:02.711Z,97.60
2023-01-03T07:10:06.759Z,97.50
2023-01-03T07:14:11.928Z,97.50
2023-01-03T07:18:15.859Z,97.50
2023-01-03T07:22:21.117Z,97.50
2023-01-03T07:26:26.115Z,97.60
2023-01-03T07:30:30.047Z,97.70
2023-01-03T07:34:33.934Z,97.90
2023-01-03T07:38:39.228Z,98.00
2023-01-03T07:43:01.381Z,98.10
2023-01-03T07:47:05.399Z,98.10
2023-01-03T07:51:11.340Z,98.10
2023-01-03T07:55:15.318Z,98.10
2023-01-03T07:59:19.291Z,98.20
2023-01-03T08:03:23.147Z,98.10
2023-01-03T08:07:27.247Z,98.00
2023-01-03T08:11:49.917Z,98.00
2023-01-03T08:15:56.920Z,98.00
2023-01-03T08:20:00.998Z,98.10
2023-01-03T08:24:05.086Z,98.20
2023-01-03T08:28:10.689Z,98.20
2023-01-03T08:32:15.318Z,98.20
2023-01-03T08:36:19.127Z,98.20
2023-01-03T08:40:23.305Z,98.30
2023-01-03T08:44:27.669Z,98.40
2023-01-03T08:48:31.727Z,98.30
2023-01-03T08:52:35.982Z,98.20
2023-01-03T08:56:40.578Z,98.20
2023-01-03T09:00:44.479Z,98.00
2023-01-03T09:04:48.545Z,97.90
2023-01-03T09:08:52.549Z,97.80
2023-01-03T09:12:57.099Z,97.90
2023-01-03T09:17:01.083Z,97.90
2023-01-03T09:21:06.112Z,97.90
2023-01-03T09:25:10.637Z,98.00
2023-01-03T09:29:14.715Z,98.20
2023-01-03T09:33:18.667Z,98.20
2023-01-03T09:37:22.549Z,98.10
2023-01-03T09:41:28.026Z,97.90
2023-01-03T09:45:35.556Z,97.80
2023-01-03T09:50:04.629Z,97.50
2023-01-03T09:54:24.458Z,97.40
2023-01-03T09:58:47.757Z,97.40
2023-01-03T10:03:33.423Z,97.40
2023-01-03T10:07:50.645Z,97.50
2023-01-03T10:12:12.838Z,97.30
2023-01-03T10:16:38.040Z,97.20
2023-01-03T10:21:00.348Z,97.30
2023-01-03T10:25:21.913Z,97.20
2023-01-03T10:29:25.935Z,97.10
2023-01-03T10:33:45.793Z,96.90
2023-01-03T10:37:53.830Z,96.80
2023-01-03T10:42:00.192Z,96.70
2023-01-03T10:46:18.119Z,97.20
2023-01-03T10:50:25.452Z,97.40
2023-01-03T10:54:54.495Z,97.30
2023-01-03T10:59:23.574Z,97.00
2023-01-03T11:03:28.844Z,96.80
2023-01-03T11:07:33.324Z,96.90
2023-01-03T11:11:42.805Z,96.80
2023-01-03T11:15:46.681Z,96.90
2023-01-03T11:19:52.512Z,96.90
2023-01-03T11:24:05.592Z,97.10
2023-01-03T11:28:16.329Z,97.10
2023-01-03T11:32:32.761Z,96.80
2023-01-03T11:36:54.923Z,96.50
2023-01-03T11:41:21.417Z,96.20
2023-01-03T11:45:35.106Z,96.00
2023-01-03T11:50:26.512Z,95.80
2023-01-03T11:54:39.175Z,95.60
2023-01-03T11:58:55.491Z,95.70
2023-01-03T12:03:04.999Z,95.90
2023-01-03T12:07:49.617Z,96.00
2023-01-03T12:12:08.154Z,95.80
2023-01-03T12:16:23.820Z,95.50
2023-01-03T12:20:32.997Z,95.50
2023-01-03T12:24:46.781Z,95.60
2023-01-03T12:29:13.943Z,95.70
2023-01-03T12:33:25.761Z,95.60
2023-01-03T12:37:37.050Z,95.70
2023-01-03T12:41:56.562Z,95.80
2023-01-03T12:46:13.189Z,95.90
2023-01-03T12:50:27.752Z,95.70
2023-01-03T12:54:43.964Z,95.70
2023-01-03T12:59:32.035Z,96.00
2023-01-03T13:03:41.479Z,96.00
2023-01-03T13:07:59.657Z,96.00
2023-01-03T13:12:16.013Z,95.70
2023-01-03T13:16:35.669Z,95.60
2023-01-03T13:20:44.938Z,95.80
2023-01-03T13:24:54.168Z,95.90
2023-01-03T13:29:35.309Z,96.00
2023-01-03T13:33:54.328Z,96.00
2023-01-03T13:38:11.825Z,96.00
2023-01-03T13:42:44.155Z,96.00
2023-01-03T13:46:50.575Z,96.10
2023-01-03T13:51:14.625Z,96.20
2023-01-03T13:55:54.534Z,96.30
2023-01-03T14:00:10.186Z,96.20
2023-01-03T14:04:34.289Z,96.20
2023-01-03T14:08:47.462Z,96.20
2023-01-03T14:13:24.053Z,96.00
2023-01-03T14:17:33.565Z,96.20
2023-01-03T14:21:49.122Z,96.20
2023-01-03T14:25:53.810Z,96.30
2023-01-03T14:29:58.007Z,96.40
2023-01-03T14:34:03.877Z,96.70
2023-01-03T14:38:26.316Z,96.70
2023-01-03T14:42:30.490Z,96.60
2023-01-03T14:46:37.638Z,96.60
2023-01-03T14:50:42.863Z,96.60
2023-01-03T14:54:56.190Z,96.60
2023-01-03T14:59:11.015Z,96.50
2023-01-03T15:03:15.516Z,96.10
2023-01-03T15:07:39.664Z,95.40
2023-01-03T15:12:02.102Z,95.10
2023-01-03T15:16:19.743Z,95.10
2023-01-03T15:20:37.610Z,95.10
2023-01-03T15:24:44.724Z,95.10
2023-01-03T15:28:54.912Z,95.20
2023-01-03T15:33:20.491Z,95.30
2023-01-03T15:37:24.944Z,95.30
2023-01-03T15:42:00.168Z,95.50
2023-01-03T15:46:19.456Z,95.60
2023-01-03T15:50:25.541Z,95.70
2023-01-03T15:54:30.161Z,95.80
2023-01-03T15:58:35.785Z,95.80
2023-01-03T16:02:39.898Z,95.70
2023-01-03T16:06:44.005Z,95.60
2023-01-03T16:10:48.605Z,96.00
2023-01-03T16:14:54.667Z,96.70
2023-01-03T16:18:59.187Z,97.20
2023-01-03T16:23:03.348Z,97.40
2023-01-03T16:27:24.675Z,97.50
2023-01-03T16:31:32.444Z,97.60
2023-01-03T16:35:36.918Z,97.70
2023-01-03T16:39:47.495Z,97.80
2023-01-03T16:43:53.126Z,97.80
2023-01-03T16:47:59.413Z,97.80
2023-01-03T16:52:04.023Z,97.70
2023-01-03T16:56:12.263Z,97.70
2023-01-03T17:00:21.227Z,97.90
2023-01-03T17:04:25.283Z,97.90
2023-01-03T17:08:44.126Z,97.90
2023-01-03T17:12:48.157Z,97.90
2023-01-03T17:16:52.220Z,98.00
2023-01-03T17:21:02.485Z,98.00
2023-01-03T17:25:07.213Z,98.00
2023-01-03T17:29:17.731Z,97.90
2023-01-03T17:33:21.727Z,97.90
2023-01-03T17:37:26.371Z,97.90
2023-01-03T17:41:51.372Z,97.80
2023-01-03T17:46:22.936Z,97.90
2023-01-03T17:50:29.760Z,98.00
2023-01-03T17:54:39.125Z,98.00
2023-01-03T17:58:44.345Z,98.10
2023-01-03T18:02:49.035Z,98.20
2023-01-03T18:06:59.480Z,98.20
2023-01-03T18:11:03.426Z,98.20
2023-01-03T18:15:18.523Z,98.20
2023-01-03T18:19:22.488Z,98.20
2023-01-03T18:23:32.753Z,98.20
2023-01-03T18:27:37.798Z,98.10
2023-01-03T18:31:45.692Z,98.00
2023-01-03T18:35:50.296Z,97.90
2023-01-03T18:39:56.816Z,98.00
2023-01-03T18:44:01.383Z,98.10
2023-01-03T18:48:06.219Z,98.10
2023-01-03T18:52:43.794Z,97.90
2023-01-03T18:56:47.794Z,98.10
2023-01-03T19:00:51.904Z,98.10
2023-01-03T19:04:56.971Z,98.00
2023-01-03T19:09:03.450Z,98.00
2023-01-03T19:13:07.445Z,98.10
2023-01-03T19:17:18.618Z,98.20
2023-01-03T19:21:24.003Z,98.20
2023-01-03T19:25:30.371Z,98.20
2023-01-03T19:29:38.485Z,98.20
2023-01-03T19:33:42.466Z,98.20
2023-01-03T19:37:46.719Z,98.20
2023-01-03T19:42:13.780Z,98.20
2023-01-03T19:46:19.803Z,98.30
2023-01-03T19:50:33.444Z,98.30
2023-01-03T19:54:38.505Z,98.30
2023-01-03T19:58:43.338Z,98.30
2023-01-03T20:02:53.093Z,98.30
2023-01-03T20:06:57.214Z,98.20
2023-01-03T20:11:02.683Z,98.20
2023-01-03T20:15:10.875Z,98.20
2023-01-03T20:19:21.429Z,98.20
2023-01-03T20:23:35.034Z,98.30
2023-01-03T20:27:44.548Z,98.30
2023-01-03T20:31:50.528Z,98.30
2023-01-03T20:36:14.235Z,98.30
2023-01-03T20:40:25.372Z,98.30
2023-01-03T20:44:30.511Z,98.40
2023-01-03T20:48:35.135Z,98.40
2023-01-03T20:52:39.183Z,98.40
2023-01-03T20:56:43.637Z,98.40
2023-01-03T21:00:48.404Z,98.40
2023-01-03T21:04:53.917Z,98.40
2023-01-03T21:08:59.732Z,98.40
2023-01-03T21:13:06.554Z,98.40
2023-01-03T21:17:12.570Z,98.40
2023-01-03T21:21:22.197Z,98.40
2023-01-03T21:25:33.267Z,98.40
2023-01-03T21:29:39.138Z,98.40
2023-01-03T21:33:47.974Z,98.40
2023-01-03T21:37:59.299Z,98.50
2023-01-03T21:42:26.996Z,98.40
2023-01-03T21:46:32.213Z,98.40
2023-01-03T21:50:39.652Z,98.50
2023-01-03T21:54:43.866Z,98.40
2023-01-03T21:58:55.581Z,98.40
2023-01-03T22:03:18.888Z,98.40
2023-01-03T22:07:25.193Z,98.40
2023-01-03T22:11:29.467Z,98.40
2023-01-03T22:15:38.242Z,98.40
2023-01-03T22:19:43.259Z,98.30
2023-01-03T22:23:47.307Z,98.30
2023-01-03T22:27:56.007Z,98.30
2023-01-03T22:32:05.375Z,98.30
2023-01-03T22:36:11.236Z,98.30
2023-01-03T22:40:17.489Z,98.30
2023-01-03T22:44:21.651Z,98.30
2023-01-03T22:48:25.556Z,98.40
2023-01-03T22:52:29.621Z,98.40
2023-01-03T22:56:33.559Z,98.50
2023-01-03T23:00:38.001Z,98.40
2023-01-03T23:04:41.786Z,98.40
2023-01-03T23:08:50.692Z,98.30
2023-01-03T23:13:01.585Z,98.30
2023-01-03T23:17:25.184Z,98.40
2023-01-03T23:21:29.049Z,98.40
2023-01-03T23:25:35.430Z,98.40
2023-01-03T23:29:39.446Z,98.30
2023-01-03T23:33:43.338Z,98.20
2023-01-03T23:37:47.967Z,98.30
2023-01-03T23:41:51.905Z,98.30
2023-01-03T23:45:58.945Z,98.20
2023-01-03T23:50:03.081Z,98.20
2023-01-03T23:54:07.298Z,98.20
2023-01-03T23:58:11.303Z,98.30
