createdAt,value
2018-05-10T00:02:18.695Z,5.03
2018-05-10T00:04:47.065Z,5.60
2018-05-10T00:07:14.653Z,4.30
2018-05-10T00:09:42.282Z,4.23
2018-05-10T00:12:10.665Z,3.97
2018-05-10T00:14:38.258Z,4.53
2018-05-10T00:17:05.874Z,4.10
2018-05-10T00:19:33.463Z,4.10
2018-05-10T00:22:01.850Z,4.20
2018-05-10T00:24:29.434Z,3.90
2018-05-10T00:26:57.019Z,4.37
2018-05-10T00:29:24.634Z,4.40
2018-05-10T00:31:52.217Z,4.70
2018-05-10T00:34:19.838Z,4.53
2018-05-10T00:36:48.191Z,4.60
2018-05-10T00:39:15.778Z,4.10
2018-05-10T00:41:44.163Z,4.60
2018-05-10T00:44:12.519Z,5.30
2018-05-10T00:46:40.129Z,5.40
2018-05-10T00:49:07.724Z,5.37
2018-05-10T00:51:35.335Z,4.57
2018-05-10T00:54:03.030Z,4.90
2018-05-10T00:56:30.664Z,5.17
2018-05-10T00:58:58.246Z,4.93
2018-05-10T01:01:25.846Z,5.10
2018-05-10T01:03:53.468Z,4.47
2018-05-10T01:06:21.054Z,4.73
2018-05-10T01:08:48.702Z,4.23
2018-05-10T01:11:16.299Z,5.23
2018-05-10T01:13:43.885Z,5.00
2018-05-10T01:16:11.500Z,4.80
2018-05-10T01:18:39.085Z,4.47
2018-05-10T01:21:07.466Z,6.10
2018-05-10T01:23:35.826Z,5.33
2018-05-10T01:26:03.458Z,5.30
2018-05-10T01:28:31.047Z,5.83
2018-05-10T01:31:00.174Z,5.70
2018-05-10T01:33:28.526Z,6.00
2018-05-10T01:36:08.074Z,5.53
2018-05-10T01:38:35.662Z,5.20
2018-05-10T01:41:03.283Z,5.77
2018-05-10T01:43:30.882Z,5.40
2018-05-10T01:45:58.494Z,5.40
2018-05-10T01:48:26.886Z,5.97
2018-05-10T01:50:54.780Z,4.90
2018-05-10T01:53:23.143Z,5.43
2018-05-10T01:55:51.530Z,5.20
2018-05-10T01:58:19.893Z,5.63
2018-05-10T02:00:47.519Z,5.63
2018-05-10T02:03:15.102Z,5.30
2018-05-10T02:05:42.685Z,5.83
2018-05-10T02:08:11.074Z,6.27
2018-05-10T02:10:39.456Z,4.87
2018-05-10T02:13:07.835Z,4.97
2018-05-10T02:15:36.186Z,6.00
2018-05-10T02:18:03.821Z,5.33
2018-05-10T02:20:31.409Z,5.90
2018-05-10T02:22:59.018Z,4.97
2018-05-10T02:25:26.606Z,5.70
2018-05-10T02:27:54.220Z,6.20
2018-05-10T02:30:21.827Z,6.60
2018-05-10T02:32:49.456Z,5.40
2018-05-10T02:35:17.050Z,5.93
2018-05-10T02:37:44.667Z,5.27
2018-05-10T02:40:12.269Z,5.67
2018-05-10T02:42:39.886Z,6.17
2018-05-10T02:45:07.552Z,6.60
2018-05-10T02:47:35.126Z,6.30
2018-05-10T02:50:02.715Z,6.53
2018-05-10T02:52:30.331Z,5.40
2018-05-10T02:54:57.914Z,4.97
2018-05-10T02:57:25.532Z,5.10
2018-05-10T02:59:53.894Z,5.37
2018-05-10T03:02:21.514Z,6.27
2018-05-10T03:04:49.107Z,6.33
2018-05-10T03:07:16.699Z,6.13
2018-05-10T03:09:45.086Z,6.23
2018-05-10T03:12:12.690Z,6.87
2018-05-10T03:14:40.312Z,5.33
2018-05-10T03:17:07.907Z,6.30
2018-05-10T03:19:35.522Z,6.50
2018-05-10T03:22:03.883Z,6.97
2018-05-10T03:24:32.267Z,5.87
2018-05-10T03:26:59.850Z,6.50
2018-05-10T03:29:27.462Z,6.33
2018-05-10T03:31:55.111Z,4.70
2018-05-10T03:34:22.723Z,6.00
2018-05-10T03:36:51.077Z,6.40
2018-05-10T03:39:18.692Z,6.33
2018-05-10T03:41:46.274Z,5.00
2018-05-10T03:44:13.900Z,6.10
2018-05-10T03:46:41.498Z,6.57
2018-05-10T03:49:09.111Z,7.20
2018-05-10T03:51:37.461Z,4.97
2018-05-10T03:54:05.858Z,4.90
2018-05-10T03:56:34.207Z,5.00
2018-05-10T03:59:01.797Z,5.90
2018-05-10T04:01:30.173Z,5.47
2018-05-10T04:04:10.483Z,6.20
2018-05-10T04:06:49.939Z,7.00
2018-05-10T04:09:29.469Z,5.83
2018-05-10T04:11:57.061Z,6.83
2018-05-10T04:14:25.419Z,6.53
2018-05-10T04:16:53.031Z,6.40
2018-05-10T04:19:20.621Z,6.47
2018-05-10T04:21:48.248Z,7.53
2018-05-10T04:24:16.287Z,6.63
2018-05-10T04:26:43.962Z,7.27
2018-05-10T04:29:12.327Z,7.10
2018-05-10T04:31:40.714Z,7.40
2018-05-10T04:34:09.081Z,7.30
2018-05-10T04:36:36.694Z,7.40
2018-05-10T04:39:04.279Z,7.03
2018-05-10T04:41:31.897Z,8.20
2018-05-10T04:43:59.485Z,7.07
2018-05-10T04:46:27.094Z,7.37
2018-05-10T04:48:54.684Z,8.37
2018-05-10T04:51:22.309Z,7.43
2018-05-10T04:53:50.666Z,7.67
2018-05-10T04:56:18.421Z,7.60
2018-05-10T04:58:46.030Z,8.10
2018-05-10T05:01:14.390Z,8.10
2018-05-10T05:03:42.001Z,7.13
2018-05-10T05:06:09.590Z,7.97
2018-05-10T05:08:37.205Z,8.47
2018-05-10T05:11:04.794Z,8.80
2018-05-10T05:13:32.416Z,8.37
2018-05-10T05:16:00.767Z,8.83
2018-05-10T05:18:28.387Z,8.13
2018-05-10T05:20:55.974Z,6.20
2018-05-10T05:23:23.599Z,8.27
2018-05-10T05:25:51.187Z,7.70
2018-05-10T05:28:18.815Z,8.70
2018-05-10T05:30:46.407Z,6.97
2018-05-10T05:33:14.030Z,8.17
2018-05-10T05:35:41.619Z,8.63
2018-05-10T05:38:09.239Z,6.60
2018-05-10T05:40:37.614Z,6.33
2018-05-10T05:43:06.002Z,7.40
2018-05-10T05:45:34.366Z,7.63
2018-05-10T05:48:02.755Z,7.90
2018-05-10T05:50:31.114Z,8.37
2018-05-10T05:52:58.741Z,45.93
2018-05-10T05:55:26.327Z,7.40
2018-05-10T05:57:53.926Z,8.23
2018-05-10T06:00:22.313Z,8.53
2018-05-10T06:02:49.920Z,29.57
2018-05-10T06:05:17.539Z,5.20
2018-05-10T06:07:45.129Z,4.80
2018-05-10T06:10:12.741Z,0.67
2018-05-10T06:12:41.093Z,0.40
2018-05-10T06:15:08.787Z,0.60
2018-05-10T06:17:36.330Z,0.40
2018-05-10T06:20:04.722Z,0.40
2018-05-10T06:22:33.078Z,0.50
2018-05-10T06:25:01.512Z,0.40
2018-05-10T06:27:29.909Z,0.67
2018-05-10T06:29:57.534Z,0.40
2018-05-10T06:32:25.142Z,0.40
2018-05-10T06:34:52.734Z,1.40
2018-05-10T06:37:21.115Z,0.60
2018-05-10T06:39:49.466Z,0.40
2018-05-10T06:42:17.938Z,0.40
2018-05-10T06:44:45.517Z,0.40
2018-05-10T06:47:13.119Z,0.40
2018-05-10T06:49:40.737Z,0.40
2018-05-10T06:52:08.330Z,0.40
2018-05-10T06:54:35.959Z,0.40
2018-05-10T06:57:04.331Z,0.40
2018-05-10T06:59:32.715Z,0.70
2018-05-10T07:02:00.344Z,0.40
2018-05-10T07:04:27.938Z,0.40
2018-05-10T07:06:55.524Z,0.40
2018-05-10T07:09:23.261Z,0.40
2018-05-10T07:11:51.531Z,0.40
2018-05-10T07:14:19.159Z,0.40
2018-05-10T07:16:46.750Z,0.60
2018-05-10T07:19:14.491Z,0.40
2018-05-10T07:21:42.082Z,0.70
2018-05-10T07:24:09.677Z,0.50
2018-05-10T07:26:37.294Z,1.17
2018-05-10T07:29:04.915Z,0.57
2018-05-10T07:31:32.502Z,0.40
2018-05-10T07:34:00.082Z,0.70
2018-05-10T07:36:27.703Z,1.00
2018-05-10T07:38:55.287Z,0.40
2018-05-10T07:41:23.070Z,1.37
2018-05-10T07:43:51.542Z,0.40
2018-05-10T07:46:19.306Z,0.40
2018-05-10T07:48:46.948Z,0.40
2018-05-10T07:51:14.599Z,0.40
2018-05-10T07:53:42.392Z,0.50
2018-05-10T07:56:10.164Z,0.50
2018-05-10T07:58:37.895Z,0.40
2018-05-10T08:01:05.586Z,0.40
2018-05-10T08:03:33.227Z,0.50
2018-05-10T08:06:00.991Z,0.40
2018-05-10T08:08:28.777Z,0.70
2018-05-10T08:10:56.747Z,0.40
2018-05-10T08:13:24.390Z,2.37
2018-05-10T08:15:52.189Z,0.40
2018-05-10T08:18:19.813Z,0.60
2018-05-10T08:20:47.577Z,0.40
2018-05-10T08:23:15.467Z,0.40
2018-05-10T08:25:43.150Z,1.43
2018-05-10T08:28:10.893Z,0.40
2018-05-10T08:30:38.514Z,0.90
2018-05-10T08:33:06.170Z,0.60
2018-05-10T08:35:33.980Z,1.20
2018-05-10T08:38:01.758Z,0.50
2018-05-10T08:40:29.424Z,1.77
2018-05-10T08:42:57.985Z,0.40
2018-05-10T08:45:25.749Z,0.40
2018-05-10T08:47:53.389Z,0.77
2018-05-10T08:50:21.059Z,0.50
2018-05-10T08:52:48.694Z,1.57
2018-05-10T08:55:16.501Z,0.40
2018-05-10T08:57:44.372Z,0.50
2018-05-10T09:00:11.999Z,0.40
2018-05-10T09:02:39.796Z,2.03
2018-05-10T09:05:07.438Z,1.40
2018-05-10T09:07:35.115Z,0.40
2018-05-10T09:10:02.890Z,0.40
2018-05-10T09:12:30.665Z,0.40
2018-05-10T09:14:58.434Z,0.40
2018-05-10T09:17:26.054Z,0.40
2018-05-10T09:19:53.840Z,0.43
2018-05-10T09:22:21.707Z,1.03
2018-05-10T09:24:49.362Z,0.40
2018-05-10T09:27:17.264Z,0.70
2018-05-10T09:29:45.725Z,0.40
2018-05-10T09:32:13.478Z,0.70
2018-05-10T09:34:41.342Z,0.60
2018-05-10T09:37:09.218Z,1.03
2018-05-10T09:39:37.086Z,0.97
2018-05-10T09:42:04.956Z,0.77
2018-05-10T09:44:32.631Z,0.50
2018-05-10T09:47:00.369Z,0.50
2018-05-10T09:49:28.038Z,0.40
2018-05-10T09:51:55.904Z,0.50
2018-05-10T09:54:23.770Z,0.40
2018-05-10T09:56:51.539Z,0.47
2018-05-10T09:59:19.243Z,1.43
2018-05-10T10:01:46.886Z,1.03
2018-05-10T10:04:15.547Z,0.40
2018-05-10T10:06:43.415Z,0.40
2018-05-10T10:09:11.073Z,1.07
2018-05-10T10:11:38.894Z,1.57
2018-05-10T10:14:07.311Z,0.40
2018-05-10T10:16:35.024Z,0.40
2018-05-10T10:19:03.457Z,0.73
2018-05-10T10:21:31.222Z,0.40
2018-05-10T10:23:58.887Z,0.40
2018-05-10T10:26:26.684Z,0.40
2018-05-10T10:28:55.066Z,0.40
2018-05-10T10:31:25.515Z,0.40
2018-05-10T10:33:53.240Z,0.40
2018-05-10T10:36:21.706Z,1.00
2018-05-10T10:38:49.464Z,0.60
2018-05-10T10:41:17.331Z,1.00
2018-05-10T10:43:45.011Z,0.50
2018-05-10T10:46:12.779Z,0.50
2018-05-10T10:48:40.422Z,0.40
2018-05-10T10:51:08.284Z,0.87
2018-05-10T10:53:36.052Z,0.50
2018-05-10T10:56:03.751Z,0.40
2018-05-10T10:58:32.178Z,0.40
2018-05-10T11:00:59.854Z,0.43
2018-05-10T11:03:27.650Z,0.40
2018-05-10T11:05:57.046Z,0.40
2018-05-10T11:08:24.788Z,0.97
2018-05-10T11:10:52.462Z,0.40
2018-05-10T11:13:20.220Z,0.93
2018-05-10T11:15:47.907Z,0.40
2018-05-10T11:18:16.465Z,0.70
2018-05-10T11:20:44.422Z,0.40
2018-05-10T11:23:12.094Z,0.50
2018-05-10T11:25:39.780Z,0.40
2018-05-10T11:28:08.237Z,0.93
2018-05-10T11:30:35.941Z,0.50
2018-05-10T11:33:04.330Z,2.77
2018-05-10T11:35:32.044Z,0.40
2018-05-10T11:37:59.807Z,0.40
2018-05-10T11:40:27.557Z,0.50
2018-05-10T11:42:55.360Z,0.50
2018-05-10T11:45:23.005Z,0.70
2018-05-10T11:47:52.085Z,0.60
2018-05-10T11:50:19.747Z,0.40
2018-05-10T11:52:47.521Z,0.50
2018-05-10T11:55:15.485Z,0.50
2018-05-10T11:57:43.163Z,0.40
2018-05-10T12:00:10.931Z,0.70
2018-05-10T12:02:38.563Z,0.60
2018-05-10T12:05:06.334Z,0.40
2018-05-10T12:07:34.104Z,0.50
2018-05-10T12:10:01.974Z,0.40
2018-05-10T12:12:29.628Z,0.50
2018-05-10T12:14:57.396Z,1.33
2018-05-10T12:17:25.031Z,0.40
2018-05-10T12:19:52.823Z,0.47
2018-05-10T12:22:20.591Z,0.40
2018-05-10T12:24:48.262Z,0.47
2018-05-10T12:27:16.030Z,0.73
2018-05-10T12:29:43.762Z,0.40
2018-05-10T12:32:11.436Z,0.50
2018-05-10T12:34:39.231Z,0.60
2018-05-10T12:37:06.962Z,0.40
2018-05-10T12:39:34.631Z,0.40
2018-05-10T12:42:02.293Z,0.40
2018-05-10T12:44:30.059Z,0.87
2018-05-10T12:46:57.930Z,0.40
2018-05-10T12:49:25.610Z,0.40
2018-05-10T12:51:53.369Z,0.40
2018-05-10T12:54:20.963Z,0.40
2018-05-10T12:56:48.678Z,0.40
2018-05-10T12:59:16.332Z,0.50
2018-05-10T13:01:44.114Z,0.40
2018-05-10T13:04:11.760Z,0.97
2018-05-10T13:06:39.511Z,0.40
2018-05-10T13:09:07.166Z,0.40
2018-05-10T13:11:34.837Z,0.40
2018-05-10T13:14:02.835Z,0.50
2018-05-10T13:16:30.478Z,0.53
2018-05-10T13:18:58.238Z,0.50
2018-05-10T13:21:26.016Z,0.40
2018-05-10T13:23:53.727Z,0.50
2018-05-10T13:26:21.431Z,0.57
2018-05-10T13:28:49.111Z,0.40
2018-05-10T13:31:16.860Z,0.50
2018-05-10T13:33:44.636Z,0.77
2018-05-10T13:36:12.499Z,0.50
2018-05-10T13:38:40.142Z,0.70
2018-05-10T13:41:07.799Z,0.40
2018-05-10T13:43:35.478Z,0.40
2018-05-10T13:46:03.244Z,0.70
2018-05-10T13:48:30.883Z,0.50
2018-05-10T13:50:58.501Z,0.50
2018-05-10T13:53:27.058Z,1.37
2018-05-10T13:55:54.703Z,0.50
2018-05-10T13:58:22.476Z,0.40
2018-05-10T14:00:50.098Z,0.50
2018-05-10T14:03:17.902Z,0.50
2018-05-10T14:05:45.694Z,0.40
2018-05-10T14:08:13.443Z,0.50
2018-05-10T14:10:41.879Z,0.90
2018-05-10T14:13:09.559Z,1.07
2018-05-10T14:15:37.250Z,2.80
2018-05-10T14:18:05.088Z,0.40
2018-05-10T14:20:32.867Z,0.60
2018-05-10T14:23:00.616Z,0.90
2018-05-10T14:25:28.318Z,0.40
2018-05-10T14:27:56.062Z,0.40
2018-05-10T14:30:23.805Z,0.50
2018-05-10T14:32:52.186Z,0.60
2018-05-10T14:35:19.907Z,0.40
2018-05-10T14:37:48.364Z,1.00
2018-05-10T14:40:16.002Z,2.30
2018-05-10T14:42:43.773Z,0.40
2018-05-10T14:45:11.414Z,0.60
2018-05-10T14:47:39.111Z,1.47
2018-05-10T14:50:06.878Z,1.50
2018-05-10T14:52:34.514Z,0.70
2018-05-10T14:55:02.294Z,0.40
2018-05-10T14:57:30.793Z,0.70
2018-05-10T14:59:58.396Z,0.80
2018-05-10T15:02:26.198Z,0.40
2018-05-10T15:04:53.997Z,0.80
2018-05-10T15:07:22.458Z,0.40
2018-05-10T15:09:50.090Z,1.03
2018-05-10T15:12:17.784Z,0.50
2018-05-10T15:14:47.070Z,0.50
2018-05-10T15:17:14.818Z,0.70
2018-05-10T15:19:42.696Z,0.50
2018-05-10T15:22:11.292Z,0.40
2018-05-10T15:24:39.083Z,0.70
2018-05-10T15:27:07.622Z,0.60
2018-05-10T15:29:35.397Z,0.60
2018-05-10T15:32:03.154Z,0.50
2018-05-10T15:34:30.930Z,0.77
2018-05-10T15:36:58.609Z,0.40
2018-05-10T15:39:26.262Z,0.73
2018-05-10T15:41:54.015Z,0.40
2018-05-10T15:44:21.675Z,0.40
2018-05-10T15:46:49.460Z,0.40
2018-05-10T15:49:17.922Z,0.40
2018-05-10T15:51:45.746Z,0.40
2018-05-10T15:54:14.252Z,0.67
2018-05-10T15:56:41.851Z,0.40
2018-05-10T15:59:09.589Z,0.70
2018-05-10T16:01:37.362Z,0.40
2018-05-10T16:04:05.919Z,0.40
2018-05-10T16:06:33.584Z,0.40
2018-05-10T16:09:01.371Z,0.40
2018-05-10T16:11:29.790Z,0.40
2018-05-10T16:13:58.234Z,0.40
2018-05-10T16:16:26.694Z,0.40
2018-05-10T16:18:54.311Z,0.40
2018-05-10T16:21:22.761Z,0.40
2018-05-10T16:23:50.422Z,0.40
2018-05-10T16:26:18.066Z,0.50
2018-05-10T16:28:45.833Z,0.40
2018-05-10T16:31:13.707Z,0.40
2018-05-10T16:33:41.431Z,0.40
2018-05-10T16:36:09.815Z,0.40
2018-05-10T16:38:37.500Z,3.13
2018-05-10T16:41:05.388Z,0.40
2018-05-10T16:43:33.081Z,0.50
2018-05-10T16:46:01.511Z,0.40
2018-05-10T16:48:29.278Z,0.40
2018-05-10T16:50:59.686Z,0.50
2018-05-10T16:53:27.726Z,0.40
2018-05-10T16:55:55.656Z,0.47
2018-05-10T16:58:23.439Z,0.40
2018-05-10T17:00:51.895Z,0.40
2018-05-10T17:03:19.599Z,0.40
2018-05-10T17:05:48.161Z,0.40
2018-05-10T17:08:15.758Z,0.50
2018-05-10T17:10:43.560Z,0.40
2018-05-10T17:13:11.432Z,0.50
2018-05-10T17:15:39.198Z,0.40
2018-05-10T17:18:06.951Z,0.73
2018-05-10T17:20:34.829Z,0.80
2018-05-10T17:23:02.472Z,0.40
2018-05-10T17:25:30.255Z,0.50
2018-05-10T17:27:58.016Z,0.50
2018-05-10T17:30:25.786Z,0.40
2018-05-10T17:32:54.109Z,0.40
2018-05-10T17:35:21.920Z,0.50
2018-05-10T17:37:49.584Z,0.40
2018-05-10T17:40:17.274Z,0.40
2018-05-10T17:42:44.935Z,0.40
2018-05-10T17:45:12.677Z,0.40
2018-05-10T17:47:40.266Z,0.40
2018-05-10T17:50:08.697Z,0.40
2018-05-10T17:52:36.465Z,0.40
2018-05-10T17:55:04.082Z,0.40
2018-05-10T17:57:32.447Z,0.40
2018-05-10T18:00:00.822Z,0.40
2018-05-10T18:02:29.214Z,0.40
2018-05-10T18:04:57.571Z,0.40
2018-05-10T18:07:25.951Z,0.40
2018-05-10T18:09:53.543Z,0.40
2018-05-10T18:12:21.163Z,0.50
2018-05-10T18:14:49.596Z,0.40
2018-05-10T18:17:17.218Z,0.80
2018-05-10T18:19:44.819Z,0.40
2018-05-10T18:22:12.419Z,0.40
2018-05-10T18:24:40.034Z,0.40
2018-05-10T18:27:07.623Z,0.40
2018-05-10T18:29:35.247Z,0.40
2018-05-10T18:32:02.845Z,0.40
2018-05-10T18:34:30.449Z,0.40
2018-05-10T18:36:58.825Z,0.43
2018-05-10T18:39:27.185Z,0.40
2018-05-10T18:41:54.795Z,0.47
2018-05-10T18:44:22.386Z,0.40
2018-05-10T18:46:50.010Z,0.40
2018-05-10T18:49:17.604Z,0.50
2018-05-10T18:51:45.214Z,0.40
2018-05-10T18:54:13.578Z,0.50
2018-05-10T18:56:41.216Z,2.03
2018-05-10T18:59:08.811Z,0.40
2018-05-10T19:01:37.170Z,0.40
2018-05-10T19:04:05.590Z,0.40
2018-05-10T19:06:33.185Z,0.40
2018-05-10T19:09:00.850Z,0.40
2018-05-10T19:11:29.432Z,0.40
2018-05-10T19:13:57.196Z,1.03
2018-05-10T19:16:24.839Z,0.40
2018-05-10T19:18:53.656Z,0.40
2018-05-10T19:21:21.536Z,0.40
2018-05-10T19:23:49.376Z,0.40
2018-05-10T19:26:17.107Z,0.40
2018-05-10T19:28:45.026Z,0.40
2018-05-10T19:31:12.890Z,0.40
2018-05-10T19:33:40.869Z,1.17
2018-05-10T19:36:08.721Z,0.40
2018-05-10T19:38:36.598Z,0.40
2018-05-10T19:41:04.458Z,0.40
2018-05-10T19:43:32.233Z,0.40
2018-05-10T19:46:00.093Z,0.50
2018-05-10T19:48:27.678Z,0.40
2018-05-10T19:50:56.007Z,0.43
2018-05-10T19:53:23.600Z,0.40
2018-05-10T19:55:52.998Z,0.50
2018-05-10T19:58:20.862Z,0.40
2018-05-10T20:00:48.628Z,0.40
2018-05-10T20:03:16.492Z,0.50
2018-05-10T20:05:44.355Z,0.40
2018-05-10T20:08:12.126Z,0.57
2018-05-10T20:10:39.988Z,0.40
2018-05-10T20:13:07.862Z,0.40
2018-05-10T20:15:35.725Z,0.40
2018-05-10T20:18:03.585Z,0.60
2018-05-10T20:20:31.180Z,0.40
2018-05-10T20:22:59.567Z,0.40
2018-05-10T20:25:27.920Z,0.40
2018-05-10T20:27:55.538Z,0.40
2018-05-10T20:30:23.127Z,0.40
2018-05-10T20:32:50.749Z,0.40
2018-05-10T20:35:18.344Z,0.40
2018-05-10T20:37:45.962Z,0.40
2018-05-10T20:40:13.547Z,0.40
2018-05-10T20:42:41.175Z,2.00
2018-05-10T20:45:09.531Z,0.50
2018-05-10T20:47:37.975Z,0.50
2018-05-10T20:50:05.563Z,1.07
2018-05-10T20:52:33.178Z,0.50
2018-05-10T20:55:00.822Z,0.40
2018-05-10T20:57:29.164Z,0.40
2018-05-10T20:59:56.773Z,0.50
2018-05-10T21:02:24.359Z,0.50
2018-05-10T21:04:51.971Z,0.40
2018-05-10T21:07:20.325Z,0.40
2018-05-10T21:09:47.938Z,0.40
2018-05-10T21:12:29.013Z,0.40
2018-05-10T21:14:57.126Z,0.40
2018-05-10T21:17:24.983Z,0.40
2018-05-10T21:19:52.854Z,0.40
2018-05-10T21:22:20.605Z,0.40
2018-05-10T21:24:48.203Z,0.43
2018-05-10T21:27:15.820Z,0.50
2018-05-10T21:29:43.402Z,0.40
2018-05-10T21:32:11.023Z,0.50
2018-05-10T21:34:38.611Z,0.40
2018-05-10T21:37:06.199Z,0.50
2018-05-10T21:39:33.811Z,0.50
2018-05-10T21:42:01.393Z,0.40
2018-05-10T21:44:29.006Z,0.40
2018-05-10T21:46:57.364Z,0.40
2018-05-10T21:52:25.212Z,0.40
2018-05-10T21:54:52.850Z,0.40
2018-05-10T21:57:20.779Z,3.13
2018-05-10T21:59:49.163Z,0.40
2018-05-10T22:02:23.602Z,0.40
2018-05-10T22:04:51.959Z,0.50
2018-05-10T22:07:19.575Z,0.40
2018-05-10T22:09:47.167Z,0.40
2018-05-10T22:12:14.803Z,0.50
2018-05-10T22:14:42.457Z,0.47
2018-05-10T22:17:10.082Z,0.50
2018-05-10T22:19:38.434Z,0.40
2018-05-10T22:22:06.047Z,0.40
2018-05-10T22:24:33.695Z,0.40
2018-05-10T22:27:01.282Z,0.50
2018-05-10T22:29:28.878Z,0.40
2018-05-10T22:31:57.274Z,0.40
2018-05-10T22:34:25.638Z,0.50
2018-05-10T22:36:53.257Z,0.40
2018-05-10T22:39:20.858Z,0.40
2018-05-10T22:41:48.475Z,0.40
2018-05-10T22:44:16.138Z,0.40
2018-05-10T22:46:43.816Z,1.73
2018-05-10T22:49:11.411Z,0.40
2018-05-10T22:51:39.034Z,0.90
2018-05-10T22:54:06.619Z,0.40
2018-05-10T22:56:34.205Z,0.40
2018-05-10T22:59:02.582Z,0.50
2018-05-10T23:01:30.938Z,0.50
2018-05-10T23:03:58.938Z,0.40
2018-05-10T23:06:27.294Z,0.40
2018-05-10T23:08:54.888Z,0.40
2018-05-10T23:11:22.502Z,0.40
2018-05-10T23:13:50.156Z,0.50
2018-05-10T23:16:17.805Z,0.50
2018-05-10T23:18:45.406Z,0.40
2018-05-10T23:21:13.058Z,0.50
2018-05-10T23:23:40.656Z,0.80
2018-05-10T23:26:08.282Z,0.40
2018-05-10T23:28:35.870Z,1.10
2018-05-10T23:31:04.264Z,0.40
2018-05-10T23:33:31.851Z,0.40
2018-05-10T23:35:59.471Z,0.40
2018-05-10T23:38:27.823Z,0.40
2018-05-10T23:40:55.410Z,0.40
2018-05-10T23:43:23.797Z,0.50
2018-05-10T23:45:51.383Z,0.40
2018-05-10T23:48:18.991Z,0.50
2018-05-10T23:50:46.578Z,0.43
2018-05-10T23:53:14.197Z,0.40
2018-05-10T23:55:41.783Z,0.60
2018-05-10T23:58:10.166Z,0.40
