createdAt,value
2016-09-05T00:00:06.174Z,91.58
2016-09-05T00:01:06.140Z,92.06
2016-09-05T00:02:06.111Z,92.06
2016-09-05T00:03:06.076Z,91.96
2016-09-05T00:04:05.348Z,91.49
2016-09-05T00:05:05.318Z,91.49
2016-09-05T00:06:05.286Z,91.58
2016-09-05T00:07:05.954Z,91.39
2016-09-05T00:08:05.920Z,91.77
2016-09-05T00:09:05.900Z,91.39
2016-09-05T00:10:05.854Z,91.39
2016-09-05T00:11:05.818Z,91.58
2016-09-05T00:12:05.090Z,91.39
2016-09-05T00:13:05.759Z,91.29
2016-09-05T00:14:05.029Z,91.77
2016-09-05T00:15:05.692Z,91.67
2016-09-05T00:16:05.661Z,91.67
2016-09-05T00:17:04.933Z,91.58
2016-09-05T00:18:05.598Z,91.86
2016-09-05T00:19:04.867Z,91.39
2016-09-05T00:20:05.535Z,91.58
2016-09-05T00:21:04.801Z,91.49
2016-09-05T00:22:05.467Z,91.58
2016-09-05T00:23:05.435Z,91.58
2016-09-05T00:24:05.412Z,91.67
2016-09-05T00:25:05.371Z,91.19
2016-09-05T00:26:05.338Z,91.58
2016-09-05T00:27:04.609Z,91.77
2016-09-05T00:28:05.275Z,91.49
2016-09-05T00:29:05.244Z,91.29
2016-09-05T00:30:05.214Z,91.29
2016-09-05T00:31:05.182Z,91.77
2016-09-05T00:32:05.154Z,91.58
2016-09-05T00:33:05.121Z,91.39
2016-09-05T00:34:05.083Z,91.39
2016-09-05T00:35:05.053Z,91.49
2016-09-05T00:36:05.022Z,91.49
2016-09-05T00:37:04.989Z,92.25
2016-09-05T00:38:04.955Z,92.15
2016-09-05T00:39:04.922Z,92.15
2016-09-05T00:40:04.894Z,92.25
2016-09-05T00:41:04.858Z,91.77
2016-09-05T00:42:04.831Z,91.96
2016-09-05T00:43:04.792Z,91.67
2016-09-05T00:44:04.762Z,91.96
2016-09-05T00:45:04.732Z,91.77
2016-09-05T00:46:04.701Z,91.96
2016-09-05T00:47:04.670Z,91.77
2016-09-05T00:48:04.637Z,92.35
2016-09-05T00:49:04.598Z,91.86
2016-09-05T00:50:04.571Z,91.86
2016-09-05T00:51:04.540Z,92.44
2016-09-05T00:52:03.808Z,92.63
2016-09-05T00:53:04.474Z,92.44
2016-09-05T00:54:04.440Z,92.54
2016-09-05T00:55:03.719Z,92.44
2016-09-05T00:56:03.685Z,92.54
2016-09-05T00:57:03.651Z,92.25
2016-09-05T00:58:04.318Z,92.54
2016-09-05T00:59:04.283Z,92.44
2016-09-05T01:00:04.250Z,92.44
2016-09-05T01:01:04.217Z,92.35
2016-09-05T01:02:03.491Z,92.25
2016-09-05T01:03:04.156Z,92.25
2016-09-05T01:04:04.121Z,92.25
2016-09-05T01:05:04.093Z,92.54
2016-09-05T01:06:03.365Z,92.73
2016-09-05T01:07:03.335Z,92.54
2016-09-05T01:08:03.995Z,92.82
2016-09-05T01:09:03.966Z,92.54
2016-09-05T01:10:03.931Z,92.4
2016-09-05T01:11:03.212Z,92.63
2016-09-05T01:12:03.863Z,92.63
2016-09-05T01:13:03.139Z,92.63
2016-09-05T01:14:03.805Z,92.73
2016-09-05T01:15:03.766Z,92.63
2016-09-05T01:16:03.038Z,92.92
2016-09-05T01:17:03.703Z,93.11
2016-09-05T01:18:03.671Z,92.92
2016-09-05T01:19:03.641Z,93.02
2016-09-05T01:20:03.609Z,92.92
2016-09-05T01:21:02.878Z,93.02
2016-09-05T01:22:03.542Z,93.16
2016-09-05T01:23:03.510Z,93.11
2016-09-05T01:24:03.482Z,93.21
2016-09-05T01:25:03.448Z,92.97
2016-09-05T01:26:03.422Z,93.49
2016-09-05T01:27:02.689Z,93.69
2016-09-05T01:28:03.357Z,93.49
2016-09-05T01:29:03.326Z,93.69
2016-09-05T01:30:02.594Z,93.69
2016-09-05T01:31:03.257Z,93.49
2016-09-05T01:32:03.219Z,93.49
2016-09-05T01:33:02.495Z,93.4
2016-09-05T01:34:03.158Z,93.49
2016-09-05T01:35:03.125Z,93.49
2016-09-05T01:36:03.106Z,93.69
2016-09-05T01:37:03.060Z,93.59
2016-09-05T01:38:03.030Z,93.59
2016-09-05T01:39:02.307Z,93.21
2016-09-05T01:40:02.271Z,93.3
2016-09-05T01:41:02.935Z,93.69
2016-09-05T01:42:02.901Z,93.88
2016-09-05T01:43:02.870Z,94.02
2016-09-05T01:44:02.141Z,93.83
2016-09-05T01:45:02.121Z,93.54
2016-09-05T01:46:02.773Z,93.93
2016-09-05T01:47:02.042Z,93.64
2016-09-05T01:48:02.713Z,93.64
2016-09-05T01:49:02.682Z,93.54
2016-09-05T01:50:02.647Z,93.64
2016-09-05T01:51:02.610Z,93.07
2016-09-05T01:52:01.882Z,93.45
2016-09-05T01:53:02.546Z,93.07
2016-09-05T01:54:01.816Z,93.54
2016-09-05T01:55:02.479Z,93.45
2016-09-05T01:56:02.451Z,93.07
2016-09-05T01:57:02.414Z,93.16
2016-09-05T01:58:02.385Z,93.64
2016-09-05T01:59:02.350Z,93.45
2016-09-05T02:00:02.321Z,93.45
2016-09-05T02:01:01.598Z,93.45
2016-09-05T02:02:02.271Z,93.35
2016-09-05T02:03:02.223Z,93.64
2016-09-05T02:04:02.193Z,93.35
2016-09-05T02:05:01.462Z,93.16
2016-09-05T02:06:02.127Z,93.64
2016-09-05T02:07:02.094Z,93.54
2016-09-05T02:08:02.064Z,93.35
2016-09-05T02:09:02.028Z,93.64
2016-09-05T02:10:01.301Z,93.64
2016-09-05T02:11:01.967Z,93.83
2016-09-05T02:12:01.936Z,93.54
2016-09-05T02:13:01.202Z,93.26
2016-09-05T02:14:01.181Z,93.74
2016-09-05T02:15:01.833Z,93.74
2016-09-05T02:16:01.805Z,93.83
2016-09-05T02:17:01.771Z,94.12
2016-09-05T02:18:01.738Z,93.64
2016-09-05T02:19:01.708Z,93.64
2016-09-05T02:20:00.979Z,93.64
2016-09-05T02:21:01.649Z,93.83
2016-09-05T02:22:01.615Z,93.93
2016-09-05T02:23:01.576Z,93.35
2016-09-05T02:24:01.545Z,93.45
2016-09-05T02:25:01.511Z,93.74
2016-09-05T02:26:01.480Z,93.45
2016-09-05T02:27:01.450Z,93.83
2016-09-05T02:28:01.417Z,93.64
2016-09-05T02:29:01.380Z,93.64
2016-09-05T02:30:00.653Z,93.64
2016-09-05T02:31:01.319Z,93.83
2016-09-05T02:32:01.286Z,93.64
2016-09-05T02:33:01.248Z,93.64
2016-09-05T02:34:01.219Z,94.02
2016-09-05T02:35:00.489Z,94.12
2016-09-05T02:36:01.157Z,94.79
2016-09-05T02:37:01.120Z,94.07
2016-09-05T02:38:01.090Z,93.98
2016-09-05T02:39:01.058Z,93.74
2016-09-05T02:40:00.329Z,93.74
2016-09-05T02:41:00.991Z,93.93
2016-09-05T02:42:00.958Z,93.88
2016-09-05T02:43:00.922Z,93.79
2016-09-05T02:44:00.210Z,93.88
2016-09-05T02:45:00.863Z,93.88
2016-09-05T02:46:00.134Z,93.79
2016-09-05T02:47:00.795Z,93.98
2016-09-05T02:48:00.762Z,93.4
2016-09-05T02:49:00.733Z,94.17
2016-09-05T02:50:00.003Z,93.98
2016-09-05T02:51:00.666Z,94.65
2016-09-05T02:51:59.939Z,94.36
2016-09-05T02:53:00.601Z,94.36
2016-09-05T02:54:00.567Z,94.45
2016-09-05T02:54:59.839Z,94.36
2016-09-05T02:56:00.504Z,94.36
2016-09-05T02:57:00.472Z,94.26
2016-09-05T02:57:59.744Z,94.26
2016-09-05T02:59:00.403Z,94.36
2016-09-05T03:00:00.374Z,94.45
2016-09-05T03:01:00.339Z,94.55
2016-09-05T03:01:59.611Z,94.17
2016-09-05T03:03:00.277Z,94.26
2016-09-05T03:04:00.241Z,94.26
2016-09-05T03:05:00.208Z,94.36
2016-09-05T03:06:00.176Z,94.26
2016-09-05T03:06:59.447Z,94.45
2016-09-05T03:08:00.116Z,94.55
2016-09-05T03:09:00.078Z,94.84
2016-09-05T03:10:00.048Z,94.74
2016-09-05T03:10:59.318Z,94.55
2016-09-05T03:11:59.981Z,94.26
2016-09-05T03:12:59.259Z,94.07
2016-09-05T03:13:59.922Z,94.26
2016-09-05T03:14:59.883Z,94.36
2016-09-05T03:15:59.865Z,94.84
2016-09-05T03:16:59.120Z,94.93
2016-09-05T03:17:59.091Z,94.74
2016-09-05T03:18:59.750Z,94.65
2016-09-05T03:19:59.726Z,94.65
2016-09-05T03:20:59.690Z,94.74
2016-09-05T03:21:58.971Z,94.55
2016-09-05T03:22:59.627Z,94.36
2016-09-05T03:23:59.587Z,94.65
2016-09-05T03:24:59.565Z,94.55
2016-09-05T03:25:58.826Z,94.55
2016-09-05T03:26:59.491Z,94.45
2016-09-05T03:27:59.459Z,95.22
2016-09-05T03:28:58.733Z,94.74
2016-09-05T03:29:59.391Z,94.98
2016-09-05T03:30:59.363Z,95.07
2016-09-05T03:31:59.330Z,95.07
2016-09-05T03:32:59.298Z,94.5
2016-09-05T03:33:59.261Z,94.55
2016-09-05T03:34:59.233Z,94.6
2016-09-05T03:35:59.200Z,94.21
2016-09-05T03:36:58.471Z,94.74
2016-09-05T03:37:58.438Z,95.22
2016-09-05T03:38:59.104Z,94.36
2016-09-05T03:39:59.068Z,94.6
2016-09-05T03:40:59.033Z,94.79
2016-09-05T03:41:59.004Z,94.79
2016-09-05T03:42:58.975Z,94.6
2016-09-05T03:43:58.937Z,94.6
2016-09-05T03:44:58.905Z,94.6
2016-09-05T03:45:58.873Z,94.6
2016-09-05T03:46:58.842Z,94.12
2016-09-05T03:47:58.810Z,94.31
2016-09-05T03:48:58.778Z,94.4
2016-09-05T03:49:58.049Z,94.02
2016-09-05T03:50:58.710Z,94.21
2016-09-05T03:51:58.677Z,94.21
2016-09-05T03:52:58.646Z,94.31
2016-09-05T03:53:58.609Z,94.6
2016-09-05T03:54:58.577Z,93.83
2016-09-05T03:55:58.548Z,94.02
2016-09-05T03:56:58.521Z,93.83
2016-09-05T03:57:58.479Z,93.83
2016-09-05T03:58:57.767Z,93.83
2016-09-05T03:59:58.416Z,93.93
2016-09-05T04:00:58.387Z,94.02
2016-09-05T04:01:58.356Z,93.83
2016-09-05T04:02:58.318Z,93.93
2016-09-05T04:03:58.295Z,94.12
2016-09-05T04:04:58.257Z,94.5
2016-09-05T04:05:57.527Z,94.12
2016-09-05T04:06:57.494Z,94.12
2016-09-05T04:07:57.463Z,94.12
2016-09-05T04:08:57.435Z,94.12
2016-09-05T04:09:58.093Z,94.02
2016-09-05T04:10:58.064Z,93.93
2016-09-05T04:11:58.036Z,93.93
2016-09-05T04:12:57.300Z,94.02
2016-09-05T04:13:57.964Z,94.6
2016-09-05T04:14:57.944Z,94.21
2016-09-05T04:15:57.898Z,94.4
2016-09-05T04:16:57.870Z,94.4
2016-09-05T04:17:57.837Z,94.69
2016-09-05T04:18:57.107Z,94.21
2016-09-05T04:19:57.771Z,94.21
2016-09-05T04:20:57.040Z,94.4
2016-09-05T04:21:57.006Z,94.21
2016-09-05T04:22:57.675Z,94.21
2016-09-05T04:23:57.643Z,94.5
2016-09-05T04:24:57.606Z,94.31
2016-09-05T04:25:57.577Z,94.4
2016-09-05T04:26:57.550Z,94.31
2016-09-05T04:27:57.508Z,94.5
2016-09-05T04:28:57.480Z,94.6
2016-09-05T04:29:57.497Z,94.4
2016-09-05T04:30:56.718Z,94.6
2016-09-05T04:31:56.691Z,94.89
2016-09-05T04:32:57.347Z,94.4
2016-09-05T04:33:57.322Z,94.89
2016-09-05T04:34:56.590Z,94.79
2016-09-05T04:35:57.253Z,94.6
2016-09-05T04:36:57.222Z,94.6
2016-09-05T04:37:57.187Z,94.79
2016-09-05T04:38:57.153Z,94.4
2016-09-05T04:39:57.123Z,94.21
2016-09-05T04:40:57.096Z,94.79
2016-09-05T04:41:56.362Z,94.79
2016-09-05T04:42:57.027Z,94.69
2016-09-05T04:43:56.995Z,95.17
2016-09-05T04:44:56.965Z,95.07
2016-09-05T04:45:56.929Z,94.89
2016-09-05T04:46:56.202Z,95.07
2016-09-05T04:47:56.169Z,94.89
2016-09-05T04:48:56.836Z,94.98
2016-09-05T04:49:56.813Z,94.89
2016-09-05T04:50:56.768Z,94.89
2016-09-05T04:51:56.736Z,95.07
2016-09-05T04:52:56.705Z,95.07
2016-09-05T04:53:56.673Z,94.89
2016-09-05T04:54:56.645Z,94.98
2016-09-05T04:55:56.606Z,94.89
2016-09-05T04:56:56.577Z,95.17
2016-09-05T04:57:56.544Z,94.79
2016-09-05T04:58:56.512Z,94.98
2016-09-05T04:59:56.487Z,95.17
2016-09-05T05:00:56.444Z,95.07
2016-09-05T05:01:56.413Z,95.36
2016-09-05T05:02:56.381Z,95.27
2016-09-05T05:03:56.348Z,95.07
2016-09-05T05:04:56.315Z,95.07
2016-09-05T05:05:56.289Z,95.17
2016-09-05T05:06:55.574Z,95.36
2016-09-05T05:07:56.237Z,95.07
2016-09-05T05:08:56.189Z,95.27
2016-09-05T05:09:56.158Z,95.36
2016-09-05T05:10:56.124Z,95.36
2016-09-05T05:11:56.091Z,95.36
2016-09-05T05:12:56.058Z,95.36
2016-09-05T05:13:55.327Z,95.27
2016-09-05T05:14:55.295Z,95.27
2016-09-05T05:15:55.962Z,95.56
2016-09-05T05:16:55.232Z,95.27
2016-09-05T05:17:55.200Z,95.17
2016-09-05T05:18:55.861Z,95.27
2016-09-05T05:19:55.834Z,95.36
2016-09-05T05:20:55.799Z,95.36
2016-09-05T05:21:55.766Z,95.65
2016-09-05T05:22:55.733Z,95.27
2016-09-05T05:23:55.698Z,95.17
2016-09-05T05:24:55.670Z,95.27
2016-09-05T05:25:55.644Z,95.27
2016-09-05T05:26:55.616Z,95.27
2016-09-05T05:27:55.574Z,95.27
2016-09-05T05:28:55.539Z,95.56
2016-09-05T05:29:55.508Z,95.17
2016-09-05T05:30:55.474Z,95.27
2016-09-05T05:31:55.457Z,95.36
2016-09-05T05:32:55.411Z,95.27
2016-09-05T05:33:55.379Z,95.27
2016-09-05T05:34:54.655Z,95.27
2016-09-05T05:35:55.315Z,95.27
2016-09-05T05:36:54.589Z,95.56
2016-09-05T05:37:55.249Z,95.56
2016-09-05T05:38:55.219Z,95.65
2016-09-05T05:39:55.184Z,95.27
2016-09-05T05:40:55.153Z,95.27
2016-09-05T05:41:55.125Z,95.36
2016-09-05T05:42:55.085Z,95.36
2016-09-05T05:43:55.055Z,95.65
2016-09-05T05:44:55.021Z,95.65
2016-09-05T05:45:54.990Z,95.65
2016-09-05T05:46:54.964Z,95.65
2016-09-05T05:47:54.228Z,95.65
2016-09-05T05:48:54.894Z,95.17
2016-09-05T05:49:54.862Z,95.75
2016-09-05T05:50:54.132Z,95.75
2016-09-05T05:51:54.097Z,95.75
2016-09-05T05:52:54.765Z,95.75
2016-09-05T05:53:54.731Z,95.17
2016-09-05T05:54:54.700Z,95.07
2016-09-05T05:55:54.685Z,95.36
2016-09-05T05:56:53.944Z,95.65
2016-09-05T05:57:54.606Z,95.36
2016-09-05T05:58:54.568Z,95.27
2016-09-05T05:59:54.538Z,95.75
2016-09-05T06:00:54.510Z,95.36
2016-09-05T06:01:54.510Z,95.46
2016-09-05T06:02:54.440Z,95.46
2016-09-05T06:03:54.410Z,95.27
2016-09-05T06:04:54.377Z,95.27
2016-09-05T06:05:54.344Z,95.27
2016-09-05T06:06:54.310Z,95.27
2016-09-05T06:07:54.278Z,95.65
2016-09-05T06:08:54.360Z,95.27
2016-09-05T06:09:54.215Z,95.46
2016-09-05T06:10:54.187Z,95.65
2016-09-05T06:11:54.151Z,95.46
2016-09-05T06:12:53.421Z,95.27
2016-09-05T06:13:54.086Z,95.46
2016-09-05T06:14:54.052Z,95.36
2016-09-05T06:15:53.323Z,95.46
2016-09-05T06:16:53.986Z,95.27
2016-09-05T06:17:53.260Z,95.56
2016-09-05T06:18:53.227Z,95.27
2016-09-05T06:19:53.194Z,95.17
2016-09-05T06:20:53.861Z,95.36
2016-09-05T06:21:53.835Z,95.36
2016-09-05T06:22:53.795Z,94.98
2016-09-05T06:23:53.766Z,95.07
2016-09-05T06:24:53.729Z,95.17
2016-09-05T06:25:53.697Z,94.98
2016-09-05T06:26:52.971Z,94.98
2016-09-05T06:27:52.934Z,95.07
2016-09-05T06:28:52.905Z,95.17
2016-09-05T06:29:52.870Z,95.17
2016-09-05T06:30:53.534Z,94.79
2016-09-05T06:31:53.499Z,95.27
2016-09-05T06:32:52.775Z,95.27
2016-09-05T06:33:53.440Z,95.07
2016-09-05T06:34:53.416Z,94.31
2016-09-05T06:35:52.677Z,94.79
2016-09-05T06:36:53.342Z,94.21
2016-09-05T06:37:53.307Z,94.98
2016-09-05T06:38:52.579Z,94.6
2016-09-05T06:39:53.242Z,94.6
2016-09-05T06:40:53.213Z,94.6
2016-09-05T06:41:53.182Z,94.4
2016-09-05T06:42:53.147Z,94.4
2016-09-05T06:43:52.434Z,94.4
2016-09-05T06:44:53.083Z,94.69
2016-09-05T06:45:52.371Z,94.4
2016-09-05T06:46:53.019Z,94.6
2016-09-05T06:47:52.289Z,94.02
2016-09-05T06:48:52.268Z,94.02
2016-09-05T06:49:52.223Z,93.93
2016-09-05T06:50:52.192Z,93.93
2016-09-05T06:51:52.855Z,93.64
2016-09-05T06:52:52.124Z,93.93
2016-09-05T06:53:52.790Z,93.83
2016-09-05T06:54:52.776Z,93.26
2016-09-05T06:55:52.039Z,93.93
2016-09-05T06:56:52.003Z,93.88
2016-09-05T06:57:52.695Z,93.54
2016-09-05T06:58:52.631Z,93.4
2016-09-05T06:59:52.608Z,93.4
2016-09-05T07:00:51.869Z,93.4
2016-09-05T07:01:52.536Z,93.69
2016-09-05T07:02:52.502Z,93.11
2016-09-05T07:03:52.470Z,92.82
2016-09-05T07:04:52.438Z,92.82
2016-09-05T07:05:52.407Z,93.3
2016-09-05T07:06:52.380Z,92.92
2016-09-05T07:07:51.645Z,93.11
2016-09-05T07:08:52.312Z,93.02
2016-09-05T07:09:52.278Z,93.02
2016-09-05T07:10:52.244Z,93.02
2016-09-05T07:11:52.214Z,93.21
2016-09-05T07:12:52.181Z,92.25
2016-09-05T07:13:51.456Z,92.63
2016-09-05T07:14:52.120Z,93.02
2016-09-05T07:15:52.085Z,92.73
2016-09-05T07:16:52.062Z,92.15
2016-09-05T07:17:52.021Z,92.25
2016-09-05T07:18:51.998Z,92.44
2016-09-05T07:19:51.276Z,91.96
2016-09-05T07:20:51.925Z,91.86
2016-09-05T07:21:51.893Z,91.67
2016-09-05T07:22:51.862Z,91.77
2016-09-05T07:23:51.832Z,92.15
2016-09-05T07:24:51.796Z,91.96
2016-09-05T07:25:51.767Z,91.39
2016-09-05T07:26:51.745Z,91.63
2016-09-05T07:27:51.705Z,91.82
2016-09-05T07:28:51.671Z,91.72
2016-09-05T07:29:51.652Z,91.24
2016-09-05T07:30:51.610Z,91.72
2016-09-05T07:31:51.579Z,91.24
2016-09-05T07:32:51.542Z,91.43
2016-09-05T07:33:51.513Z,91.24
2016-09-05T07:34:51.486Z,91.14
2016-09-05T07:35:51.451Z,91.14
2016-09-05T07:36:51.418Z,91.14
2016-09-05T07:37:50.690Z,91.43
2016-09-05T07:38:51.358Z,91.14
2016-09-05T07:39:51.320Z,91
2016-09-05T07:40:50.596Z,90.61
2016-09-05T07:41:51.260Z,90.14
2016-09-05T07:42:51.248Z,90.52
2016-09-05T07:43:51.195Z,90.04
2016-09-05T07:45:50.440Z,89.85
2016-09-05T07:46:51.103Z,89.47
2016-09-05T07:47:51.069Z,89.65
2016-09-05T07:48:51.042Z,89.56
2016-09-05T07:49:51.007Z,88.98
2016-09-05T07:50:50.286Z,89.27
2016-09-05T07:51:50.958Z,89.27
2016-09-05T07:52:50.917Z,88.98
2016-09-05T07:53:50.886Z,89.27
2016-09-05T07:54:50.871Z,88.51
2016-09-05T07:55:50.827Z,88.51
2016-09-05T07:56:50.792Z,88.51
2016-09-05T07:57:50.759Z,88.6
2016-09-05T07:58:50.033Z,88.12
2016-09-05T07:59:50.700Z,88.26
2016-09-05T08:00:49.993Z,88.17
2016-09-05T08:01:50.633Z,88.07
2016-09-05T08:02:50.605Z,87.68
2016-09-05T08:03:50.578Z,87.21
2016-09-05T08:04:50.546Z,87.49
2016-09-05T08:05:50.507Z,87.59
2016-09-05T08:06:50.481Z,87.21
2016-09-05T08:07:50.450Z,87.11
2016-09-05T08:08:49.721Z,87.01
2016-09-05T08:09:49.706Z,87.4
2016-09-05T08:10:50.356Z,87.11
2016-09-05T08:11:50.324Z,87.4
2016-09-05T08:12:50.293Z,86.72
2016-09-05T08:13:49.568Z,86.63
2016-09-05T08:14:50.231Z,86.82
2016-09-05T08:15:50.206Z,86.38
2016-09-05T08:16:50.173Z,86.19
2016-09-05T08:17:50.142Z,86.1
2016-09-05T08:18:50.107Z,85.71
2016-09-05T08:19:49.381Z,85.91
2016-09-05T08:20:49.351Z,85.42
2016-09-05T08:21:49.320Z,84.95
2016-09-05T08:22:49.983Z,85.24
2016-09-05T08:23:49.260Z,84.95
2016-09-05T08:24:49.921Z,84.56
2016-09-05T08:25:49.895Z,85.52
2016-09-05T08:26:49.867Z,84.41
2016-09-05T08:27:49.832Z,85.08
2016-09-05T08:28:49.801Z,84.31
2016-09-05T08:29:49.771Z,84.31
2016-09-05T08:30:49.742Z,83.93
2016-09-05T08:31:49.013Z,84.31
2016-09-05T08:32:49.681Z,84.12
2016-09-05T08:33:49.650Z,84.12
2016-09-05T08:34:49.622Z,83.26
2016-09-05T08:35:48.891Z,83.2
2016-09-05T08:36:49.560Z,82.73
2016-09-05T08:37:49.525Z,82.15
2016-09-05T08:38:49.499Z,82.24
2016-09-05T08:39:49.466Z,82.15
2016-09-05T08:40:48.741Z,81.76
2016-09-05T08:41:48.712Z,82.24
2016-09-05T08:42:48.682Z,81.96
2016-09-05T08:43:48.646Z,82.1
2016-09-05T08:44:48.618Z,81.82
2016-09-05T08:45:49.287Z,82.01
2016-09-05T08:46:49.255Z,82.3
2016-09-05T08:47:49.220Z,82.59
2016-09-05T08:48:49.193Z,82.35
2016-09-05T08:49:49.166Z,82.78
2016-09-05T08:50:48.436Z,83.03
2016-09-05T08:51:49.102Z,82.45
2016-09-05T08:52:49.073Z,81.78
2016-09-05T08:53:48.347Z,81.78
2016-09-05T08:54:49.012Z,82.26
2016-09-05T08:55:48.986Z,81.78
2016-09-05T08:56:48.256Z,81.97
2016-09-05T08:57:48.922Z,82.16
2016-09-05T08:58:48.889Z,82.64
2016-09-05T08:59:48.860Z,82.54
2016-09-05T09:00:48.830Z,82.64
2016-09-05T09:01:48.794Z,82.87
2016-09-05T09:02:48.772Z,82.49
2016-09-05T09:03:48.046Z,82.59
2016-09-05T09:04:48.702Z,82.2
2016-09-05T09:05:47.981Z,81.43
2016-09-05T09:06:48.645Z,81.28
2016-09-05T09:07:48.615Z,80.71
2016-09-05T09:08:48.598Z,80.61
2016-09-05T09:09:48.551Z,80.22
2016-09-05T09:10:48.528Z,79.79
2016-09-05T09:11:48.497Z,78.86
2016-09-05T09:12:48.465Z,77.13
2016-09-05T09:13:48.436Z,76.78
2016-09-05T09:14:48.407Z,75.44
2016-09-05T09:15:48.378Z,73.74
2016-09-05T09:16:48.353Z,72.24
2016-09-05T09:17:48.326Z,71.41
2016-09-05T09:18:48.288Z,70.67
2016-09-05T09:19:48.261Z,70.13
2016-09-05T09:20:48.231Z,69.35
2016-09-05T09:21:48.200Z,68.68
2016-09-05T09:22:47.476Z,67.55
2016-09-05T09:23:48.142Z,67.17
2016-09-05T09:24:48.121Z,66.78
2016-09-05T09:25:47.393Z,66.88
2016-09-05T09:26:47.365Z,66.88
2016-09-05T09:27:48.034Z,67.07
2016-09-05T09:28:48.010Z,67.07
2016-09-05T09:29:48.030Z,67.23
2016-09-05T09:30:47.951Z,67.91
2016-09-05T09:31:47.223Z,67.88
2016-09-05T09:32:47.896Z,67.68
2016-09-05T09:33:47.867Z,67.88
2016-09-05T09:34:47.837Z,68.55
2016-09-05T09:35:47.809Z,69.09
2016-09-05T09:36:47.784Z,69.19
2016-09-05T09:37:47.066Z,68.9
2016-09-05T09:38:47.728Z,69.35
2016-09-05T09:39:47.698Z,70.02
2016-09-05T09:40:47.670Z,69.83
2016-09-05T09:41:46.960Z,69.35
2016-09-05T09:42:47.613Z,70.02
2016-09-05T09:43:47.588Z,70.12
2016-09-05T09:44:46.864Z,70.12
2016-09-05T09:45:46.831Z,69.83
2016-09-05T09:46:46.807Z,69.64
2016-09-05T09:47:47.476Z,69.64
2016-09-05T09:48:47.442Z,69.35
2016-09-05T09:49:47.416Z,69.73
2016-09-05T09:50:47.396Z,69.54
2016-09-05T09:51:46.666Z,69.73
2016-09-05T09:52:46.634Z,69.35
2016-09-05T09:53:47.302Z,69.54
2016-09-05T09:54:47.277Z,69.45
2016-09-05T09:55:47.247Z,69.73
2016-09-05T09:56:46.521Z,69.93
2016-09-05T09:57:47.190Z,69.73
2016-09-05T09:58:47.161Z,69.15
2016-09-05T09:59:47.130Z,68.96
2016-09-05T10:00:47.100Z,68.48
2016-09-05T10:01:47.083Z,68
2016-09-05T10:02:47.054Z,67.61
2016-09-05T10:03:46.324Z,67.71
2016-09-05T10:04:46.989Z,67.9
2016-09-05T10:05:46.963Z,67.26
2016-09-05T10:06:46.933Z,67.16
2016-09-05T10:07:46.905Z,67.07
2016-09-05T10:08:46.180Z,66.78
2016-09-05T10:09:46.850Z,66.3
2016-09-05T10:10:46.831Z,66.49
2016-09-05T10:11:46.098Z,66.01
2016-09-05T10:12:46.763Z,66.65
2016-09-05T10:13:46.038Z,65.91
2016-09-05T10:14:46.712Z,66.27
2016-09-05T10:15:46.677Z,66.27
2016-09-05T10:16:46.645Z,66.94
2016-09-05T10:17:46.619Z,66.94
2016-09-05T10:18:46.590Z,67.33
2016-09-05T10:19:46.562Z,67.68
2016-09-05T10:20:46.534Z,67.81
2016-09-05T10:21:45.810Z,68.64
2016-09-05T10:22:46.478Z,67.97
2016-09-05T10:23:46.449Z,68.74
2016-09-05T10:24:46.421Z,69.02
2016-09-05T10:25:46.395Z,68.84
2016-09-05T10:26:46.366Z,69.31
2016-09-05T10:27:46.334Z,69.09
2016-09-05T10:28:46.305Z,69.09
2016-09-05T10:29:46.277Z,69.18
2016-09-05T10:30:45.550Z,70.05
2016-09-05T10:31:46.221Z,70.15
2016-09-05T10:32:46.191Z,70.92
2016-09-05T10:33:46.159Z,71.11
2016-09-05T10:34:46.134Z,71.2
2016-09-05T10:35:45.406Z,71.4
2016-09-05T10:36:46.073Z,70.92
2016-09-05T10:37:46.046Z,70.56
2016-09-05T10:38:45.323Z,70.37
2016-09-05T10:39:45.985Z,69.22
2016-09-05T10:40:45.958Z,69.15
2016-09-05T10:41:45.924Z,68.48
2016-09-05T10:42:45.203Z,67.81
2016-09-05T10:43:45.873Z,67.23
2016-09-05T10:44:45.845Z,66.69
2016-09-05T10:45:45.814Z,66.11
2016-09-05T10:46:45.785Z,65.91
2016-09-05T10:47:45.060Z,65.53
2016-09-05T10:48:45.729Z,65.33
2016-09-05T10:49:45.699Z,65.63
2016-09-05T10:50:45.672Z,65.63
2016-09-05T10:51:45.644Z,65.43
2016-09-05T10:52:44.918Z,65.24
2016-09-05T10:53:45.589Z,65.33
2016-09-05T10:54:44.860Z,65.24
2016-09-05T10:55:45.529Z,64.76
2016-09-05T10:56:45.499Z,64.56
2016-09-05T10:57:45.469Z,65.05
2016-09-05T10:58:44.747Z,65.24
2016-09-05T10:59:45.413Z,64.56
2016-09-05T11:00:44.689Z,63.98
2016-09-05T11:01:45.359Z,63.41
2016-09-05T11:02:45.331Z,62.86
2016-09-05T11:03:45.302Z,61.8
2016-09-05T11:04:45.279Z,60.77
2016-09-05T11:05:44.552Z,59.8
2016-09-05T11:06:45.221Z,59.61
2016-09-05T11:07:44.497Z,59.16
2016-09-05T11:08:44.469Z,59.74
2016-09-05T11:09:45.148Z,59.74
2016-09-05T11:10:44.410Z,59.55
2016-09-05T11:11:45.081Z,59.28
2016-09-05T11:12:45.061Z,59.28
2016-09-05T11:13:45.025Z,59.58
2016-09-05T11:14:44.298Z,59.48
2016-09-05T11:15:44.279Z,59.67
2016-09-05T11:16:44.244Z,59.55
2016-09-05T11:17:44.914Z,59.83
2016-09-05T11:18:44.887Z,60.13
2016-09-05T11:19:44.867Z,60.77
2016-09-05T11:20:44.134Z,61.83
2016-09-05T11:21:44.817Z,62.22
2016-09-05T11:22:44.777Z,61.99
2016-09-05T11:23:44.748Z,62.66
2016-09-05T11:24:44.720Z,62.76
2016-09-05T11:25:44.693Z,63.63
2016-09-05T11:26:43.985Z,63.44
2016-09-05T11:27:43.938Z,63.79
2016-09-05T11:28:43.910Z,63.89
2016-09-05T11:29:44.583Z,63.7
2016-09-05T11:30:44.553Z,63.54
2016-09-05T11:31:44.522Z,63.63
2016-09-05T11:32:43.814Z,63.31
2016-09-05T11:33:44.466Z,63.6
2016-09-05T11:34:44.439Z,63.79
2016-09-05T11:35:44.413Z,63.98
2016-09-05T11:36:44.379Z,63.85
2016-09-05T11:37:44.372Z,63.67
2016-09-05T11:38:44.325Z,63.31
2016-09-05T11:39:44.299Z,63.31
2016-09-05T11:40:44.276Z,63.12
2016-09-05T11:41:44.245Z,62.83
2016-09-05T11:42:44.219Z,61.8
2016-09-05T11:43:44.971Z,61.8
2016-09-05T11:44:44.160Z,61.16
2016-09-05T11:45:44.219Z,60.58
2016-09-05T11:46:44.102Z,59.64
2016-09-05T11:47:44.075Z,58.97
2016-09-05T11:48:43.353Z,58.12
2016-09-05T11:49:44.019Z,57.54
2016-09-05T11:50:43.293Z,57.67
2016-09-05T11:51:43.964Z,56.51
2016-09-05T11:52:43.944Z,55.87
2016-09-05T11:53:43.908Z,56.05
2016-09-05T11:54:43.882Z,54.9
2016-09-05T11:55:43.854Z,55.09
2016-09-05T11:56:43.825Z,54.61
2016-09-05T11:57:43.798Z,53.64
2016-09-05T11:58:43.091Z,54.05
2016-09-05T11:59:43.743Z,54.03
2016-09-05T12:00:43.717Z,54.32
2016-09-05T12:01:43.691Z,54.15
2016-09-05T12:02:43.663Z,54.51
2016-09-05T12:03:42.939Z,54.22
2016-09-05T12:04:43.608Z,54.51
2016-09-05T12:05:43.584Z,53.74
2016-09-05T12:06:43.554Z,54.03
2016-09-05T12:07:43.530Z,54.22
2016-09-05T12:08:43.547Z,53.74
2016-09-05T12:09:43.479Z,54.22
2016-09-05T12:10:43.446Z,54.03
2016-09-05T12:11:43.419Z,54.49
2016-09-05T12:12:43.409Z,53.91
2016-09-05T12:13:43.368Z,54.87
2016-09-05T12:14:43.342Z,55.07
2016-09-05T12:15:43.322Z,55.35
2016-09-05T12:16:43.283Z,55.35
2016-09-05T12:17:42.560Z,55.26
2016-09-05T12:18:43.231Z,55.07
2016-09-05T12:19:43.206Z,55.04
2016-09-05T12:20:43.176Z,55.74
2016-09-05T12:21:43.149Z,55.74
2016-09-05T12:22:43.125Z,55.35
2016-09-05T12:23:42.401Z,55.83
2016-09-05T12:24:43.071Z,55.74
2016-09-05T12:25:43.045Z,55.45
2016-09-05T12:26:43.014Z,54.94
2016-09-05T12:27:42.985Z,55.33
2016-09-05T12:28:42.958Z,56.1
2016-09-05T12:29:42.930Z,55.81
2016-09-05T12:30:42.205Z,55.88
2016-09-05T12:31:42.877Z,56.16
2016-09-05T12:32:42.851Z,56.84
2016-09-05T12:33:42.431Z,57.68
2016-09-05T12:34:42.099Z,57.59
2016-09-05T12:35:42.371Z,57.87
2016-09-05T12:36:42.357Z,58.42
2016-09-05T12:37:42.018Z,58.72
2016-09-05T12:38:41.986Z,59.48
2016-09-05T12:39:42.262Z,59.65
2016-09-05T12:40:41.932Z,60.42
2016-09-05T12:41:42.207Z,61.19
2016-09-05T12:42:42.180Z,61.68
2016-09-05T12:43:42.149Z,61.58
2016-09-05T12:44:42.122Z,62.06
2016-09-05T12:45:42.092Z,62.54
2016-09-05T12:46:41.762Z,62.63
2016-09-05T12:47:42.037Z,62.15
2016-09-05T12:48:42.008Z,62.06
2016-09-05T12:49:41.978Z,62.63
2016-09-05T12:50:41.952Z,62.32
2016-09-05T12:51:41.922Z,62.51
2016-09-05T12:52:41.890Z,62.99
2016-09-05T12:53:41.866Z,63.57
2016-09-05T12:54:41.533Z,63.09