createdAt,value
2019-03-23T00:02:28.737Z,56.20
2019-03-23T00:05:33.175Z,58.20
2019-03-23T00:08:18.346Z,57.80
2019-03-23T00:11:00.136Z,58.60
2019-03-23T00:13:45.337Z,57.80
2019-03-23T00:16:32.174Z,57.40
2019-03-23T00:19:16.033Z,57.40
2019-03-23T00:21:57.338Z,57.20
2019-03-23T00:24:51.658Z,56.50
2019-03-23T00:27:38.237Z,56.50
2019-03-23T00:30:22.346Z,57.00
2019-03-23T00:33:12.064Z,58.00
2019-03-23T00:36:04.104Z,59.10
2019-03-23T00:38:49.574Z,59.70
2019-03-23T00:41:47.127Z,59.60
2019-03-23T00:44:32.502Z,57.90
2019-03-23T00:47:18.558Z,57.50
2019-03-23T00:50:19.029Z,56.60
2019-03-23T00:53:06.838Z,55.70
2019-03-23T00:55:52.779Z,57.40
2019-03-23T00:58:39.469Z,57.30
2019-03-23T01:01:26.181Z,57.30
2019-03-23T01:04:12.653Z,57.10
2019-03-23T01:06:57.268Z,58.20
2019-03-23T01:09:36.423Z,57.10
2019-03-23T01:12:31.108Z,56.60
2019-03-23T01:15:18.586Z,57.10
2019-03-23T01:18:03.365Z,57.30
2019-03-23T01:20:52.876Z,58.60
2019-03-23T01:23:43.855Z,58.80
2019-03-23T01:26:31.888Z,58.70
2019-03-23T01:29:35.770Z,58.40
2019-03-23T01:32:27.175Z,58.30
2019-03-23T01:35:13.683Z,56.30
2019-03-23T01:38:01.197Z,56.30
2019-03-23T01:40:54.437Z,56.60
2019-03-23T01:43:41.010Z,56.60
2019-03-23T01:46:26.099Z,59.60
2019-03-23T01:49:16.732Z,56.90
2019-03-23T01:52:08.492Z,59.30
2019-03-23T01:54:49.194Z,57.40
2019-03-23T01:57:34.607Z,58.10
2019-03-23T02:00:30.329Z,55.40
2019-03-23T02:03:29.505Z,55.10
2019-03-23T02:06:24.100Z,56.60
2019-03-23T02:09:16.504Z,55.50
2019-03-23T02:12:11.226Z,55.60
2019-03-23T02:15:02.829Z,57.10
2019-03-23T02:17:53.218Z,55.90
2019-03-23T02:20:48.687Z,56.00
2019-03-23T02:23:57.945Z,53.70
2019-03-23T02:26:48.836Z,55.30
2019-03-23T02:29:57.132Z,53.80
2019-03-23T02:32:51.151Z,53.30
2019-03-23T02:36:01.325Z,53.20
2019-03-23T02:39:05.898Z,54.50
2019-03-23T02:41:54.710Z,55.20
2019-03-23T02:44:40.912Z,53.80
2019-03-23T02:47:38.773Z,54.70
2019-03-23T02:50:34.262Z,54.90
2019-03-23T02:53:30.118Z,55.70
2019-03-23T02:56:15.054Z,55.20
2019-03-23T02:59:08.564Z,53.80
2019-03-23T03:02:12.627Z,54.10
2019-03-23T03:05:01.672Z,54.80
2019-03-23T03:07:52.622Z,53.90
2019-03-23T03:10:53.617Z,54.40
2019-03-23T03:13:56.824Z,54.00
2019-03-23T03:16:56.086Z,55.30
2019-03-23T03:19:39.864Z,55.40
2019-03-23T03:22:40.872Z,54.90
2019-03-23T03:25:24.708Z,55.50
2019-03-23T03:28:07.821Z,55.40
2019-03-23T03:31:00.597Z,54.50
2019-03-23T03:33:59.078Z,56.00
2019-03-23T03:36:47.323Z,55.30
2019-03-23T03:39:46.894Z,55.00
2019-03-23T03:42:38.017Z,55.00
2019-03-23T03:45:23.685Z,54.80
2019-03-23T03:48:20.255Z,54.20
2019-03-23T03:51:04.814Z,54.70
2019-03-23T03:54:01.977Z,53.10
2019-03-23T03:56:52.661Z,54.00
2019-03-23T03:59:55.184Z,53.60
2019-03-23T04:02:46.768Z,52.90
2019-03-23T04:05:45.656Z,53.40
2019-03-23T04:08:40.053Z,54.10
2019-03-23T04:11:29.933Z,53.80
2019-03-23T04:14:13.187Z,53.10
2019-03-23T04:17:07.892Z,52.40
2019-03-23T04:20:02.014Z,53.30
2019-03-23T04:23:02.920Z,52.60
2019-03-23T04:26:09.761Z,52.40
2019-03-23T04:28:58.528Z,54.10
2019-03-23T04:32:13.827Z,53.90
2019-03-23T04:35:05.884Z,53.40
2019-03-23T04:38:01.094Z,52.00
2019-03-23T04:40:51.913Z,51.10
2019-03-23T04:43:49.841Z,51.60
2019-03-23T04:46:46.295Z,52.60
2019-03-23T04:49:42.770Z,51.70
2019-03-23T04:52:39.466Z,52.40
2019-03-23T04:55:29.128Z,52.80
2019-03-23T04:58:24.579Z,51.70
2019-03-23T05:01:33.923Z,52.70
2019-03-23T05:04:32.250Z,53.10
2019-03-23T05:07:36.836Z,52.00
2019-03-23T05:10:24.322Z,52.10
2019-03-23T05:13:09.258Z,51.30
2019-03-23T05:16:15.435Z,51.10
2019-03-23T05:18:58.840Z,50.70
2019-03-23T05:21:46.988Z,50.40
2019-03-23T05:25:00.516Z,51.00
2019-03-23T05:28:00.784Z,53.00
2019-03-23T05:31:12.088Z,49.90
2019-03-23T05:34:42.209Z,49.70
2019-03-23T05:37:38.241Z,48.90
2019-03-23T05:40:24.458Z,50.30
2019-03-23T05:43:18.156Z,50.30
2019-03-23T05:46:01.492Z,50.20
2019-03-23T05:49:14.181Z,50.70
2019-03-23T05:52:03.741Z,49.90
2019-03-23T05:55:06.715Z,50.40
2019-03-23T05:58:13.541Z,50.30
2019-03-23T06:01:12.465Z,50.30
2019-03-23T06:04:18.377Z,49.60
2019-03-23T06:07:09.501Z,49.00
2019-03-23T06:09:57.183Z,48.70
2019-03-23T06:12:46.916Z,49.10
2019-03-23T06:15:41.346Z,49.00
2019-03-23T06:18:26.760Z,51.10
2019-03-23T06:21:15.016Z,49.30
2019-03-23T06:24:05.117Z,51.80
2019-03-23T06:27:05.655Z,50.50
2019-03-23T06:30:04.088Z,50.90
2019-03-23T06:32:53.467Z,49.80
2019-03-23T06:35:51.583Z,48.60
2019-03-23T06:41:59.597Z,46.90
2019-03-23T06:44:44.087Z,49.00
2019-03-23T06:47:38.434Z,48.20
2019-03-23T06:50:26.929Z,48.60
2019-03-23T06:53:27.318Z,45.50
2019-03-23T06:56:41.158Z,45.40
2019-03-23T06:59:39.700Z,47.30
2019-03-23T07:03:06.762Z,45.60
2019-03-23T07:05:57.071Z,47.10
2019-03-23T07:08:57.554Z,46.50
2019-03-23T07:12:02.558Z,47.50
2019-03-23T07:14:52.814Z,47.20
2019-03-23T07:17:36.636Z,47.10
2019-03-23T07:20:24.376Z,46.50
2019-03-23T07:23:30.903Z,45.90
2019-03-23T07:26:23.189Z,44.60
2019-03-23T07:29:22.726Z,46.60
2019-03-23T07:32:31.583Z,45.70
2019-03-23T07:35:41.054Z,45.70
2019-03-23T07:38:41.105Z,45.20
2019-03-23T07:42:07.437Z,46.00
2019-03-23T07:45:17.136Z,46.60
2019-03-23T07:48:10.517Z,45.30
2019-03-23T07:51:17.801Z,46.70
2019-03-23T07:54:02.854Z,46.10
2019-03-23T07:57:05.571Z,46.10
2019-03-23T07:59:57.783Z,46.10
2019-03-23T08:02:54.080Z,45.40
2019-03-23T08:06:01.167Z,46.10
2019-03-23T08:08:50.215Z,45.50
2019-03-23T08:11:59.142Z,46.60
2019-03-23T08:14:52.119Z,45.50
2019-03-23T08:18:01.624Z,45.10
2019-03-23T08:21:23.450Z,45.50
2019-03-23T08:24:24.521Z,46.40
2019-03-23T08:27:20.383Z,45.80
2019-03-23T08:30:08.071Z,45.60
2019-03-23T08:32:55.307Z,47.30
2019-03-23T08:35:47.561Z,46.20
2019-03-23T08:38:32.198Z,45.50
2019-03-23T08:41:41.413Z,46.70
2019-03-23T08:44:27.328Z,46.00
2019-03-23T08:47:19.195Z,47.40
2019-03-23T08:50:04.452Z,47.00
2019-03-23T08:53:06.712Z,46.90
2019-03-23T08:56:09.791Z,47.00
2019-03-23T08:58:57.386Z,47.10
2019-03-23T09:02:05.041Z,46.50
2019-03-23T09:05:03.888Z,47.10
2019-03-23T09:08:02.407Z,47.20
2019-03-23T09:11:30.005Z,46.00
2019-03-23T09:14:23.505Z,47.20
2019-03-23T09:17:24.167Z,46.60
2019-03-23T09:20:11.745Z,46.90
2019-03-23T09:23:09.090Z,48.50
2019-03-23T09:25:59.696Z,47.80
2019-03-23T09:29:02.483Z,48.00
2019-03-23T09:32:02.829Z,48.20
2019-03-23T09:34:53.029Z,47.80
2019-03-23T09:37:54.621Z,48.20
2019-03-23T09:40:54.604Z,49.30
2019-03-23T09:43:47.618Z,48.80
2019-03-23T09:46:37.721Z,50.20
2019-03-23T09:49:41.493Z,50.70
2019-03-23T09:52:37.187Z,50.20
2019-03-23T09:55:24.817Z,49.50
2019-03-23T09:58:13.593Z,50.50
2019-03-23T10:01:04.475Z,50.80
2019-03-23T10:03:58.070Z,49.10
2019-03-23T10:06:41.874Z,47.10
2019-03-23T10:09:47.164Z,47.40
2019-03-23T10:12:32.140Z,47.30
2019-03-23T10:15:22.577Z,48.20
2019-03-23T10:18:33.796Z,47.70
2019-03-23T10:21:17.196Z,48.70
2019-03-23T10:24:22.163Z,48.80
2019-03-23T10:27:15.741Z,47.60
2019-03-23T10:30:20.616Z,48.10
2019-03-23T10:33:25.041Z,47.80
2019-03-23T10:36:15.406Z,48.50
2019-03-23T10:38:59.928Z,48.10
2019-03-23T10:41:56.630Z,49.00
2019-03-23T10:45:05.270Z,48.40
2019-03-23T10:50:36.158Z,49.80
2019-03-23T10:53:28.988Z,49.10
2019-03-23T10:56:21.513Z,48.90
2019-03-23T10:59:07.807Z,48.80
2019-03-23T11:01:55.619Z,48.70
2019-03-23T11:04:52.382Z,48.80
2019-03-23T11:07:37.811Z,48.40
2019-03-23T11:10:41.923Z,47.30
2019-03-23T11:13:51.469Z,47.80
2019-03-23T11:16:42.339Z,47.20
2019-03-23T11:25:49.288Z,48.50
2019-03-23T11:28:54.069Z,48.80
2019-03-23T11:32:01.222Z,48.10
2019-03-23T11:34:58.790Z,48.20
2019-03-23T11:37:58.336Z,49.10
2019-03-23T11:40:52.713Z,50.40
2019-03-23T11:43:43.653Z,51.40
2019-03-23T11:46:35.716Z,52.60
2019-03-23T11:49:31.124Z,54.20
2019-03-23T11:52:41.033Z,55.20
2019-03-23T11:55:44.163Z,56.40
2019-03-23T11:58:31.766Z,55.00
2019-03-23T12:01:29.271Z,55.30
2019-03-23T12:04:26.240Z,54.10
2019-03-23T12:07:13.677Z,54.50
2019-03-23T12:10:08.530Z,54.00
2019-03-23T12:13:05.887Z,54.30
2019-03-23T12:15:54.233Z,54.70
2019-03-23T12:18:40.410Z,55.00
2019-03-23T12:22:04.802Z,54.70
2019-03-23T12:25:04.651Z,55.10
2019-03-23T12:27:52.610Z,54.90
2019-03-23T12:30:48.394Z,54.90
2019-03-23T12:33:42.802Z,54.60
2019-03-23T12:36:41.731Z,55.40
2019-03-23T12:39:43.609Z,53.80
2019-03-23T12:42:50.892Z,53.30
2019-03-23T12:45:48.988Z,53.60
2019-03-23T12:48:40.124Z,52.90
2019-03-23T12:51:39.496Z,54.10
2019-03-23T12:54:44.044Z,54.10
2019-03-23T12:57:46.212Z,54.20
2019-03-23T13:00:53.125Z,54.60
2019-03-23T13:03:47.865Z,56.30
2019-03-23T13:07:07.477Z,57.40
2019-03-23T13:10:20.228Z,58.20
2019-03-23T13:13:28.756Z,57.10
2019-03-23T13:16:18.041Z,57.40
2019-03-23T13:19:13.692Z,56.90
2019-03-23T13:22:25.078Z,56.20
2019-03-23T13:25:17.385Z,55.20
2019-03-23T13:28:32.758Z,56.50
2019-03-23T13:31:35.472Z,58.40
2019-03-23T13:34:42.674Z,58.60
2019-03-23T13:37:41.109Z,58.80
2019-03-23T13:40:45.190Z,58.30
2019-03-23T13:43:46.509Z,58.20
2019-03-23T13:47:07.056Z,58.10
2019-03-23T13:53:41.616Z,59.40
2019-03-23T13:56:49.472Z,60.40
2019-03-23T13:59:52.562Z,61.00
2019-03-23T14:03:18.910Z,60.20
2019-03-23T14:06:34.193Z,61.40
2019-03-23T14:09:34.866Z,62.20
2019-03-23T14:12:43.641Z,60.10
2019-03-23T14:15:48.858Z,60.90
2019-03-23T14:19:06.902Z,61.00
2019-03-23T14:22:04.434Z,62.00
2019-03-23T14:25:19.703Z,63.10
2019-03-23T14:31:28.810Z,63.50
2019-03-23T14:34:25.708Z,62.30
2019-03-23T14:41:01.089Z,62.70
2019-03-23T14:43:59.497Z,62.10
2019-03-23T14:47:15.484Z,63.00
2019-03-23T14:50:14.417Z,64.00
2019-03-23T14:53:28.794Z,63.60
2019-03-23T14:56:35.174Z,62.50
2019-03-23T14:59:41.864Z,62.00
2019-03-23T15:03:06.001Z,62.10
2019-03-23T15:06:03.100Z,62.40
2019-03-23T15:09:06.450Z,61.60
2019-03-23T15:12:15.099Z,62.70
2019-03-23T15:15:12.727Z,62.40
2019-03-23T15:18:25.576Z,63.50
2019-03-23T15:21:35.673Z,63.20
2019-03-23T15:24:46.572Z,63.10
2019-03-23T15:27:52.571Z,63.20
2019-03-23T15:31:06.271Z,63.40
2019-03-23T15:34:03.188Z,63.90
2019-03-23T15:37:17.106Z,65.00
2019-03-23T15:40:17.330Z,65.20
2019-03-23T15:43:44.687Z,63.20
2019-03-23T15:46:49.837Z,62.60
2019-03-23T15:49:53.965Z,62.30
2019-03-23T15:53:06.564Z,63.60
2019-03-23T15:56:24.768Z,64.40
2019-03-23T15:59:31.764Z,65.10
2019-03-23T16:02:26.183Z,65.30
2019-03-23T16:05:28.166Z,65.00
2019-03-23T16:08:29.971Z,65.00
2019-03-23T16:11:33.130Z,64.80
2019-03-23T16:14:34.222Z,65.30
2019-03-23T16:17:58.500Z,65.70
2019-03-23T16:21:08.254Z,65.00
2019-03-23T16:23:57.259Z,63.70
2019-03-23T16:26:57.618Z,63.30
2019-03-23T16:30:15.373Z,64.10
2019-03-23T16:33:30.355Z,64.80
2019-03-23T16:36:45.623Z,64.70
2019-03-23T16:39:51.003Z,64.60
2019-03-23T16:42:55.689Z,64.80
2019-03-23T16:45:56.075Z,65.10
2019-03-23T16:49:06.533Z,65.10
2019-03-23T16:52:16.625Z,64.60
2019-03-23T16:55:06.934Z,63.70
2019-03-23T16:58:02.392Z,63.50
2019-03-23T17:00:53.279Z,64.60
2019-03-23T17:04:06.295Z,64.70
2019-03-23T17:06:59.535Z,63.90
2019-03-23T17:10:08.290Z,64.00
2019-03-23T17:13:03.868Z,64.70
2019-03-23T17:16:33.575Z,64.80
2019-03-23T17:19:21.169Z,64.60
2019-03-23T17:22:18.655Z,64.20
2019-03-23T17:25:08.567Z,64.50
2019-03-23T17:27:55.322Z,64.80
2019-03-23T17:30:39.730Z,64.10
2019-03-23T17:33:30.329Z,64.40
2019-03-23T17:36:14.205Z,65.30
2019-03-23T17:39:01.203Z,64.40
2019-03-23T17:41:47.840Z,64.40
2019-03-23T17:44:38.694Z,64.60
2019-03-23T17:50:29.098Z,65.00
2019-03-23T17:53:12.757Z,64.60
2019-03-23T17:55:56.276Z,64.30
2019-03-23T17:58:40.493Z,63.40
2019-03-23T18:01:25.188Z,63.40
2019-03-23T18:04:15.738Z,63.40
2019-03-23T18:06:57.788Z,63.80
2019-03-23T18:09:45.424Z,64.40
2019-03-23T18:12:26.957Z,63.70
2019-03-23T18:15:16.699Z,63.70
2019-03-23T18:17:56.916Z,64.40
2019-03-23T18:20:50.380Z,63.80
2019-03-23T18:23:47.817Z,64.20
2019-03-23T18:26:42.062Z,64.60
2019-03-23T18:29:23.425Z,64.30
2019-03-23T18:32:12.734Z,63.50
2019-03-23T18:34:55.341Z,64.40
2019-03-23T18:37:43.570Z,64.20
2019-03-23T18:40:22.376Z,64.20
2019-03-23T18:43:07.744Z,63.80
2019-03-23T18:45:53.121Z,64.40
2019-03-23T18:48:36.674Z,63.60
2019-03-23T18:51:16.962Z,64.20
2019-03-23T18:54:00.676Z,64.00
2019-03-23T18:56:41.479Z,64.20
2019-03-23T18:59:28.096Z,63.60
2019-03-23T19:02:14.473Z,63.10
2019-03-23T19:04:57.847Z,62.50
2019-03-23T19:07:41.769Z,63.10
2019-03-23T19:10:23.694Z,63.00
2019-03-23T19:13:05.377Z,63.10
2019-03-23T19:15:43.395Z,63.90
2019-03-23T19:18:25.300Z,64.20
2019-03-23T19:21:10.713Z,64.70
2019-03-23T19:24:01.409Z,64.40
2019-03-23T19:26:50.460Z,64.10
2019-03-23T19:29:31.911Z,64.10
2019-03-23T19:32:13.378Z,64.10
2019-03-23T19:35:05.889Z,64.50
2019-03-23T19:37:46.972Z,64.90
2019-03-23T19:40:29.385Z,64.60
2019-03-23T19:43:12.394Z,63.50
2019-03-23T19:45:57.014Z,63.30
2019-03-23T19:48:43.889Z,62.40
2019-03-23T19:51:22.978Z,61.90
2019-03-23T19:54:05.591Z,61.20
2019-03-23T19:56:48.583Z,61.30
2019-03-23T19:59:32.461Z,61.80
2019-03-23T20:02:17.136Z,62.00
2019-03-23T20:05:00.518Z,61.50
2019-03-23T20:07:44.209Z,61.00
2019-03-23T20:10:29.291Z,61.70
2019-03-23T20:13:08.490Z,63.00
2019-03-23T20:15:46.932Z,63.80
2019-03-23T20:18:32.756Z,64.30
2019-03-23T20:21:26.374Z,64.00
2019-03-23T20:24:09.230Z,63.90
2019-03-23T20:26:53.751Z,63.20
2019-03-23T20:29:40.290Z,63.10
2019-03-23T20:32:31.712Z,62.70
2019-03-23T20:35:18.197Z,63.10
2019-03-23T20:38:02.781Z,63.70
2019-03-23T20:40:47.922Z,63.90
2019-03-23T20:43:31.056Z,63.30
2019-03-23T20:46:13.038Z,62.00
2019-03-23T20:48:53.022Z,62.10
2019-03-23T20:51:36.031Z,61.70
2019-03-23T20:54:22.793Z,62.80
2019-03-23T20:57:06.236Z,63.30
2019-03-23T20:59:51.308Z,63.50
2019-03-23T21:02:36.841Z,62.40
2019-03-23T21:05:18.793Z,62.10
2019-03-23T21:07:57.971Z,62.90
2019-03-23T21:10:44.604Z,63.50
2019-03-23T21:13:31.879Z,63.00
2019-03-23T21:16:16.577Z,62.70
2019-03-23T21:19:05.129Z,62.90
2019-03-23T21:21:55.415Z,63.40
2019-03-23T21:24:41.717Z,63.40
2019-03-23T21:27:29.020Z,63.60
2019-03-23T21:30:12.482Z,64.20
2019-03-23T21:32:54.438Z,64.30
2019-03-23T21:35:39.505Z,64.60
2019-03-23T21:38:20.217Z,64.30
2019-03-23T21:40:59.693Z,64.60
2019-03-23T21:43:40.864Z,65.10
2019-03-23T21:46:23.817Z,65.00
2019-03-23T21:49:05.909Z,64.40
2019-03-23T21:51:49.132Z,64.70
2019-03-23T21:54:32.992Z,64.70
2019-03-23T21:57:13.799Z,65.20
2019-03-23T22:00:00.410Z,64.90
2019-03-23T22:02:45.577Z,64.90
2019-03-23T22:05:26.774Z,64.90
2019-03-23T22:08:13.539Z,64.80
2019-03-23T22:11:01.971Z,64.50
2019-03-23T22:13:46.841Z,64.10
2019-03-23T22:16:32.788Z,64.00
2019-03-23T22:19:22.752Z,64.20
2019-03-23T22:22:05.321Z,64.60
2019-03-23T22:24:44.855Z,65.30
2019-03-23T22:27:28.149Z,65.70
2019-03-23T22:30:10.979Z,65.90
2019-03-23T22:32:54.742Z,66.10
2019-03-23T22:35:45.754Z,65.90
2019-03-23T22:38:26.477Z,65.70
2019-03-23T22:41:08.868Z,66.30
2019-03-23T22:43:48.746Z,65.70
2019-03-23T22:46:34.487Z,65.60
2019-03-23T22:49:18.552Z,65.70
2019-03-23T22:52:00.105Z,65.20
2019-03-23T22:54:44.051Z,66.20
2019-03-23T22:57:25.703Z,65.80
2019-03-23T23:00:11.043Z,65.80
2019-03-23T23:02:58.339Z,66.10
2019-03-23T23:05:40.254Z,66.30
2019-03-23T23:08:22.381Z,66.60
2019-03-23T23:11:06.989Z,66.60
2019-03-23T23:13:55.279Z,66.60
2019-03-23T23:16:36.504Z,66.70
2019-03-23T23:19:18.424Z,67.40
2019-03-23T23:22:02.015Z,65.90
2019-03-23T23:24:45.968Z,66.50
2019-03-23T23:27:29.451Z,67.10
2019-03-23T23:30:17.558Z,67.90
2019-03-23T23:33:15.462Z,66.60
2019-03-23T23:36:03.537Z,67.80
2019-03-23T23:38:42.233Z,65.80
2019-03-23T23:41:28.152Z,64.30
2019-03-23T23:44:12.883Z,65.40
2019-03-23T23:47:20.338Z,66.40
2019-03-23T23:50:09.833Z,64.80
2019-03-23T23:52:53.469Z,65.80
2019-03-23T23:55:35.464Z,65.60
2019-03-23T23:58:16.762Z,64.10
