createdAt,value
2023-01-29T00:02:01.449Z,7.43
2023-01-29T00:04:36.775Z,9.60
2023-01-29T00:07:07.225Z,9.90
2023-01-29T00:09:44.038Z,9.43
2023-01-29T00:12:16.097Z,11.83
2023-01-29T00:14:48.831Z,11.00
2023-01-29T00:17:21.423Z,9.43
2023-01-29T00:19:53.283Z,8.53
2023-01-29T00:22:24.999Z,11.57
2023-01-29T00:25:03.909Z,12.20
2023-01-29T00:27:34.861Z,9.30
2023-01-29T00:30:12.796Z,10.37
2023-01-29T00:32:41.379Z,8.50
2023-01-29T00:35:23.834Z,9.37
2023-01-29T00:37:53.656Z,10.40
2023-01-29T00:40:34.185Z,8.30
2023-01-29T00:43:22.201Z,10.27
2023-01-29T00:45:51.669Z,8.70
2023-01-29T00:48:23.261Z,8.70
2023-01-29T00:50:54.631Z,13.53
2023-01-29T00:53:32.310Z,7.30
2023-01-29T00:56:06.091Z,8.53
2023-01-29T00:58:39.596Z,10.20
2023-01-29T01:01:16.815Z,9.47
2023-01-29T01:03:48.634Z,12.23
2023-01-29T01:06:22.906Z,8.77
2023-01-29T01:09:10.124Z,10.93
2023-01-29T01:11:45.613Z,9.03
2023-01-29T01:14:25.003Z,10.37
2023-01-29T01:16:55.805Z,10.53
2023-01-29T01:19:27.578Z,9.03
2023-01-29T01:34:32.840Z,9.67
2023-01-29T01:37:20.071Z,10.80
2023-01-29T01:39:52.349Z,9.17
2023-01-29T01:42:21.992Z,9.80
2023-01-29T01:45:12.542Z,10.47
2023-01-29T01:57:19.697Z,9.07
2023-01-29T02:00:10.315Z,10.80
2023-01-29T02:06:03.870Z,10.07
2023-01-29T02:08:59.043Z,8.53
2023-01-29T02:11:34.744Z,10.27
2023-01-29T02:14:13.908Z,12.37
2023-01-29T02:16:46.752Z,11.23
2023-01-29T02:19:25.718Z,13.07
2023-01-29T02:37:10.941Z,13.40
2023-01-29T02:39:53.158Z,10.33
2023-01-29T02:42:40.278Z,14.00
2023-01-29T02:45:18.280Z,10.10
2023-01-29T02:50:58.138Z,9.37
2023-01-29T02:53:53.115Z,9.40
2023-01-29T02:56:24.438Z,9.67
2023-01-29T02:59:01.078Z,8.77
2023-01-29T03:01:36.652Z,10.50
2023-01-29T03:04:10.624Z,10.10
2023-01-29T03:06:53.395Z,11.77
2023-01-29T03:09:40.737Z,8.93
2023-01-29T03:12:29.694Z,11.53
2023-01-29T03:15:20.784Z,10.37
2023-01-29T03:18:15.527Z,10.20
2023-01-29T03:20:49.883Z,10.23
2023-01-29T03:23:24.384Z,9.30
2023-01-29T03:26:28.313Z,8.47
2023-01-29T03:29:18.630Z,9.77
2023-01-29T03:32:07.331Z,10.67
2023-01-29T03:35:12.829Z,10.93
2023-01-29T03:37:45.673Z,11.07
2023-01-29T03:43:28.361Z,9.07
2023-01-29T03:46:23.569Z,11.87
2023-01-29T03:48:57.496Z,12.13
2023-01-29T03:52:01.061Z,10.40
2023-01-29T03:54:38.306Z,8.07
2023-01-29T03:57:20.301Z,9.80
2023-01-29T04:00:04.327Z,8.63
2023-01-29T04:03:01.160Z,10.00
2023-01-29T04:05:36.743Z,11.10
2023-01-29T04:08:37.772Z,8.13
2023-01-29T04:11:16.933Z,11.77
2023-01-29T04:13:48.623Z,10.10
2023-01-29T04:16:30.093Z,11.50
2023-01-29T04:19:25.016Z,8.57
2023-01-29T04:22:05.325Z,10.43
2023-01-29T04:24:41.405Z,9.10
2023-01-29T04:27:24.554Z,10.03
2023-01-29T04:30:20.583Z,8.50
2023-01-29T04:55:38.855Z,9.67
2023-01-29T04:58:11.213Z,10.67
2023-01-29T05:06:12.701Z,9.70
2023-01-29T05:08:43.585Z,8.10
2023-01-29T05:11:29.597Z,5.67
2023-01-29T05:14:00.464Z,6.40
2023-01-29T05:16:42.265Z,6.37
2023-01-29T05:25:50.896Z,5.97
2023-01-29T05:31:35.395Z,6.90
2023-01-29T05:34:11.382Z,7.70
2023-01-29T05:39:56.718Z,8.43
2023-01-29T05:42:27.586Z,8.27
2023-01-29T05:44:59.153Z,7.70
2023-01-29T05:47:32.239Z,11.77
2023-01-29T05:50:10.864Z,9.00
2023-01-29T05:56:30.027Z,10.03
2023-01-29T05:59:01.379Z,9.70
2023-01-29T06:01:33.164Z,8.93
2023-01-29T06:04:17.389Z,12.70
2023-01-29T06:09:43.468Z,10.23
2023-01-29T06:12:32.232Z,8.37
2023-01-29T06:15:05.293Z,9.50
2023-01-29T06:17:42.994Z,11.33
2023-01-29T06:20:31.912Z,9.00
2023-01-29T06:23:03.576Z,9.80
2023-01-29T06:25:36.781Z,13.87
2023-01-29T06:28:12.800Z,12.07
2023-01-29T06:30:43.810Z,10.60
2023-01-29T06:33:12.929Z,9.30
2023-01-29T06:35:44.431Z,9.47
2023-01-29T06:38:14.136Z,6.50
2023-01-29T06:40:52.609Z,8.87
2023-01-29T06:43:29.112Z,8.53
2023-01-29T06:46:09.688Z,9.27
2023-01-29T06:48:40.859Z,9.00
2023-01-29T06:51:25.243Z,9.53
2023-01-29T06:53:57.801Z,9.53
2023-01-29T06:56:31.613Z,9.03
2023-01-29T06:59:08.412Z,9.47
2023-01-29T07:01:44.612Z,8.73
2023-01-29T07:04:25.928Z,7.53
2023-01-29T07:06:57.663Z,6.70
2023-01-29T07:09:26.368Z,7.97
2023-01-29T07:11:55.915Z,6.97
2023-01-29T07:14:26.219Z,8.40
2023-01-29T07:17:12.327Z,10.70
2023-01-29T07:19:57.684Z,7.10
2023-01-29T07:22:38.616Z,8.90
2023-01-29T07:25:13.824Z,6.83
2023-01-29T07:27:54.450Z,6.53
2023-01-29T07:30:28.850Z,7.17
2023-01-29T07:33:07.562Z,7.67
2023-01-29T07:35:50.673Z,7.43
2023-01-29T07:42:33.124Z,7.83
2023-01-29T07:45:04.486Z,10.63
2023-01-29T07:47:34.419Z,8.63
2023-01-29T07:50:15.845Z,8.17
2023-01-29T07:52:49.688Z,6.93
2023-01-29T07:55:21.220Z,10.33
2023-01-29T07:58:05.427Z,12.23
2023-01-29T08:00:34.168Z,8.77
2023-01-29T08:03:17.876Z,11.57
2023-01-29T08:05:50.379Z,8.30
2023-01-29T08:08:25.108Z,8.93
2023-01-29T08:10:54.274Z,8.67
2023-01-29T08:13:34.508Z,7.57
2023-01-29T08:16:15.367Z,8.00
2023-01-29T08:18:48.946Z,7.90
2023-01-29T08:21:20.954Z,8.50
2023-01-29T08:23:55.355Z,9.07
2023-01-29T08:26:27.445Z,8.20
2023-01-29T08:29:12.148Z,8.60
2023-01-29T08:31:48.415Z,8.53
2023-01-29T08:34:27.753Z,8.07
2023-01-29T08:37:01.216Z,6.83
2023-01-29T08:39:34.650Z,7.33
2023-01-29T08:42:06.351Z,9.57
2023-01-29T08:47:31.174Z,5.60
2023-01-29T08:50:03.668Z,7.87
2023-01-29T08:52:38.613Z,6.87
2023-01-29T08:55:16.741Z,7.13
2023-01-29T08:57:59.994Z,6.70
2023-01-29T09:00:33.011Z,6.47
2023-01-29T09:03:19.016Z,9.20
2023-01-29T09:06:00.394Z,11.07
2023-01-29T09:08:40.015Z,8.50
2023-01-29T09:11:19.701Z,9.43
2023-01-29T09:13:49.428Z,10.10
2023-01-29T09:16:31.816Z,8.13
2023-01-29T09:19:03.796Z,8.67
2023-01-29T09:21:33.509Z,8.43
2023-01-29T09:24:03.203Z,9.17
2023-01-29T09:26:39.518Z,7.50
2023-01-29T09:29:11.767Z,8.00
2023-01-29T09:31:42.331Z,11.53
2023-01-29T09:34:29.414Z,11.23
2023-01-29T09:37:00.102Z,10.10
2023-01-29T09:39:32.837Z,13.77
2023-01-29T09:42:34.345Z,14.40
2023-01-29T09:45:19.112Z,11.63
2023-01-29T09:47:52.977Z,11.83
2023-01-29T09:50:40.277Z,9.50
2023-01-29T09:53:21.067Z,9.57
2023-01-29T09:55:55.841Z,13.17
2023-01-29T09:58:32.648Z,13.60
2023-01-29T10:04:25.884Z,9.50
2023-01-29T10:07:40.790Z,10.03
2023-01-29T10:10:50.868Z,13.07
2023-01-29T10:13:31.391Z,11.37
2023-01-29T10:16:22.133Z,12.10
2023-01-29T10:19:16.154Z,14.30
2023-01-29T10:22:03.216Z,15.30
2023-01-29T10:24:40.898Z,10.17
2023-01-29T10:27:19.879Z,13.67
2023-01-29T10:29:54.991Z,15.20
2023-01-29T10:32:27.092Z,11.33
2023-01-29T10:35:05.337Z,12.07
2023-01-29T10:37:45.412Z,12.83
2023-01-29T10:40:28.925Z,12.73
2023-01-29T10:43:06.193Z,12.47
2023-01-29T10:45:42.347Z,10.50
2023-01-29T10:48:44.538Z,10.63
2023-01-29T10:51:24.323Z,10.57
2023-01-29T10:54:08.479Z,12.30
2023-01-29T10:57:18.190Z,11.00
2023-01-29T11:00:09.973Z,11.23
2023-01-29T11:02:49.186Z,11.73
2023-01-29T11:05:24.897Z,12.10
2023-01-29T11:08:04.304Z,13.83
2023-01-29T11:10:45.179Z,11.90
2023-01-29T11:13:21.622Z,12.47
2023-01-29T11:15:53.799Z,11.07
2023-01-29T11:18:26.301Z,11.93
2023-01-29T11:21:08.410Z,12.47
2023-01-29T11:23:39.310Z,10.40
2023-01-29T11:26:16.529Z,12.47
2023-01-29T11:28:52.960Z,11.80
2023-01-29T11:31:30.698Z,11.67
2023-01-29T11:34:06.068Z,11.40
2023-01-29T11:36:45.276Z,13.07
2023-01-29T11:39:27.902Z,13.50
2023-01-29T11:42:15.120Z,12.90
2023-01-29T11:44:51.859Z,12.23
2023-01-29T11:47:30.451Z,10.23
2023-01-29T11:50:09.029Z,10.73
2023-01-29T11:52:48.689Z,13.23
2023-01-29T11:55:33.068Z,12.07
2023-01-29T11:58:13.492Z,18.00
2023-01-29T12:00:50.993Z,14.70
2023-01-29T12:03:36.935Z,13.83
2023-01-29T12:06:24.171Z,14.93
2023-01-29T12:08:59.578Z,12.43
2023-01-29T12:11:33.702Z,13.57
2023-01-29T12:14:05.078Z,12.97
2023-01-29T12:16:41.318Z,15.20
2023-01-29T12:19:19.420Z,13.93
2023-01-29T12:21:51.325Z,15.23
2023-01-29T12:24:37.561Z,17.63
2023-01-29T12:27:15.961Z,12.27
2023-01-29T12:29:55.929Z,12.70
2023-01-29T12:32:42.639Z,14.13
2023-01-29T12:35:19.083Z,17.43
2023-01-29T12:37:57.715Z,15.47
2023-01-29T12:40:33.792Z,15.83
2023-01-29T12:43:11.173Z,14.90
2023-01-29T12:45:42.311Z,17.77
2023-01-29T12:48:22.983Z,15.67
2023-01-29T12:50:54.373Z,14.10
2023-01-29T12:53:28.783Z,13.43
2023-01-29T12:56:05.116Z,13.43
2023-01-29T12:58:38.184Z,14.27
2023-01-29T13:01:20.232Z,16.53
2023-01-29T13:04:06.472Z,13.63
2023-01-29T13:06:43.300Z,13.83
2023-01-29T13:09:22.596Z,16.17
2023-01-29T13:11:55.857Z,14.13
2023-01-29T13:14:30.094Z,15.27
2023-01-29T13:17:24.280Z,15.77
2023-01-29T13:20:03.163Z,17.37
2023-01-29T13:22:41.977Z,17.63
2023-01-29T13:25:22.695Z,14.73
2023-01-29T13:27:55.598Z,14.60
2023-01-29T13:31:33.954Z,15.20
2023-01-29T13:34:11.879Z,16.10
2023-01-29T13:36:52.205Z,14.60
2023-01-29T13:39:28.785Z,16.17
2023-01-29T13:42:04.097Z,15.50
2023-01-29T13:44:36.101Z,18.00
2023-01-29T13:47:19.575Z,16.30
2023-01-29T13:49:56.672Z,17.70
2023-01-29T13:52:51.499Z,15.50
2023-01-29T13:55:38.896Z,16.70
2023-01-29T13:58:09.224Z,15.67
2023-01-29T14:00:58.188Z,17.50
2023-01-29T14:04:05.545Z,14.57
2023-01-29T14:07:34.344Z,13.30
2023-01-29T14:10:18.427Z,17.40
2023-01-29T14:12:51.647Z,17.67
2023-01-29T14:15:33.632Z,15.87
2023-01-29T14:18:39.502Z,17.20
2023-01-29T14:21:13.544Z,17.53
2023-01-29T14:23:48.971Z,18.80
2023-01-29T14:26:28.981Z,16.33
2023-01-29T14:29:14.378Z,18.03
2023-01-29T14:31:50.707Z,15.83
2023-01-29T14:34:31.576Z,14.00
2023-01-29T14:37:06.012Z,16.30
2023-01-29T14:39:39.447Z,13.53
2023-01-29T14:42:24.534Z,13.23
2023-01-29T14:45:29.043Z,15.70
2023-01-29T14:48:05.006Z,17.87
2023-01-29T14:50:59.442Z,20.47
2023-01-29T14:53:58.051Z,17.87
2023-01-29T14:56:35.110Z,13.97
2023-01-29T14:59:25.592Z,14.17
2023-01-29T15:02:01.188Z,13.90
2023-01-29T15:04:37.151Z,11.67
2023-01-29T15:07:17.329Z,14.43
2023-01-29T15:09:51.440Z,16.07
2023-01-29T15:12:37.668Z,16.03
2023-01-29T15:15:26.591Z,15.63
2023-01-29T15:18:00.947Z,16.97
2023-01-29T15:20:47.598Z,16.50
2023-01-29T15:23:31.882Z,17.07
2023-01-29T15:26:21.692Z,23.90
2023-01-29T15:29:03.237Z,15.40
2023-01-29T15:31:47.668Z,17.17
2023-01-29T15:34:25.885Z,14.73
2023-01-29T15:37:03.132Z,19.97
2023-01-29T15:39:44.367Z,14.37
2023-01-29T15:42:23.735Z,16.93
2023-01-29T15:45:05.871Z,21.03
2023-01-29T15:47:42.923Z,22.30
2023-01-29T15:50:26.293Z,21.53
2023-01-29T15:53:17.684Z,19.50
2023-01-29T15:55:52.896Z,16.80
2023-01-29T15:58:51.434Z,16.63
2023-01-29T16:01:26.077Z,18.40
2023-01-29T16:04:06.847Z,20.03
2023-01-29T16:06:49.900Z,16.10
2023-01-29T16:09:29.868Z,14.20
2023-01-29T16:12:05.425Z,19.70
2023-01-29T16:14:38.615Z,17.73
2023-01-29T16:17:32.659Z,15.40
2023-01-29T16:20:12.113Z,18.33
2023-01-29T16:25:27.876Z,21.40
2023-01-29T16:27:59.952Z,19.87
2023-01-29T16:30:37.749Z,25.23
2023-01-29T16:33:09.890Z,20.00
2023-01-29T16:35:51.796Z,23.33
2023-01-29T16:38:34.373Z,22.90
2023-01-29T16:41:34.554Z,28.30
2023-01-29T16:44:11.114Z,24.10
2023-01-29T16:46:43.841Z,25.97
2023-01-29T16:49:46.196Z,21.03
2023-01-29T16:52:30.260Z,21.67
2023-01-29T16:55:31.193Z,19.60
2023-01-29T16:58:20.315Z,23.57
2023-01-29T17:00:59.857Z,15.77
2023-01-29T17:03:39.488Z,20.70
2023-01-29T17:06:19.164Z,17.67
2023-01-29T17:08:55.508Z,20.87
2023-01-29T17:11:41.578Z,20.70
2023-01-29T17:14:14.577Z,17.30
2023-01-29T17:16:57.076Z,18.13
2023-01-29T17:19:36.469Z,14.73
2023-01-29T17:22:15.661Z,17.80
2023-01-29T17:25:01.120Z,21.10
2023-01-29T17:27:37.872Z,13.13
2023-01-29T17:30:22.189Z,14.37
2023-01-29T17:32:54.564Z,17.63
2023-01-29T17:35:40.398Z,14.00
2023-01-29T17:38:25.837Z,18.00
2023-01-29T17:41:06.647Z,18.73
2023-01-29T17:43:37.947Z,22.00
2023-01-29T17:46:15.531Z,19.33
2023-01-29T17:48:46.123Z,16.60
2023-01-29T17:51:33.064Z,16.67
2023-01-29T17:54:18.795Z,13.70
2023-01-29T17:57:08.377Z,16.40
2023-01-29T17:59:44.466Z,24.40
2023-01-29T18:02:29.580Z,18.67
2023-01-29T18:05:03.889Z,18.47
2023-01-29T18:07:38.411Z,22.23
2023-01-29T18:10:22.334Z,21.00
2023-01-29T18:13:14.000Z,17.10
2023-01-29T18:15:45.629Z,20.83
2023-01-29T18:18:32.022Z,19.40
2023-01-29T18:21:13.322Z,18.80
2023-01-29T18:23:53.626Z,19.80
2023-01-29T18:26:24.714Z,23.13
2023-01-29T18:28:58.146Z,23.27
2023-01-29T18:31:45.897Z,21.37
2023-01-29T18:34:24.933Z,20.67
2023-01-29T18:36:56.042Z,26.33
2023-01-29T18:39:36.293Z,21.53
2023-01-29T18:42:06.694Z,23.83
2023-01-29T18:44:43.527Z,24.27
2023-01-29T18:47:22.472Z,28.03
2023-01-29T18:49:55.701Z,23.40
2023-01-29T18:52:36.701Z,23.00
2023-01-29T18:55:11.037Z,27.57
2023-01-29T18:58:28.262Z,19.07
2023-01-29T19:00:53.710Z,19.13
2023-01-29T19:03:34.549Z,17.87
2023-01-29T19:06:09.003Z,15.53
2023-01-29T19:08:44.994Z,17.00
2023-01-29T19:11:32.258Z,15.43
2023-01-29T19:14:19.800Z,19.53
2023-01-29T19:17:08.795Z,17.63
2023-01-29T19:22:25.000Z,20.80
2023-01-29T19:25:04.207Z,19.47
2023-01-29T19:27:35.485Z,17.57
2023-01-29T19:30:25.552Z,18.00
2023-01-29T19:33:04.046Z,18.10
2023-01-29T19:35:55.171Z,16.63
2023-01-29T19:38:34.043Z,17.43
2023-01-29T19:41:27.363Z,19.70
2023-01-29T19:44:14.612Z,16.80
2023-01-29T19:46:47.510Z,18.30
2023-01-29T19:49:37.143Z,17.57
2023-01-29T19:52:50.683Z,16.90
2023-01-29T19:55:34.679Z,16.80
2023-01-29T19:58:14.359Z,17.77
2023-01-29T20:00:45.773Z,18.43
2023-01-29T20:03:21.791Z,16.37
2023-01-29T20:06:03.633Z,20.60
2023-01-29T20:08:36.270Z,17.97
2023-01-29T20:11:27.656Z,16.50
2023-01-29T20:14:01.650Z,18.23
2023-01-29T20:16:34.612Z,17.67
2023-01-29T20:19:13.738Z,19.27
2023-01-29T20:21:55.596Z,16.00
2023-01-29T20:24:41.407Z,17.20
2023-01-29T20:27:18.061Z,15.23
2023-01-29T20:29:54.998Z,17.77
2023-01-29T20:32:37.046Z,16.87
2023-01-29T20:35:17.971Z,18.03
2023-01-29T20:38:10.352Z,19.43
2023-01-29T20:40:41.683Z,19.20
2023-01-29T20:43:16.393Z,19.20
2023-01-29T20:45:51.724Z,16.47
2023-01-29T20:48:31.745Z,18.93
2023-01-29T20:51:13.181Z,17.17
2023-01-29T20:53:55.879Z,19.43
2023-01-29T20:56:36.483Z,19.03
2023-01-29T20:59:15.094Z,23.37
2023-01-29T21:01:57.348Z,25.67
2023-01-29T21:04:28.578Z,25.67
2023-01-29T21:06:59.321Z,24.57
2023-01-29T21:09:52.757Z,26.77
2023-01-29T21:12:26.565Z,29.97
2023-01-29T21:15:16.060Z,23.00
2023-01-29T21:17:58.556Z,30.10
2023-01-29T21:20:38.690Z,28.60
2023-01-29T21:23:21.880Z,27.20
2023-01-29T21:26:00.572Z,30.17
2023-01-29T21:28:32.673Z,30.43
2023-01-29T21:31:21.617Z,29.23
2023-01-29T21:34:02.031Z,30.50
2023-01-29T21:36:39.169Z,30.23
2023-01-29T21:39:24.588Z,31.43
2023-01-29T21:45:01.480Z,30.43
2023-01-29T21:47:34.107Z,31.90
2023-01-29T21:50:08.152Z,34.20
2023-01-29T21:52:37.089Z,36.80
2023-01-29T21:55:11.386Z,34.40
2023-01-29T21:57:45.584Z,39.57
2023-01-29T22:00:23.819Z,38.53
2023-01-29T22:02:55.837Z,26.83
2023-01-29T22:05:29.191Z,29.93
2023-01-29T22:08:06.023Z,23.07
2023-01-29T22:10:37.897Z,27.53
2023-01-29T22:13:10.562Z,25.73
2023-01-29T22:15:41.666Z,25.63
2023-01-29T22:18:17.264Z,25.97
2023-01-29T22:20:54.092Z,22.53
2023-01-29T22:23:22.898Z,22.10
2023-01-29T22:25:53.753Z,25.07
2023-01-29T22:28:33.934Z,23.23
2023-01-29T22:31:18.559Z,25.30
2023-01-29T22:33:50.335Z,22.07
2023-01-29T22:36:22.350Z,24.63
2023-01-29T22:38:53.724Z,22.53
2023-01-29T22:41:22.701Z,22.97
2023-01-29T22:43:57.621Z,24.43
2023-01-29T22:46:40.783Z,23.33
2023-01-29T22:49:17.778Z,21.17
2023-01-29T22:51:54.369Z,23.33
2023-01-29T22:54:24.290Z,21.90
2023-01-29T22:56:55.263Z,21.20
2023-01-29T22:59:30.130Z,21.80
2023-01-29T23:02:01.402Z,21.30
2023-01-29T23:04:33.478Z,24.17
2023-01-29T23:07:04.860Z,23.07
2023-01-29T23:09:35.545Z,28.73
2023-01-29T23:12:09.107Z,27.50
2023-01-29T23:14:45.896Z,29.30
2023-01-29T23:17:15.225Z,21.90
2023-01-29T23:19:51.642Z,22.40
2023-01-29T23:22:23.428Z,27.07
2023-01-29T23:24:56.406Z,22.33
2023-01-29T23:30:23.857Z,21.57
2023-01-29T23:32:55.492Z,24.80
2023-01-29T23:35:25.286Z,35.53
2023-01-29T23:37:58.217Z,21.90
2023-01-29T23:40:30.020Z,25.87
2023-01-29T23:42:59.033Z,23.43
2023-01-29T23:45:32.258Z,23.17
2023-01-29T23:48:01.245Z,25.77
2023-01-29T23:50:33.306Z,27.93
2023-01-29T23:53:04.608Z,23.03
2023-01-29T23:55:34.302Z,28.23
2023-01-29T23:58:02.803Z,24.60
