createdAt,value
2018-07-25T00:00:37.836Z,83.61
2018-07-25T00:03:07.341Z,83.28
2018-07-25T00:05:36.530Z,83.90
2018-07-25T00:08:06.008Z,83.55
2018-07-25T00:10:40.836Z,83.83
2018-07-25T00:13:10.248Z,83.66
2018-07-25T00:15:39.704Z,83.48
2018-07-25T00:18:08.859Z,83.97
2018-07-25T00:20:38.442Z,84.29
2018-07-25T00:23:07.913Z,84.67
2018-07-25T00:25:37.050Z,84.11
2018-07-25T00:28:06.485Z,84.25
2018-07-25T00:30:35.944Z,84.34
2018-07-25T00:33:05.453Z,84.95
2018-07-25T00:35:35.112Z,84.77
2018-07-25T00:38:04.474Z,84.91
2018-07-25T00:40:33.958Z,84.72
2018-07-25T00:43:03.481Z,84.79
2018-07-25T00:45:32.953Z,84.68
2018-07-25T00:48:02.443Z,84.27
2018-07-25T00:50:31.847Z,84.96
2018-07-25T00:53:01.277Z,84.47
2018-07-25T00:55:30.751Z,85.10
2018-07-25T00:58:00.232Z,85.07
2018-07-25T01:00:29.672Z,85.10
2018-07-25T01:02:59.716Z,84.87
2018-07-25T01:05:29.154Z,85.24
2018-07-25T01:07:58.652Z,85.29
2018-07-25T01:10:28.147Z,85.60
2018-07-25T01:12:57.654Z,85.17
2018-07-25T01:15:27.027Z,85.62
2018-07-25T01:17:56.456Z,85.63
2018-07-25T01:20:25.955Z,85.64
2018-07-25T01:22:55.415Z,85.03
2018-07-25T01:25:26.039Z,85.52
2018-07-25T01:27:55.821Z,86.03
2018-07-25T01:30:26.278Z,86.13
2018-07-25T01:32:55.800Z,85.74
2018-07-25T01:35:25.321Z,86.28
2018-07-25T01:37:55.779Z,86.76
2018-07-25T01:40:26.770Z,86.46
2018-07-25T01:42:56.319Z,86.55
2018-07-25T01:45:25.443Z,86.48
2018-07-25T01:47:54.936Z,86.57
2018-07-25T01:50:24.380Z,86.65
2018-07-25T01:52:53.784Z,86.74
2018-07-25T01:55:24.247Z,86.48
2018-07-25T01:57:53.983Z,86.97
2018-07-25T02:00:23.199Z,86.98
2018-07-25T02:02:53.753Z,86.35
2018-07-25T02:05:23.722Z,87.12
2018-07-25T02:07:52.877Z,86.75
2018-07-25T02:10:22.354Z,86.73
2018-07-25T02:12:51.900Z,86.52
2018-07-25T02:15:21.344Z,86.77
2018-07-25T02:17:50.753Z,86.77
2018-07-25T02:20:20.203Z,86.96
2018-07-25T02:22:49.713Z,87.00
2018-07-25T02:25:19.644Z,87.55
2018-07-25T02:27:49.876Z,87.17
2018-07-25T02:30:19.365Z,87.15
2018-07-25T02:32:48.844Z,87.64
2018-07-25T02:35:18.262Z,87.01
2018-07-25T02:37:48.363Z,86.85
2018-07-25T02:40:17.850Z,87.66
2018-07-25T02:42:47.606Z,87.51
2018-07-25T02:45:17.100Z,87.54
2018-07-25T02:47:46.566Z,87.68
2018-07-25T02:50:16.040Z,87.56
2018-07-25T02:52:46.840Z,87.85
2018-07-25T02:55:16.241Z,88.32
2018-07-25T02:57:45.767Z,87.78
2018-07-25T03:00:15.226Z,87.72
2018-07-25T03:02:44.740Z,88.27
2018-07-25T03:05:14.318Z,87.91
2018-07-25T03:07:43.784Z,88.44
2018-07-25T03:10:13.210Z,88.67
2018-07-25T03:12:42.661Z,88.69
2018-07-25T03:15:12.160Z,88.35
2018-07-25T03:17:41.286Z,88.32
2018-07-25T03:20:10.727Z,88.02
2018-07-25T03:22:40.701Z,87.79
2018-07-25T03:25:10.285Z,87.15
2018-07-25T03:27:39.385Z,87.60
2018-07-25T03:30:08.850Z,87.27
2018-07-25T03:32:38.319Z,87.10
2018-07-25T03:35:07.823Z,87.68
2018-07-25T03:37:37.298Z,86.98
2018-07-25T03:40:06.969Z,87.50
2018-07-25T03:42:36.417Z,87.73
2018-07-25T03:45:06.024Z,87.40
2018-07-25T03:47:35.535Z,88.02
2018-07-25T03:50:04.950Z,87.33
2018-07-25T03:52:34.417Z,87.90
2018-07-25T03:55:03.839Z,87.82
2018-07-25T03:57:33.312Z,87.34
2018-07-25T04:00:04.845Z,87.86
2018-07-25T04:02:34.375Z,87.52
2018-07-25T04:05:03.822Z,87.04
2018-07-25T04:07:34.594Z,87.04
2018-07-25T04:10:04.567Z,86.93
2018-07-25T04:12:34.154Z,87.50
2018-07-25T04:15:03.586Z,87.74
2018-07-25T04:17:38.140Z,87.69
2018-07-25T04:20:07.551Z,87.70
2018-07-25T04:22:37.000Z,86.85
2018-07-25T04:25:06.589Z,86.93
2018-07-25T04:27:36.091Z,87.52
2018-07-25T04:30:06.916Z,87.63
2018-07-25T04:32:36.555Z,86.93
2018-07-25T04:35:06.262Z,87.47
2018-07-25T04:37:35.725Z,87.65
2018-07-25T04:40:05.517Z,88.26
2018-07-25T04:42:35.000Z,89.09
2018-07-25T04:45:05.041Z,89.35
2018-07-25T04:47:34.468Z,89.11
2018-07-25T04:50:03.993Z,88.96
2018-07-25T04:52:33.499Z,89.82
2018-07-25T04:55:02.992Z,89.63
2018-07-25T04:57:32.423Z,90.43
2018-07-25T05:00:01.885Z,90.37
2018-07-25T05:02:31.046Z,90.36
2018-07-25T05:05:00.545Z,90.38
2018-07-25T05:07:30.002Z,90.61
2018-07-25T05:09:59.487Z,90.27
2018-07-25T05:12:28.980Z,90.90
2018-07-25T05:14:58.397Z,90.78
2018-07-25T05:17:27.839Z,90.78
2018-07-25T05:19:57.210Z,90.61
2018-07-25T05:22:26.680Z,90.81
2018-07-25T05:24:56.099Z,91.16
2018-07-25T05:27:25.530Z,90.28
2018-07-25T05:29:55.042Z,89.92
2018-07-25T05:32:24.180Z,90.03
2018-07-25T05:34:53.578Z,89.24
2018-07-25T05:37:23.017Z,88.70
2018-07-25T05:39:52.519Z,89.28
2018-07-25T05:42:22.525Z,89.20
2018-07-25T05:44:51.987Z,89.20
2018-07-25T05:47:21.433Z,89.28
2018-07-25T05:49:50.977Z,89.72
2018-07-25T05:52:20.386Z,89.20
2018-07-25T05:54:49.843Z,89.49
2018-07-25T05:57:19.275Z,88.43
2018-07-25T05:59:48.690Z,87.40
2018-07-25T06:02:18.129Z,87.93
2018-07-25T06:04:47.582Z,88.11
2018-07-25T06:07:16.988Z,87.88
2018-07-25T06:09:46.445Z,87.82
2018-07-25T06:12:15.865Z,87.81
2018-07-25T06:14:45.880Z,88.10
2018-07-25T06:17:15.374Z,87.38
2018-07-25T06:19:44.792Z,87.30
2018-07-25T06:22:14.215Z,88.04
2018-07-25T06:24:43.873Z,87.27
2018-07-25T06:27:13.301Z,87.14
2018-07-25T06:29:42.799Z,88.02
2018-07-25T06:32:12.274Z,87.27
2018-07-25T06:34:41.748Z,87.16
2018-07-25T06:37:11.306Z,87.59
2018-07-25T06:39:40.707Z,86.32
2018-07-25T06:42:09.913Z,86.45
2018-07-25T06:44:39.383Z,86.42
2018-07-25T06:47:08.850Z,85.98
2018-07-25T06:49:38.272Z,86.17
2018-07-25T06:52:07.850Z,86.21
2018-07-25T06:54:37.544Z,85.70
2018-07-25T06:57:07.014Z,85.96
2018-07-25T06:59:36.526Z,85.54
2018-07-25T07:02:06.065Z,85.22
2018-07-25T07:04:35.537Z,84.33
2018-07-25T07:07:05.035Z,85.34
2018-07-25T07:09:34.495Z,84.49
2018-07-25T07:12:04.006Z,84.47
2018-07-25T07:14:33.645Z,84.40
2018-07-25T07:17:03.112Z,84.69
2018-07-25T07:19:32.592Z,84.92
2018-07-25T07:22:02.498Z,84.58
2018-07-25T07:24:31.971Z,84.28
2018-07-25T07:27:01.412Z,84.16
2018-07-25T07:29:30.898Z,83.78
2018-07-25T07:32:00.346Z,83.45
2018-07-25T07:34:29.459Z,83.96
2018-07-25T07:36:59.016Z,84.50
2018-07-25T07:39:29.100Z,83.69
2018-07-25T07:41:58.607Z,83.81
2018-07-25T07:44:28.114Z,83.48
2018-07-25T07:46:57.536Z,83.85
2018-07-25T07:49:26.988Z,84.05
2018-07-25T07:51:56.424Z,83.53
2018-07-25T07:54:25.880Z,83.51
2018-07-25T07:56:55.325Z,83.07
2018-07-25T07:59:24.819Z,82.74
2018-07-25T08:01:54.350Z,83.21
2018-07-25T08:04:23.861Z,82.83
2018-07-25T08:06:53.315Z,81.88
2018-07-25T08:09:22.829Z,82.34
2018-07-25T08:11:52.325Z,82.48
2018-07-25T08:14:21.786Z,82.36
2018-07-25T08:16:51.310Z,82.76
2018-07-25T08:19:20.771Z,82.64
2018-07-25T08:21:49.945Z,82.90
2018-07-25T08:24:19.131Z,82.68
2018-07-25T08:26:48.533Z,82.04
2018-07-25T08:29:17.924Z,81.35
2018-07-25T08:31:47.371Z,80.86
2018-07-25T08:34:16.814Z,80.35
2018-07-25T08:36:46.237Z,79.39
2018-07-25T08:39:15.743Z,78.60
2018-07-25T08:41:45.253Z,77.79
2018-07-25T08:44:14.561Z,77.16
2018-07-25T08:46:44.033Z,75.85
2018-07-25T08:49:13.169Z,75.37
2018-07-25T08:51:42.305Z,74.76
2018-07-25T08:54:12.117Z,74.86
2018-07-25T08:56:41.632Z,73.73
2018-07-25T08:59:11.048Z,73.44
2018-07-25T09:01:40.638Z,73.42
2018-07-25T09:04:10.112Z,73.32
2018-07-25T09:06:39.565Z,71.88
2018-07-25T09:09:10.653Z,70.67
2018-07-25T09:11:41.161Z,69.61
2018-07-25T09:14:10.682Z,68.39
2018-07-25T09:16:40.158Z,68.15
2018-07-25T09:19:09.612Z,68.33
2018-07-25T09:21:39.005Z,67.99
2018-07-25T09:24:08.485Z,68.77
2018-07-25T09:26:37.964Z,68.24
2018-07-25T09:29:07.370Z,64.35
2018-07-25T09:31:36.837Z,63.26
2018-07-25T09:34:06.457Z,63.81
2018-07-25T09:36:35.894Z,60.49
2018-07-25T09:39:09.530Z,61.67
2018-07-25T09:41:39.012Z,59.97
2018-07-25T09:44:08.413Z,59.64
2018-07-25T09:46:37.917Z,61.15
2018-07-25T09:49:07.457Z,63.31
2018-07-25T09:51:36.884Z,57.81
2018-07-25T09:54:06.417Z,54.96
2018-07-25T09:56:35.864Z,55.33
2018-07-25T09:59:05.558Z,52.57
2018-07-25T10:01:34.952Z,55.55
2018-07-25T10:04:04.491Z,55.55
2018-07-25T10:06:34.016Z,55.33
2018-07-25T10:09:03.686Z,56.97
2018-07-25T10:11:33.139Z,56.84
2018-07-25T10:14:02.626Z,53.63
2018-07-25T10:16:32.105Z,53.81
2018-07-25T10:19:01.563Z,53.49
2018-07-25T10:21:31.029Z,54.91
2018-07-25T10:24:00.436Z,57.57
2018-07-25T10:26:29.881Z,57.20
2018-07-25T10:28:59.349Z,56.19
2018-07-25T10:31:28.790Z,54.67
2018-07-25T10:33:58.295Z,55.36
2018-07-25T10:36:27.715Z,53.15
2018-07-25T10:38:56.879Z,51.79
2018-07-25T10:41:26.342Z,51.06
2018-07-25T10:43:55.749Z,49.90
2018-07-25T10:46:25.530Z,49.12
2018-07-25T10:48:55.104Z,48.45
2018-07-25T10:51:24.998Z,48.43
2018-07-25T10:53:54.640Z,48.86
2018-07-25T10:56:24.059Z,46.53
2018-07-25T10:58:53.535Z,47.37
2018-07-25T11:01:23.007Z,49.02
2018-07-25T11:03:52.482Z,52.02
2018-07-25T11:06:21.932Z,52.17
2018-07-25T11:08:51.371Z,50.69
2018-07-25T11:11:21.092Z,49.17
2018-07-25T11:13:50.536Z,49.57
2018-07-25T11:16:20.026Z,49.42
2018-07-25T11:18:49.474Z,50.17
2018-07-25T11:21:18.931Z,50.97
2018-07-25T11:23:48.372Z,47.53
2018-07-25T11:26:17.822Z,48.63
2018-07-25T11:28:47.315Z,47.45
2018-07-25T11:31:16.775Z,46.43
2018-07-25T11:33:45.960Z,49.36
2018-07-25T11:36:15.453Z,50.54
2018-07-25T11:38:44.891Z,50.48
2018-07-25T11:41:14.035Z,49.27
2018-07-25T11:43:43.516Z,49.22
2018-07-25T11:46:14.677Z,50.23
2018-07-25T11:48:44.130Z,49.81
2018-07-25T11:51:13.534Z,50.38
2018-07-25T11:53:42.708Z,51.11
2018-07-25T11:56:12.149Z,52.15
2018-07-25T11:58:41.304Z,53.72
2018-07-25T12:01:10.938Z,54.39
2018-07-25T12:03:40.356Z,54.08
2018-07-25T12:06:09.547Z,55.25
2018-07-25T12:08:38.983Z,55.15
2018-07-25T12:11:09.896Z,55.25
2018-07-25T12:13:39.424Z,53.95
2018-07-25T12:16:08.924Z,52.77
2018-07-25T12:18:38.412Z,52.64
2018-07-25T12:21:08.778Z,51.83
2018-07-25T12:23:38.300Z,51.09
2018-07-25T12:26:07.802Z,49.23
2018-07-25T12:28:37.308Z,47.73
2018-07-25T12:31:07.096Z,49.18
2018-07-25T12:33:36.526Z,45.04
2018-07-25T12:36:06.630Z,44.83
2018-07-25T12:38:36.149Z,41.59
2018-07-25T12:41:05.658Z,43.76
2018-07-25T12:43:35.158Z,47.18
2018-07-25T12:46:04.651Z,49.23
2018-07-25T12:48:34.190Z,43.20
2018-07-25T12:51:03.664Z,42.80
2018-07-25T12:53:33.098Z,44.75
2018-07-25T12:56:02.602Z,44.67
2018-07-25T12:58:32.067Z,44.48
2018-07-25T13:01:01.622Z,44.95
2018-07-25T13:03:31.094Z,43.51
2018-07-25T13:06:00.576Z,42.86
2018-07-25T13:08:29.752Z,42.91
2018-07-25T13:10:59.303Z,42.38
2018-07-25T13:13:28.771Z,42.46
2018-07-25T13:15:58.313Z,41.72
2018-07-25T13:18:27.686Z,40.42
2018-07-25T13:20:57.435Z,39.31
2018-07-25T13:23:26.939Z,39.92
2018-07-25T13:25:57.004Z,41.84
2018-07-25T13:28:26.527Z,39.93
2018-07-25T13:30:55.986Z,40.56
2018-07-25T13:33:25.601Z,40.82
2018-07-25T13:35:55.068Z,38.22
2018-07-25T13:38:24.590Z,37.99
2018-07-25T13:40:54.064Z,40.33
2018-07-25T13:43:23.539Z,41.96
2018-07-25T13:45:53.084Z,41.83
2018-07-25T13:48:22.554Z,38.49
2018-07-25T13:50:52.041Z,37.97
2018-07-25T13:53:21.512Z,38.85
2018-07-25T13:55:51.025Z,39.87
2018-07-25T13:58:20.519Z,41.52
2018-07-25T14:00:49.755Z,38.79
2018-07-25T14:03:19.203Z,41.92
2018-07-25T14:05:48.628Z,39.55
2018-07-25T14:08:18.071Z,37.60
2018-07-25T14:10:47.553Z,39.61
2018-07-25T14:13:17.001Z,35.96
2018-07-25T14:15:46.641Z,34.47
2018-07-25T14:18:16.216Z,35.13
2018-07-25T14:20:46.885Z,36.50
2018-07-25T14:23:16.331Z,34.17
2018-07-25T14:25:45.971Z,35.42
2018-07-25T14:28:15.593Z,36.67
2018-07-25T14:30:45.172Z,35.80
2018-07-25T14:33:14.615Z,34.52
2018-07-25T14:35:43.944Z,31.88
2018-07-25T14:38:13.392Z,32.75
2018-07-25T14:40:42.910Z,35.67
2018-07-25T14:43:12.402Z,36.62
2018-07-25T14:45:41.795Z,35.25
2018-07-25T14:48:11.041Z,33.97
2018-07-25T14:50:40.561Z,33.26
2018-07-25T14:53:10.089Z,31.78
2018-07-25T14:55:39.537Z,34.78
2018-07-25T14:58:09.055Z,33.44
2018-07-25T15:00:39.322Z,35.49
2018-07-25T15:03:08.825Z,32.68
2018-07-25T15:05:38.059Z,34.87
2018-07-25T15:08:07.711Z,36.52
2018-07-25T15:10:38.334Z,34.59
2018-07-25T15:13:07.996Z,34.14
2018-07-25T15:15:37.412Z,33.75
2018-07-25T15:18:07.023Z,31.78
2018-07-25T15:20:36.499Z,32.68
2018-07-25T15:23:06.047Z,32.74
2018-07-25T15:25:35.570Z,31.96
2018-07-25T15:28:05.180Z,30.76
2018-07-25T15:30:34.656Z,30.93
2018-07-25T15:33:04.256Z,31.06
2018-07-25T15:35:33.750Z,30.38
2018-07-25T15:38:03.921Z,31.53
2018-07-25T15:40:33.615Z,31.82
2018-07-25T15:43:03.489Z,31.45
2018-07-25T15:45:32.782Z,29.64
2018-07-25T15:48:02.162Z,31.59
2018-07-25T15:50:31.914Z,32.70
2018-07-25T15:53:01.574Z,33.51
2018-07-25T15:55:31.233Z,33.10
2018-07-25T15:58:01.071Z,32.25
2018-07-25T16:00:30.677Z,32.17
2018-07-25T16:03:00.278Z,33.13
2018-07-25T16:05:29.972Z,31.45
2018-07-25T16:07:59.608Z,31.04
2018-07-25T16:10:29.779Z,31.15
2018-07-25T16:12:59.325Z,31.12
2018-07-25T16:15:28.897Z,32.86
2018-07-25T16:17:58.526Z,35.11
2018-07-25T16:20:28.109Z,34.14
2018-07-25T16:22:57.584Z,34.86
2018-07-25T16:25:27.086Z,35.21
2018-07-25T16:27:56.586Z,35.22
2018-07-25T16:30:26.011Z,36.66
2018-07-25T16:32:55.459Z,35.25
2018-07-25T16:35:24.997Z,36.35
2018-07-25T16:37:54.523Z,35.01
2018-07-25T16:40:24.038Z,35.59
2018-07-25T16:42:54.203Z,36.49
2018-07-25T16:45:23.716Z,37.16
2018-07-25T16:47:53.126Z,36.90
2018-07-25T16:50:22.601Z,35.64
2018-07-25T16:52:52.714Z,36.67
2018-07-25T16:55:22.319Z,37.70
2018-07-25T16:57:52.469Z,38.41
2018-07-25T17:00:22.020Z,39.01
2018-07-25T17:02:51.527Z,40.02
2018-07-25T17:05:21.258Z,40.00
2018-07-25T17:07:50.747Z,39.28
2018-07-25T17:10:20.184Z,39.12
2018-07-25T17:12:50.334Z,39.92
2018-07-25T17:15:20.485Z,40.08
2018-07-25T17:17:50.009Z,39.65
2018-07-25T17:20:20.520Z,40.75
2018-07-25T17:22:50.671Z,39.39
2018-07-25T17:25:20.316Z,40.19
2018-07-25T17:27:49.847Z,39.24
2018-07-25T17:30:19.338Z,40.64
2018-07-25T17:32:48.853Z,40.95
2018-07-25T17:35:18.867Z,41.15
2018-07-25T17:37:48.311Z,42.91
2018-07-25T17:40:17.883Z,42.78
2018-07-25T17:42:48.043Z,43.04
2018-07-25T17:45:17.539Z,43.03
2018-07-25T17:47:46.998Z,43.87
2018-07-25T17:50:16.432Z,44.69
2018-07-25T17:52:46.101Z,45.19
2018-07-25T17:55:15.550Z,45.61
2018-07-25T17:57:45.084Z,45.53
2018-07-25T18:00:14.617Z,45.98
2018-07-25T18:02:44.063Z,46.73
2018-07-25T18:05:13.763Z,46.28
2018-07-25T18:07:43.293Z,47.36
2018-07-25T18:10:12.902Z,47.96
2018-07-25T18:12:42.525Z,47.44
2018-07-25T18:15:12.049Z,47.78
2018-07-25T18:17:41.518Z,48.56
2018-07-25T18:20:11.000Z,48.32
2018-07-25T18:22:40.241Z,48.97
2018-07-25T18:25:10.026Z,49.45
2018-07-25T18:27:40.252Z,49.52
2018-07-25T18:30:09.818Z,49.87
2018-07-25T18:32:39.446Z,49.71
2018-07-25T18:35:08.992Z,50.27
2018-07-25T18:37:38.434Z,49.98
2018-07-25T18:40:07.916Z,50.78
2018-07-25T18:42:37.411Z,51.63
2018-07-25T18:45:07.334Z,51.87
2018-07-25T18:47:36.794Z,52.33
2018-07-25T18:50:08.487Z,52.29
2018-07-25T18:52:37.931Z,52.17
2018-07-25T18:55:07.857Z,52.49
2018-07-25T18:57:37.908Z,52.96
2018-07-25T19:00:07.235Z,52.83
2018-07-25T19:02:36.735Z,53.73
2018-07-25T19:05:06.221Z,53.90
2018-07-25T19:07:35.709Z,53.22
2018-07-25T19:10:05.409Z,54.71
2018-07-25T19:12:35.187Z,55.23
2018-07-25T19:15:10.265Z,55.32
2018-07-25T19:17:39.688Z,55.28
2018-07-25T19:20:09.141Z,56.60
2018-07-25T19:22:38.612Z,56.59
2018-07-25T19:25:08.031Z,57.14
2018-07-25T19:27:37.531Z,57.29
2018-07-25T19:30:07.209Z,58.26
2018-07-25T19:32:36.628Z,58.17
2018-07-25T19:35:06.143Z,58.33
2018-07-25T19:37:35.577Z,58.43
2018-07-25T19:40:05.162Z,59.23
2018-07-25T19:42:34.617Z,59.20
2018-07-25T19:45:04.232Z,59.91
2018-07-25T19:47:33.733Z,62.07
2018-07-25T19:50:03.227Z,61.08
2018-07-25T19:52:32.715Z,60.93
2018-07-25T19:55:02.227Z,60.86
2018-07-25T19:57:31.756Z,61.28
2018-07-25T20:00:01.262Z,61.23
2018-07-25T20:02:30.723Z,61.62
2018-07-25T20:05:00.170Z,62.88
2018-07-25T20:07:29.704Z,62.53
2018-07-25T20:09:59.182Z,61.70
2018-07-25T20:12:28.685Z,62.24
2018-07-25T20:15:03.250Z,62.87
2018-07-25T20:17:32.644Z,61.86
2018-07-25T20:20:02.252Z,62.78
2018-07-25T20:22:31.712Z,63.39
2018-07-25T20:25:01.126Z,63.09
2018-07-25T20:27:30.589Z,63.13
2018-07-25T20:29:59.795Z,63.26
2018-07-25T20:32:29.308Z,63.74
2018-07-25T20:34:58.742Z,63.96
2018-07-25T20:37:28.466Z,63.60
2018-07-25T20:39:57.905Z,63.25
2018-07-25T20:42:27.389Z,64.19
2018-07-25T20:44:56.935Z,64.58
2018-07-25T20:47:26.391Z,63.82
2018-07-25T20:49:55.826Z,64.80
2018-07-25T20:52:25.278Z,65.11
2018-07-25T20:54:54.740Z,65.44
2018-07-25T20:57:24.202Z,65.94
2018-07-25T20:59:53.604Z,65.27
2018-07-25T21:02:23.053Z,65.39
2018-07-25T21:04:52.506Z,66.51
2018-07-25T21:07:21.960Z,66.89
2018-07-25T21:09:51.397Z,66.66
2018-07-25T21:12:20.902Z,66.76
2018-07-25T21:14:50.348Z,66.87
2018-07-25T21:17:19.923Z,66.97
2018-07-25T21:19:49.556Z,67.06
2018-07-25T21:22:18.979Z,67.26
2018-07-25T21:24:48.403Z,67.31
2018-07-25T21:27:17.836Z,67.54
2018-07-25T21:29:47.232Z,67.77
2018-07-25T21:32:16.743Z,67.48
2018-07-25T21:34:46.150Z,67.53
2018-07-25T21:37:15.554Z,67.92
2018-07-25T21:39:45.207Z,68.67
2018-07-25T21:42:14.713Z,68.33
2018-07-25T21:44:44.129Z,69.18
2018-07-25T21:47:13.610Z,69.27
2018-07-25T21:49:43.025Z,69.40
2018-07-25T21:52:12.500Z,68.87
2018-07-25T21:54:41.940Z,69.74
2018-07-25T21:57:11.400Z,69.87
2018-07-25T21:59:40.795Z,70.05
2018-07-25T22:02:10.294Z,69.59
2018-07-25T22:04:39.726Z,70.14
2018-07-25T22:07:09.115Z,70.27
2018-07-25T22:09:38.644Z,70.90
2018-07-25T22:12:09.184Z,70.83
2018-07-25T22:14:38.620Z,70.92
2018-07-25T22:17:08.008Z,70.56
2018-07-25T22:19:37.440Z,70.50
2018-07-25T22:22:06.931Z,71.32
2018-07-25T22:24:36.316Z,71.04
2018-07-25T22:27:05.763Z,71.27
2018-07-25T22:29:35.244Z,71.13
2018-07-25T22:32:04.984Z,71.52
2018-07-25T22:34:34.470Z,72.16
2018-07-25T22:37:03.996Z,71.95
2018-07-25T22:39:33.456Z,71.96
2018-07-25T22:42:02.846Z,72.06
2018-07-25T22:44:32.277Z,72.77
2018-07-25T22:47:01.792Z,73.28
2018-07-25T22:49:31.254Z,73.09
2018-07-25T22:52:00.702Z,73.57
2018-07-25T22:54:30.123Z,73.49
2018-07-25T22:56:59.604Z,73.94
2018-07-25T22:59:29.087Z,73.58
2018-07-25T23:01:58.575Z,74.01
2018-07-25T23:04:27.997Z,74.11
2018-07-25T23:06:57.506Z,74.08
2018-07-25T23:09:26.982Z,75.02
2018-07-25T23:11:56.375Z,74.92
2018-07-25T23:14:25.813Z,74.67
2018-07-25T23:16:55.285Z,75.03
2018-07-25T23:19:24.731Z,75.16
2018-07-25T23:21:54.214Z,75.16
2018-07-25T23:24:23.665Z,74.90
2018-07-25T23:26:53.127Z,74.64
2018-07-25T23:29:22.608Z,75.51
2018-07-25T23:31:52.033Z,75.00
2018-07-25T23:34:21.497Z,75.43
2018-07-25T23:36:50.894Z,75.38
2018-07-25T23:39:20.395Z,75.45
2018-07-25T23:41:49.818Z,75.25
2018-07-25T23:44:19.298Z,75.03
2018-07-25T23:46:48.786Z,75.64
2018-07-25T23:49:18.234Z,76.25
2018-07-25T23:51:47.695Z,76.98
2018-07-25T23:54:17.180Z,77.04
2018-07-25T23:56:46.717Z,77.58
2018-07-25T23:59:16.132Z,77.71
