createdAt,value
2022-08-17T00:02:25.283Z,81.91
2022-08-17T00:07:06.263Z,82.22
2022-08-17T00:11:23.605Z,82.17
2022-08-17T00:15:27.500Z,82.20
2022-08-17T00:19:54.080Z,82.64
2022-08-17T00:24:34.507Z,82.65
2022-08-17T00:28:46.884Z,82.84
2022-08-17T00:33:19.706Z,83.27
2022-08-17T00:38:06.128Z,83.60
2022-08-17T00:42:18.567Z,83.72
2022-08-17T00:46:14.028Z,83.40
2022-08-17T00:50:25.678Z,82.97
2022-08-17T00:54:40.987Z,83.33
2022-08-17T00:58:54.281Z,83.17
2022-08-17T01:03:12.881Z,82.97
2022-08-17T01:07:30.544Z,82.60
2022-08-17T01:11:59.000Z,82.52
2022-08-17T01:16:32.136Z,82.82
2022-08-17T01:20:48.340Z,82.23
2022-08-17T01:25:15.045Z,82.23
2022-08-17T01:29:34.356Z,82.37
2022-08-17T01:33:47.002Z,82.69
2022-08-17T01:37:59.303Z,82.32
2022-08-17T01:42:11.828Z,82.45
2022-08-17T01:46:32.724Z,82.27
2022-08-17T01:50:58.738Z,82.47
2022-08-17T01:55:39.820Z,82.47
2022-08-17T01:59:46.155Z,82.60
2022-08-17T02:03:56.142Z,82.58
2022-08-17T02:08:09.200Z,82.59
2022-08-17T02:12:43.904Z,82.56
2022-08-17T02:21:38.431Z,82.76
2022-08-17T02:25:49.579Z,82.68
2022-08-17T02:29:54.401Z,82.69
2022-08-17T02:34:26.615Z,82.71
2022-08-17T02:38:38.995Z,82.69
2022-08-17T02:43:11.847Z,82.75
2022-08-17T02:47:36.996Z,82.34
2022-08-17T02:52:42.322Z,82.29
2022-08-17T02:57:09.434Z,82.35
2022-08-17T03:01:21.864Z,82.76
2022-08-17T03:05:34.286Z,83.20
2022-08-17T03:09:46.257Z,83.25
2022-08-17T03:14:12.076Z,83.16
2022-08-17T03:18:45.220Z,83.03
2022-08-17T03:22:53.271Z,83.02
2022-08-17T03:27:06.167Z,82.74
2022-08-17T03:31:37.011Z,82.84
2022-08-17T03:35:42.586Z,82.65
2022-08-17T03:40:08.566Z,82.51
2022-08-17T03:44:34.179Z,82.33
2022-08-17T03:48:58.216Z,82.40
2022-08-17T03:53:43.443Z,82.51
2022-08-17T03:57:55.587Z,82.67
2022-08-17T04:02:15.977Z,82.61
2022-08-17T04:06:27.915Z,82.61
2022-08-17T04:10:44.865Z,82.50
2022-08-17T04:15:11.362Z,82.53
2022-08-17T04:19:44.198Z,82.49
2022-08-17T04:24:10.191Z,82.35
2022-08-17T04:28:22.607Z,82.27
2022-08-17T04:33:04.058Z,82.38
2022-08-17T04:37:16.441Z,82.39
2022-08-17T04:41:47.581Z,82.39
2022-08-17T04:46:20.482Z,82.59
2022-08-17T04:50:40.975Z,82.24
2022-08-17T04:54:43.269Z,82.20
2022-08-17T04:59:09.300Z,82.40
2022-08-17T05:03:27.481Z,82.40
2022-08-17T05:07:53.086Z,82.77
2022-08-17T05:12:05.095Z,82.88
2022-08-17T05:16:17.338Z,83.11
2022-08-17T05:20:29.509Z,83.27
2022-08-17T05:24:43.684Z,83.37
2022-08-17T05:29:08.455Z,83.59
2022-08-17T05:33:20.801Z,83.86
2022-08-17T05:37:45.528Z,83.70
2022-08-17T05:41:58.202Z,83.36
2022-08-17T05:46:10.444Z,83.27
2022-08-17T05:50:43.329Z,83.07
2022-08-17T05:54:56.177Z,82.81
2022-08-17T05:59:21.090Z,82.63
2022-08-17T06:04:13.195Z,81.95
2022-08-17T06:08:31.090Z,81.54
2022-08-17T06:12:43.584Z,81.63
2022-08-17T06:17:32.603Z,81.12
2022-08-17T06:26:30.287Z,80.95
2022-08-17T06:31:13.539Z,80.94
2022-08-17T06:35:46.899Z,80.71
2022-08-17T06:40:16.704Z,80.17
2022-08-17T06:44:42.172Z,79.77
2022-08-17T06:49:10.065Z,79.56
2022-08-17T06:54:05.783Z,79.48
2022-08-17T06:58:40.248Z,79.22
2022-08-17T07:03:29.159Z,78.92
2022-08-17T07:08:30.567Z,77.55
2022-08-17T07:13:16.862Z,76.38
2022-08-17T07:17:52.436Z,75.23
2022-08-17T07:22:51.930Z,74.62
2022-08-17T07:27:45.626Z,74.10
2022-08-17T07:32:18.928Z,73.66
2022-08-17T07:36:41.941Z,73.76
2022-08-17T07:40:51.543Z,73.89
2022-08-17T07:45:30.383Z,73.79
2022-08-17T07:49:52.441Z,73.30
2022-08-17T07:54:15.341Z,72.92
2022-08-17T07:58:48.350Z,72.59
2022-08-17T08:03:07.335Z,72.23
2022-08-17T08:12:36.978Z,70.89
2022-08-17T08:17:38.909Z,70.21
2022-08-17T08:22:10.244Z,69.63
2022-08-17T08:26:43.228Z,69.69
2022-08-17T08:31:22.170Z,69.08
2022-08-17T08:35:54.912Z,68.61
2022-08-17T08:40:42.511Z,68.55
2022-08-17T08:45:04.981Z,68.38
2022-08-17T08:49:59.172Z,68.04
2022-08-17T08:54:26.435Z,67.80
2022-08-17T08:59:11.367Z,68.00
2022-08-17T09:03:53.151Z,68.13
2022-08-17T09:08:37.414Z,68.25
2022-08-17T09:13:21.289Z,68.15
2022-08-17T09:19:02.198Z,67.52
2022-08-17T09:22:59.441Z,67.34
2022-08-17T09:27:34.526Z,67.32
2022-08-17T09:32:18.213Z,67.53
2022-08-17T09:37:09.661Z,66.88
2022-08-17T09:41:53.517Z,66.24
2022-08-17T09:46:29.190Z,66.49
2022-08-17T09:51:04.200Z,66.75
2022-08-17T09:55:35.434Z,66.51
2022-08-17T10:00:07.009Z,65.91
2022-08-17T10:04:38.162Z,66.05
2022-08-17T10:09:17.992Z,65.67
2022-08-17T10:14:00.963Z,65.30
2022-08-17T10:18:46.824Z,65.44
2022-08-17T10:23:23.224Z,65.17
2022-08-17T10:27:56.627Z,65.34
2022-08-17T10:32:38.157Z,65.12
2022-08-17T10:37:29.810Z,65.85
2022-08-17T10:42:33.230Z,65.93
2022-08-17T10:47:26.963Z,63.97
2022-08-17T10:57:23.211Z,63.35
2022-08-17T11:01:40.869Z,63.28
2022-08-17T11:06:21.046Z,63.91
2022-08-17T11:10:52.234Z,64.48
2022-08-17T11:15:40.828Z,64.76
2022-08-17T11:20:28.999Z,65.28
2022-08-17T11:24:49.147Z,65.55
2022-08-17T11:29:27.998Z,65.84
2022-08-17T11:34:15.523Z,65.63
2022-08-17T11:39:06.248Z,65.12
2022-08-17T11:43:42.802Z,65.09
2022-08-17T11:48:27.724Z,64.80
2022-08-17T11:53:15.651Z,64.57
2022-08-17T11:57:51.682Z,64.74
2022-08-17T12:02:27.645Z,65.09
2022-08-17T12:07:05.033Z,65.47
2022-08-17T12:12:01.579Z,65.18
2022-08-17T12:16:18.462Z,65.27
2022-08-17T12:20:56.073Z,65.71
2022-08-17T12:25:29.677Z,66.42
2022-08-17T12:29:55.618Z,66.25
2022-08-17T12:34:29.103Z,65.88
2022-08-17T12:43:34.224Z,66.07
2022-08-17T12:48:01.726Z,64.83
2022-08-17T12:52:29.361Z,65.62
2022-08-17T12:57:01.934Z,65.98
2022-08-17T13:01:44.544Z,66.04
2022-08-17T13:06:23.340Z,65.24
2022-08-17T13:10:57.803Z,64.72
2022-08-17T13:15:32.910Z,64.72
2022-08-17T13:19:53.859Z,64.27
2022-08-17T13:24:15.418Z,64.33
2022-08-17T13:28:48.875Z,64.46
2022-08-17T13:33:44.520Z,64.20
2022-08-17T13:38:18.372Z,64.82
2022-08-17T13:42:53.134Z,65.22
2022-08-17T13:47:22.609Z,65.25
2022-08-17T13:51:57.355Z,64.75
2022-08-17T13:56:38.621Z,64.68
2022-08-17T14:01:18.908Z,65.67
2022-08-17T14:05:52.120Z,65.90
2022-08-17T14:10:19.544Z,66.04
2022-08-17T14:14:46.081Z,66.30
2022-08-17T14:19:19.396Z,66.26
2022-08-17T14:23:57.374Z,66.15
2022-08-17T14:28:10.139Z,66.17
2022-08-17T14:32:43.299Z,66.05
2022-08-17T14:41:45.623Z,67.03
2022-08-17T14:46:15.151Z,66.93
2022-08-17T14:50:39.371Z,66.79
2022-08-17T14:55:20.113Z,67.35
2022-08-17T14:59:57.130Z,68.07
2022-08-17T15:04:23.398Z,68.74
2022-08-17T15:08:52.293Z,69.42
2022-08-17T15:13:28.562Z,69.62
2022-08-17T15:18:03.047Z,69.98
2022-08-17T15:22:44.899Z,70.32
2022-08-17T15:27:13.977Z,70.30
2022-08-17T15:32:00.707Z,70.77
2022-08-17T15:36:41.408Z,71.12
2022-08-17T15:41:22.832Z,71.21
2022-08-17T15:45:59.682Z,71.57
2022-08-17T15:50:24.991Z,71.73
2022-08-17T15:55:18.748Z,72.12
2022-08-17T16:00:08.801Z,72.25
2022-08-17T16:04:47.942Z,72.52
2022-08-17T16:09:21.443Z,72.16
2022-08-17T16:13:56.200Z,72.56
2022-08-17T16:18:30.141Z,73.19
2022-08-17T16:23:20.163Z,73.75
2022-08-17T16:27:45.445Z,74.13
2022-08-17T16:37:37.530Z,74.86
2022-08-17T16:42:16.032Z,75.75
2022-08-17T16:46:51.129Z,75.93
2022-08-17T17:00:57.085Z,75.78
2022-08-17T17:05:28.722Z,75.41
2022-08-17T17:10:04.851Z,75.70
2022-08-17T17:14:37.011Z,75.92
2022-08-17T17:23:58.945Z,76.33
2022-08-17T17:28:32.943Z,76.37
2022-08-17T17:33:00.373Z,76.58
2022-08-17T17:42:20.457Z,77.21
2022-08-17T17:46:51.374Z,77.53
2022-08-17T17:51:54.752Z,78.00
2022-08-17T17:56:43.300Z,78.38
2022-08-17T18:01:14.959Z,78.71
2022-08-17T18:05:48.235Z,79.23
2022-08-17T18:10:43.750Z,79.54
2022-08-17T18:15:22.628Z,79.69
2022-08-17T18:19:58.624Z,79.94
2022-08-17T18:24:34.278Z,80.11
2022-08-17T18:28:52.540Z,80.38
2022-08-17T18:33:34.563Z,80.71
2022-08-17T18:38:14.572Z,81.09
2022-08-17T18:42:36.394Z,80.79
2022-08-17T18:51:05.495Z,79.90
2022-08-17T18:55:40.677Z,79.30
2022-08-17T19:00:21.504Z,79.50
2022-08-17T19:04:54.971Z,80.81
2022-08-17T19:09:30.786Z,81.59
2022-08-17T19:14:12.760Z,81.99
2022-08-17T19:18:48.352Z,81.82
2022-08-17T19:28:23.021Z,81.10
2022-08-17T19:32:56.284Z,81.57
2022-08-17T19:37:45.884Z,82.01
2022-08-17T19:42:21.317Z,82.27
2022-08-17T19:47:43.112Z,82.15
2022-08-17T19:52:05.499Z,81.90
2022-08-17T19:56:44.977Z,81.77
2022-08-17T20:01:08.743Z,81.63
2022-08-17T20:06:14.451Z,81.91
2022-08-17T20:10:55.098Z,82.86
2022-08-17T20:15:34.009Z,83.49
2022-08-17T20:20:19.795Z,83.75
2022-08-17T20:25:04.229Z,83.86
2022-08-17T20:29:39.987Z,84.02
2022-08-17T20:34:17.907Z,84.17
2022-08-17T20:38:51.227Z,84.14
2022-08-17T20:43:24.657Z,84.09
2022-08-17T20:53:03.609Z,83.56
2022-08-17T20:57:50.196Z,83.54
2022-08-17T21:02:23.183Z,83.43
2022-08-17T21:07:10.331Z,83.42
2022-08-17T21:11:56.749Z,83.64
2022-08-17T21:16:51.299Z,84.36
2022-08-17T21:21:24.384Z,84.47
2022-08-17T21:25:55.663Z,84.39
2022-08-17T21:30:28.630Z,84.55
2022-08-17T21:35:22.059Z,84.78
2022-08-17T21:40:11.082Z,84.66
2022-08-17T21:44:38.846Z,84.17
2022-08-17T21:49:16.680Z,84.15
2022-08-17T21:53:49.764Z,83.80
2022-08-17T21:58:22.954Z,83.58
2022-08-17T22:03:10.566Z,83.46
2022-08-17T22:07:43.746Z,83.97
2022-08-17T22:12:15.135Z,84.13
2022-08-17T22:16:53.573Z,84.24
2022-08-17T22:21:22.724Z,84.60
2022-08-17T22:26:06.553Z,84.56
2022-08-17T22:30:45.430Z,84.39
2022-08-17T22:40:10.849Z,84.37
2022-08-17T22:44:48.544Z,84.48
2022-08-17T22:49:26.562Z,84.66
2022-08-17T22:54:01.112Z,84.59
2022-08-17T22:58:26.889Z,84.31
2022-08-17T23:02:55.095Z,84.29
2022-08-17T23:07:19.384Z,84.24
2022-08-17T23:11:52.122Z,84.56
2022-08-17T23:16:26.364Z,85.03
2022-08-17T23:20:59.633Z,85.18
2022-08-17T23:25:32.930Z,85.52
2022-08-17T23:35:08.622Z,85.96
2022-08-17T23:39:41.470Z,85.80
2022-08-17T23:44:27.675Z,86.09
2022-08-17T23:49:00.142Z,86.53
2022-08-17T23:53:32.864Z,86.82
2022-08-17T23:58:19.311Z,87.50
