createdAt,value
2022-12-09T00:00:10.489Z,0.90
2022-12-09T00:02:39.099Z,0.90
2022-12-09T00:05:08.617Z,0.80
2022-12-09T00:07:37.487Z,0.70
2022-12-09T00:10:07.838Z,0.70
2022-12-09T00:12:36.278Z,0.70
2022-12-09T00:15:05.047Z,0.80
2022-12-09T00:17:34.879Z,0.90
2022-12-09T00:20:03.317Z,1.00
2022-12-09T00:22:32.137Z,0.90
2022-12-09T00:25:00.859Z,1.00
2022-12-09T00:27:29.200Z,0.90
2022-12-09T00:29:57.454Z,0.90
2022-12-09T00:32:25.841Z,1.00
2022-12-09T00:34:55.474Z,1.20
2022-12-09T00:37:23.673Z,0.90
2022-12-09T00:39:51.898Z,0.90
2022-12-09T00:42:20.700Z,0.80
2022-12-09T00:44:49.197Z,0.70
2022-12-09T00:47:17.669Z,0.60
2022-12-09T00:49:45.881Z,0.80
2022-12-09T00:52:16.007Z,0.90
2022-12-09T00:54:44.488Z,0.80
2022-12-09T00:57:14.277Z,0.80
2022-12-09T00:59:42.424Z,1.00
2022-12-09T01:02:10.908Z,0.80
2022-12-09T01:04:39.280Z,1.00
2022-12-09T01:07:07.570Z,1.10
2022-12-09T01:09:38.494Z,0.90
2022-12-09T01:12:06.982Z,0.90
2022-12-09T01:14:35.549Z,0.80
2022-12-09T01:17:03.981Z,0.80
2022-12-09T01:19:32.437Z,0.80
2022-12-09T01:22:01.152Z,0.70
2022-12-09T01:24:29.538Z,0.70
2022-12-09T01:26:59.215Z,0.70
2022-12-09T01:29:27.598Z,0.70
2022-12-09T01:31:56.621Z,0.70
2022-12-09T01:34:24.917Z,0.70
2022-12-09T01:36:53.314Z,0.60
2022-12-09T01:39:21.821Z,0.70
2022-12-09T01:41:51.331Z,0.80
2022-12-09T01:44:23.145Z,0.70
2022-12-09T01:46:55.779Z,0.70
2022-12-09T01:49:28.802Z,0.60
2022-12-09T01:52:05.215Z,0.50
2022-12-09T01:54:34.677Z,0.20
2022-12-09T01:57:03.581Z,0.30
2022-12-09T01:59:33.486Z,0.10
2022-12-09T02:02:03.663Z,0.20
2022-12-09T02:04:36.987Z,0.20
2022-12-09T02:07:09.415Z,0.10
2022-12-09T02:09:38.728Z,0.20
2022-12-09T02:12:16.308Z,0.20
2022-12-09T02:14:54.923Z,0.30
2022-12-09T02:17:28.759Z,0.20
2022-12-09T02:20:05.232Z,0.30
2022-12-09T02:22:38.482Z,0.10
2022-12-09T02:25:16.937Z,-0.10
2022-12-09T02:27:51.024Z,0.00
2022-12-09T02:30:23.235Z,-0.10
2022-12-09T02:33:12.028Z,-0.10
2022-12-09T02:35:46.991Z,-0.10
2022-12-09T02:38:18.710Z,-0.10
2022-12-09T02:40:52.257Z,-0.10
2022-12-09T02:43:25.440Z,-0.20
2022-12-09T02:45:56.686Z,-0.10
2022-12-09T02:48:29.097Z,0.00
2022-12-09T02:50:59.875Z,0.10
2022-12-09T02:53:29.612Z,0.10
2022-12-09T02:56:01.890Z,0.00
2022-12-09T02:58:30.522Z,0.00
2022-12-09T03:00:59.732Z,0.00
2022-12-09T03:03:31.573Z,0.00
2022-12-09T03:06:07.233Z,0.10
2022-12-09T03:08:43.906Z,0.20
2022-12-09T03:11:15.328Z,0.30
2022-12-09T03:13:53.430Z,0.30
2022-12-09T03:16:28.189Z,0.30
2022-12-09T03:19:01.233Z,0.20
2022-12-09T03:21:34.536Z,0.20
2022-12-09T03:24:03.922Z,0.10
2022-12-09T03:26:34.560Z,0.10
2022-12-09T03:29:08.145Z,0.20
2022-12-09T03:31:39.797Z,0.20
2022-12-09T03:34:15.731Z,0.20
2022-12-09T03:36:49.198Z,-0.10
2022-12-09T03:39:20.001Z,-0.10
2022-12-09T03:41:54.989Z,0.10
2022-12-09T03:44:27.722Z,0.00
2022-12-09T03:46:56.362Z,0.00
2022-12-09T03:49:24.969Z,0.20
2022-12-09T03:51:58.982Z,0.30
2022-12-09T03:54:32.140Z,0.10
2022-12-09T03:57:01.572Z,-0.20
2022-12-09T03:59:34.815Z,-0.30
2022-12-09T04:02:04.020Z,-0.30
2022-12-09T04:04:32.450Z,-0.40
2022-12-09T04:07:02.606Z,-0.40
2022-12-09T04:09:31.002Z,-0.40
2022-12-09T04:11:59.768Z,-0.50
2022-12-09T04:14:28.281Z,-0.40
2022-12-09T04:17:00.416Z,-0.30
2022-12-09T04:19:29.149Z,-0.30
2022-12-09T04:21:57.577Z,-0.20
2022-12-09T04:24:27.460Z,-0.20
2022-12-09T04:26:55.882Z,-0.20
2022-12-09T04:29:24.569Z,-0.20
2022-12-09T04:31:58.883Z,0.10
2022-12-09T04:34:30.310Z,0.10
2022-12-09T04:36:58.891Z,0.10
2022-12-09T04:39:28.537Z,-0.10
2022-12-09T04:41:56.711Z,-0.20
2022-12-09T04:44:25.319Z,-0.20
2022-12-09T04:46:53.658Z,-0.20
2022-12-09T04:49:22.305Z,-0.30
2022-12-09T04:51:50.675Z,-0.40
2022-12-09T04:54:19.519Z,-0.40
2022-12-09T04:56:50.458Z,-0.50
2022-12-09T04:59:18.771Z,-0.60
2022-12-09T05:01:47.432Z,-0.60
2022-12-09T05:04:16.412Z,-0.30
2022-12-09T05:06:44.933Z,-0.50
2022-12-09T05:09:14.455Z,-0.80
2022-12-09T05:11:43.195Z,-0.80
2022-12-09T05:14:13.089Z,-0.80
2022-12-09T05:16:41.941Z,-0.90
2022-12-09T05:19:11.302Z,-1.00
2022-12-09T05:21:40.052Z,-1.00
2022-12-09T05:24:08.891Z,-1.20
2022-12-09T05:26:37.881Z,-1.10
2022-12-09T05:29:06.595Z,-0.90
2022-12-09T05:31:37.137Z,-0.90
2022-12-09T05:34:08.469Z,-0.70
2022-12-09T05:36:37.083Z,-0.80
2022-12-09T05:39:06.063Z,-0.60
2022-12-09T05:41:34.491Z,-0.60
2022-12-09T05:44:06.465Z,-0.70
2022-12-09T05:46:36.264Z,-0.80
2022-12-09T05:49:05.623Z,-0.70
2022-12-09T05:51:34.582Z,-0.70
2022-12-09T05:54:05.374Z,-0.60
2022-12-09T05:56:34.549Z,-0.80
2022-12-09T05:59:03.174Z,-0.90
2022-12-09T06:01:31.916Z,-1.10
2022-12-09T06:04:02.074Z,-1.00
2022-12-09T06:06:32.070Z,-1.10
2022-12-09T06:09:02.943Z,-0.80
2022-12-09T06:11:32.679Z,-0.90
2022-12-09T06:14:01.551Z,-1.00
2022-12-09T06:16:29.987Z,-0.90
2022-12-09T06:18:58.659Z,-0.90
2022-12-09T06:21:28.584Z,-0.90
2022-12-09T06:23:57.375Z,-0.80
2022-12-09T06:26:28.397Z,-0.70
2022-12-09T06:28:57.749Z,-0.80
2022-12-09T06:31:26.855Z,-1.00
2022-12-09T06:33:58.026Z,-1.00
2022-12-09T06:36:30.012Z,-1.00
2022-12-09T06:39:07.588Z,-0.80
2022-12-09T06:41:42.963Z,-0.70
2022-12-09T06:44:19.755Z,-0.70
2022-12-09T06:46:50.376Z,-0.70
2022-12-09T06:49:19.280Z,-0.70
2022-12-09T06:51:49.222Z,-0.80
2022-12-09T06:54:18.137Z,-0.70
2022-12-09T06:56:46.715Z,-0.70
2022-12-09T06:59:15.020Z,-0.80
2022-12-09T07:01:45.775Z,-1.00
2022-12-09T07:04:15.837Z,-1.10
2022-12-09T07:06:46.522Z,-1.10
2022-12-09T07:09:19.226Z,-1.20
2022-12-09T07:11:48.828Z,-1.30
2022-12-09T07:14:19.351Z,-1.20
2022-12-09T07:16:48.937Z,-1.30
2022-12-09T07:19:19.192Z,-1.30
2022-12-09T07:21:48.021Z,-1.30
2022-12-09T07:24:19.768Z,-1.20
2022-12-09T07:26:49.350Z,-1.20
2022-12-09T07:29:18.730Z,-1.20
2022-12-09T07:31:50.560Z,-1.40
2022-12-09T07:34:19.412Z,-1.40
2022-12-09T07:36:48.315Z,-1.40
2022-12-09T07:39:19.316Z,-1.30
2022-12-09T07:41:48.602Z,-1.20
2022-12-09T07:44:17.419Z,-1.40
2022-12-09T07:46:46.270Z,-1.40
2022-12-09T07:49:15.167Z,-1.10
2022-12-09T07:51:44.612Z,-1.10
2022-12-09T07:54:13.867Z,-1.00
2022-12-09T07:56:44.247Z,-0.90
2022-12-09T07:59:16.043Z,-1.00
2022-12-09T08:01:44.568Z,-1.00
2022-12-09T08:04:13.628Z,-1.10
2022-12-09T08:06:42.617Z,-1.10
2022-12-09T08:09:14.820Z,-1.20
2022-12-09T08:11:44.719Z,-1.10
2022-12-09T08:14:14.296Z,-1.00
2022-12-09T08:16:44.136Z,-1.10
2022-12-09T08:19:13.501Z,-1.10
2022-12-09T08:21:42.750Z,-0.90
2022-12-09T08:24:13.617Z,-0.80
2022-12-09T08:26:42.518Z,-0.90
2022-12-09T08:29:16.774Z,-1.00
2022-12-09T08:31:45.994Z,-0.70
2022-12-09T08:34:15.350Z,-0.70
2022-12-09T08:36:45.137Z,-0.80
2022-12-09T08:39:14.978Z,-0.80
2022-12-09T08:41:45.439Z,-0.90
2022-12-09T08:44:17.294Z,-0.90
2022-12-09T08:46:47.751Z,-0.80
2022-12-09T08:49:20.343Z,-0.70
2022-12-09T08:51:50.933Z,-0.60
2022-12-09T08:54:20.183Z,-0.70
2022-12-09T08:56:51.417Z,-0.70
2022-12-09T08:59:21.560Z,-0.80
2022-12-09T09:01:50.465Z,-0.90
2022-12-09T09:04:21.753Z,-0.90
2022-12-09T09:06:51.786Z,-0.70
2022-12-09T09:09:22.414Z,-0.70
2022-12-09T09:11:51.705Z,-0.50
2022-12-09T09:14:22.021Z,-0.50
2022-12-09T09:16:50.840Z,-0.60
2022-12-09T09:19:21.598Z,-0.70
2022-12-09T09:21:50.877Z,-0.60
2022-12-09T09:24:22.388Z,-0.50
2022-12-09T09:26:54.713Z,-0.60
2022-12-09T09:29:25.538Z,-0.50
2022-12-09T09:31:55.341Z,-0.30
2022-12-09T09:34:25.241Z,-0.30
2022-12-09T09:36:54.136Z,-0.20
2022-12-09T09:39:23.245Z,-0.40
2022-12-09T09:41:57.184Z,-0.40
2022-12-09T09:44:33.137Z,-0.40
2022-12-09T09:47:13.407Z,-0.40
2022-12-09T09:49:47.676Z,-0.40
2022-12-09T09:52:19.774Z,-0.20
2022-12-09T09:54:49.345Z,-0.20
2022-12-09T09:57:22.178Z,-0.30
2022-12-09T10:00:09.789Z,-0.20
2022-12-09T10:02:59.463Z,0.00
2022-12-09T10:05:31.724Z,0.20
2022-12-09T10:08:15.594Z,0.10
2022-12-09T10:10:57.676Z,0.00
2022-12-09T10:13:37.729Z,0.10
2022-12-09T10:16:17.735Z,0.10
2022-12-09T10:19:05.731Z,0.10
2022-12-09T10:21:41.053Z,0.40
2022-12-09T10:24:20.087Z,0.60
2022-12-09T10:27:04.304Z,0.40
2022-12-09T10:29:46.434Z,0.20
2022-12-09T10:32:19.613Z,0.40
2022-12-09T10:34:48.743Z,0.50
2022-12-09T10:37:30.836Z,0.40
2022-12-09T10:40:22.313Z,0.60
2022-12-09T10:43:10.238Z,0.50
2022-12-09T10:46:16.736Z,0.50
2022-12-09T10:48:38.908Z,0.30
2022-12-09T10:51:14.908Z,0.30
2022-12-09T10:53:48.757Z,0.50
2022-12-09T10:56:23.655Z,0.30
2022-12-09T10:59:14.671Z,0.70
2022-12-09T11:01:51.765Z,0.60
2022-12-09T11:04:27.336Z,0.50
2022-12-09T11:07:00.226Z,0.40
2022-12-09T11:09:31.473Z,0.70
2022-12-09T11:12:01.174Z,0.80
2022-12-09T11:14:35.753Z,0.70
2022-12-09T11:17:15.936Z,0.70
2022-12-09T11:19:48.966Z,0.80
2022-12-09T11:22:30.208Z,0.80
2022-12-09T11:25:21.808Z,0.90
2022-12-09T11:27:53.845Z,0.80
2022-12-09T11:30:25.028Z,0.70
2022-12-09T11:32:59.031Z,0.80
2022-12-09T11:35:37.346Z,1.00
2022-12-09T11:38:18.077Z,1.00
2022-12-09T11:41:02.633Z,0.80
2022-12-09T11:43:38.301Z,1.10
2022-12-09T11:46:23.567Z,0.80
2022-12-09T11:48:57.792Z,1.00
2022-12-09T11:51:30.897Z,0.90
2022-12-09T11:54:03.951Z,1.00
2022-12-09T11:56:33.649Z,0.90
2022-12-09T11:59:06.177Z,0.80
2022-12-09T12:01:46.905Z,1.00
2022-12-09T12:04:17.832Z,1.00
2022-12-09T12:06:49.716Z,1.00
2022-12-09T12:09:23.699Z,1.00
2022-12-09T12:12:03.731Z,0.80
2022-12-09T12:14:32.405Z,1.10
2022-12-09T12:17:09.665Z,0.80
2022-12-09T12:19:40.794Z,0.80
2022-12-09T12:22:39.039Z,1.10
2022-12-09T12:25:26.075Z,1.30
2022-12-09T12:28:42.189Z,1.20
2022-12-09T12:31:23.162Z,1.30
2022-12-09T12:34:23.428Z,1.40
2022-12-09T12:37:01.638Z,1.60
2022-12-09T12:39:43.597Z,1.50
2022-12-09T12:42:22.349Z,1.50
2022-12-09T12:45:15.837Z,1.60
2022-12-09T12:47:48.081Z,1.80
2022-12-09T12:50:52.116Z,1.30
2022-12-09T12:53:32.248Z,0.80
2022-12-09T12:56:07.912Z,0.70
2022-12-09T12:58:52.569Z,0.70
2022-12-09T13:01:30.162Z,0.80
2022-12-09T13:04:16.882Z,0.70
2022-12-09T13:06:52.389Z,0.60
2022-12-09T13:09:27.352Z,0.60
2022-12-09T13:12:13.648Z,0.70
2022-12-09T13:14:53.694Z,0.80
2022-12-09T13:17:27.981Z,0.90
2022-12-09T13:19:59.519Z,0.80
2022-12-09T13:22:46.408Z,0.60
2022-12-09T13:25:22.294Z,0.60
2022-12-09T13:27:57.165Z,0.70
2022-12-09T13:30:33.931Z,0.60
2022-12-09T13:33:30.000Z,0.70
2022-12-09T13:36:06.431Z,0.80
2022-12-09T13:38:39.780Z,0.80
2022-12-09T13:42:02.413Z,0.80
2022-12-09T13:44:36.862Z,0.90
2022-12-09T13:47:28.953Z,0.70
2022-12-09T13:50:02.432Z,1.00
2022-12-09T13:52:50.481Z,1.10
2022-12-09T13:55:36.678Z,1.30
2022-12-09T13:58:30.880Z,1.30
2022-12-09T14:01:10.105Z,1.20
2022-12-09T14:03:47.758Z,1.30
2022-12-09T14:06:24.196Z,1.30
2022-12-09T14:08:55.775Z,1.40
2022-12-09T14:11:48.255Z,1.20
2022-12-09T14:14:39.591Z,1.20
2022-12-09T14:17:41.424Z,1.10
2022-12-09T14:20:21.288Z,1.00
2022-12-09T14:23:22.561Z,0.80
2022-12-09T14:26:05.801Z,0.80
2022-12-09T14:28:53.492Z,0.90
2022-12-09T14:31:44.917Z,0.90
2022-12-09T14:34:38.146Z,0.80
2022-12-09T14:37:35.523Z,0.90
2022-12-09T14:41:05.182Z,0.90
2022-12-09T14:44:29.558Z,0.90
2022-12-09T14:47:16.081Z,1.00
2022-12-09T14:49:49.437Z,1.00
2022-12-09T14:52:24.443Z,1.00
2022-12-09T14:54:54.498Z,0.60
2022-12-09T14:57:25.708Z,0.50
2022-12-09T14:59:56.234Z,0.80
2022-12-09T15:02:26.627Z,0.90
2022-12-09T15:04:59.857Z,0.80
2022-12-09T15:07:29.974Z,0.80
2022-12-09T15:09:59.886Z,0.80
2022-12-09T15:12:32.176Z,0.90
2022-12-09T15:15:06.399Z,0.90
2022-12-09T15:17:42.065Z,0.80
2022-12-09T15:20:23.973Z,0.70
2022-12-09T15:22:53.123Z,0.80
2022-12-09T15:25:22.956Z,0.70
2022-12-09T15:27:59.386Z,0.80
2022-12-09T15:30:32.110Z,0.90
2022-12-09T15:33:00.359Z,0.90
2022-12-09T15:35:32.898Z,1.00
2022-12-09T15:38:04.108Z,1.00
2022-12-09T15:40:35.092Z,1.00
2022-12-09T15:43:07.106Z,1.00
2022-12-09T15:45:38.033Z,0.90
2022-12-09T15:48:13.517Z,0.90
2022-12-09T15:50:49.104Z,0.90
2022-12-09T15:53:23.120Z,0.90
2022-12-09T15:55:55.038Z,0.80
2022-12-09T15:58:25.826Z,0.80
2022-12-09T16:00:55.241Z,0.80
2022-12-09T16:03:27.796Z,0.90
2022-12-09T16:05:59.965Z,0.80
2022-12-09T16:08:36.165Z,0.90
2022-12-09T16:11:05.177Z,0.90
2022-12-09T16:13:33.602Z,0.80
2022-12-09T16:16:03.267Z,0.80
2022-12-09T16:18:35.691Z,0.80
2022-12-09T16:21:26.844Z,0.70
2022-12-09T16:23:57.145Z,0.70
2022-12-09T16:26:30.630Z,0.70
2022-12-09T16:29:01.973Z,0.70
2022-12-09T16:31:30.856Z,0.70
2022-12-09T16:33:59.317Z,0.70
2022-12-09T16:36:31.412Z,0.60
2022-12-09T16:39:33.881Z,0.70
2022-12-09T16:42:03.372Z,0.70
2022-12-09T16:44:34.669Z,0.70
2022-12-09T16:47:16.071Z,0.70
2022-12-09T16:49:47.067Z,0.80
2022-12-09T16:52:18.400Z,0.70
2022-12-09T16:54:48.025Z,0.70
2022-12-09T16:57:17.887Z,0.70
2022-12-09T16:59:46.606Z,0.70
2022-12-09T17:02:20.709Z,0.80
2022-12-09T17:04:50.202Z,0.70
2022-12-09T17:07:19.730Z,0.80
2022-12-09T17:09:47.940Z,0.70
2022-12-09T17:12:16.481Z,0.80
2022-12-09T17:14:44.977Z,0.80
2022-12-09T17:17:13.146Z,0.70
2022-12-09T17:19:42.206Z,0.70
2022-12-09T17:22:10.759Z,0.70
2022-12-09T17:24:40.976Z,0.60
2022-12-09T17:27:09.213Z,0.50
2022-12-09T17:29:37.908Z,0.40
2022-12-09T17:32:06.761Z,0.50
2022-12-09T17:34:35.087Z,0.60
2022-12-09T17:37:03.586Z,0.40
2022-12-09T17:39:32.634Z,0.40
2022-12-09T17:42:02.291Z,0.50
2022-12-09T17:44:30.591Z,0.60
2022-12-09T17:46:58.693Z,0.70
2022-12-09T17:49:27.119Z,0.60
2022-12-09T17:51:55.262Z,0.70
2022-12-09T17:54:24.711Z,0.60
2022-12-09T17:56:52.904Z,0.60
2022-12-09T17:59:22.418Z,0.60
2022-12-09T18:01:50.585Z,0.60
2022-12-09T18:04:18.884Z,0.50
2022-12-09T18:06:47.741Z,0.60
2022-12-09T18:09:18.907Z,0.50
2022-12-09T18:11:47.533Z,0.40
2022-12-09T18:14:16.704Z,0.50
2022-12-09T18:16:49.004Z,0.60
2022-12-09T18:19:20.647Z,0.40
2022-12-09T18:21:48.917Z,0.50
2022-12-09T18:24:17.101Z,0.50
2022-12-09T18:26:45.742Z,0.50
2022-12-09T18:29:14.849Z,0.50
2022-12-09T18:31:45.592Z,0.50
2022-12-09T18:34:15.314Z,0.50
2022-12-09T18:36:43.573Z,0.50
2022-12-09T18:39:11.827Z,0.50
2022-12-09T18:41:40.021Z,0.50
2022-12-09T18:44:09.885Z,0.50
2022-12-09T18:46:40.470Z,0.60
2022-12-09T18:49:11.597Z,0.50
2022-12-09T18:51:42.760Z,0.50
2022-12-09T18:54:15.451Z,0.50
2022-12-09T18:56:43.699Z,0.50
2022-12-09T18:59:12.275Z,0.50
2022-12-09T19:01:42.495Z,0.50
2022-12-09T19:04:14.208Z,0.40
2022-12-09T19:06:45.293Z,0.40
2022-12-09T19:09:16.427Z,0.40
2022-12-09T19:11:46.150Z,0.50
2022-12-09T19:14:15.173Z,0.40
2022-12-09T19:16:44.237Z,0.30
2022-12-09T19:19:14.493Z,0.50
2022-12-09T19:21:44.217Z,0.60
2022-12-09T19:24:15.826Z,0.70
2022-12-09T19:26:44.834Z,0.60
2022-12-09T19:29:14.435Z,0.50
2022-12-09T19:31:44.482Z,0.40
2022-12-09T19:34:15.395Z,0.30
2022-12-09T19:36:46.252Z,0.40
2022-12-09T19:39:15.730Z,0.30
2022-12-09T19:41:45.405Z,0.20
2022-12-09T19:44:21.563Z,0.20
2022-12-09T19:46:59.612Z,0.20
2022-12-09T19:49:28.441Z,0.10
2022-12-09T19:51:58.223Z,0.10
2022-12-09T19:54:28.708Z,0.00
2022-12-09T19:56:58.545Z,-0.10
2022-12-09T19:59:27.619Z,-0.20
2022-12-09T20:01:56.331Z,-0.30
2022-12-09T20:07:18.144Z,-0.30
2022-12-09T20:09:46.400Z,-0.10
2022-12-09T20:12:15.312Z,0.00
2022-12-09T20:14:44.167Z,-0.10
2022-12-09T20:17:12.408Z,0.10
2022-12-09T20:19:40.726Z,0.10
2022-12-09T20:22:09.107Z,0.00
2022-12-09T20:24:38.918Z,0.10
2022-12-09T20:27:07.091Z,0.10
2022-12-09T20:29:37.855Z,0.30
2022-12-09T20:32:07.628Z,0.40
2022-12-09T20:34:36.959Z,0.50
2022-12-09T20:37:05.639Z,0.40
2022-12-09T20:39:34.083Z,0.20
2022-12-09T20:42:03.579Z,0.20
2022-12-09T20:44:32.598Z,0.20
2022-12-09T20:47:00.791Z,0.20
2022-12-09T20:49:29.863Z,0.30
2022-12-09T20:51:58.509Z,0.30
2022-12-09T20:54:26.845Z,0.30
2022-12-09T20:56:55.245Z,0.40
2022-12-09T20:59:25.275Z,0.30
2022-12-09T21:01:54.284Z,0.30
2022-12-09T21:04:22.824Z,0.20
2022-12-09T21:06:51.165Z,0.10
2022-12-09T21:09:22.497Z,0.20
2022-12-09T21:11:51.250Z,0.10
2022-12-09T21:14:20.184Z,0.20
2022-12-09T21:16:51.393Z,0.30
2022-12-09T21:19:24.391Z,0.30
2022-12-09T21:21:53.875Z,0.30
2022-12-09T21:24:23.943Z,0.30
2022-12-09T21:26:55.323Z,0.30
2022-12-09T21:29:29.924Z,0.30
2022-12-09T21:32:01.544Z,0.40
2022-12-09T21:34:29.832Z,0.60
2022-12-09T21:36:58.025Z,0.30
2022-12-09T21:39:26.453Z,0.30
2022-12-09T21:41:55.222Z,0.20
2022-12-09T21:44:25.377Z,0.20
2022-12-09T21:46:54.888Z,0.30
2022-12-09T21:49:24.650Z,0.30
2022-12-09T21:51:53.171Z,0.30
2022-12-09T21:54:21.335Z,0.30
2022-12-09T21:56:49.642Z,0.20
2022-12-09T21:59:17.784Z,0.20
2022-12-09T22:01:46.096Z,0.30
2022-12-09T22:04:16.370Z,0.20
2022-12-09T22:06:48.319Z,0.50
2022-12-09T22:09:17.910Z,0.40
2022-12-09T22:11:46.395Z,0.60
2022-12-09T22:14:14.591Z,0.40
2022-12-09T22:16:45.654Z,0.30
2022-12-09T22:19:16.843Z,0.30
2022-12-09T22:21:46.460Z,0.20
2022-12-09T22:24:15.285Z,0.30
2022-12-09T22:26:44.413Z,0.40
2022-12-09T22:29:14.322Z,0.40
2022-12-09T22:31:43.942Z,0.50
2022-12-09T22:34:13.488Z,0.60
2022-12-09T22:36:42.359Z,0.60
2022-12-09T22:39:14.302Z,0.70
2022-12-09T22:41:43.745Z,0.60
2022-12-09T22:44:13.590Z,0.50
2022-12-09T22:46:42.728Z,0.40
2022-12-09T22:49:13.755Z,0.20
2022-12-09T22:51:42.653Z,0.30
2022-12-09T22:54:13.433Z,0.40
2022-12-09T22:56:43.974Z,0.40
2022-12-09T22:59:13.800Z,0.50
2022-12-09T23:01:45.533Z,0.50
2022-12-09T23:04:15.428Z,0.40
2022-12-09T23:06:44.090Z,0.20
2022-12-09T23:09:18.390Z,0.30
2022-12-09T23:11:47.386Z,0.20
2022-12-09T23:14:16.303Z,0.30
2022-12-09T23:16:45.413Z,0.40
2022-12-09T23:19:14.482Z,0.30
2022-12-09T23:21:44.139Z,0.20
2022-12-09T23:24:20.990Z,0.20
2022-12-09T23:26:50.756Z,0.30
2022-12-09T23:29:19.342Z,0.30
2022-12-09T23:31:47.845Z,0.30
2022-12-09T23:34:16.816Z,0.40
2022-12-09T23:36:45.950Z,0.30
2022-12-09T23:39:19.270Z,0.30
2022-12-09T23:41:47.824Z,0.30
2022-12-09T23:44:19.067Z,0.20
2022-12-09T23:46:48.028Z,0.20
2022-12-09T23:49:16.274Z,0.20
2022-12-09T23:51:44.941Z,0.20
2022-12-09T23:54:15.440Z,0.30
2022-12-09T23:56:48.084Z,0.30
2022-12-09T23:59:19.488Z,0.30
