createdAt,value
2018-10-11T00:02:00.784Z,22.90
2018-10-11T00:04:27.824Z,22.90
2018-10-11T00:06:55.241Z,22.90
2018-10-11T00:09:22.658Z,22.80
2018-10-11T00:11:49.700Z,22.80
2018-10-11T00:14:16.765Z,22.80
2018-10-11T00:16:44.127Z,22.80
2018-10-11T00:19:11.177Z,22.80
2018-10-11T00:21:38.904Z,22.80
2018-10-11T00:24:06.047Z,22.80
2018-10-11T00:26:33.100Z,22.80
2018-10-11T00:29:00.154Z,22.80
2018-10-11T00:31:27.672Z,22.80
2018-10-11T00:33:54.726Z,22.80
2018-10-11T00:36:21.816Z,22.80
2018-10-11T00:38:49.242Z,22.80
2018-10-11T00:41:16.300Z,22.80
2018-10-11T00:43:43.349Z,22.80
2018-10-11T00:46:10.412Z,22.70
2018-10-11T00:48:37.952Z,22.70
2018-10-11T00:51:05.136Z,22.80
2018-10-11T00:53:32.481Z,22.70
2018-10-11T00:55:59.537Z,22.70
2018-10-11T00:58:26.588Z,22.70
2018-10-11T01:00:53.952Z,22.70
2018-10-11T01:03:21.001Z,22.70
2018-10-11T01:05:48.054Z,22.70
2018-10-11T01:08:15.444Z,22.70
2018-10-11T01:10:42.489Z,22.70
2018-10-11T01:13:09.545Z,22.70
2018-10-11T01:15:36.778Z,22.70
2018-10-11T01:18:03.824Z,22.70
2018-10-11T01:20:30.953Z,22.70
2018-10-11T01:22:58.348Z,22.70
2018-10-11T01:25:25.408Z,22.70
2018-10-11T01:27:52.451Z,22.70
2018-10-11T01:30:19.541Z,22.60
2018-10-11T01:32:46.600Z,22.60
2018-10-11T01:35:13.640Z,22.70
2018-10-11T01:37:40.803Z,22.70
2018-10-11T01:40:07.873Z,22.70
2018-10-11T01:42:34.974Z,22.70
2018-10-11T01:45:02.045Z,22.70
2018-10-11T01:47:29.089Z,22.80
2018-10-11T01:49:56.144Z,22.80
2018-10-11T01:52:23.704Z,22.80
2018-10-11T01:54:50.747Z,22.80
2018-10-11T01:57:17.810Z,22.80
2018-10-11T01:59:45.068Z,22.80
2018-10-11T02:02:12.124Z,22.80
2018-10-11T02:04:39.170Z,22.80
2018-10-11T02:07:06.840Z,22.80
2018-10-11T02:09:36.094Z,22.80
2018-10-11T02:12:03.104Z,22.80
2018-10-11T02:14:30.150Z,22.80
2018-10-11T02:16:57.232Z,22.80
2018-10-11T02:19:24.277Z,22.80
2018-10-11T02:21:51.309Z,22.80
2018-10-11T02:24:18.352Z,22.80
2018-10-11T02:26:45.412Z,22.80
2018-10-11T02:29:12.608Z,22.80
2018-10-11T02:31:39.636Z,22.80
2018-10-11T02:34:06.684Z,22.80
2018-10-11T02:36:34.038Z,22.80
2018-10-11T02:39:01.077Z,22.70
2018-10-11T02:41:28.112Z,22.80
2018-10-11T02:43:55.468Z,22.70
2018-10-11T02:46:22.513Z,22.80
2018-10-11T02:48:49.572Z,22.80
2018-10-11T02:51:16.640Z,22.80
2018-10-11T02:53:43.705Z,22.80
2018-10-11T02:56:10.788Z,22.70
2018-10-11T02:58:50.206Z,22.70
2018-10-11T03:01:17.266Z,22.70
2018-10-11T03:03:44.344Z,22.70
2018-10-11T03:06:11.424Z,22.70
2018-10-11T03:08:38.484Z,22.70
2018-10-11T03:11:07.637Z,22.70
2018-10-11T03:13:35.085Z,22.70
2018-10-11T03:16:02.128Z,22.70
2018-10-11T03:18:29.164Z,22.80
2018-10-11T03:20:56.544Z,22.70
2018-10-11T03:23:23.584Z,22.70
2018-10-11T03:25:50.615Z,22.70
2018-10-11T03:28:17.676Z,22.70
2018-10-11T03:30:44.725Z,22.70
2018-10-11T03:33:12.792Z,22.70
2018-10-11T03:35:41.118Z,22.70
2018-10-11T03:38:08.149Z,22.70
2018-10-11T03:40:35.193Z,22.70
2018-10-11T03:43:02.282Z,22.70
2018-10-11T03:45:29.316Z,22.70
2018-10-11T03:47:56.368Z,22.70
2018-10-11T03:50:24.061Z,22.70
2018-10-11T03:52:51.095Z,22.70
2018-10-11T03:55:18.148Z,22.70
2018-10-11T03:57:45.208Z,22.70
2018-10-11T04:00:12.257Z,22.70
2018-10-11T04:02:39.585Z,22.70
2018-10-11T04:05:06.989Z,22.70
2018-10-11T04:07:34.086Z,22.70
2018-10-11T04:10:01.085Z,22.70
2018-10-11T04:12:28.354Z,22.70
2018-10-11T04:14:55.427Z,22.70
2018-10-11T04:17:22.477Z,22.70
2018-10-11T04:19:49.540Z,22.70
2018-10-11T04:22:16.592Z,22.70
2018-10-11T04:24:43.641Z,22.70
2018-10-11T04:27:10.743Z,22.70
2018-10-11T04:29:37.772Z,22.70
2018-10-11T04:32:04.844Z,22.70
2018-10-11T04:34:32.346Z,22.60
2018-10-11T04:36:59.388Z,22.60
2018-10-11T04:39:26.452Z,22.60
2018-10-11T04:41:54.119Z,22.60
2018-10-11T04:44:21.158Z,22.50
2018-10-11T04:46:48.196Z,22.50
2018-10-11T04:49:15.236Z,22.50
2018-10-11T04:51:42.842Z,22.50
2018-10-11T04:54:09.899Z,22.50
2018-10-11T04:56:37.041Z,22.50
2018-10-11T04:59:04.148Z,22.50
2018-10-11T05:01:31.183Z,22.50
2018-10-11T05:03:58.512Z,22.40
2018-10-11T05:06:25.556Z,22.40
2018-10-11T05:08:52.608Z,22.40
2018-10-11T05:11:19.660Z,22.40
2018-10-11T05:13:48.324Z,22.40
2018-10-11T05:16:15.953Z,22.40
2018-10-11T05:18:43.803Z,22.40
2018-10-11T05:21:10.868Z,22.40
2018-10-11T05:23:37.917Z,22.40
2018-10-11T05:26:05.099Z,22.40
2018-10-11T05:28:32.293Z,22.40
2018-10-11T05:30:59.370Z,22.40
2018-10-11T05:33:26.841Z,22.40
2018-10-11T05:35:54.365Z,22.30
2018-10-11T05:38:21.487Z,22.40
2018-10-11T05:40:48.489Z,22.30
2018-10-11T05:43:15.557Z,22.30
2018-10-11T05:45:47.247Z,22.30
2018-10-11T05:48:14.336Z,22.30
2018-10-11T05:50:42.281Z,22.30
2018-10-11T05:53:09.369Z,22.30
2018-10-11T05:55:36.762Z,22.30
2018-10-11T05:58:04.028Z,22.30
2018-10-11T06:00:31.104Z,22.30
2018-10-11T06:03:00.933Z,22.30
2018-10-11T06:05:28.836Z,22.30
2018-10-11T06:07:56.244Z,22.30
2018-10-11T06:10:25.640Z,22.30
2018-10-11T06:12:52.688Z,22.30
2018-10-11T06:15:19.772Z,22.30
2018-10-11T06:17:47.486Z,22.30
2018-10-11T06:20:14.476Z,22.30
2018-10-11T06:22:41.580Z,22.30
2018-10-11T06:25:09.053Z,22.30
2018-10-11T06:27:36.120Z,22.30
2018-10-11T06:30:03.193Z,22.30
2018-10-11T06:32:31.490Z,22.30
2018-10-11T06:34:59.131Z,22.30
2018-10-11T06:37:26.686Z,22.30
2018-10-11T06:39:54.265Z,22.30
2018-10-11T06:42:21.448Z,22.30
2018-10-11T06:44:48.485Z,22.30
2018-10-11T06:47:16.944Z,22.40
2018-10-11T06:49:44.048Z,22.30
2018-10-11T06:52:11.332Z,22.40
2018-10-11T06:54:38.733Z,22.40
2018-10-11T06:57:06.100Z,22.40
2018-10-11T06:59:33.152Z,22.40
2018-10-11T07:02:00.193Z,22.40
2018-10-11T07:04:27.264Z,22.40
2018-10-11T07:06:54.319Z,22.40
2018-10-11T07:09:21.373Z,22.40
2018-10-11T07:11:48.429Z,22.40
2018-10-11T07:14:15.485Z,22.40
2018-10-11T07:16:42.877Z,22.40
2018-10-11T07:19:09.957Z,22.40
2018-10-11T07:21:36.996Z,22.40
2018-10-11T07:24:04.499Z,22.40
2018-10-11T07:26:31.540Z,22.40
2018-10-11T07:28:59.050Z,22.50
2018-10-11T07:31:26.102Z,22.50
2018-10-11T07:33:53.147Z,22.50
2018-10-11T07:36:20.201Z,22.50
2018-10-11T07:38:47.253Z,22.50
2018-10-11T07:41:14.354Z,22.50
2018-10-11T07:43:41.398Z,22.50
2018-10-11T07:46:08.457Z,22.40
2018-10-11T07:48:35.525Z,22.50
2018-10-11T07:51:02.564Z,22.50
2018-10-11T07:53:29.954Z,22.40
2018-10-11T07:55:57.000Z,22.50
2018-10-11T07:58:24.052Z,22.50
2018-10-11T08:00:51.419Z,22.50
2018-10-11T08:03:18.527Z,22.50
2018-10-11T08:05:45.545Z,22.50
2018-10-11T08:08:12.641Z,22.50
2018-10-11T08:10:39.810Z,22.50
2018-10-11T08:13:06.740Z,22.50
2018-10-11T08:15:34.060Z,22.50
2018-10-11T08:18:01.593Z,22.50
2018-10-11T08:20:28.390Z,22.50
2018-10-11T08:22:55.430Z,22.50
2018-10-11T08:25:22.808Z,22.50
2018-10-11T08:27:49.546Z,22.50
2018-10-11T08:30:16.605Z,22.50
2018-10-11T08:32:43.782Z,22.50
2018-10-11T08:35:10.727Z,22.60
2018-10-11T08:37:37.880Z,22.60
2018-10-11T08:40:04.854Z,22.60
2018-10-11T08:42:32.004Z,22.60
2018-10-11T08:44:59.409Z,22.60
2018-10-11T08:47:26.617Z,22.60
2018-10-11T08:49:53.671Z,22.70
2018-10-11T08:52:21.178Z,22.70
2018-10-11T08:54:49.524Z,22.70
2018-10-11T08:57:17.016Z,22.70
2018-10-11T08:59:44.293Z,22.70
2018-10-11T09:02:11.317Z,22.70
2018-10-11T09:04:38.356Z,22.70
2018-10-11T09:07:05.853Z,22.80
2018-10-11T09:09:32.934Z,22.80
2018-10-11T09:11:59.961Z,22.80
2018-10-11T09:14:27.211Z,22.80
2018-10-11T09:16:54.261Z,22.80
2018-10-11T09:19:23.152Z,22.80
2018-10-11T09:21:50.248Z,22.80
2018-10-11T09:24:17.290Z,22.80
2018-10-11T09:26:44.324Z,22.90
2018-10-11T09:29:11.691Z,22.90
2018-10-11T09:31:38.752Z,22.90
2018-10-11T09:34:06.055Z,22.90
2018-10-11T09:36:33.209Z,22.90
2018-10-11T09:39:00.216Z,23.00
2018-10-11T09:41:27.258Z,23.00
2018-10-11T09:43:54.713Z,23.10
2018-10-11T09:46:21.764Z,23.10
2018-10-11T09:48:48.864Z,23.20
2018-10-11T09:51:15.863Z,23.20
2018-10-11T09:53:42.959Z,23.30
2018-10-11T09:56:10.014Z,23.30
2018-10-11T09:58:37.099Z,23.30
2018-10-11T10:02:07.668Z,23.40
2018-10-11T10:04:34.661Z,23.40
2018-10-11T10:07:01.724Z,23.50
2018-10-11T10:09:28.769Z,23.60
2018-10-11T10:11:55.956Z,23.60
2018-10-11T10:14:23.018Z,23.70
2018-10-11T10:16:50.074Z,23.70
2018-10-11T10:19:17.388Z,23.80
2018-10-11T10:21:44.527Z,23.80
2018-10-11T10:24:11.537Z,23.90
2018-10-11T10:26:38.942Z,24.00
2018-10-11T10:29:05.937Z,24.00
2018-10-11T10:31:32.984Z,24.10
2018-10-11T10:34:00.507Z,24.20
2018-10-11T10:36:27.505Z,24.30
2018-10-11T10:38:54.540Z,24.30
2018-10-11T10:41:21.619Z,24.40
2018-10-11T10:43:48.668Z,24.50
2018-10-11T10:46:15.725Z,24.50
2018-10-11T10:48:43.095Z,24.60
2018-10-11T10:51:10.124Z,24.60
2018-10-11T10:53:37.178Z,24.70
2018-10-11T10:56:04.249Z,24.80
2018-10-11T10:58:31.298Z,24.80
2018-10-11T11:00:58.354Z,24.90
2018-10-11T11:03:25.814Z,24.90
2018-10-11T11:05:52.860Z,25.00
2018-10-11T11:08:19.897Z,25.00
2018-10-11T11:10:46.949Z,25.10
2018-10-11T11:13:14.030Z,25.10
2018-10-11T11:15:41.198Z,25.20
2018-10-11T11:18:08.496Z,25.20
2018-10-11T11:20:35.548Z,25.30
2018-10-11T11:23:02.608Z,25.30
2018-10-11T11:25:29.824Z,25.40
2018-10-11T11:27:56.877Z,25.40
2018-10-11T11:30:23.917Z,25.50
2018-10-11T11:32:52.704Z,25.50
2018-10-11T11:35:19.749Z,25.60
2018-10-11T11:37:47.721Z,25.60
2018-10-11T11:40:14.768Z,25.60
2018-10-11T11:42:41.838Z,25.60
2018-10-11T11:45:08.876Z,25.70
2018-10-11T11:47:35.937Z,25.70
2018-10-11T11:50:03.000Z,25.70
2018-10-11T11:52:30.049Z,25.70
2018-10-11T11:54:57.416Z,25.80
2018-10-11T11:57:24.452Z,25.80
2018-10-11T11:59:51.488Z,25.80
2018-10-11T12:02:18.867Z,25.80
2018-10-11T12:04:45.856Z,25.80
2018-10-11T12:07:12.910Z,25.80
2018-10-11T12:09:40.140Z,25.80
2018-10-11T12:12:07.225Z,25.80
2018-10-11T12:14:34.260Z,25.80
2018-10-11T12:17:01.820Z,25.90
2018-10-11T12:19:28.872Z,25.80
2018-10-11T12:21:55.975Z,25.80
2018-10-11T12:24:23.488Z,25.90
2018-10-11T12:26:50.542Z,25.90
2018-10-11T12:29:17.581Z,25.90
2018-10-11T12:31:45.079Z,26.00
2018-10-11T12:34:12.112Z,26.00
2018-10-11T12:36:39.169Z,26.00
2018-10-11T12:39:07.012Z,26.00
2018-10-11T12:41:34.088Z,26.00
2018-10-11T12:44:01.160Z,26.00
2018-10-11T12:46:29.251Z,26.00
2018-10-11T12:48:55.302Z,26.00
2018-10-11T12:51:22.341Z,26.00
2018-10-11T12:53:49.752Z,26.00
2018-10-11T12:56:16.879Z,25.90
2018-10-11T12:58:43.878Z,25.90
2018-10-11T13:01:10.957Z,25.90
2018-10-11T13:03:37.994Z,25.90
2018-10-11T13:06:05.037Z,25.80
2018-10-11T13:08:32.113Z,25.80
2018-10-11T13:10:59.172Z,25.80
2018-10-11T13:13:26.256Z,25.80
2018-10-11T13:15:53.827Z,25.80
2018-10-11T13:18:20.808Z,25.80
2018-10-11T13:20:47.856Z,25.80
2018-10-11T13:23:18.527Z,25.80
2018-10-11T13:25:42.525Z,25.80
2018-10-11T13:28:09.578Z,25.80
2018-10-11T13:30:36.641Z,25.80
2018-10-11T13:33:03.749Z,25.90
2018-10-11T13:35:30.821Z,25.90
2018-10-11T13:37:57.881Z,25.90
2018-10-11T13:40:24.964Z,25.90
2018-10-11T13:42:51.993Z,25.90
2018-10-11T13:45:19.404Z,25.90
2018-10-11T13:47:46.468Z,25.90
2018-10-11T13:50:13.517Z,25.90
2018-10-11T13:52:40.877Z,25.90
2018-10-11T13:55:12.148Z,25.90
2018-10-11T13:57:35.076Z,25.90
2018-10-11T14:00:02.149Z,25.90
2018-10-11T14:02:29.218Z,25.90
2018-10-11T14:04:56.297Z,25.90
2018-10-11T14:07:23.373Z,25.80
2018-10-11T14:09:50.429Z,25.90
2018-10-11T14:12:17.469Z,25.80
2018-10-11T14:14:44.836Z,25.80
2018-10-11T14:17:11.893Z,25.80
2018-10-11T14:19:38.941Z,25.70
2018-10-11T14:22:06.440Z,25.80
2018-10-11T14:24:33.490Z,25.70
2018-10-11T14:27:00.744Z,25.70
2018-10-11T14:29:28.212Z,25.70
2018-10-11T14:31:55.169Z,25.70
2018-10-11T14:34:22.245Z,25.70
2018-10-11T14:36:49.395Z,25.70
2018-10-11T14:39:16.368Z,25.70
2018-10-11T14:41:43.421Z,25.70
2018-10-11T14:44:10.497Z,25.80
2018-10-11T14:46:37.540Z,25.80
2018-10-11T14:49:04.748Z,25.80
2018-10-11T14:51:31.860Z,25.80
2018-10-11T14:53:59.633Z,25.80
2018-10-11T14:56:25.941Z,25.80
2018-10-11T14:58:53.368Z,25.70
2018-10-11T15:01:20.432Z,25.70
2018-10-11T15:03:47.493Z,25.70
2018-10-11T15:06:14.832Z,25.70
2018-10-11T15:08:41.896Z,25.80
2018-10-11T15:11:09.026Z,25.80
2018-10-11T15:13:36.069Z,25.80
2018-10-11T15:16:03.112Z,25.80
2018-10-11T15:18:30.177Z,25.80
2018-10-11T15:20:57.660Z,25.90
2018-10-11T15:23:24.726Z,25.90
2018-10-11T15:25:51.804Z,25.90
2018-10-11T15:28:20.458Z,25.90
2018-10-11T15:30:47.513Z,25.90
2018-10-11T15:33:14.552Z,26.00
2018-10-11T15:35:41.856Z,26.00
2018-10-11T15:38:08.912Z,26.00
2018-10-11T15:40:35.956Z,26.00
2018-10-11T15:43:03.292Z,26.00
2018-10-11T15:45:30.346Z,25.90
2018-10-11T15:47:57.441Z,25.90
2018-10-11T15:50:24.498Z,25.90
2018-10-11T15:52:51.568Z,25.90
2018-10-11T15:55:18.609Z,25.80
2018-10-11T15:57:45.941Z,25.80
2018-10-11T16:00:13.016Z,25.80
2018-10-11T16:02:40.061Z,25.70
2018-10-11T16:05:07.180Z,25.70
2018-10-11T16:07:34.389Z,25.60
2018-10-11T16:10:01.464Z,25.60
2018-10-11T16:12:28.847Z,25.60
2018-10-11T16:14:55.894Z,25.60
2018-10-11T16:17:22.944Z,25.60
2018-10-11T16:19:50.014Z,25.50
2018-10-11T16:22:17.433Z,25.50
2018-10-11T16:24:44.525Z,25.40
2018-10-11T16:27:11.529Z,25.40
2018-10-11T16:29:38.600Z,25.30
2018-10-11T16:32:05.697Z,25.30
2018-10-11T16:34:34.474Z,25.30
2018-10-11T16:37:01.517Z,25.30
2018-10-11T16:39:28.564Z,25.30
2018-10-11T16:41:56.137Z,25.30
2018-10-11T16:44:23.176Z,25.20
2018-10-11T16:46:50.226Z,25.20
2018-10-11T16:49:17.280Z,25.20
2018-10-11T16:51:44.368Z,25.10
2018-10-11T16:54:11.397Z,25.10
2018-10-11T16:56:38.457Z,25.10
2018-10-11T16:59:05.632Z,25.10
2018-10-11T17:01:32.673Z,25.10
2018-10-11T17:03:59.795Z,25.10
2018-10-11T17:06:26.796Z,25.00
2018-10-11T17:08:53.854Z,25.00
2018-10-11T17:11:21.247Z,25.00
2018-10-11T17:13:48.370Z,25.00
2018-10-11T17:16:15.384Z,25.00
2018-10-11T17:18:42.712Z,25.00
2018-10-11T17:21:09.765Z,25.00
2018-10-11T17:23:36.817Z,25.00
2018-10-11T17:26:04.564Z,25.00
2018-10-11T17:28:31.720Z,25.00
2018-10-11T17:30:58.944Z,25.00
2018-10-11T17:33:26.310Z,25.00
2018-10-11T17:35:53.352Z,25.00
2018-10-11T17:38:20.388Z,25.00
2018-10-11T17:40:47.457Z,25.00
2018-10-11T17:43:14.497Z,25.00
2018-10-11T17:45:41.553Z,24.90
2018-10-11T17:48:08.620Z,24.90
2018-10-11T17:50:35.703Z,24.90
2018-10-11T17:53:02.776Z,24.90
2018-10-11T17:55:30.138Z,24.90
2018-10-11T17:57:57.189Z,24.90
2018-10-11T18:00:24.241Z,24.90
2018-10-11T18:02:51.309Z,24.80
2018-10-11T18:05:18.632Z,24.90
2018-10-11T18:07:45.690Z,24.80
2018-10-11T18:10:12.909Z,24.80
2018-10-11T18:12:39.970Z,24.80
2018-10-11T18:15:07.073Z,24.80
2018-10-11T18:17:34.137Z,24.80
2018-10-11T18:20:01.173Z,24.80
2018-10-11T18:22:28.221Z,24.80
2018-10-11T18:24:55.556Z,24.70
2018-10-11T18:27:22.610Z,24.70
2018-10-11T18:29:49.668Z,24.70
2018-10-11T18:32:16.938Z,24.70
2018-10-11T18:34:43.992Z,24.70
2018-10-11T18:37:11.049Z,24.60
2018-10-11T18:39:38.172Z,24.60
2018-10-11T18:42:05.238Z,24.60
2018-10-11T18:44:32.304Z,24.60
2018-10-11T18:46:59.616Z,24.60
2018-10-11T18:49:26.673Z,24.60
2018-10-11T18:51:53.724Z,24.60
2018-10-11T18:54:21.077Z,24.50
2018-10-11T18:56:48.127Z,24.50
2018-10-11T18:59:15.188Z,24.50
2018-10-11T19:01:42.581Z,24.50
2018-10-11T19:04:09.760Z,24.50
2018-10-11T19:06:36.855Z,24.50
2018-10-11T19:09:05.622Z,24.50
2018-10-11T19:11:32.676Z,24.50
2018-10-11T19:13:59.728Z,24.40
2018-10-11T19:16:28.480Z,24.40
2018-10-11T19:18:55.699Z,24.50
2018-10-11T19:21:23.380Z,24.50
2018-10-11T19:23:50.464Z,24.60
2018-10-11T19:26:17.528Z,24.60
2018-10-11T19:28:44.816Z,24.60
2018-10-11T19:31:12.333Z,24.70
2018-10-11T19:33:39.685Z,24.70
2018-10-11T19:36:07.040Z,24.70
2018-10-11T19:38:34.121Z,24.80
2018-10-11T19:41:01.181Z,24.90
2018-10-11T19:43:28.272Z,24.90
2018-10-11T19:45:55.640Z,24.90
2018-10-11T19:48:22.748Z,24.90
2018-10-11T19:50:49.739Z,25.00
2018-10-11T19:53:16.808Z,25.00
2018-10-11T19:55:43.868Z,25.00
2018-10-11T19:58:10.908Z,25.00
2018-10-11T20:00:38.413Z,25.10
2018-10-11T20:03:05.469Z,25.10
2018-10-11T20:05:32.548Z,25.10
2018-10-11T20:08:00.155Z,25.20
2018-10-11T20:10:27.145Z,25.10
2018-10-11T20:18:41.808Z,25.20
2018-10-11T20:21:08.913Z,25.20
2018-10-11T20:23:35.989Z,25.20
2018-10-11T20:26:03.322Z,25.20
2018-10-11T20:28:30.350Z,25.20
2018-10-11T20:30:57.544Z,25.30
2018-10-11T20:33:24.620Z,25.30
2018-10-11T20:37:16.286Z,25.30
2018-10-11T20:39:45.652Z,25.30
2018-10-11T20:42:12.704Z,25.30
2018-10-11T20:44:39.748Z,25.30
2018-10-11T20:47:06.953Z,25.30
2018-10-11T20:49:34.056Z,25.30
2018-10-11T20:52:01.129Z,25.30
2018-10-11T20:54:28.463Z,25.30
2018-10-11T20:56:55.545Z,25.30
2018-10-11T20:59:23.044Z,25.30
2018-10-11T21:01:50.539Z,25.30
2018-10-11T21:04:17.820Z,25.30
2018-10-11T21:06:45.856Z,25.30
2018-10-11T21:09:14.596Z,25.40
2018-10-11T21:11:41.680Z,25.30
2018-10-11T21:14:10.060Z,25.30
2018-10-11T21:16:37.340Z,25.30
2018-10-11T21:19:07.137Z,25.30
2018-10-11T21:21:34.189Z,25.30
2018-10-11T21:24:01.764Z,25.30
2018-10-11T21:26:28.909Z,25.30
2018-10-11T21:28:57.115Z,25.30
2018-10-11T21:31:25.085Z,25.30
2018-10-11T21:33:52.877Z,25.30
2018-10-11T21:36:19.964Z,25.40
2018-10-11T21:38:47.177Z,25.40
2018-10-11T21:41:14.585Z,25.30
2018-10-11T21:43:41.728Z,25.40
2018-10-11T21:46:09.013Z,25.40
2018-10-11T21:48:36.169Z,25.40
2018-10-11T21:51:03.226Z,25.40
2018-10-11T21:53:30.549Z,25.40
2018-10-11T21:55:57.594Z,25.40
2018-10-11T21:58:24.653Z,25.40
2018-10-11T22:00:57.605Z,25.50
2018-10-11T22:03:24.857Z,25.50
2018-10-11T22:05:51.937Z,25.50
2018-10-11T22:08:19.057Z,25.40
2018-10-11T22:10:46.089Z,25.40
2018-10-11T22:13:13.162Z,25.50
2018-10-11T22:15:40.356Z,25.50
2018-10-11T22:18:07.433Z,25.40
2018-10-11T22:20:34.548Z,25.40
2018-10-11T22:23:04.000Z,25.40
2018-10-11T22:25:31.063Z,25.30
2018-10-11T22:27:58.438Z,25.30
2018-10-11T22:30:25.841Z,25.20
2018-10-11T22:32:53.256Z,25.10
2018-10-11T22:35:20.618Z,25.10
2018-10-11T22:37:52.323Z,25.00
2018-10-11T22:40:19.384Z,25.00
2018-10-11T22:42:46.433Z,24.90
2018-10-11T22:45:13.683Z,24.90
2018-10-11T22:47:40.778Z,24.90
2018-10-11T22:50:07.829Z,24.80
2018-10-11T22:52:34.889Z,24.70
2018-10-11T22:55:01.935Z,24.70
2018-10-11T22:57:29.069Z,24.60
2018-10-11T22:59:56.517Z,24.60
2018-10-11T23:02:23.563Z,24.60
2018-10-11T23:04:50.613Z,24.50
2018-10-11T23:07:17.677Z,24.50
2018-10-11T23:09:44.737Z,24.40
2018-10-11T23:12:11.773Z,24.40
2018-10-11T23:14:38.912Z,24.40
2018-10-11T23:17:05.896Z,24.30
2018-10-11T23:19:32.938Z,24.30
2018-10-11T23:22:00.303Z,24.30
2018-10-11T23:24:27.356Z,24.30
2018-10-11T23:26:54.593Z,24.30
2018-10-11T23:29:21.748Z,24.20
2018-10-11T23:31:48.792Z,24.20
2018-10-11T23:34:15.849Z,24.20
2018-10-11T23:36:42.917Z,24.20
2018-10-11T23:39:11.070Z,24.20
2018-10-11T23:41:38.326Z,24.20
2018-10-11T23:44:05.424Z,24.10
2018-10-11T23:46:32.476Z,24.10
2018-10-11T23:48:59.521Z,24.10
2018-10-11T23:51:26.690Z,24.10
2018-10-11T23:53:53.765Z,24.10
2018-10-11T23:56:20.808Z,24.10
2018-10-11T23:58:48.045Z,24.00
