createdAt,value
2022-08-25T00:00:15.058Z,24.20
2022-08-25T00:01:13.763Z,24.20
2022-08-25T00:02:18.823Z,24.20
2022-08-25T00:03:12.771Z,24.10
2022-08-25T00:04:12.747Z,24.20
2022-08-25T00:05:14.282Z,24.20
2022-08-25T00:06:14.612Z,24.20
2022-08-25T00:07:18.598Z,24.20
2022-08-25T00:08:15.279Z,24.20
2022-08-25T00:09:14.710Z,24.10
2022-08-25T00:10:13.636Z,24.10
2022-08-25T00:11:13.672Z,24.10
2022-08-25T00:12:15.143Z,24.20
2022-08-25T00:13:15.718Z,24.30
2022-08-25T00:14:15.286Z,24.20
2022-08-25T00:15:15.015Z,24.00
2022-08-25T00:16:13.192Z,24.00
2022-08-25T00:17:13.191Z,24.00
2022-08-25T00:18:19.957Z,24.00
2022-08-25T00:19:14.719Z,24.00
2022-08-25T00:20:13.675Z,24.10
2022-08-25T00:21:13.586Z,24.00
2022-08-25T00:22:14.461Z,24.00
2022-08-25T00:23:13.447Z,24.00
2022-08-25T00:24:13.262Z,24.10
2022-08-25T00:25:13.335Z,24.00
2022-08-25T00:26:17.092Z,23.90
2022-08-25T00:27:13.397Z,23.90
2022-08-25T00:28:13.814Z,23.80
2022-08-25T00:29:12.933Z,23.80
2022-08-25T00:30:12.892Z,23.70
2022-08-25T00:31:13.114Z,23.70
2022-08-25T00:32:14.602Z,23.80
2022-08-25T00:33:13.721Z,23.80
2022-08-25T00:34:13.685Z,23.80
2022-08-25T00:35:13.774Z,23.90
2022-08-25T00:36:15.740Z,24.00
2022-08-25T00:37:13.647Z,23.90
2022-08-25T00:38:14.019Z,23.90
2022-08-25T00:39:13.248Z,23.90
2022-08-25T00:40:13.253Z,23.90
2022-08-25T00:41:16.658Z,24.00
2022-08-25T00:42:16.311Z,24.00
2022-08-25T00:43:13.481Z,24.10
2022-08-25T00:44:13.476Z,24.10
2022-08-25T00:45:16.322Z,24.10
2022-08-25T00:46:14.869Z,24.10
2022-08-25T00:47:15.829Z,24.00
2022-08-25T00:48:15.407Z,23.90
2022-08-25T00:49:24.698Z,23.90
2022-08-25T00:50:13.529Z,23.90
2022-08-25T00:51:15.311Z,23.90
2022-08-25T00:52:13.603Z,23.90
2022-08-25T00:53:13.738Z,23.90
2022-08-25T00:54:20.770Z,23.80
2022-08-25T00:55:13.820Z,23.90
2022-08-25T00:56:13.776Z,24.00
2022-08-25T00:57:14.086Z,23.90
2022-08-25T00:58:16.407Z,23.70
2022-08-25T00:59:16.337Z,23.80
2022-08-25T01:00:13.447Z,23.80
2022-08-25T01:01:15.649Z,23.80
2022-08-25T01:02:14.146Z,23.70
2022-08-25T01:03:13.123Z,23.80
2022-08-25T01:04:13.295Z,23.80
2022-08-25T01:05:15.597Z,23.90
2022-08-25T01:06:15.156Z,23.80
2022-08-25T01:07:17.340Z,23.80
2022-08-25T01:08:13.433Z,23.80
2022-08-25T01:09:14.875Z,23.80
2022-08-25T01:10:13.772Z,23.80
2022-08-25T01:11:14.285Z,23.80
2022-08-25T01:12:13.422Z,23.60
2022-08-25T01:13:16.820Z,23.70
2022-08-25T01:14:13.625Z,23.60
2022-08-25T01:15:15.005Z,23.50
2022-08-25T01:16:13.028Z,23.60
2022-08-25T01:17:14.578Z,23.50
2022-08-25T01:18:14.406Z,23.60
2022-08-25T01:19:15.459Z,23.50
2022-08-25T01:20:13.783Z,23.60
2022-08-25T01:21:14.155Z,23.40
2022-08-25T01:22:12.944Z,23.40
2022-08-25T01:23:13.245Z,23.30
2022-08-25T01:24:13.234Z,23.40
2022-08-25T01:25:13.209Z,23.30
2022-08-25T01:26:13.285Z,23.30
2022-08-25T01:27:13.456Z,23.30
2022-08-25T01:28:13.835Z,23.30
2022-08-25T01:29:13.822Z,23.50
2022-08-25T01:30:15.080Z,23.40
2022-08-25T01:31:23.658Z,23.50
2022-08-25T01:32:13.869Z,23.50
2022-08-25T01:33:13.727Z,23.40
2022-08-25T01:34:15.145Z,23.40
2022-08-25T01:35:13.074Z,23.40
2022-08-25T01:36:13.397Z,23.40
2022-08-25T01:37:13.596Z,23.40
2022-08-25T01:38:18.642Z,23.50
2022-08-25T01:39:13.589Z,23.40
2022-08-25T01:40:15.102Z,23.50
2022-08-25T01:41:13.318Z,23.60
2022-08-25T01:42:13.565Z,23.40
2022-08-25T01:43:14.517Z,23.40
2022-08-25T01:44:16.503Z,23.50
2022-08-25T01:45:15.340Z,23.40
2022-08-25T01:46:13.570Z,23.40
2022-08-25T01:47:15.258Z,23.40
2022-08-25T01:48:13.387Z,23.40
2022-08-25T01:49:13.245Z,23.40
2022-08-25T01:50:13.454Z,23.30
2022-08-25T01:51:13.564Z,23.30
2022-08-25T01:52:13.756Z,23.30
2022-08-25T01:53:13.705Z,23.30
2022-08-25T01:54:13.945Z,23.40
2022-08-25T01:55:14.068Z,23.30
2022-08-25T01:56:13.851Z,23.30
2022-08-25T01:57:14.681Z,23.30
2022-08-25T01:58:14.789Z,23.30
2022-08-25T01:59:13.764Z,23.20
2022-08-25T02:00:13.564Z,23.30
2022-08-25T02:01:13.508Z,23.30
2022-08-25T02:02:13.738Z,23.20
2022-08-25T02:03:15.711Z,23.30
2022-08-25T02:04:13.737Z,23.40
2022-08-25T02:05:14.474Z,23.30
2022-08-25T02:06:13.438Z,23.20
2022-08-25T02:07:13.588Z,23.20
2022-08-25T02:08:13.754Z,23.40
2022-08-25T02:09:15.273Z,23.20
2022-08-25T02:10:14.869Z,23.20
2022-08-25T02:11:13.993Z,23.20
2022-08-25T02:12:16.016Z,23.10
2022-08-25T02:13:12.912Z,23.00
2022-08-25T02:14:13.582Z,22.80
2022-08-25T02:15:13.622Z,23.00
2022-08-25T02:16:14.526Z,22.90
2022-08-25T02:17:13.686Z,22.90
2022-08-25T02:18:14.038Z,22.90
2022-08-25T02:19:14.482Z,22.80
2022-08-25T02:20:13.389Z,22.90
2022-08-25T02:21:14.674Z,22.90
2022-08-25T02:22:13.970Z,23.00
2022-08-25T02:23:13.123Z,22.90
2022-08-25T02:24:14.771Z,22.80
2022-08-25T02:25:13.919Z,22.80
2022-08-25T02:26:12.835Z,22.80
2022-08-25T02:27:14.042Z,22.80
2022-08-25T02:28:13.017Z,23.00
2022-08-25T02:29:12.857Z,22.90
2022-08-25T02:30:13.938Z,22.80
2022-08-25T02:31:12.968Z,22.80
2022-08-25T02:32:12.992Z,22.90
2022-08-25T02:33:13.037Z,22.80
2022-08-25T02:34:13.017Z,22.70
2022-08-25T02:35:14.441Z,22.70
2022-08-25T02:36:13.316Z,22.60
2022-08-25T02:37:13.152Z,22.50
2022-08-25T02:38:13.147Z,22.50
2022-08-25T02:39:13.053Z,22.60
2022-08-25T02:40:13.076Z,22.50
2022-08-25T02:41:13.613Z,22.40
2022-08-25T02:42:13.641Z,22.50
2022-08-25T02:43:13.997Z,22.50
2022-08-25T02:44:14.511Z,22.50
2022-08-25T02:45:14.901Z,22.40
2022-08-25T02:46:13.019Z,22.30
2022-08-25T02:47:13.551Z,22.30
2022-08-25T02:48:13.803Z,22.20
2022-08-25T02:49:14.058Z,22.20
2022-08-25T02:50:13.177Z,22.10
2022-08-25T02:51:14.710Z,22.20
2022-08-25T02:52:13.632Z,22.10
2022-08-25T02:53:13.900Z,22.20
2022-08-25T02:54:15.237Z,22.10
2022-08-25T02:55:13.455Z,22.10
2022-08-25T02:56:13.279Z,22.20
2022-08-25T02:57:13.233Z,22.30
2022-08-25T02:58:13.157Z,22.30
2022-08-25T02:59:13.835Z,22.40
2022-08-25T03:00:15.266Z,22.40
2022-08-25T03:01:13.503Z,22.50
2022-08-25T03:02:15.025Z,22.50
2022-08-25T03:03:13.035Z,22.50
2022-08-25T03:04:13.030Z,22.40
2022-08-25T03:05:13.190Z,22.40
2022-08-25T03:06:13.602Z,22.30
2022-08-25T03:07:13.904Z,22.20
2022-08-25T03:08:13.352Z,22.20
2022-08-25T03:09:13.370Z,22.20
2022-08-25T03:10:15.001Z,22.20
2022-08-25T03:11:12.978Z,22.20
2022-08-25T03:12:12.953Z,22.20
2022-08-25T03:13:13.055Z,22.10
2022-08-25T03:14:13.220Z,22.10
2022-08-25T03:15:13.352Z,22.20
2022-08-25T03:16:13.713Z,22.10
2022-08-25T03:17:18.951Z,22.10
2022-08-25T03:18:14.035Z,22.00
2022-08-25T03:19:13.719Z,22.10
2022-08-25T03:20:13.786Z,22.00
2022-08-25T03:21:13.830Z,22.10
2022-08-25T03:22:12.986Z,22.10
2022-08-25T03:23:13.094Z,22.20
2022-08-25T03:24:13.108Z,22.20
2022-08-25T03:25:13.137Z,22.10
2022-08-25T03:26:15.100Z,22.10
2022-08-25T03:27:13.088Z,22.20
2022-08-25T03:28:13.135Z,22.20
2022-08-25T03:29:13.408Z,22.20
2022-08-25T03:30:16.316Z,22.20
2022-08-25T03:31:13.306Z,22.20
2022-08-25T03:32:13.432Z,22.30
2022-08-25T03:33:15.211Z,22.40
2022-08-25T03:34:13.178Z,22.40
2022-08-25T03:35:13.059Z,22.50
2022-08-25T03:36:12.937Z,22.50
2022-08-25T03:37:13.263Z,22.40
2022-08-25T03:38:13.178Z,22.40
2022-08-25T03:39:13.130Z,22.40
2022-08-25T03:40:15.271Z,22.50
2022-08-25T03:41:13.450Z,22.40
2022-08-25T03:42:13.546Z,22.20
2022-08-25T03:43:13.369Z,22.20
2022-08-25T03:44:13.404Z,22.10
2022-08-25T03:45:13.560Z,22.20
2022-08-25T03:46:15.021Z,22.10
2022-08-25T03:47:13.209Z,22.00
2022-08-25T03:48:13.117Z,21.90
2022-08-25T03:49:13.298Z,21.90
2022-08-25T03:50:13.154Z,22.00
2022-08-25T03:51:13.035Z,21.80
2022-08-25T03:52:12.972Z,21.70
2022-08-25T03:53:12.947Z,21.70
2022-08-25T03:54:12.945Z,21.70
2022-08-25T03:55:12.951Z,21.70
2022-08-25T03:56:13.133Z,21.70
2022-08-25T03:57:13.060Z,21.70
2022-08-25T03:58:13.284Z,21.80
2022-08-25T03:59:14.755Z,21.70
2022-08-25T04:00:13.651Z,21.60
2022-08-25T04:01:13.747Z,21.70
2022-08-25T04:02:13.545Z,21.80
2022-08-25T04:03:13.453Z,21.70
2022-08-25T04:04:14.824Z,21.70
2022-08-25T04:05:13.807Z,21.60
2022-08-25T04:06:17.877Z,21.60
2022-08-25T04:07:13.821Z,21.60
2022-08-25T04:08:18.965Z,21.50
2022-08-25T04:09:13.220Z,21.60
2022-08-25T04:10:13.059Z,21.60
2022-08-25T04:11:13.081Z,21.60
2022-08-25T04:12:14.387Z,21.60
2022-08-25T04:13:13.776Z,21.60
2022-08-25T04:14:16.570Z,21.70
2022-08-25T04:15:13.840Z,21.60
2022-08-25T04:16:14.122Z,21.60
2022-08-25T04:17:13.180Z,21.70
2022-08-25T04:18:13.287Z,21.80
2022-08-25T04:19:13.635Z,21.80
2022-08-25T04:20:14.084Z,21.70
2022-08-25T04:21:13.322Z,21.70
2022-08-25T04:22:14.803Z,21.60
2022-08-25T04:23:13.787Z,21.50
2022-08-25T04:24:13.746Z,21.50
2022-08-25T04:25:14.076Z,21.40
2022-08-25T04:26:13.300Z,21.50
2022-08-25T04:27:25.352Z,21.40
2022-08-25T04:28:13.464Z,21.40
2022-08-25T04:29:13.571Z,21.40
2022-08-25T04:30:13.483Z,21.40
2022-08-25T04:31:13.806Z,21.30
2022-08-25T04:32:15.412Z,21.30
2022-08-25T04:33:15.071Z,21.30
2022-08-25T04:34:28.893Z,21.30
2022-08-25T04:35:15.365Z,21.40
2022-08-25T04:36:20.458Z,21.40
2022-08-25T04:37:13.383Z,21.20
2022-08-25T04:38:13.484Z,21.20
2022-08-25T04:39:13.355Z,21.10
2022-08-25T04:40:13.639Z,21.10
2022-08-25T04:41:22.712Z,21.10
2022-08-25T04:42:12.815Z,21.20
2022-08-25T04:43:31.970Z,21.20
2022-08-25T04:44:13.127Z,21.10
2022-08-25T04:45:13.094Z,21.10
2022-08-25T04:46:13.258Z,21.20
2022-08-25T04:47:13.432Z,21.10
2022-08-25T04:48:13.551Z,21.10
2022-08-25T04:49:13.648Z,21.00
2022-08-25T04:50:13.478Z,21.10
2022-08-25T04:51:13.438Z,21.10
2022-08-25T04:52:14.417Z,21.00
2022-08-25T04:53:13.624Z,21.10
2022-08-25T04:54:13.665Z,21.20
2022-08-25T04:55:13.684Z,21.20
2022-08-25T04:56:13.809Z,21.30
2022-08-25T04:57:13.921Z,21.20
2022-08-25T04:58:39.416Z,21.20
2022-08-25T04:59:13.501Z,21.30
2022-08-25T05:00:14.635Z,21.30
2022-08-25T05:01:13.580Z,21.40
2022-08-25T05:02:15.396Z,21.20
2022-08-25T05:03:25.237Z,21.40
2022-08-25T05:04:14.688Z,21.40
2022-08-25T05:05:15.498Z,21.30
2022-08-25T05:06:16.012Z,21.30
2022-08-25T05:07:13.360Z,21.40
2022-08-25T05:08:15.109Z,21.30
2022-08-25T05:09:13.224Z,21.40
2022-08-25T05:10:23.436Z,21.20
2022-08-25T05:11:14.599Z,21.10
2022-08-25T05:12:13.680Z,21.20
2022-08-25T05:13:14.013Z,21.30
2022-08-25T05:14:14.500Z,21.30
2022-08-25T05:15:13.104Z,21.20
2022-08-25T05:16:13.225Z,21.30
2022-08-25T05:17:13.129Z,21.20
2022-08-25T05:18:14.731Z,21.20
2022-08-25T05:19:14.032Z,21.30
2022-08-25T05:20:18.011Z,21.20
2022-08-25T05:21:13.274Z,21.20
2022-08-25T05:22:23.248Z,21.20
2022-08-25T05:24:14.358Z,21.20
2022-08-25T05:25:13.272Z,21.20
2022-08-25T05:26:17.717Z,21.20
2022-08-25T05:27:13.672Z,21.20
2022-08-25T05:28:13.888Z,21.40
2022-08-25T05:29:19.188Z,21.50
2022-08-25T05:30:13.271Z,21.50
2022-08-25T05:31:13.362Z,21.40
2022-08-25T05:32:19.922Z,21.50
2022-08-25T05:33:13.316Z,21.50
2022-08-25T05:34:16.130Z,21.50
2022-08-25T05:35:13.029Z,21.50
2022-08-25T05:37:13.421Z,21.40
2022-08-25T05:38:15.363Z,21.40
2022-08-25T05:40:13.995Z,21.50
2022-08-25T05:41:13.261Z,21.40
2022-08-25T05:42:55.131Z,21.60
2022-08-25T05:43:15.224Z,21.50
2022-08-25T05:44:15.124Z,21.60
2022-08-25T05:45:15.862Z,21.60
2022-08-25T05:46:36.717Z,21.60
2022-08-25T05:47:14.541Z,21.60
2022-08-25T05:49:14.243Z,21.70
2022-08-25T05:50:19.814Z,21.70
2022-08-25T05:52:17.742Z,21.70
2022-08-25T05:53:13.080Z,21.90
2022-08-25T05:54:13.064Z,21.90
2022-08-25T05:55:12.931Z,21.90
2022-08-25T05:56:14.032Z,21.80
2022-08-25T05:57:12.828Z,21.90
2022-08-25T05:58:13.927Z,21.80
2022-08-25T05:59:18.566Z,21.90
2022-08-25T06:00:15.248Z,22.00
2022-08-25T06:01:29.607Z,22.00
2022-08-25T06:02:13.652Z,21.90
2022-08-25T06:03:13.808Z,21.90
2022-08-25T06:06:13.372Z,22.10
2022-08-25T06:07:13.324Z,22.00
2022-08-25T06:08:14.822Z,22.00
2022-08-25T06:09:13.872Z,22.10
2022-08-25T06:10:14.011Z,22.10
2022-08-25T06:11:18.017Z,22.20
2022-08-25T06:12:13.245Z,22.40
2022-08-25T06:13:13.257Z,22.20
2022-08-25T06:14:13.127Z,22.30
2022-08-25T06:15:13.007Z,22.40
2022-08-25T06:16:29.930Z,22.40
2022-08-25T06:18:13.323Z,22.30
2022-08-25T06:19:13.291Z,22.30
2022-08-25T06:20:13.168Z,22.50
2022-08-25T06:21:13.306Z,22.60
2022-08-25T06:22:14.765Z,22.60
2022-08-25T06:23:13.645Z,22.60
2022-08-25T06:24:15.683Z,22.80
2022-08-25T06:25:13.010Z,22.80
2022-08-25T06:26:19.031Z,23.10
2022-08-25T06:27:19.006Z,22.80
2022-08-25T06:28:13.627Z,23.00
2022-08-25T06:29:13.633Z,23.10
2022-08-25T06:30:13.714Z,23.10
2022-08-25T06:31:13.208Z,23.30
2022-08-25T06:32:14.950Z,23.00
2022-08-25T06:33:19.919Z,22.90
2022-08-25T06:34:12.880Z,23.20
2022-08-25T06:35:19.157Z,23.30
2022-08-25T06:36:14.546Z,23.40
2022-08-25T06:37:15.147Z,23.40
2022-08-25T06:38:13.468Z,23.50
2022-08-25T06:39:13.637Z,23.60
2022-08-25T06:40:13.786Z,23.70
2022-08-25T06:41:13.860Z,23.60
2022-08-25T06:42:14.174Z,23.60
2022-08-25T06:44:13.986Z,23.90
2022-08-25T06:45:12.905Z,24.00
2022-08-25T06:46:19.104Z,23.90
2022-08-25T06:47:13.193Z,24.00
2022-08-25T06:48:16.310Z,24.10
2022-08-25T06:49:16.088Z,24.00
2022-08-25T06:50:15.984Z,23.80
2022-08-25T06:51:14.262Z,24.00
2022-08-25T06:52:13.397Z,24.10
2022-08-25T06:53:21.009Z,23.80
2022-08-25T06:54:14.871Z,23.70
2022-08-25T06:55:15.312Z,23.80
2022-08-25T06:56:16.252Z,24.00
2022-08-25T06:57:14.716Z,23.80
2022-08-25T06:58:13.740Z,24.10
2022-08-25T06:59:13.758Z,24.00
2022-08-25T07:00:15.815Z,24.00
2022-08-25T07:01:19.822Z,24.40
2022-08-25T07:02:13.476Z,24.50
2022-08-25T07:03:14.256Z,24.40
2022-08-25T07:04:16.036Z,24.40
2022-08-25T07:05:26.929Z,24.10
2022-08-25T07:06:13.965Z,24.10
2022-08-25T07:07:14.426Z,24.20
2022-08-25T07:09:14.232Z,24.40
2022-08-25T07:10:13.174Z,24.40
2022-08-25T07:11:16.651Z,24.50
2022-08-25T07:12:14.884Z,24.50
2022-08-25T07:13:16.260Z,24.50
2022-08-25T07:14:13.333Z,24.60
2022-08-25T07:15:20.425Z,24.60
2022-08-25T07:16:15.763Z,25.00
2022-08-25T07:17:16.202Z,25.10
2022-08-25T07:18:12.926Z,25.10
2022-08-25T07:19:14.746Z,25.00
2022-08-25T07:20:13.979Z,24.90
2022-08-25T07:21:12.986Z,24.90
2022-08-25T07:22:13.108Z,24.90
2022-08-25T07:23:13.617Z,25.00
2022-08-25T07:24:13.542Z,25.10
2022-08-25T07:25:13.580Z,25.00
2022-08-25T07:26:21.542Z,25.10
2022-08-25T07:27:14.043Z,25.20
2022-08-25T07:28:14.084Z,25.30
2022-08-25T07:29:14.265Z,25.30
2022-08-25T07:30:13.138Z,25.10
2022-08-25T07:31:13.453Z,25.30
2022-08-25T07:32:15.202Z,25.50
2022-08-25T07:34:16.287Z,25.70
2022-08-25T07:35:15.302Z,25.50
2022-08-25T07:36:17.919Z,25.40
2022-08-25T07:37:23.765Z,25.30
2022-08-25T07:38:20.680Z,25.30
2022-08-25T07:39:15.504Z,24.90
2022-08-25T07:40:17.094Z,25.00
2022-08-25T07:41:22.558Z,25.00
2022-08-25T07:42:16.783Z,25.20
2022-08-25T07:43:13.576Z,25.30
2022-08-25T07:44:13.592Z,25.60
2022-08-25T07:45:17.409Z,25.60
2022-08-25T07:46:15.791Z,25.70
2022-08-25T07:47:15.378Z,25.60
2022-08-25T07:49:17.595Z,25.50
2022-08-25T07:50:13.245Z,25.30
2022-08-25T07:52:15.341Z,25.70
2022-08-25T07:53:18.750Z,25.70
2022-08-25T07:54:15.365Z,25.70
2022-08-25T07:55:17.850Z,25.80
2022-08-25T07:56:18.071Z,26.10
2022-08-25T07:57:14.771Z,25.90
2022-08-25T07:58:15.374Z,26.30
2022-08-25T07:59:25.516Z,26.20
2022-08-25T08:00:29.981Z,26.50
2022-08-25T08:01:17.504Z,26.40
2022-08-25T08:02:27.937Z,26.30
2022-08-25T08:03:29.409Z,26.30
2022-08-25T08:04:15.458Z,26.50
2022-08-25T08:05:37.059Z,26.80
2022-08-25T08:07:13.564Z,27.10
2022-08-25T08:09:14.391Z,27.00
2022-08-25T08:10:42.449Z,27.10
2022-08-25T08:11:12.785Z,27.10
2022-08-25T08:12:15.269Z,27.20
2022-08-25T08:13:18.660Z,27.20
2022-08-25T08:14:17.620Z,27.00
2022-08-25T08:15:18.037Z,27.30
2022-08-25T08:16:17.737Z,27.40
2022-08-25T08:17:14.822Z,27.60
2022-08-25T08:18:16.057Z,27.30
2022-08-25T08:20:12.867Z,27.50
2022-08-25T08:21:19.278Z,27.30
2022-08-25T08:22:17.762Z,27.40
2022-08-25T08:23:16.712Z,27.60
2022-08-25T08:24:40.757Z,27.50
2022-08-25T08:25:18.885Z,27.50
2022-08-25T08:27:16.056Z,27.70
2022-08-25T08:28:18.464Z,27.50
2022-08-25T08:29:16.498Z,27.70
2022-08-25T08:30:13.509Z,27.70
2022-08-25T08:31:16.387Z,27.60
2022-08-25T08:32:25.293Z,27.60
2022-08-25T08:33:15.243Z,27.80
2022-08-25T08:34:17.724Z,28.00
2022-08-25T08:36:25.471Z,28.00
2022-08-25T08:37:21.975Z,27.90
2022-08-25T08:38:19.610Z,27.80
2022-08-25T08:39:13.339Z,28.00
2022-08-25T08:40:17.349Z,28.20
2022-08-25T08:41:23.332Z,28.20
2022-08-25T08:42:41.976Z,28.30
2022-08-25T08:43:17.880Z,28.30
2022-08-25T08:45:22.056Z,28.40
2022-08-25T08:46:17.769Z,28.50
2022-08-25T08:47:13.573Z,28.50
2022-08-25T08:49:16.187Z,28.50
2022-08-25T08:50:24.866Z,28.80
2022-08-25T08:51:15.580Z,28.90
2022-08-25T08:52:14.381Z,28.80
2022-08-25T08:53:16.211Z,28.60
2022-08-25T08:54:16.663Z,28.60
2022-08-25T08:55:16.310Z,28.70
2022-08-25T08:56:15.919Z,28.70
2022-08-25T08:58:15.480Z,28.60
2022-08-25T08:59:44.423Z,28.60
2022-08-25T09:00:19.513Z,28.80
2022-08-25T09:01:16.952Z,29.00
2022-08-25T09:02:38.607Z,29.10
2022-08-25T09:03:15.099Z,29.20
2022-08-25T09:05:25.370Z,28.90
2022-08-25T09:06:23.804Z,28.80
2022-08-25T09:07:27.361Z,29.30
2022-08-25T09:08:20.484Z,29.00
2022-08-25T09:09:16.869Z,29.40
2022-08-25T09:10:17.068Z,29.60
2022-08-25T09:11:16.650Z,29.50
2022-08-25T09:12:18.124Z,29.20
2022-08-25T09:13:15.767Z,29.10
2022-08-25T09:15:18.399Z,29.40
2022-08-25T09:16:20.508Z,29.50
2022-08-25T09:17:14.796Z,29.10
2022-08-25T09:18:23.939Z,29.30
2022-08-25T09:19:21.306Z,29.30
2022-08-25T09:20:18.311Z,29.70
2022-08-25T09:21:17.890Z,30.00
2022-08-25T09:22:33.399Z,29.80
2022-08-25T09:23:35.938Z,30.70
2022-08-25T09:24:39.035Z,31.50
2022-08-25T09:25:52.400Z,31.90
2022-08-25T09:26:17.869Z,32.40
2022-08-25T09:27:22.013Z,33.50
2022-08-25T09:29:21.478Z,32.90
2022-08-25T09:30:38.235Z,33.00
2022-08-25T09:31:18.320Z,32.90
2022-08-25T09:32:31.325Z,32.30
2022-08-25T09:34:18.389Z,32.20
2022-08-25T09:36:33.224Z,32.00
2022-08-25T09:37:15.475Z,32.10
2022-08-25T09:38:33.428Z,33.10
2022-08-25T09:39:23.991Z,33.50
2022-08-25T09:40:27.953Z,33.60
2022-08-25T09:42:41.012Z,31.70
2022-08-25T09:43:18.072Z,32.20
2022-08-25T09:44:49.134Z,33.40
2022-08-25T09:46:27.724Z,33.00
2022-08-25T09:47:30.354Z,33.30
2022-08-25T09:48:27.038Z,32.90
2022-08-25T09:49:17.917Z,31.50
2022-08-25T09:51:24.967Z,32.30
2022-08-25T09:52:16.363Z,32.30
2022-08-25T09:53:18.726Z,32.60
2022-08-25T09:55:24.853Z,33.50
2022-08-25T09:56:34.285Z,33.70
2022-08-25T09:57:17.305Z,33.60
2022-08-25T09:58:17.728Z,33.90
2022-08-25T10:00:31.205Z,32.50
2022-08-25T10:01:18.129Z,33.50
2022-08-25T10:02:28.856Z,34.40
2022-08-25T10:03:18.147Z,34.70
2022-08-25T10:04:25.341Z,35.30
2022-08-25T10:05:30.010Z,33.30
2022-08-25T10:06:17.630Z,34.30
2022-08-25T10:08:18.997Z,34.00
2022-08-25T10:09:26.717Z,33.40
2022-08-25T10:10:42.019Z,32.30
2022-08-25T10:11:22.905Z,32.20
2022-08-25T10:12:18.613Z,32.00
2022-08-25T10:13:23.472Z,32.40
2022-08-25T10:14:26.251Z,33.20
2022-08-25T10:15:29.422Z,32.70
2022-08-25T10:17:21.146Z,33.90
2022-08-25T10:18:17.435Z,34.30
2022-08-25T10:19:45.580Z,34.90
2022-08-25T10:20:27.532Z,35.60
2022-08-25T10:21:16.277Z,36.00
2022-08-25T10:22:54.145Z,34.50
2022-08-25T10:23:33.513Z,34.90
2022-08-25T10:24:20.105Z,35.30
2022-08-25T10:25:34.453Z,36.00
2022-08-25T10:26:17.281Z,35.50
2022-08-25T10:27:17.589Z,34.80
2022-08-25T10:28:25.667Z,34.00
2022-08-25T10:30:17.835Z,34.00
2022-08-25T10:31:23.145Z,34.90
2022-08-25T10:32:18.458Z,34.30
2022-08-25T10:33:30.730Z,34.50
2022-08-25T10:34:35.759Z,35.00
2022-08-25T10:36:17.191Z,34.50
2022-08-25T10:37:33.362Z,35.30
2022-08-25T10:38:37.285Z,36.10
2022-08-25T10:39:34.539Z,35.80
2022-08-25T10:40:47.905Z,33.60
2022-08-25T10:41:18.145Z,33.60
2022-08-25T10:42:20.166Z,33.60
2022-08-25T10:43:17.096Z,34.90
2022-08-25T10:44:17.002Z,34.70
2022-08-25T10:45:25.120Z,34.60
2022-08-25T10:46:21.293Z,33.90
2022-08-25T10:47:14.413Z,35.20
2022-08-25T10:48:42.345Z,36.40
2022-08-25T10:49:30.566Z,36.60
2022-08-25T10:50:27.470Z,34.50
2022-08-25T10:51:19.657Z,33.10
2022-08-25T10:52:15.920Z,32.60
2022-08-25T10:53:15.114Z,33.00
2022-08-25T10:54:16.305Z,33.50
2022-08-25T10:56:28.883Z,34.90
2022-08-25T10:57:17.752Z,34.40
2022-08-25T10:58:15.670Z,33.90
2022-08-25T10:59:15.745Z,34.70
2022-08-25T11:00:17.523Z,35.30
2022-08-25T11:01:31.624Z,34.60
2022-08-25T11:02:17.075Z,35.00
2022-08-25T11:03:29.161Z,35.80
2022-08-25T11:04:25.346Z,35.30
2022-08-25T11:05:24.517Z,34.20
2022-08-25T11:06:17.501Z,33.60
2022-08-25T11:07:15.178Z,33.70
2022-08-25T11:08:19.584Z,33.60
2022-08-25T11:09:17.320Z,34.90
2022-08-25T11:10:26.521Z,35.40
2022-08-25T11:12:19.385Z,34.70
2022-08-25T11:13:20.261Z,35.20
2022-08-25T11:14:18.607Z,33.90
2022-08-25T11:15:18.698Z,34.50
2022-08-25T11:16:19.551Z,35.40
2022-08-25T11:17:17.576Z,34.30
2022-08-25T11:18:19.716Z,33.80
2022-08-25T11:19:19.170Z,33.70
2022-08-25T11:20:26.616Z,34.50
2022-08-25T11:21:17.914Z,35.00
2022-08-25T11:22:19.381Z,36.10
2022-08-25T11:23:19.735Z,37.10
2022-08-25T11:24:20.457Z,36.70
2022-08-25T11:25:19.658Z,36.90
2022-08-25T11:26:28.902Z,36.30
2022-08-25T11:27:18.111Z,37.10
2022-08-25T11:28:17.965Z,36.50
2022-08-25T11:30:21.079Z,35.40
2022-08-25T11:31:26.175Z,35.30
2022-08-25T11:32:19.293Z,35.30
2022-08-25T11:33:20.713Z,35.20
2022-08-25T11:34:19.550Z,35.10
2022-08-25T11:35:27.562Z,35.20
2022-08-25T11:36:20.853Z,36.00
2022-08-25T11:37:19.750Z,36.10
2022-08-25T11:38:20.777Z,36.00
2022-08-25T11:39:20.662Z,36.40
2022-08-25T11:40:26.150Z,37.00
2022-08-25T11:41:20.355Z,35.90
2022-08-25T11:42:18.507Z,36.50
2022-08-25T11:43:19.587Z,35.70
2022-08-25T11:44:19.682Z,36.60
2022-08-25T11:45:19.909Z,35.80
2022-08-25T11:46:20.550Z,36.20
2022-08-25T11:47:21.758Z,35.90
2022-08-25T11:48:19.644Z,35.80
2022-08-25T11:49:18.892Z,36.90
2022-08-25T11:50:29.942Z,37.30
2022-08-25T11:51:25.648Z,37.90
2022-08-25T11:53:19.569Z,37.70
2022-08-25T11:54:18.111Z,38.20
2022-08-25T11:55:22.797Z,38.10
2022-08-25T11:56:21.308Z,38.30
2022-08-25T11:57:29.962Z,38.40
2022-08-25T11:58:18.364Z,37.60
2022-08-25T12:00:20.584Z,37.60
2022-08-25T12:01:19.331Z,36.70
2022-08-25T12:02:17.600Z,34.90
2022-08-25T12:03:16.514Z,34.30
2022-08-25T12:04:18.630Z,33.20
2022-08-25T12:05:21.280Z,33.70
2022-08-25T12:06:19.010Z,33.70
2022-08-25T12:07:19.209Z,34.30
2022-08-25T12:08:16.862Z,34.60
2022-08-25T12:09:18.450Z,33.70
2022-08-25T12:10:18.322Z,32.70
2022-08-25T12:11:20.974Z,33.10
2022-08-25T12:12:22.373Z,33.80
2022-08-25T12:13:19.109Z,33.70
2022-08-25T12:14:33.281Z,34.00
2022-08-25T12:15:19.662Z,33.90
2022-08-25T12:16:18.755Z,33.70
2022-08-25T12:17:19.417Z,33.60
2022-08-25T12:18:20.440Z,34.40
2022-08-25T12:19:18.943Z,35.70
2022-08-25T12:20:18.831Z,35.20
2022-08-25T12:21:19.262Z,36.00
2022-08-25T12:22:18.069Z,36.70
2022-08-25T12:23:18.104Z,35.20
2022-08-25T12:24:18.569Z,33.50
2022-08-25T12:26:19.071Z,33.30
2022-08-25T12:27:16.899Z,33.70
2022-08-25T12:28:17.406Z,33.40
2022-08-25T12:29:19.461Z,34.30
2022-08-25T12:30:21.003Z,34.50
2022-08-25T12:31:27.084Z,34.80
2022-08-25T12:32:18.785Z,34.10
2022-08-25T12:33:19.005Z,35.10
2022-08-25T12:34:19.222Z,35.40
2022-08-25T12:35:21.097Z,35.60
2022-08-25T12:36:19.192Z,36.00
2022-08-25T12:37:19.831Z,36.30
2022-08-25T12:38:28.395Z,36.20
2022-08-25T12:39:17.747Z,35.30
2022-08-25T12:40:17.430Z,35.50
2022-08-25T12:41:19.792Z,35.40
2022-08-25T12:42:19.034Z,35.20
2022-08-25T12:43:13.061Z,34.80
2022-08-25T12:44:13.072Z,35.50
2022-08-25T12:45:12.974Z,36.70
2022-08-25T12:46:13.346Z,36.70
2022-08-25T12:47:13.649Z,35.10
2022-08-25T12:48:16.880Z,34.90
2022-08-25T12:49:13.346Z,34.20
2022-08-25T12:50:13.682Z,33.70
2022-08-25T12:51:13.890Z,34.60
2022-08-25T12:52:12.821Z,34.50
2022-08-25T12:53:13.824Z,34.10
2022-08-25T12:54:15.925Z,36.00
2022-08-25T12:55:13.295Z,35.00
2022-08-25T12:56:13.542Z,35.10
2022-08-25T12:57:13.417Z,35.00
2022-08-25T12:58:13.619Z,34.60
2022-08-25T12:59:13.931Z,34.50
2022-08-25T13:00:12.913Z,35.00
2022-08-25T13:01:23.082Z,36.00
2022-08-25T13:02:13.766Z,34.50
2022-08-25T13:03:14.137Z,34.50
2022-08-25T13:04:13.660Z,34.10
2022-08-25T13:05:14.721Z,34.50
2022-08-25T13:06:14.294Z,34.50
2022-08-25T13:07:13.363Z,34.90
2022-08-25T13:08:15.209Z,36.30
2022-08-25T13:09:14.438Z,35.90
2022-08-25T13:11:13.468Z,36.00
2022-08-25T13:12:13.333Z,36.70
2022-08-25T13:13:18.931Z,36.70
2022-08-25T13:14:13.279Z,37.10
2022-08-25T13:15:13.087Z,37.10
2022-08-25T13:16:14.498Z,36.70
2022-08-25T13:17:12.959Z,36.40
2022-08-25T13:18:12.968Z,36.70
2022-08-25T13:19:13.581Z,35.80
2022-08-25T13:20:13.222Z,36.20
2022-08-25T13:21:13.611Z,36.80
2022-08-25T13:22:16.519Z,35.80
2022-08-25T13:23:13.987Z,34.80
2022-08-25T13:24:12.953Z,34.40
2022-08-25T13:25:13.061Z,34.00
2022-08-25T13:26:15.089Z,34.50
2022-08-25T13:27:13.182Z,35.40
2022-08-25T13:28:14.935Z,34.70
2022-08-25T13:29:12.960Z,34.30
2022-08-25T13:30:14.055Z,33.80
2022-08-25T13:31:13.166Z,33.70
2022-08-25T13:32:14.499Z,33.80
2022-08-25T13:33:13.756Z,33.90
2022-08-25T13:34:12.876Z,34.70