createdAt,value
2022-10-14T00:02:13.908Z,101192.81
2022-10-14T00:05:00.717Z,101191.09
2022-10-14T00:07:47.777Z,101183.94
2022-10-14T00:10:39.175Z,101187.63
2022-10-14T00:13:17.099Z,101186.53
2022-10-14T00:15:44.449Z,101192.59
2022-10-14T00:18:11.357Z,101188.88
2022-10-14T00:20:38.255Z,101196.06
2022-10-14T00:23:05.451Z,101190.41
2022-10-14T00:25:37.798Z,101190.16
2022-10-14T00:28:04.956Z,101192.78
2022-10-14T00:30:32.056Z,101193.66
2022-10-14T00:32:59.969Z,101190.69
2022-10-14T00:35:27.052Z,101188.84
2022-10-14T00:37:54.668Z,101191.56
2022-10-14T00:40:22.402Z,101179.84
2022-10-14T00:42:49.489Z,101186.28
2022-10-14T00:45:25.204Z,101184.41
2022-10-14T00:47:54.843Z,101179.97
2022-10-14T00:50:24.347Z,101188.84
2022-10-14T00:52:56.142Z,101182.56
2022-10-14T00:55:28.189Z,101177.16
2022-10-14T00:57:56.353Z,101167.16
2022-10-14T01:00:26.585Z,101169.00
2022-10-14T01:02:59.761Z,101170.75
2022-10-14T01:06:00.757Z,101170.75
2022-10-14T01:09:03.223Z,101154.81
2022-10-14T01:12:29.005Z,101155.59
2022-10-14T01:15:59.327Z,101149.91
2022-10-14T01:18:59.908Z,101143.63
2022-10-14T01:22:00.378Z,101153.56
2022-10-14T01:25:11.379Z,101140.13
2022-10-14T01:28:09.537Z,101140.50
2022-10-14T01:30:49.103Z,101125.34
2022-10-14T01:33:28.868Z,101124.56
2022-10-14T01:36:10.131Z,101113.06
2022-10-14T01:38:47.173Z,101108.75
2022-10-14T01:41:29.752Z,101108.97
2022-10-14T01:44:09.589Z,101102.91
2022-10-14T01:46:50.091Z,101089.63
2022-10-14T01:49:45.391Z,101088.88
2022-10-14T01:52:27.448Z,101086.50
2022-10-14T01:55:05.595Z,101080.22
2022-10-14T01:57:40.170Z,101089.09
2022-10-14T02:00:11.485Z,101090.59
2022-10-14T02:02:44.056Z,101096.66
2022-10-14T02:05:37.627Z,101090.38
2022-10-14T02:08:24.433Z,101102.91
2022-10-14T02:11:09.617Z,101090.38
2022-10-14T02:14:00.266Z,101091.44
2022-10-14T02:16:40.945Z,101082.56
2022-10-14T02:19:18.767Z,101082.56
2022-10-14T02:22:01.864Z,101072.47
2022-10-14T02:24:44.672Z,101075.19
2022-10-14T02:27:22.097Z,101077.78
2022-10-14T02:29:56.792Z,101083.22
2022-10-14T02:32:28.298Z,101083.47
2022-10-14T02:35:01.027Z,101085.16
2022-10-14T02:37:34.633Z,101081.50
2022-10-14T02:40:16.317Z,101080.50
2022-10-14T02:42:46.956Z,101079.53
2022-10-14T02:45:18.931Z,101084.94
2022-10-14T02:47:50.217Z,101090.38
2022-10-14T02:50:23.427Z,101083.22
2022-10-14T02:53:00.897Z,101074.97
2022-10-14T02:55:34.097Z,101073.25
2022-10-14T02:58:08.092Z,101076.94
2022-10-14T03:00:44.637Z,101068.91
2022-10-14T03:03:18.310Z,101068.06
2022-10-14T03:05:53.100Z,101062.84
2022-10-14T03:08:30.841Z,101062.00
2022-10-14T03:11:06.036Z,101051.38
2022-10-14T03:13:43.074Z,101049.88
2022-10-14T03:16:17.234Z,101039.06
2022-10-14T03:18:54.014Z,101046.22
2022-10-14T03:21:43.380Z,101037.84
2022-10-14T03:24:24.328Z,101038.38
2022-10-14T03:27:30.057Z,101037.25
2022-10-14T03:30:11.893Z,101031.00
2022-10-14T03:32:55.160Z,101036.41
2022-10-14T03:35:48.320Z,101031.84
2022-10-14T03:38:28.189Z,101043.56
2022-10-14T03:41:11.424Z,101039.13
2022-10-14T03:43:46.898Z,101031.00
2022-10-14T03:46:21.174Z,101032.75
2022-10-14T03:48:57.041Z,101028.28
2022-10-14T03:51:28.782Z,101010.19
2022-10-14T03:54:12.933Z,101014.75
2022-10-14T03:56:50.879Z,101012.03
2022-10-14T03:59:29.157Z,101009.09
2022-10-14T04:02:02.918Z,101026.31
2022-10-14T04:04:38.304Z,101024.59
2022-10-14T04:07:24.660Z,101013.78
2022-10-14T04:10:06.159Z,101004.75
2022-10-14T04:12:43.842Z,100998.47
2022-10-14T04:15:40.027Z,100988.75
2022-10-14T04:18:42.710Z,100989.84
2022-10-14T04:21:31.676Z,100992.53
2022-10-14T04:24:18.550Z,100987.88
2022-10-14T04:27:14.435Z,100987.00
2022-10-14T04:30:08.356Z,100992.31
2022-10-14T04:33:06.417Z,100975.09
2022-10-14T04:36:04.082Z,100971.63
2022-10-14T04:38:55.339Z,100977.03
2022-10-14T04:41:42.437Z,100973.38
2022-10-14T04:44:32.141Z,100965.97
2022-10-14T04:47:21.511Z,100969.44
2022-10-14T04:50:15.203Z,100969.44
2022-10-14T04:53:22.941Z,100968.34
2022-10-14T04:56:24.617Z,100963.69
2022-10-14T04:59:17.444Z,100968.09
2022-10-14T05:02:16.076Z,100964.31
2022-10-14T05:05:11.025Z,100956.41
2022-10-14T05:08:01.039Z,100959.88
2022-10-14T05:10:57.081Z,100954.44
2022-10-14T05:13:56.501Z,100939.94
2022-10-14T05:16:45.805Z,100945.09
2022-10-14T05:19:33.093Z,100931.69
2022-10-14T05:22:20.598Z,100931.69
2022-10-14T05:25:08.349Z,100933.28
2022-10-14T05:27:55.119Z,100928.84
2022-10-14T05:30:42.314Z,100924.53
2022-10-14T05:33:32.174Z,100924.41
2022-10-14T05:36:18.912Z,100910.88
2022-10-14T05:39:09.554Z,100915.28
2022-10-14T05:41:57.843Z,100906.41
2022-10-14T05:44:30.647Z,100908.91
2022-10-14T05:47:17.561Z,100894.13
2022-10-14T05:49:54.813Z,100890.56
2022-10-14T05:52:26.239Z,100894.88
2022-10-14T05:54:56.501Z,100888.47
2022-10-14T05:57:34.757Z,100892.78
2022-10-14T06:00:09.430Z,100893.41
2022-10-14T06:02:58.021Z,100891.34
2022-10-14T06:05:37.618Z,100890.25
2022-10-14T06:08:20.348Z,100887.28
2022-10-14T06:10:55.885Z,100880.16
2022-10-14T06:13:31.895Z,100879.03
2022-10-14T06:16:10.301Z,100883.59
2022-10-14T06:18:54.608Z,100880.78
2022-10-14T06:21:29.746Z,100883.59
2022-10-14T06:24:07.828Z,100888.78
2022-10-14T06:26:54.564Z,100878.06
2022-10-14T06:29:41.305Z,100881.63
2022-10-14T06:32:16.031Z,100878.81
2022-10-14T06:34:54.489Z,100874.00
2022-10-14T06:37:44.480Z,100882.88
2022-10-14T06:40:25.257Z,100880.03
2022-10-14T06:43:06.732Z,100876.47
2022-10-14T06:45:43.877Z,100872.75
2022-10-14T06:48:31.005Z,100865.63
2022-10-14T06:51:14.537Z,100869.81
2022-10-14T06:53:52.823Z,100869.56
2022-10-14T06:56:29.794Z,100872.28
2022-10-14T06:59:12.884Z,100863.91
2022-10-14T07:01:57.418Z,100872.78
2022-10-14T07:04:34.081Z,100863.91
2022-10-14T07:07:20.764Z,100855.66
2022-10-14T07:10:02.898Z,100852.81
2022-10-14T07:12:44.776Z,100859.94
2022-10-14T07:15:24.089Z,100866.88
2022-10-14T07:18:09.089Z,100864.91
2022-10-14T07:20:49.547Z,100861.47
2022-10-14T07:23:27.380Z,100860.22
2022-10-14T07:26:11.437Z,100862.69
2022-10-14T07:28:55.555Z,100857.28
2022-10-14T07:31:37.354Z,100857.00
2022-10-14T07:34:18.370Z,100862.19
2022-10-14T07:37:05.210Z,100859.38
2022-10-14T07:39:46.147Z,100862.94
2022-10-14T07:42:32.915Z,100863.91
2022-10-14T07:45:21.213Z,100867.16
2022-10-14T07:48:08.564Z,100865.41
2022-10-14T07:50:43.399Z,100860.22
2022-10-14T07:53:30.226Z,100848.50
2022-10-14T07:56:17.085Z,100851.75
2022-10-14T07:59:04.121Z,100850.63
2022-10-14T08:01:41.170Z,100850.38
2022-10-14T08:04:28.037Z,100850.84
2022-10-14T08:07:14.777Z,100851.34
2022-10-14T08:10:01.783Z,100838.50
2022-10-14T08:12:48.588Z,100839.41
2022-10-14T08:15:40.776Z,100851.72
2022-10-14T08:18:28.265Z,100844.44
2022-10-14T08:21:05.564Z,100844.31
2022-10-14T08:23:53.224Z,100841.25
2022-10-14T08:27:01.087Z,100839.25
2022-10-14T08:29:47.806Z,100833.66
2022-10-14T08:32:32.873Z,100835.91
2022-10-14T08:35:19.720Z,100827.34
2022-10-14T08:38:06.540Z,100827.13
2022-10-14T08:41:23.224Z,100828.81
2022-10-14T08:44:22.955Z,100833.00
2022-10-14T08:47:16.068Z,100830.47
2022-10-14T08:50:02.300Z,100829.97
2022-10-14T08:53:04.893Z,100825.03
2022-10-14T08:55:57.185Z,100823.28
2022-10-14T08:58:51.935Z,100821.03
2022-10-14T09:01:53.824Z,100827.94
2022-10-14T09:04:40.642Z,100827.69
2022-10-14T09:07:28.373Z,100831.84
2022-10-14T09:10:40.676Z,100829.34
2022-10-14T09:13:36.405Z,100833.66
2022-10-14T09:16:29.567Z,100829.06
2022-10-14T09:19:31.529Z,100830.28
2022-10-14T09:22:18.407Z,100819.16
2022-10-14T09:25:15.577Z,100825.44
2022-10-14T09:28:02.308Z,100820.59
2022-10-14T09:30:47.255Z,100815.16
2022-10-14T09:33:42.075Z,100810.34
2022-10-14T09:36:29.495Z,100804.66
2022-10-14T09:39:17.636Z,100806.09
2022-10-14T09:42:07.577Z,100811.00
2022-10-14T09:45:11.007Z,100807.88
2022-10-14T09:48:07.885Z,100806.22
2022-10-14T09:50:54.264Z,100802.41
2022-10-14T09:53:49.039Z,100801.75
2022-10-14T09:56:42.043Z,100796.31
2022-10-14T09:59:30.118Z,100793.16
2022-10-14T10:02:25.765Z,100795.75
2022-10-14T10:05:25.850Z,100795.75
2022-10-14T10:08:19.352Z,100794.22
2022-10-14T10:11:11.296Z,100788.91
2022-10-14T10:13:58.156Z,100792.34
2022-10-14T10:16:45.317Z,100792.09
2022-10-14T10:19:35.967Z,100788.19
2022-10-14T10:22:24.669Z,100784.88
2022-10-14T10:25:12.116Z,100776.13
2022-10-14T10:27:59.757Z,100775.69
2022-10-14T10:31:42.761Z,100772.53
2022-10-14T10:34:42.171Z,100786.41
2022-10-14T10:37:46.393Z,100778.50
2022-10-14T10:40:47.656Z,100769.03
2022-10-14T10:44:02.366Z,100765.56
2022-10-14T10:47:32.755Z,100765.25
2022-10-14T10:50:32.462Z,100758.75
2022-10-14T10:53:44.233Z,100756.84
2022-10-14T10:56:54.785Z,100759.94
2022-10-14T11:00:01.339Z,100756.50
2022-10-14T11:02:55.690Z,100751.81
2022-10-14T11:05:49.105Z,100745.97
2022-10-14T11:09:24.189Z,100738.41
2022-10-14T11:12:20.812Z,100742.59
2022-10-14T11:15:16.290Z,100732.28
2022-10-14T11:18:21.973Z,100726.84
2022-10-14T11:21:42.634Z,100731.44
2022-10-14T11:24:58.830Z,100727.88
2022-10-14T11:27:54.730Z,100732.72
2022-10-14T11:31:03.519Z,100733.09
2022-10-14T11:34:41.777Z,100730.78
2022-10-14T11:37:34.404Z,100729.94
2022-10-14T11:40:50.366Z,100720.78
2022-10-14T11:43:49.092Z,100712.50
2022-10-14T11:46:49.206Z,100708.81
2022-10-14T11:49:53.918Z,100703.09
2022-10-14T11:52:49.981Z,100687.34
2022-10-14T11:55:47.447Z,100686.38
2022-10-14T11:58:38.939Z,100683.53
2022-10-14T12:01:34.269Z,100683.38
2022-10-14T12:04:54.212Z,100672.50
2022-10-14T12:08:09.710Z,100672.50
2022-10-14T12:11:29.950Z,100676.50
2022-10-14T12:14:44.705Z,100675.91
2022-10-14T12:17:44.944Z,100671.34
2022-10-14T12:20:41.561Z,100667.63
2022-10-14T12:23:38.548Z,100667.34
2022-10-14T12:26:25.200Z,100662.91
2022-10-14T12:29:18.880Z,100651.31
2022-10-14T12:32:19.760Z,100653.03
2022-10-14T12:35:44.932Z,100647.31
2022-10-14T12:38:34.543Z,100643.59
2022-10-14T12:41:40.630Z,100630.47
2022-10-14T12:44:52.017Z,100630.16
2022-10-14T12:47:38.779Z,100633.91
2022-10-14T12:50:34.449Z,100627.06
2022-10-14T12:53:32.844Z,100620.31
2022-10-14T12:56:33.374Z,100618.50
2022-10-14T12:59:28.904Z,100617.63
2022-10-14T13:02:26.862Z,100627.09
2022-10-14T13:05:39.670Z,100620.78
2022-10-14T13:08:28.684Z,100620.81
2022-10-14T13:11:26.025Z,100625.25
2022-10-14T13:14:32.882Z,100617.06
2022-10-14T13:17:46.251Z,100608.19
2022-10-14T13:20:35.937Z,100609.63
2022-10-14T13:23:31.560Z,100608.78
2022-10-14T13:26:24.360Z,100603.19
2022-10-14T13:29:23.601Z,100602.75
2022-10-14T13:32:31.447Z,100603.06
2022-10-14T13:35:11.812Z,100609.03
2022-10-14T13:37:56.481Z,100600.16
2022-10-14T13:40:35.867Z,100600.88
2022-10-14T13:43:42.974Z,100603.59
2022-10-14T13:46:22.669Z,100596.47
2022-10-14T13:48:59.686Z,100599.91
2022-10-14T13:51:52.966Z,100597.88
2022-10-14T13:54:32.194Z,100601.31
2022-10-14T13:57:47.904Z,100597.47
2022-10-14T14:00:43.342Z,100595.31
2022-10-14T14:03:41.764Z,100587.44
2022-10-14T14:06:22.888Z,100579.28
2022-10-14T14:09:01.353Z,100578.13
2022-10-14T14:11:37.753Z,100576.13
2022-10-14T14:14:41.682Z,100571.56
2022-10-14T14:17:31.501Z,100575.97
2022-10-14T14:20:11.622Z,100578.69
2022-10-14T14:22:47.933Z,100570.41
2022-10-14T14:25:38.208Z,100564.81
2022-10-14T14:28:19.035Z,100564.81
2022-10-14T14:30:56.200Z,100562.09
2022-10-14T14:33:32.465Z,100560.09
2022-10-14T14:36:12.116Z,100561.06
2022-10-14T14:39:01.480Z,100565.81
2022-10-14T14:41:33.299Z,100567.81
2022-10-14T14:44:24.516Z,100567.81
2022-10-14T14:47:05.021Z,100572.28
2022-10-14T14:49:40.656Z,100564.97
2022-10-14T14:52:15.302Z,100558.66
2022-10-14T14:54:48.875Z,100554.94
2022-10-14T14:57:30.033Z,100564.94
2022-10-14T15:00:19.664Z,100562.66
2022-10-14T15:03:09.276Z,100556.06
2022-10-14T15:05:59.008Z,100556.66
2022-10-14T15:08:56.191Z,100556.34
2022-10-14T15:11:50.105Z,100561.78
2022-10-14T15:14:46.438Z,100549.47
2022-10-14T15:17:34.144Z,100550.06
2022-10-14T15:20:35.917Z,100550.91
2022-10-14T15:23:41.326Z,100544.31
2022-10-14T15:26:28.814Z,100545.47
2022-10-14T15:29:25.753Z,100547.47
2022-10-14T15:32:14.468Z,100540.06
2022-10-14T15:34:59.556Z,100537.75
2022-10-14T15:37:48.427Z,100534.59
2022-10-14T15:40:32.253Z,100538.47
2022-10-14T15:43:19.167Z,100544.91
2022-10-14T15:46:20.393Z,100535.75
2022-10-14T15:49:04.688Z,100539.47
2022-10-14T15:51:47.728Z,100538.75
2022-10-14T15:54:27.457Z,100537.06
2022-10-14T15:57:16.664Z,100536.88
2022-10-14T15:59:56.592Z,100539.47
2022-10-14T16:02:37.030Z,100537.31
2022-10-14T16:05:22.638Z,100531.75
2022-10-14T16:08:14.606Z,100531.75
2022-10-14T16:10:57.410Z,100523.56
2022-10-14T16:13:34.671Z,100522.59
2022-10-14T16:16:14.175Z,100519.88
2022-10-14T16:18:52.485Z,100519.44
2022-10-14T16:21:29.456Z,100515.56
2022-10-14T16:24:17.552Z,100518.88
2022-10-14T16:27:04.262Z,100524.88
2022-10-14T16:29:39.373Z,100522.88
2022-10-14T16:32:19.025Z,100517.13
2022-10-14T16:35:00.918Z,100528.59
2022-10-14T16:37:48.874Z,100533.72
2022-10-14T16:40:36.816Z,100532.56
2022-10-14T16:43:27.171Z,100538.31
2022-10-14T16:46:15.342Z,100535.72
2022-10-14T16:48:55.123Z,100532.28
2022-10-14T16:51:37.566Z,100523.66
2022-10-14T16:54:22.289Z,100532.22
2022-10-14T16:57:10.693Z,100523.66
2022-10-14T16:59:54.217Z,100510.47
2022-10-14T17:02:34.597Z,100514.47
2022-10-14T17:05:20.852Z,100515.03
2022-10-14T17:08:07.838Z,100535.28
2022-10-14T17:10:58.291Z,100533.84
2022-10-14T17:13:43.582Z,100538.56
2022-10-14T17:16:28.681Z,100522.69
2022-10-14T17:19:15.407Z,100529.53
2022-10-14T17:21:56.889Z,100534.22
2022-10-14T17:24:40.905Z,100531.22
2022-10-14T17:27:29.224Z,100532.34
2022-10-14T17:30:14.655Z,100530.63
2022-10-14T17:32:56.911Z,100531.63
2022-10-14T17:35:37.277Z,100529.16
2022-10-14T17:38:29.316Z,100534.88
2022-10-14T17:41:16.747Z,100523.44
2022-10-14T17:44:03.593Z,100519.13
2022-10-14T17:46:43.125Z,100528.16
2022-10-14T17:49:24.748Z,100541.44
2022-10-14T17:52:09.102Z,100542.31
2022-10-14T17:54:58.929Z,100537.72
2022-10-14T17:57:48.160Z,100540.91
2022-10-14T18:00:34.843Z,100543.06
2022-10-14T18:03:12.345Z,100544.63
2022-10-14T18:06:00.551Z,100537.50
2022-10-14T18:09:01.101Z,100529.63
2022-10-14T18:12:07.566Z,100535.19
2022-10-14T18:14:49.819Z,100534.06
2022-10-14T18:17:37.296Z,100528.31
2022-10-14T18:20:20.765Z,100527.72
2022-10-14T18:23:03.798Z,100517.13
2022-10-14T18:25:46.648Z,100513.81
2022-10-14T18:28:36.939Z,100520.25
2022-10-14T18:31:27.862Z,100518.22
2022-10-14T18:33:56.979Z,100522.47
2022-10-14T18:36:28.334Z,100510.19
2022-10-14T18:38:59.428Z,100513.28
2022-10-14T18:41:28.664Z,100516.97
2022-10-14T18:43:58.034Z,100523.28
2022-10-14T18:46:29.888Z,100516.97
2022-10-14T18:48:59.977Z,100516.13
2022-10-14T18:51:30.843Z,100518.72
2022-10-14T18:54:01.906Z,100518.56
2022-10-14T18:56:33.392Z,100508.44
2022-10-14T18:59:07.098Z,100498.44
2022-10-14T19:01:37.148Z,100497.59
2022-10-14T19:04:08.359Z,100497.59
2022-10-14T19:06:36.243Z,100503.03
2022-10-14T19:09:05.627Z,100503.03
2022-10-14T19:11:34.718Z,100503.16
2022-10-14T19:14:22.237Z,100501.56
2022-10-14T19:16:58.180Z,100483.81
2022-10-14T19:19:25.713Z,100480.69
2022-10-14T19:21:56.195Z,100484.03
2022-10-14T19:24:23.957Z,100487.41
2022-10-14T19:27:02.852Z,100479.06
2022-10-14T19:29:32.652Z,100467.03
2022-10-14T19:32:03.253Z,100471.97
2022-10-14T19:34:34.573Z,100482.09
2022-10-14T19:37:20.369Z,100478.66
2022-10-14T19:39:50.371Z,100464.38
2022-10-14T19:42:17.672Z,100477.06
2022-10-14T19:44:45.163Z,100473.50
2022-10-14T19:47:15.995Z,100483.50
2022-10-14T19:49:43.417Z,100472.06
2022-10-14T19:52:13.859Z,100471.94
2022-10-14T19:54:42.975Z,100480.91
2022-10-14T19:57:16.719Z,100482.66
2022-10-14T19:59:44.374Z,100469.81
2022-10-14T20:02:14.127Z,100464.66
2022-10-14T20:04:41.481Z,100458.50
2022-10-14T20:07:16.508Z,100459.47
2022-10-14T20:09:45.993Z,100461.47
2022-10-14T20:12:14.659Z,100458.88
2022-10-14T20:14:48.118Z,100469.72
2022-10-14T20:17:34.947Z,100462.59
2022-10-14T20:20:08.584Z,100471.72
2022-10-14T20:22:47.905Z,100471.72
2022-10-14T20:25:22.109Z,100473.69
2022-10-14T20:28:04.739Z,100467.66
2022-10-14T20:30:52.656Z,100464.22
2022-10-14T20:33:36.603Z,100475.31
2022-10-14T20:36:21.081Z,100475.59
2022-10-14T20:39:01.292Z,100474.13
2022-10-14T20:41:44.607Z,100470.69
2022-10-14T20:44:25.161Z,100460.25
2022-10-14T20:47:12.017Z,100460.50
2022-10-14T20:49:51.175Z,100469.75
2022-10-14T20:52:29.244Z,100466.16
2022-10-14T20:54:56.240Z,100476.88
2022-10-14T20:57:23.746Z,100482.56
2022-10-14T20:59:51.035Z,100479.09
2022-10-14T21:02:21.665Z,100478.38
2022-10-14T21:04:53.277Z,100484.81
2022-10-14T21:07:23.687Z,100475.94
2022-10-14T21:09:50.722Z,100481.63
2022-10-14T21:12:18.008Z,100478.19
2022-10-14T21:14:44.965Z,100480.16
2022-10-14T21:17:11.916Z,100486.53
2022-10-14T21:19:38.990Z,100481.25
2022-10-14T21:22:05.913Z,100478.66
2022-10-14T21:24:32.950Z,100479.78
2022-10-14T21:27:00.193Z,100477.22
2022-10-14T21:29:27.062Z,100479.19
2022-10-14T21:31:53.796Z,100475.75
2022-10-14T21:34:20.749Z,100475.03
2022-10-14T21:36:50.192Z,100475.75
2022-10-14T21:39:18.132Z,100467.75
2022-10-14T21:41:48.181Z,100466.66
2022-10-14T21:44:19.728Z,100465.78
2022-10-14T21:46:47.934Z,100465.91
2022-10-14T21:49:15.817Z,100465.16
2022-10-14T21:51:42.926Z,100468.88
2022-10-14T21:54:13.211Z,100456.31
2022-10-14T21:56:40.530Z,100456.31
2022-10-14T21:59:08.027Z,100467.13
2022-10-14T22:01:35.461Z,100468.00
2022-10-14T22:04:05.797Z,100473.28
2022-10-14T22:06:36.014Z,100461.47
2022-10-14T22:09:07.289Z,100454.09
2022-10-14T22:11:39.698Z,100450.41
2022-10-14T22:14:12.638Z,100452.97
2022-10-14T22:16:39.903Z,100449.28
2022-10-14T22:19:07.642Z,100452.84
2022-10-14T22:21:36.995Z,100451.00
2022-10-14T22:24:05.172Z,100444.72
2022-10-14T22:26:33.581Z,100434.75
2022-10-14T22:29:04.651Z,100442.00
2022-10-14T22:31:34.978Z,100454.69
2022-10-14T22:34:05.402Z,100458.53
2022-10-14T22:36:34.852Z,100458.66
2022-10-14T22:39:06.963Z,100453.22
2022-10-14T22:41:35.874Z,100445.22
2022-10-14T22:44:05.910Z,100442.53
2022-10-14T22:46:37.855Z,100446.09
2022-10-14T22:49:05.273Z,100437.84
2022-10-14T22:51:54.518Z,100434.41
2022-10-14T22:54:37.722Z,100441.78
2022-10-14T22:57:24.844Z,100444.88
2022-10-14T23:00:04.564Z,100453.13
2022-10-14T23:02:51.346Z,100443.28
2022-10-14T23:05:27.747Z,100434.44
2022-10-14T23:08:15.241Z,100428.53
2022-10-14T23:10:58.752Z,100424.38
2022-10-14T23:13:45.887Z,100427.31
2022-10-14T23:16:28.989Z,100418.47
2022-10-14T23:19:12.191Z,100419.72
2022-10-14T23:21:51.439Z,100421.66
2022-10-14T23:24:38.175Z,100429.31
2022-10-14T23:27:24.903Z,100425.13
2022-10-14T23:30:00.104Z,100421.94
2022-10-14T23:32:37.662Z,100422.16
2022-10-14T23:35:22.827Z,100412.47
2022-10-14T23:38:13.391Z,100408.38
2022-10-14T23:40:56.811Z,100408.66
2022-10-14T23:43:40.186Z,100404.50
2022-10-14T23:46:18.582Z,100405.59
2022-10-14T23:49:07.296Z,100402.25
2022-10-14T23:51:55.449Z,100409.88
2022-10-14T23:54:37.154Z,100402.03
2022-10-14T23:57:24.020Z,100397.84
