createdAt,value
2023-11-12T00:00:10.731Z,2.01
2023-11-12T00:02:55.955Z,1.94
2023-11-12T00:05:41.136Z,1.88
2023-11-12T00:08:26.225Z,1.78
2023-11-12T00:11:11.138Z,1.75
2023-11-12T00:13:56.703Z,1.72
2023-11-12T00:16:41.807Z,1.73
2023-11-12T00:19:26.586Z,1.73
2023-11-12T00:22:11.873Z,1.74
2023-11-12T00:24:56.964Z,1.76
2023-11-12T00:27:41.897Z,1.77
2023-11-12T00:30:26.901Z,1.74
2023-11-12T00:33:11.933Z,1.79
2023-11-12T00:35:57.194Z,1.84
2023-11-12T00:38:42.532Z,1.82
2023-11-12T00:41:27.674Z,1.86
2023-11-12T00:44:13.041Z,1.91
2023-11-12T00:46:58.251Z,1.96
2023-11-12T00:49:43.720Z,1.97
2023-11-12T00:52:28.628Z,1.99
2023-11-12T00:55:13.515Z,2.01
2023-11-12T00:57:58.362Z,2.06
2023-11-12T01:00:43.555Z,2.14
2023-11-12T01:03:33.700Z,2.17
2023-11-12T01:06:19.273Z,2.20
2023-11-12T01:09:04.511Z,2.26
2023-11-12T01:11:49.659Z,2.28
2023-11-12T01:14:34.710Z,2.31
2023-11-12T01:17:19.598Z,2.31
2023-11-12T01:20:07.347Z,2.28
2023-11-12T01:22:52.451Z,2.23
2023-11-12T01:25:37.452Z,2.21
2023-11-12T01:28:22.484Z,2.18
2023-11-12T01:31:08.652Z,2.15
2023-11-12T01:33:53.777Z,2.15
2023-11-12T01:36:38.833Z,2.15
2023-11-12T01:39:23.659Z,2.14
2023-11-12T01:42:12.837Z,2.10
2023-11-12T01:44:58.239Z,2.09
2023-11-12T01:47:45.416Z,2.10
2023-11-12T01:50:31.087Z,2.15
2023-11-12T01:53:17.232Z,2.24
2023-11-12T01:56:04.496Z,2.29
2023-11-12T01:58:52.295Z,2.29
2023-11-12T02:01:37.485Z,2.26
2023-11-12T02:04:24.124Z,2.21
2023-11-12T02:07:09.284Z,2.23
2023-11-12T02:10:06.087Z,2.24
2023-11-12T02:12:51.247Z,2.24
2023-11-12T02:15:36.526Z,2.17
2023-11-12T02:18:21.448Z,2.27
2023-11-12T02:21:06.429Z,2.28
2023-11-12T02:23:51.327Z,2.28
2023-11-12T02:26:38.219Z,2.30
2023-11-12T02:29:23.249Z,2.32
2023-11-12T02:32:08.219Z,2.36
2023-11-12T02:34:53.130Z,2.36
2023-11-12T02:37:38.495Z,2.34
2023-11-12T02:40:23.982Z,2.32
2023-11-12T02:43:10.695Z,2.35
2023-11-12T02:45:56.471Z,2.47
2023-11-12T02:48:54.359Z,2.56
2023-11-12T02:51:40.138Z,2.62
2023-11-12T02:54:26.215Z,2.65
2023-11-12T02:57:11.570Z,2.72
2023-11-12T02:59:56.898Z,2.81
2023-11-12T03:02:42.269Z,2.86
2023-11-12T03:05:28.664Z,2.90
2023-11-12T03:08:13.596Z,2.95
2023-11-12T03:10:58.575Z,3.05
2023-11-12T03:13:43.578Z,3.16
2023-11-12T03:16:30.899Z,3.21
2023-11-12T03:19:16.390Z,3.21
2023-11-12T03:22:01.879Z,3.20
2023-11-12T03:24:46.974Z,3.22
2023-11-12T03:27:33.936Z,3.29
2023-11-12T03:30:19.991Z,3.33
2023-11-12T03:33:05.146Z,3.35
2023-11-12T03:35:51.212Z,3.35
2023-11-12T03:38:36.774Z,3.43
2023-11-12T03:41:21.949Z,3.57
2023-11-12T03:44:06.996Z,3.70
2023-11-12T03:46:52.211Z,3.83
2023-11-12T03:49:37.460Z,3.90
2023-11-12T03:52:22.396Z,3.97
2023-11-12T03:55:08.071Z,4.03
2023-11-12T03:57:53.320Z,4.09
2023-11-12T04:00:38.404Z,4.14
2023-11-12T04:03:23.425Z,4.22
2023-11-12T04:06:08.641Z,4.28
2023-11-12T04:08:53.686Z,4.33
2023-11-12T04:11:41.398Z,4.38
2023-11-12T04:14:26.309Z,4.43
2023-11-12T04:17:11.124Z,4.46
2023-11-12T04:19:58.762Z,4.48
2023-11-12T04:22:44.012Z,4.51
2023-11-12T04:25:29.016Z,4.51
2023-11-12T04:28:14.036Z,4.52
2023-11-12T04:30:58.878Z,4.51
2023-11-12T04:33:43.879Z,4.52
2023-11-12T04:36:29.853Z,4.48
2023-11-12T04:39:14.799Z,4.49
2023-11-12T04:41:59.866Z,4.57
2023-11-12T04:44:44.757Z,4.63
2023-11-12T04:47:29.895Z,4.64
2023-11-12T04:50:16.032Z,4.64
2023-11-12T04:53:01.279Z,4.69
2023-11-12T04:55:46.187Z,4.69
2023-11-12T04:58:31.123Z,4.69
2023-11-12T05:01:16.184Z,4.71
2023-11-12T05:04:01.209Z,4.76
2023-11-12T05:06:46.506Z,4.79
2023-11-12T05:09:31.441Z,4.82
2023-11-12T05:12:16.482Z,4.84
2023-11-12T05:15:01.878Z,4.83
2023-11-12T05:17:47.298Z,4.82
2023-11-12T05:20:33.536Z,4.85
2023-11-12T05:23:18.664Z,4.85
2023-11-12T05:26:03.710Z,4.83
2023-11-12T05:28:48.622Z,4.82
2023-11-12T05:31:34.053Z,4.85
2023-11-12T05:34:18.776Z,4.90
2023-11-12T05:37:04.154Z,4.95
2023-11-12T05:39:49.309Z,4.94
2023-11-12T05:42:34.087Z,4.96
2023-11-12T05:45:19.554Z,4.98
2023-11-12T05:48:04.848Z,4.98
2023-11-12T05:50:49.971Z,5.05
2023-11-12T05:53:35.381Z,5.03
2023-11-12T05:56:20.865Z,5.10
2023-11-12T05:59:05.781Z,5.14
2023-11-12T06:01:50.686Z,5.18
2023-11-12T06:04:35.719Z,5.21
2023-11-12T06:07:20.561Z,5.23
2023-11-12T06:10:05.622Z,5.24
2023-11-12T06:12:50.884Z,5.26
2023-11-12T06:15:36.178Z,5.28
2023-11-12T06:18:21.243Z,5.30
2023-11-12T06:21:06.349Z,5.34
2023-11-12T06:23:51.909Z,5.38
2023-11-12T06:26:37.096Z,5.38
2023-11-12T06:29:22.295Z,5.40
2023-11-12T06:32:07.974Z,5.41
2023-11-12T06:34:52.997Z,5.43
2023-11-12T06:37:38.517Z,5.44
2023-11-12T06:40:23.792Z,5.44
2023-11-12T06:43:08.916Z,5.44
2023-11-12T06:45:53.834Z,5.44
2023-11-12T06:48:38.948Z,5.45
2023-11-12T06:51:24.437Z,5.41
2023-11-12T06:54:09.842Z,5.50
2023-11-12T06:56:55.722Z,5.50
2023-11-12T06:59:41.633Z,5.49
2023-11-12T07:02:26.894Z,5.50
2023-11-12T07:05:12.076Z,5.50
2023-11-12T07:07:58.129Z,5.53
2023-11-12T07:10:43.302Z,5.55
2023-11-12T07:13:28.136Z,5.54
2023-11-12T07:16:17.597Z,5.56
2023-11-12T07:19:05.379Z,5.57
2023-11-12T07:21:50.444Z,5.56
2023-11-12T07:24:38.733Z,5.58
2023-11-12T07:27:23.760Z,5.59
2023-11-12T07:30:08.832Z,5.59
2023-11-12T07:32:54.025Z,5.60
2023-11-12T07:35:38.942Z,5.59
2023-11-12T07:38:24.037Z,5.63
2023-11-12T07:41:09.535Z,5.63
2023-11-12T07:43:54.453Z,5.64
2023-11-12T07:46:42.570Z,5.64
2023-11-12T07:49:27.957Z,5.64
2023-11-12T07:52:13.288Z,5.68
2023-11-12T07:54:58.833Z,5.67
2023-11-12T07:57:44.034Z,5.68
2023-11-12T08:00:28.862Z,5.67
2023-11-12T08:03:13.872Z,5.68
2023-11-12T08:05:58.998Z,5.70
2023-11-12T08:08:44.114Z,5.69
2023-11-12T08:11:29.877Z,5.71
2023-11-12T08:14:15.999Z,5.72
2023-11-12T08:17:01.121Z,5.75
2023-11-12T08:19:46.318Z,5.79
2023-11-12T08:22:31.687Z,5.81
2023-11-12T08:25:16.772Z,5.83
2023-11-12T08:28:02.372Z,5.86
2023-11-12T08:30:47.340Z,5.91
2023-11-12T08:33:33.148Z,5.97
2023-11-12T08:36:18.634Z,6.05
2023-11-12T08:39:06.114Z,6.10
2023-11-12T08:41:51.154Z,6.16
2023-11-12T08:44:36.098Z,6.21
2023-11-12T08:47:21.127Z,6.27
2023-11-12T08:50:06.169Z,6.31
2023-11-12T08:52:51.553Z,6.33
2023-11-12T08:55:36.444Z,6.34
2023-11-12T08:58:22.720Z,6.37
2023-11-12T09:01:10.148Z,6.39
2023-11-12T09:03:55.560Z,6.45
2023-11-12T09:06:41.123Z,6.50
2023-11-12T09:09:25.987Z,6.52
2023-11-12T09:12:10.670Z,6.53
2023-11-12T09:14:56.491Z,6.53
2023-11-12T09:17:41.637Z,6.53
2023-11-12T09:20:26.886Z,6.55
2023-11-12T09:23:12.131Z,6.59
2023-11-12T09:25:57.175Z,6.62
2023-11-12T09:28:42.173Z,6.67
2023-11-12T09:31:27.344Z,6.72
2023-11-12T09:34:12.676Z,6.73
2023-11-12T09:36:57.844Z,6.77
2023-11-12T09:39:42.928Z,6.83
2023-11-12T09:42:28.638Z,6.85
2023-11-12T09:45:13.990Z,6.86
2023-11-12T09:48:04.599Z,6.88
2023-11-12T09:50:49.834Z,6.93
2023-11-12T09:53:35.641Z,6.99
2023-11-12T09:56:25.159Z,6.99
2023-11-12T09:59:11.223Z,7.03
2023-11-12T10:01:56.707Z,7.06
2023-11-12T10:04:45.313Z,7.11
2023-11-12T10:07:30.337Z,7.17
2023-11-12T10:10:28.030Z,7.22
2023-11-12T10:13:13.475Z,7.26
2023-11-12T10:15:59.777Z,7.32
2023-11-12T10:18:45.126Z,7.37
2023-11-12T10:21:30.035Z,7.38
2023-11-12T10:24:14.976Z,7.39
2023-11-12T10:27:04.116Z,7.48
2023-11-12T10:29:49.163Z,7.57
2023-11-12T10:32:34.273Z,7.64
2023-11-12T10:35:25.498Z,7.70
2023-11-12T10:38:11.540Z,7.75
2023-11-12T10:41:03.157Z,7.76
2023-11-12T10:43:58.596Z,7.81
2023-11-12T10:46:51.318Z,7.90
2023-11-12T10:49:40.628Z,7.99
2023-11-12T10:52:27.272Z,8.04
2023-11-12T10:55:15.722Z,8.12
2023-11-12T10:58:00.836Z,8.14
2023-11-12T11:00:46.744Z,8.14
2023-11-12T11:03:32.873Z,8.19
2023-11-12T11:06:18.243Z,8.20
2023-11-12T11:09:06.015Z,8.22
2023-11-12T11:11:51.406Z,8.32
2023-11-12T11:14:36.534Z,8.51
2023-11-12T11:17:37.744Z,8.59
2023-11-12T11:20:24.936Z,8.61
2023-11-12T11:23:29.169Z,8.63
2023-11-12T11:26:27.551Z,8.63
2023-11-12T11:29:14.605Z,8.68
2023-11-12T11:32:00.068Z,8.69
2023-11-12T11:34:46.548Z,8.69
2023-11-12T11:37:50.709Z,8.66
2023-11-12T11:40:36.767Z,8.65
2023-11-12T11:43:22.262Z,8.67
2023-11-12T11:46:08.181Z,8.69
2023-11-12T11:48:53.244Z,8.75
2023-11-12T11:51:40.111Z,8.77
2023-11-12T11:54:26.468Z,8.84
2023-11-12T11:57:13.192Z,9.09
2023-11-12T11:59:59.219Z,9.25
2023-11-12T12:02:45.838Z,9.42
2023-11-12T12:05:32.242Z,9.57
2023-11-12T12:08:17.599Z,9.52
2023-11-12T12:11:15.983Z,9.50
2023-11-12T12:14:02.608Z,9.43
2023-11-12T12:16:47.627Z,9.39
2023-11-12T12:19:32.603Z,9.35
2023-11-12T12:22:20.878Z,9.31
2023-11-12T12:25:06.287Z,9.27
2023-11-12T12:27:53.222Z,9.21
2023-11-12T12:30:38.404Z,9.18
2023-11-12T12:33:26.914Z,9.15
2023-11-12T12:36:14.351Z,9.09
2023-11-12T12:39:11.011Z,9.08
2023-11-12T12:42:05.783Z,9.08
2023-11-12T12:44:51.458Z,9.07
2023-11-12T12:47:37.813Z,9.08
2023-11-12T12:50:34.478Z,9.10
2023-11-12T12:53:23.401Z,9.10
2023-11-12T12:56:09.301Z,9.10
2023-11-12T12:58:58.376Z,9.17
2023-11-12T13:01:45.830Z,9.15
2023-11-12T13:04:30.990Z,9.14
2023-11-12T13:07:15.976Z,9.13
2023-11-12T13:10:01.671Z,9.10
2023-11-12T13:12:51.742Z,9.11
2023-11-12T13:15:37.391Z,9.10
2023-11-12T13:18:23.545Z,9.05
2023-11-12T13:21:11.352Z,9.02
2023-11-12T13:23:56.378Z,9.05
2023-11-12T13:26:43.247Z,9.07
2023-11-12T13:29:29.057Z,9.11
2023-11-12T13:32:16.339Z,9.11
2023-11-12T13:35:02.188Z,9.11
2023-11-12T13:37:47.286Z,9.08
2023-11-12T13:40:34.230Z,9.09
2023-11-12T13:43:20.167Z,9.12
2023-11-12T13:46:06.093Z,9.10
2023-11-12T13:48:54.689Z,9.09
2023-11-12T13:51:42.471Z,9.08
2023-11-12T13:54:27.669Z,9.08
2023-11-12T13:57:13.468Z,9.08
2023-11-12T13:59:58.702Z,9.08
2023-11-12T14:02:44.314Z,9.11
2023-11-12T14:05:29.650Z,9.15
2023-11-12T14:08:14.508Z,9.19
2023-11-12T14:10:59.669Z,9.17
2023-11-12T14:13:47.457Z,9.13
2023-11-12T14:16:37.501Z,9.11
2023-11-12T14:19:25.381Z,9.10
2023-11-12T14:22:13.420Z,9.11
2023-11-12T14:25:00.822Z,9.10
2023-11-12T14:27:49.548Z,9.08
2023-11-12T14:30:38.532Z,9.04
2023-11-12T14:33:25.134Z,9.05
2023-11-12T14:36:11.489Z,9.10
2023-11-12T14:38:56.910Z,9.11
2023-11-12T14:41:42.398Z,9.16
2023-11-12T14:44:27.290Z,9.14
2023-11-12T14:47:12.261Z,9.13
2023-11-12T14:49:58.928Z,9.12
2023-11-12T14:52:44.514Z,9.10
2023-11-12T14:55:29.769Z,9.11
2023-11-12T14:58:15.578Z,9.08
2023-11-12T15:01:06.682Z,9.08
2023-11-12T15:03:52.110Z,9.00
2023-11-12T15:06:37.414Z,8.94
2023-11-12T15:09:22.427Z,8.88
2023-11-12T15:12:10.293Z,8.83
2023-11-12T15:14:55.536Z,8.84
2023-11-12T15:17:41.107Z,8.84
2023-11-12T15:20:27.322Z,8.79
2023-11-12T15:23:12.429Z,8.75
2023-11-12T15:25:57.416Z,8.77
2023-11-12T15:28:42.989Z,8.78
2023-11-12T15:31:28.364Z,8.76
2023-11-12T15:34:13.920Z,8.75
2023-11-12T15:36:59.102Z,8.70
2023-11-12T15:39:45.690Z,8.70
2023-11-12T15:42:31.239Z,8.67
2023-11-12T15:45:17.226Z,8.64
2023-11-12T15:48:02.638Z,8.64
2023-11-12T15:50:48.494Z,8.63
2023-11-12T15:53:33.934Z,8.63
2023-11-12T15:56:19.871Z,8.62
2023-11-12T15:59:05.211Z,8.61
2023-11-12T16:01:50.415Z,8.58
2023-11-12T16:04:35.639Z,8.57
2023-11-12T16:07:21.132Z,8.56
2023-11-12T16:10:06.566Z,8.56
2023-11-12T16:12:51.629Z,8.58
2023-11-12T16:15:36.796Z,8.54
2023-11-12T16:18:22.018Z,8.55
2023-11-12T16:21:06.780Z,8.53
2023-11-12T16:23:52.546Z,8.52
2023-11-12T16:26:37.905Z,8.51
2023-11-12T16:29:23.056Z,8.51
2023-11-12T16:32:12.098Z,8.51
2023-11-12T16:34:57.124Z,8.50
2023-11-12T16:37:49.904Z,8.45
2023-11-12T16:40:38.323Z,8.46
2023-11-12T16:43:23.771Z,8.45
2023-11-12T16:46:09.958Z,8.47
2023-11-12T16:48:55.087Z,8.47
2023-11-12T16:51:40.060Z,8.48
2023-11-12T16:54:24.943Z,8.47
2023-11-12T16:57:11.081Z,8.47
2023-11-12T16:59:56.255Z,8.45
2023-11-12T17:02:41.604Z,8.45
2023-11-12T17:05:28.032Z,8.45
2023-11-12T17:08:13.447Z,8.43
2023-11-12T17:10:58.571Z,8.41
2023-11-12T17:13:43.816Z,8.42
2023-11-12T17:16:29.052Z,8.42
2023-11-12T17:19:14.336Z,8.41
2023-11-12T17:21:59.808Z,8.42
2023-11-12T17:24:44.896Z,8.38
2023-11-12T17:27:29.893Z,8.38
2023-11-12T17:30:14.857Z,8.36
2023-11-12T17:32:59.760Z,8.36
2023-11-12T17:35:44.711Z,8.35
2023-11-12T17:38:29.729Z,8.34
2023-11-12T17:41:14.577Z,8.35
2023-11-12T17:43:59.585Z,8.38
2023-11-12T17:46:45.923Z,8.35
2023-11-12T17:49:33.111Z,8.36
2023-11-12T17:52:17.987Z,8.36
2023-11-12T17:55:03.128Z,8.36
2023-11-12T17:57:48.471Z,8.41
2023-11-12T18:00:33.278Z,8.41
2023-11-12T18:03:22.321Z,8.41
2023-11-12T18:06:07.518Z,8.39
2023-11-12T18:08:52.607Z,8.39
2023-11-12T18:11:37.621Z,8.41
2023-11-12T18:14:22.628Z,8.42
2023-11-12T18:17:07.639Z,8.43
2023-11-12T18:19:52.446Z,8.42
2023-11-12T18:22:37.309Z,8.41
2023-11-12T18:25:22.300Z,8.41
2023-11-12T18:28:10.526Z,8.42
2023-11-12T18:30:56.307Z,8.43
2023-11-12T18:33:42.513Z,8.43
2023-11-12T18:36:27.479Z,8.43
2023-11-12T18:39:12.501Z,8.43
2023-11-12T18:41:57.854Z,8.46
2023-11-12T18:44:42.988Z,8.45
2023-11-12T18:47:27.874Z,8.43
2023-11-12T18:50:12.943Z,8.43
2023-11-12T18:52:58.574Z,8.43
2023-11-12T18:55:44.440Z,8.43
2023-11-12T18:58:29.586Z,8.42
2023-11-12T19:01:14.916Z,8.41
2023-11-12T19:04:03.112Z,8.41
2023-11-12T19:06:49.956Z,8.43
2023-11-12T19:09:35.253Z,8.46
2023-11-12T19:12:20.102Z,8.46
2023-11-12T19:15:05.582Z,8.52
2023-11-12T19:17:50.783Z,8.56
2023-11-12T19:20:40.665Z,8.54
2023-11-12T19:23:25.626Z,8.52
2023-11-12T19:26:10.603Z,8.49
2023-11-12T19:28:55.578Z,8.50
2023-11-12T19:31:40.590Z,8.51
2023-11-12T19:34:26.439Z,8.52
2023-11-12T19:37:13.813Z,8.51
2023-11-12T19:39:59.589Z,8.50
2023-11-12T19:42:44.411Z,8.48
2023-11-12T19:45:29.369Z,8.56
2023-11-12T19:48:14.756Z,8.54
2023-11-12T19:50:59.865Z,8.53
2023-11-12T19:53:45.890Z,8.56
2023-11-12T19:56:31.295Z,8.58
2023-11-12T19:59:16.226Z,8.58
2023-11-12T20:02:01.304Z,8.57
2023-11-12T20:04:46.208Z,8.59
2023-11-12T20:07:31.217Z,8.57
2023-11-12T20:10:18.108Z,8.54
2023-11-12T20:13:04.100Z,8.53
2023-11-12T20:15:52.699Z,8.53
2023-11-12T20:18:38.437Z,8.54
2023-11-12T20:21:23.597Z,8.55
2023-11-12T20:24:12.766Z,8.54
2023-11-12T20:26:58.038Z,8.54
2023-11-12T20:29:44.011Z,8.53
2023-11-12T20:32:29.318Z,8.50
2023-11-12T20:35:15.657Z,8.49
2023-11-12T20:38:00.962Z,8.49
2023-11-12T20:40:45.911Z,8.50
2023-11-12T20:43:31.409Z,8.48
2023-11-12T20:46:19.106Z,8.48
2023-11-12T20:49:04.397Z,8.48
2023-11-12T20:51:49.936Z,8.46
2023-11-12T20:54:35.100Z,8.43
2023-11-12T20:57:19.904Z,8.43
2023-11-12T21:00:07.369Z,8.42
2023-11-12T21:02:53.086Z,8.42
2023-11-12T21:05:38.632Z,8.41
2023-11-12T21:08:23.668Z,8.39
2023-11-12T21:11:11.440Z,8.40
2023-11-12T21:13:58.000Z,8.39
2023-11-12T21:16:42.981Z,8.38
2023-11-12T21:19:28.215Z,8.33
2023-11-12T21:22:13.441Z,8.29
2023-11-12T21:24:58.296Z,8.22
2023-11-12T21:27:44.846Z,8.16
2023-11-12T21:30:31.047Z,8.10
2023-11-12T21:33:17.547Z,8.02
2023-11-12T21:36:02.536Z,7.97
2023-11-12T21:38:47.523Z,7.93
2023-11-12T21:41:33.292Z,7.87
2023-11-12T21:44:20.899Z,7.86
2023-11-12T21:47:07.448Z,7.85
2023-11-12T21:49:52.876Z,7.83
2023-11-12T21:52:37.698Z,7.79
2023-11-12T21:55:22.564Z,7.76
2023-11-12T21:58:08.638Z,7.75
2023-11-12T22:00:54.542Z,7.75
2023-11-12T22:03:40.341Z,7.73
2023-11-12T22:06:25.999Z,7.73
2023-11-12T22:09:15.120Z,7.75
2023-11-12T22:12:00.158Z,7.73
2023-11-12T22:14:44.997Z,7.72
2023-11-12T22:17:29.915Z,7.71
2023-11-12T22:20:15.722Z,7.64
2023-11-12T22:23:00.637Z,7.65
2023-11-12T22:25:45.730Z,7.63
2023-11-12T22:28:31.843Z,7.62
2023-11-12T22:31:16.943Z,7.63
2023-11-12T22:34:02.292Z,7.66
2023-11-12T22:36:47.505Z,7.63
2023-11-12T22:39:33.620Z,7.62
2023-11-12T22:42:18.748Z,7.61
2023-11-12T22:45:03.814Z,7.63
2023-11-12T22:47:49.251Z,7.64
2023-11-12T22:50:34.305Z,7.66
2023-11-12T22:53:21.550Z,7.62
2023-11-12T22:56:06.856Z,7.60
2023-11-12T22:58:52.220Z,7.59
2023-11-12T23:01:37.176Z,7.61
2023-11-12T23:04:23.680Z,7.57
2023-11-12T23:07:11.024Z,7.56
2023-11-12T23:10:08.054Z,7.57
2023-11-12T23:12:53.606Z,7.56
2023-11-12T23:15:38.844Z,7.54
2023-11-12T23:18:24.098Z,7.56
2023-11-12T23:21:11.196Z,7.58
2023-11-12T23:23:56.679Z,7.61
2023-11-12T23:26:41.798Z,7.61
2023-11-12T23:29:26.764Z,7.60
2023-11-12T23:32:11.837Z,7.59
2023-11-12T23:34:57.173Z,7.57
2023-11-12T23:37:44.512Z,7.57
2023-11-12T23:40:29.589Z,7.61
2023-11-12T23:43:15.004Z,7.58
2023-11-12T23:46:02.027Z,7.60
2023-11-12T23:48:47.295Z,7.61
2023-11-12T23:51:32.297Z,7.60
2023-11-12T23:54:17.505Z,7.56
2023-11-12T23:57:02.643Z,7.57
2023-11-12T23:59:48.812Z,7.55
