createdAt,value
2022-08-09T00:01:55.557Z,18.11
2022-08-09T00:04:33.839Z,18.08
2022-08-09T00:07:07.602Z,18.05
2022-08-09T00:09:40.005Z,18.05
2022-08-09T00:12:09.672Z,18.07
2022-08-09T00:14:52.789Z,18.08
2022-08-09T00:18:06.114Z,18.08
2022-08-09T00:20:15.294Z,18.09
2022-08-09T00:22:45.538Z,18.08
2022-08-09T00:25:23.429Z,18.06
2022-08-09T00:28:04.180Z,18.03
2022-08-09T00:30:33.785Z,18.00
2022-08-09T00:33:02.370Z,17.97
2022-08-09T00:35:43.343Z,17.89
2022-08-09T00:38:13.956Z,17.78
2022-08-09T00:40:52.674Z,17.73
2022-08-09T00:44:25.190Z,17.71
2022-08-09T00:46:28.398Z,17.70
2022-08-09T00:49:00.535Z,17.67
2022-08-09T00:51:33.803Z,17.66
2022-08-09T00:54:11.145Z,17.66
2022-08-09T00:56:39.416Z,17.65
2022-08-09T00:59:07.742Z,17.65
2022-08-09T01:01:44.650Z,17.65
2022-08-09T01:04:19.877Z,17.62
2022-08-09T01:06:54.853Z,17.60
2022-08-09T01:09:37.975Z,17.58
2022-08-09T01:12:09.466Z,17.55
2022-08-09T01:14:52.623Z,17.53
2022-08-09T01:17:34.204Z,17.48
2022-08-09T01:20:04.585Z,17.42
2022-08-09T01:22:55.024Z,17.38
2022-08-09T01:25:52.194Z,17.36
2022-08-09T01:28:22.735Z,17.35
2022-08-09T01:30:59.073Z,17.36
2022-08-09T01:33:34.797Z,17.36
2022-08-09T01:36:11.460Z,17.36
2022-08-09T01:38:47.533Z,17.34
2022-08-09T01:41:26.060Z,17.30
2022-08-09T01:44:00.841Z,17.24
2022-08-09T01:46:33.626Z,17.17
2022-08-09T01:49:14.923Z,17.09
2022-08-09T01:51:54.455Z,17.02
2022-08-09T01:54:37.472Z,16.99
2022-08-09T01:57:15.710Z,17.00
2022-08-09T01:59:51.552Z,17.03
2022-08-09T02:02:31.086Z,17.06
2022-08-09T02:05:11.833Z,17.08
2022-08-09T02:08:35.615Z,17.08
2022-08-09T02:11:03.471Z,17.08
2022-08-09T02:14:06.573Z,17.08
2022-08-09T02:16:59.792Z,17.07
2022-08-09T02:19:38.820Z,17.06
2022-08-09T02:22:19.058Z,17.03
2022-08-09T02:24:58.741Z,17.01
2022-08-09T02:27:57.928Z,17.00
2022-08-09T02:30:19.854Z,17.01
2022-08-09T02:32:50.985Z,17.02
2022-08-09T02:35:46.327Z,17.03
2022-08-09T02:38:21.764Z,17.03
2022-08-09T02:41:08.930Z,17.02
2022-08-09T02:43:54.849Z,17.03
2022-08-09T02:46:29.147Z,17.01
2022-08-09T02:49:03.524Z,16.95
2022-08-09T02:51:40.205Z,16.88
2022-08-09T02:54:14.440Z,16.83
2022-08-09T02:56:51.546Z,16.77
2022-08-09T02:59:36.560Z,16.72
2022-08-09T03:02:12.113Z,16.69
2022-08-09T03:04:46.928Z,16.69
2022-08-09T03:07:20.422Z,16.67
2022-08-09T03:09:56.583Z,16.65
2022-08-09T03:12:30.282Z,16.64
2022-08-09T03:15:01.700Z,16.65
2022-08-09T03:17:33.095Z,16.68
2022-08-09T03:20:05.291Z,16.73
2022-08-09T03:22:44.750Z,16.79
2022-08-09T03:25:25.870Z,16.82
2022-08-09T03:28:05.430Z,16.85
2022-08-09T03:30:40.894Z,16.86
2022-08-09T03:33:17.340Z,16.84
2022-08-09T03:36:16.169Z,16.78
2022-08-09T03:38:43.287Z,16.77
2022-08-09T03:41:18.449Z,16.76
2022-08-09T03:44:03.721Z,16.75
2022-08-09T03:46:37.007Z,16.74
2022-08-09T03:49:08.888Z,16.77
2022-08-09T03:51:58.864Z,16.79
2022-08-09T03:54:34.918Z,16.80
2022-08-09T03:57:20.124Z,16.78
2022-08-09T03:59:54.341Z,16.74
2022-08-09T04:02:29.442Z,16.69
2022-08-09T04:05:06.103Z,16.63
2022-08-09T04:07:53.596Z,16.59
2022-08-09T04:10:29.117Z,16.56
2022-08-09T04:13:03.701Z,16.56
2022-08-09T04:15:52.450Z,16.57
2022-08-09T04:18:22.200Z,16.58
2022-08-09T04:20:53.317Z,16.61
2022-08-09T04:23:24.329Z,16.62
2022-08-09T04:25:54.609Z,16.62
2022-08-09T04:28:34.430Z,16.63
2022-08-09T04:31:09.579Z,16.65
2022-08-09T04:33:53.207Z,16.71
2022-08-09T04:36:28.303Z,16.73
2022-08-09T04:38:59.655Z,16.72
2022-08-09T04:41:33.146Z,16.72
2022-08-09T04:44:06.581Z,16.70
2022-08-09T04:46:58.963Z,16.65
2022-08-09T04:49:52.863Z,16.62
2022-08-09T04:52:26.557Z,16.63
2022-08-09T04:55:01.406Z,16.63
2022-08-09T04:57:54.103Z,16.65
2022-08-09T05:00:19.378Z,16.67
2022-08-09T05:02:52.592Z,16.68
2022-08-09T05:05:51.522Z,16.67
2022-08-09T05:08:13.943Z,16.69
2022-08-09T05:10:44.487Z,16.72
2022-08-09T05:13:14.435Z,16.75
2022-08-09T05:15:52.267Z,16.77
2022-08-09T05:18:39.766Z,16.82
2022-08-09T05:21:23.037Z,16.88
2022-08-09T05:24:00.384Z,16.91
2022-08-09T05:26:37.551Z,16.96
2022-08-09T05:29:22.800Z,17.01
2022-08-09T05:31:58.428Z,17.07
2022-08-09T05:34:30.774Z,17.14
2022-08-09T05:37:05.298Z,17.19
2022-08-09T05:39:42.820Z,17.20
2022-08-09T05:42:20.555Z,17.21
2022-08-09T05:45:01.122Z,17.22
2022-08-09T05:47:30.187Z,17.25
2022-08-09T05:50:30.197Z,17.29
2022-08-09T05:52:53.502Z,17.37
2022-08-09T05:55:23.950Z,17.44
2022-08-09T05:57:56.671Z,17.48
2022-08-09T06:00:29.003Z,17.50
2022-08-09T06:02:59.638Z,17.53
2022-08-09T06:05:57.632Z,17.59
2022-08-09T06:08:24.451Z,17.68
2022-08-09T06:10:55.687Z,17.75
2022-08-09T06:13:25.835Z,17.81
2022-08-09T06:15:57.068Z,17.84
2022-08-09T06:18:28.816Z,17.87
2022-08-09T06:20:58.486Z,17.89
2022-08-09T06:23:58.918Z,17.92
2022-08-09T06:26:21.301Z,17.96
2022-08-09T06:28:59.522Z,18.01
2022-08-09T06:31:31.565Z,18.09
2022-08-09T06:34:09.490Z,18.22
2022-08-09T06:36:38.118Z,18.36
2022-08-09T06:39:12.896Z,18.46
2022-08-09T06:42:08.097Z,18.56
2022-08-09T06:44:30.107Z,18.65
2022-08-09T06:46:58.482Z,18.70
2022-08-09T06:49:44.558Z,18.75
2022-08-09T06:52:16.463Z,18.83
2022-08-09T06:54:44.797Z,18.86
2022-08-09T06:57:13.388Z,18.92
2022-08-09T07:00:50.169Z,18.96
2022-08-09T07:02:31.721Z,19.01
2022-08-09T07:05:01.485Z,19.06
2022-08-09T07:07:59.084Z,19.12
2022-08-09T07:10:29.684Z,19.16
2022-08-09T07:13:05.420Z,19.22
2022-08-09T07:16:36.169Z,19.27
2022-08-09T07:18:38.800Z,19.34
2022-08-09T07:21:07.654Z,19.39
2022-08-09T07:23:36.523Z,19.42
2022-08-09T07:26:25.022Z,19.46
2022-08-09T07:29:07.892Z,19.52
2022-08-09T07:31:44.989Z,19.63
2022-08-09T07:34:19.576Z,19.75
2022-08-09T07:36:50.035Z,19.82
2022-08-09T07:39:20.370Z,19.90
2022-08-09T07:42:07.122Z,19.99
2022-08-09T07:44:51.719Z,20.07
2022-08-09T07:47:23.575Z,20.13
2022-08-09T07:50:05.347Z,20.20
2022-08-09T07:52:38.955Z,20.23
2022-08-09T07:55:09.484Z,20.26
2022-08-09T07:57:47.309Z,20.28
2022-08-09T08:00:20.825Z,20.32
2022-08-09T08:03:08.029Z,20.38
2022-08-09T08:05:39.189Z,20.45
2022-08-09T08:09:00.215Z,20.54
2022-08-09T08:12:09.186Z,20.62
2022-08-09T08:14:02.162Z,20.70
2022-08-09T08:16:32.521Z,20.65
2022-08-09T08:19:04.022Z,20.54
2022-08-09T08:21:33.221Z,20.46
2022-08-09T08:24:11.496Z,20.49
2022-08-09T08:26:56.119Z,20.55
2022-08-09T08:29:28.082Z,20.64
2022-08-09T08:32:05.627Z,20.76
2022-08-09T08:34:36.287Z,20.88
2022-08-09T08:37:05.501Z,21.00
2022-08-09T08:39:39.877Z,21.12
2022-08-09T08:42:13.250Z,21.21
2022-08-09T08:44:42.968Z,21.28
2022-08-09T08:47:15.252Z,21.31
2022-08-09T08:49:47.328Z,21.34
2022-08-09T08:52:58.070Z,21.32
2022-08-09T08:55:13.595Z,21.25
2022-08-09T08:57:57.353Z,21.32
2022-08-09T09:00:34.778Z,21.32
2022-08-09T09:03:11.850Z,21.30
2022-08-09T09:06:00.006Z,21.35
2022-08-09T09:08:38.012Z,21.46
2022-08-09T09:11:17.264Z,21.60
2022-08-09T09:13:56.159Z,21.63
2022-08-09T09:16:34.770Z,21.70
2022-08-09T09:22:07.921Z,21.79
2022-08-09T09:24:51.059Z,21.84
2022-08-09T09:28:06.344Z,21.91
2022-08-09T09:30:34.553Z,21.97
2022-08-09T09:33:16.701Z,22.07
2022-08-09T09:36:01.387Z,22.16
2022-08-09T09:38:41.862Z,22.26
2022-08-09T09:41:32.662Z,22.35
2022-08-09T09:44:12.760Z,22.47
2022-08-09T09:46:50.531Z,22.53
2022-08-09T09:49:31.906Z,22.55
2022-08-09T09:52:35.811Z,22.61
2022-08-09T09:55:16.823Z,22.66
2022-08-09T09:58:20.117Z,22.72
2022-08-09T10:00:58.826Z,22.79
2022-08-09T10:03:56.416Z,22.82
2022-08-09T10:06:32.276Z,22.86
2022-08-09T10:09:21.570Z,22.95
2022-08-09T10:12:12.144Z,23.04
2022-08-09T10:14:51.674Z,23.08
2022-08-09T10:17:39.973Z,23.09
2022-08-09T10:20:27.617Z,23.16
2022-08-09T10:23:20.001Z,23.20
2022-08-09T10:26:07.840Z,23.22
2022-08-09T10:28:41.552Z,23.22
2022-08-09T10:34:10.594Z,23.20
2022-08-09T10:36:57.916Z,23.25
2022-08-09T10:39:28.623Z,23.29
2022-08-09T10:41:57.389Z,23.28
2022-08-09T10:44:30.559Z,23.19
2022-08-09T10:47:14.163Z,23.16
2022-08-09T10:49:57.104Z,23.13
2022-08-09T10:52:45.537Z,23.12
2022-08-09T10:55:28.819Z,23.15
2022-08-09T10:58:32.409Z,23.22
2022-08-09T11:03:06.422Z,23.30
2022-08-09T11:04:27.797Z,23.28
2022-08-09T11:06:59.938Z,23.22
2022-08-09T11:09:38.416Z,23.24
2022-08-09T11:12:10.191Z,23.28
2022-08-09T11:14:42.138Z,23.32
2022-08-09T11:17:15.406Z,23.36
2022-08-09T11:20:19.691Z,23.43
2022-08-09T11:22:40.666Z,23.51
2022-08-09T11:25:13.107Z,23.53
2022-08-09T11:28:04.670Z,23.52
2022-08-09T11:30:48.090Z,23.52
2022-08-09T11:33:19.786Z,23.53
2022-08-09T11:35:59.592Z,23.52
2022-08-09T11:38:34.861Z,23.50
2022-08-09T11:41:37.589Z,23.49
2022-08-09T11:44:07.494Z,23.48
2022-08-09T11:46:57.268Z,23.49
2022-08-09T11:50:56.076Z,23.54
2022-08-09T11:53:16.848Z,23.52
2022-08-09T11:56:02.455Z,23.53
2022-08-09T11:58:32.709Z,23.58
2022-08-09T12:01:37.273Z,23.63
2022-08-09T12:04:20.748Z,23.65
2022-08-09T12:06:57.782Z,23.65
2022-08-09T12:09:33.614Z,23.64
2022-08-09T12:12:12.861Z,23.63
2022-08-09T12:15:04.375Z,23.58
2022-08-09T12:17:51.962Z,23.55
2022-08-09T12:20:24.625Z,23.53
2022-08-09T12:23:04.705Z,23.54
2022-08-09T12:25:37.447Z,23.62
2022-08-09T12:29:13.971Z,23.76
2022-08-09T12:31:10.744Z,23.84
2022-08-09T12:33:58.856Z,23.81
2022-08-09T12:36:32.351Z,23.80
2022-08-09T12:39:02.657Z,23.78
2022-08-09T12:41:40.349Z,23.79
2022-08-09T12:44:12.920Z,23.75
2022-08-09T12:46:48.981Z,23.75
2022-08-09T12:49:20.838Z,23.69
2022-08-09T12:52:02.253Z,23.65
2022-08-09T12:55:00.775Z,23.63
2022-08-09T12:57:47.100Z,23.61
2022-08-09T13:00:25.603Z,23.59
2022-08-09T13:02:57.572Z,23.54
2022-08-09T13:05:52.613Z,23.49
2022-08-09T13:08:39.686Z,23.46
2022-08-09T13:11:23.240Z,23.44
2022-08-09T13:14:40.760Z,23.46
2022-08-09T13:16:52.915Z,23.55
2022-08-09T13:19:33.206Z,23.66
2022-08-09T13:23:00.420Z,23.82
2022-08-09T13:25:14.500Z,23.90
2022-08-09T13:27:54.444Z,23.92
2022-08-09T13:32:09.842Z,23.90
2022-08-09T13:33:24.754Z,23.83
2022-08-09T13:36:24.420Z,23.77
2022-08-09T13:39:30.964Z,23.71
2022-08-09T13:41:59.395Z,23.59
2022-08-09T13:44:31.007Z,23.49
2022-08-09T13:47:26.962Z,23.41
2022-08-09T13:49:57.170Z,23.35
2022-08-09T13:52:31.875Z,23.34
2022-08-09T13:55:05.069Z,23.33
2022-08-09T13:57:42.155Z,23.30
2022-08-09T14:00:18.463Z,23.24
2022-08-09T14:03:17.197Z,23.20
2022-08-09T14:06:01.459Z,23.16
2022-08-09T14:08:28.659Z,23.11
2022-08-09T14:10:59.655Z,23.09
2022-08-09T14:14:15.785Z,23.06
2022-08-09T14:16:28.285Z,23.02
2022-08-09T14:18:58.520Z,22.96
2022-08-09T14:21:29.691Z,22.92
2022-08-09T14:24:10.216Z,22.91
2022-08-09T14:26:51.227Z,22.86
2022-08-09T14:30:15.156Z,22.82
2022-08-09T14:32:11.322Z,22.76
2022-08-09T14:34:42.122Z,22.72
2022-08-09T14:37:11.097Z,22.67
2022-08-09T14:39:47.316Z,22.61
2022-08-09T14:42:40.629Z,22.55
2022-08-09T14:46:45.901Z,22.51
2022-08-09T14:48:02.566Z,22.43
2022-08-09T14:50:34.837Z,22.37
2022-08-09T14:53:11.306Z,22.33
2022-08-09T14:55:50.239Z,22.29
2022-08-09T14:58:19.831Z,22.27
2022-08-09T15:00:51.243Z,22.26
2022-08-09T15:03:21.167Z,22.30
2022-08-09T15:06:16.809Z,22.33
2022-08-09T15:08:56.359Z,22.37
2022-08-09T15:11:24.980Z,22.43
2022-08-09T15:14:01.472Z,22.45
2022-08-09T15:16:32.705Z,22.40
2022-08-09T15:19:02.560Z,22.30
2022-08-09T15:21:56.202Z,22.26
2022-08-09T15:24:32.088Z,22.22
2022-08-09T15:27:00.946Z,22.20
2022-08-09T15:30:56.559Z,22.19
2022-08-09T15:32:28.777Z,22.18
2022-08-09T15:35:18.325Z,22.13
2022-08-09T15:37:57.252Z,22.07
2022-08-09T15:40:43.889Z,22.07
2022-08-09T15:43:13.504Z,22.05
2022-08-09T15:46:07.529Z,22.03
2022-08-09T15:48:32.121Z,22.02
2022-08-09T15:51:01.629Z,22.01
2022-08-09T15:54:04.321Z,22.01
2022-08-09T15:56:30.663Z,21.99
2022-08-09T15:58:59.782Z,21.98
2022-08-09T16:01:31.431Z,21.98
2022-08-09T16:04:13.584Z,21.99
2022-08-09T16:06:50.279Z,21.97
2022-08-09T16:09:19.638Z,21.95
2022-08-09T16:12:11.342Z,21.93
2022-08-09T16:14:39.977Z,21.91
2022-08-09T16:17:08.728Z,21.89
2022-08-09T16:19:49.607Z,21.86
2022-08-09T16:22:28.317Z,21.83
2022-08-09T16:24:59.606Z,21.80
2022-08-09T16:27:30.257Z,21.76
2022-08-09T16:30:00.916Z,21.73
2022-08-09T16:32:53.217Z,21.71
2022-08-09T16:35:57.243Z,21.65
2022-08-09T16:38:12.667Z,21.62
2022-08-09T16:40:41.585Z,21.58
2022-08-09T16:43:16.357Z,21.57
2022-08-09T16:46:12.544Z,21.54
2022-08-09T16:48:55.643Z,21.48
2022-08-09T16:51:30.424Z,21.42
2022-08-09T16:56:49.546Z,21.32
2022-08-09T16:59:18.907Z,21.30
2022-08-09T17:01:51.300Z,21.28
2022-08-09T17:04:24.501Z,21.23
2022-08-09T17:08:40.830Z,21.18
2022-08-09T17:09:47.535Z,21.11
2022-08-09T17:12:16.303Z,21.05
2022-08-09T17:14:47.960Z,21.02
2022-08-09T17:17:27.420Z,20.97
2022-08-09T17:20:30.413Z,20.94
2022-08-09T17:22:49.748Z,20.91
2022-08-09T17:25:22.149Z,20.85
2022-08-09T17:27:54.421Z,20.83
2022-08-09T17:30:27.961Z,20.79
2022-08-09T17:33:01.478Z,20.75
2022-08-09T17:35:36.162Z,20.70
2022-08-09T17:38:14.510Z,20.69
2022-08-09T17:40:58.283Z,20.65
2022-08-09T17:43:34.311Z,20.59
2022-08-09T17:46:08.696Z,20.54
2022-08-09T17:48:40.293Z,20.51
2022-08-09T17:51:18.779Z,20.48
2022-08-09T17:53:53.329Z,20.44
2022-08-09T17:56:35.232Z,20.38
2022-08-09T17:59:11.825Z,20.34
2022-08-09T18:02:03.430Z,20.29
2022-08-09T18:04:33.334Z,20.25
2022-08-09T18:07:04.561Z,20.20
2022-08-09T18:09:41.327Z,20.15
2022-08-09T18:12:19.486Z,20.10
2022-08-09T18:14:55.206Z,20.03
2022-08-09T18:17:27.675Z,19.99
2022-08-09T18:20:56.512Z,19.94
2022-08-09T18:23:07.014Z,19.87
2022-08-09T18:25:53.556Z,19.82
2022-08-09T18:30:40.976Z,19.78
2022-08-09T18:31:19.163Z,19.72
2022-08-09T18:34:00.716Z,19.65
2022-08-09T18:36:32.523Z,19.60
2022-08-09T18:39:06.086Z,19.56
2022-08-09T18:41:35.552Z,19.53
2022-08-09T18:44:12.927Z,19.50
2022-08-09T18:46:47.572Z,19.49
2022-08-09T18:49:32.348Z,19.48
2022-08-09T18:52:12.695Z,19.50
2022-08-09T18:54:52.779Z,19.52
2022-08-09T18:57:23.253Z,19.53
2022-08-09T18:59:55.561Z,19.53
2022-08-09T19:02:30.543Z,19.53
2022-08-09T19:05:04.527Z,19.52
2022-08-09T19:08:04.191Z,19.51
2022-08-09T19:10:39.845Z,19.47
2022-08-09T19:13:20.182Z,19.45
2022-08-09T19:15:55.760Z,19.41
2022-08-09T19:18:33.326Z,19.38
2022-08-09T19:21:10.756Z,19.35
2022-08-09T19:24:37.318Z,19.32
2022-08-09T19:26:32.626Z,19.27
2022-08-09T19:29:09.453Z,19.24
2022-08-09T19:31:45.504Z,19.21
2022-08-09T19:34:21.938Z,19.17
2022-08-09T19:36:55.988Z,19.14
2022-08-09T19:39:29.364Z,19.09
2022-08-09T19:42:15.261Z,19.05
2022-08-09T19:44:51.190Z,18.98
2022-08-09T19:47:23.953Z,18.95
2022-08-09T19:50:10.247Z,18.92
2022-08-09T19:52:49.576Z,18.88
2022-08-09T19:55:30.742Z,18.84
2022-08-09T19:58:16.298Z,18.81
2022-08-09T20:00:47.294Z,18.77
2022-08-09T20:04:11.717Z,18.72
2022-08-09T20:06:22.202Z,18.67
2022-08-09T20:08:57.036Z,18.63
2022-08-09T20:11:43.321Z,18.59
2022-08-09T20:14:16.583Z,18.56
2022-08-09T20:16:53.556Z,18.52
2022-08-09T20:19:42.862Z,18.49
2022-08-09T20:22:14.240Z,18.45
2022-08-09T20:24:53.376Z,18.42
2022-08-09T20:27:23.001Z,18.38
2022-08-09T20:29:51.644Z,18.34
2022-08-09T20:32:30.205Z,18.30
2022-08-09T20:35:01.666Z,18.26
2022-08-09T20:38:19.036Z,18.22
2022-08-09T20:40:26.288Z,18.19
2022-08-09T20:43:12.282Z,18.14
2022-08-09T20:46:01.711Z,18.10
2022-08-09T20:48:37.125Z,18.07
2022-08-09T20:51:06.912Z,18.03
2022-08-09T20:53:38.832Z,18.01
2022-08-09T20:56:19.956Z,17.97
2022-08-09T20:58:58.778Z,17.96
2022-08-09T21:01:53.404Z,17.92
2022-08-09T21:05:51.262Z,17.90
2022-08-09T21:07:14.003Z,17.89
2022-08-09T21:09:55.688Z,17.88
2022-08-09T21:15:23.816Z,17.83
2022-08-09T21:18:23.417Z,17.82
2022-08-09T21:20:55.986Z,17.77
2022-08-09T21:23:36.106Z,17.75
2022-08-09T21:26:15.536Z,17.71
2022-08-09T21:28:55.476Z,17.67
2022-08-09T21:31:49.001Z,17.65
2022-08-09T21:34:17.096Z,17.60
2022-08-09T21:36:57.371Z,17.56
2022-08-09T21:39:28.037Z,17.52
2022-08-09T21:42:11.247Z,17.47
2022-08-09T21:44:42.845Z,17.45
2022-08-09T21:47:17.447Z,17.44
2022-08-09T21:49:48.909Z,17.44
2022-08-09T21:52:20.701Z,17.43
2022-08-09T21:55:03.302Z,17.41
2022-08-09T21:57:38.586Z,17.38
2022-08-09T22:00:33.056Z,17.35
2022-08-09T22:03:05.677Z,17.33
2022-08-09T22:05:41.865Z,17.31
2022-08-09T22:08:14.624Z,17.27
2022-08-09T22:11:49.387Z,17.23
2022-08-09T22:13:35.757Z,17.19
2022-08-09T22:16:07.498Z,17.20
2022-08-09T22:18:53.121Z,17.20
2022-08-09T22:21:50.102Z,17.20
2022-08-09T22:24:24.248Z,17.18
2022-08-09T22:26:54.406Z,17.16
2022-08-09T22:29:28.946Z,17.15
2022-08-09T22:32:00.804Z,17.12
2022-08-09T22:34:29.279Z,17.10
2022-08-09T22:36:59.125Z,17.07
2022-08-09T22:39:58.004Z,17.04
2022-08-09T22:42:23.247Z,17.01
2022-08-09T22:45:00.055Z,17.01
2022-08-09T22:48:10.519Z,17.00
2022-08-09T22:50:30.957Z,16.98
2022-08-09T22:53:03.601Z,16.97
2022-08-09T22:56:06.060Z,16.95
2022-08-09T22:58:32.294Z,16.93
2022-08-09T23:01:06.128Z,16.91
2022-08-09T23:04:03.957Z,16.88
2022-08-09T23:06:34.909Z,16.81
2022-08-09T23:09:07.797Z,16.79
2022-08-09T23:11:36.502Z,16.79
2022-08-09T23:14:10.040Z,16.79
2022-08-09T23:16:45.588Z,16.75
2022-08-09T23:19:14.130Z,16.70
2022-08-09T23:21:42.678Z,16.63
2022-08-09T23:24:11.153Z,16.57
2022-08-09T23:26:40.498Z,16.52
2022-08-09T23:29:13.729Z,16.50
2022-08-09T23:31:42.541Z,16.49
2022-08-09T23:34:10.928Z,16.47
2022-08-09T23:36:39.345Z,16.46
2022-08-09T23:39:08.325Z,16.45
2022-08-09T23:41:36.719Z,16.44
2022-08-09T23:44:06.025Z,16.43
2022-08-09T23:46:34.447Z,16.41
2022-08-09T23:49:03.115Z,16.38
2022-08-09T23:51:31.461Z,16.35
2022-08-09T23:54:02.621Z,16.32
2022-08-09T23:56:53.801Z,16.30
2022-08-09T23:59:22.986Z,16.28
