createdAt,value
2023-11-20T00:00:14.010Z,100.00
2023-11-20T00:02:44.727Z,100.00
2023-11-20T00:05:13.344Z,100.00
2023-11-20T00:07:41.624Z,100.00
2023-11-20T00:10:10.321Z,100.00
2023-11-20T00:12:38.228Z,100.00
2023-11-20T00:15:09.050Z,100.00
2023-11-20T00:17:37.074Z,100.00
2023-11-20T00:20:07.541Z,100.00
2023-11-20T00:22:36.024Z,100.00
2023-11-20T00:25:04.384Z,100.00
2023-11-20T00:27:32.419Z,100.00
2023-11-20T00:30:02.673Z,100.00
2023-11-20T00:32:30.515Z,100.00
2023-11-20T00:34:58.425Z,100.00
2023-11-20T00:37:27.714Z,100.00
2023-11-20T00:39:55.770Z,100.00
2023-11-20T00:42:23.714Z,100.00
2023-11-20T00:44:52.015Z,100.00
2023-11-20T00:47:20.016Z,100.00
2023-11-20T00:49:47.947Z,100.00
2023-11-20T00:52:16.047Z,100.00
2023-11-20T00:54:45.370Z,100.00
2023-11-20T00:57:13.344Z,100.00
2023-11-20T00:59:42.038Z,100.00
2023-11-20T01:02:10.171Z,100.00
2023-11-20T01:04:38.406Z,100.00
2023-11-20T01:07:06.812Z,100.00
2023-11-20T01:09:34.961Z,100.00
2023-11-20T01:12:04.678Z,100.00
2023-11-20T01:14:32.662Z,100.00
2023-11-20T01:17:00.660Z,100.00
2023-11-20T01:19:28.682Z,100.00
2023-11-20T01:21:56.672Z,100.00
2023-11-20T01:24:24.660Z,100.00
2023-11-20T01:26:54.820Z,100.00
2023-11-20T01:29:24.143Z,100.00
2023-11-20T01:31:52.086Z,100.00
2023-11-20T01:34:20.173Z,100.00
2023-11-20T01:36:48.172Z,100.00
2023-11-20T01:39:16.193Z,100.00
2023-11-20T01:41:44.175Z,100.00
2023-11-20T01:44:12.134Z,100.00
2023-11-20T01:46:42.918Z,100.00
2023-11-20T01:49:12.289Z,100.00
2023-11-20T01:51:40.584Z,99.61
2023-11-20T01:54:11.594Z,99.78
2023-11-20T01:56:40.551Z,100.00
2023-11-20T01:59:09.741Z,100.00
2023-11-20T02:01:39.125Z,100.00
2023-11-20T02:04:10.057Z,99.81
2023-11-20T02:06:38.608Z,99.57
2023-11-20T02:09:06.777Z,99.14
2023-11-20T02:11:34.723Z,99.37
2023-11-20T02:14:02.667Z,99.12
2023-11-20T02:16:30.675Z,99.92
2023-11-20T02:18:58.624Z,99.51
2023-11-20T02:21:28.000Z,99.71
2023-11-20T02:23:56.324Z,99.60
2023-11-20T02:26:47.608Z,99.70
2023-11-20T02:29:26.282Z,100.00
2023-11-20T02:31:55.778Z,98.91
2023-11-20T02:34:23.900Z,98.77
2023-11-20T02:36:52.022Z,98.90
2023-11-20T02:39:19.959Z,99.68
2023-11-20T02:41:47.947Z,100.00
2023-11-20T02:44:16.620Z,100.00
2023-11-20T02:46:45.168Z,99.84
2023-11-20T02:49:14.684Z,100.00
2023-11-20T02:51:43.562Z,100.00
2023-11-20T02:54:11.838Z,100.00
2023-11-20T02:56:41.706Z,100.00
2023-11-20T02:59:09.675Z,100.00
2023-11-20T03:01:37.657Z,100.00
2023-11-20T03:04:06.426Z,100.00
2023-11-20T03:06:35.893Z,100.00
2023-11-20T03:09:03.815Z,100.00
2023-11-20T03:11:31.690Z,100.00
2023-11-20T03:13:59.683Z,100.00
2023-11-20T03:16:27.822Z,100.00
2023-11-20T03:18:55.815Z,100.00
2023-11-20T03:21:24.657Z,100.00
2023-11-20T03:23:54.644Z,100.00
2023-11-20T03:26:26.563Z,100.00
2023-11-20T03:28:54.668Z,100.00
2023-11-20T03:31:22.816Z,100.00
2023-11-20T03:33:51.955Z,100.00
2023-11-20T03:36:30.978Z,100.00
2023-11-20T03:39:00.458Z,100.00
2023-11-20T03:41:28.595Z,100.00
2023-11-20T03:43:56.573Z,100.00
2023-11-20T03:46:24.504Z,100.00
2023-11-20T03:48:53.654Z,100.00
2023-11-20T03:51:21.655Z,100.00
2023-11-20T03:53:49.600Z,100.00
2023-11-20T03:56:19.033Z,100.00
2023-11-20T03:58:47.768Z,100.00
2023-11-20T04:01:15.937Z,100.00
2023-11-20T04:03:44.024Z,100.00
2023-11-20T04:06:14.981Z,100.00
2023-11-20T04:08:42.972Z,100.00
2023-11-20T04:11:11.000Z,100.00
2023-11-20T04:13:41.913Z,100.00
2023-11-20T04:16:10.020Z,100.00
2023-11-20T04:18:38.503Z,100.00
2023-11-20T04:21:07.263Z,100.00
2023-11-20T04:23:35.599Z,100.00
2023-11-20T04:26:03.613Z,100.00
2023-11-20T04:28:32.298Z,100.00
2023-11-20T04:31:02.310Z,100.00
2023-11-20T04:33:30.301Z,100.00
2023-11-20T04:35:58.420Z,100.00
2023-11-20T04:38:30.934Z,100.00
2023-11-20T04:40:58.853Z,100.00
2023-11-20T04:43:26.836Z,100.00
2023-11-20T04:45:54.694Z,100.00
2023-11-20T04:48:24.068Z,100.00
2023-11-20T04:50:53.721Z,100.00
2023-11-20T04:53:22.516Z,100.00
2023-11-20T04:55:50.738Z,100.00
2023-11-20T04:58:22.857Z,100.00
2023-11-20T05:00:51.348Z,100.00
2023-11-20T05:03:20.472Z,100.00
2023-11-20T05:05:49.917Z,100.00
2023-11-20T05:08:17.840Z,100.00
2023-11-20T05:10:46.421Z,100.00
2023-11-20T05:13:18.056Z,100.00
2023-11-20T05:15:47.095Z,100.00
2023-11-20T05:18:16.524Z,100.00
2023-11-20T05:20:44.436Z,100.00
2023-11-20T05:23:13.824Z,100.00
2023-11-20T05:25:41.770Z,100.00
2023-11-20T05:28:10.645Z,100.00
2023-11-20T05:30:39.949Z,100.00
2023-11-20T05:33:08.014Z,100.00
2023-11-20T05:35:35.933Z,100.00
2023-11-20T05:38:03.891Z,100.00
2023-11-20T05:40:33.234Z,100.00
2023-11-20T05:43:05.212Z,100.00
2023-11-20T05:45:33.147Z,100.00
2023-11-20T05:48:01.503Z,100.00
2023-11-20T05:50:29.432Z,100.00
2023-11-20T05:52:57.315Z,100.00
2023-11-20T05:55:27.567Z,100.00
2023-11-20T05:57:57.102Z,100.00
2023-11-20T06:00:25.117Z,100.00
2023-11-20T06:02:53.198Z,100.00
2023-11-20T06:05:21.576Z,100.00
2023-11-20T06:07:49.570Z,100.00
2023-11-20T06:10:17.716Z,100.00
2023-11-20T06:12:46.843Z,100.00
2023-11-20T06:15:16.475Z,100.00
2023-11-20T06:17:44.510Z,100.00
2023-11-20T06:20:14.226Z,100.00
2023-11-20T06:22:43.328Z,100.00
2023-11-20T06:25:36.252Z,100.00
2023-11-20T06:28:05.050Z,100.00
2023-11-20T06:30:34.376Z,100.00
2023-11-20T06:33:02.339Z,100.00
2023-11-20T06:35:30.231Z,100.00
2023-11-20T06:37:58.130Z,100.00
2023-11-20T06:40:26.440Z,100.00
2023-11-20T06:42:54.469Z,100.00
2023-11-20T06:45:22.741Z,100.00
2023-11-20T06:47:52.041Z,100.00
2023-11-20T06:50:20.932Z,100.00
2023-11-20T06:52:49.576Z,100.00
2023-11-20T06:55:17.951Z,100.00
2023-11-20T06:57:46.157Z,100.00
2023-11-20T07:00:14.976Z,100.00
2023-11-20T07:02:44.224Z,100.00
2023-11-20T07:05:18.255Z,100.00
2023-11-20T07:07:53.504Z,100.00
2023-11-20T07:10:24.473Z,100.00
2023-11-20T07:12:54.232Z,100.00
2023-11-20T07:15:22.417Z,100.00
2023-11-20T07:17:50.542Z,100.00
2023-11-20T07:20:21.854Z,100.00
2023-11-20T07:22:49.985Z,100.00
2023-11-20T07:25:18.263Z,100.00
2023-11-20T07:27:46.341Z,100.00
2023-11-20T07:30:14.513Z,100.00
2023-11-20T07:32:42.499Z,100.00
2023-11-20T07:35:13.508Z,100.00
2023-11-20T07:37:43.220Z,100.00
2023-11-20T07:40:13.376Z,100.00
2023-11-20T07:42:41.972Z,100.00
2023-11-20T07:45:11.979Z,100.00
2023-11-20T07:47:40.656Z,100.00
2023-11-20T07:50:11.814Z,100.00
2023-11-20T07:52:39.844Z,100.00
2023-11-20T07:55:10.200Z,100.00
2023-11-20T07:57:38.240Z,99.68
2023-11-20T08:00:07.958Z,100.00
2023-11-20T08:02:44.620Z,100.00
2023-11-20T08:05:13.410Z,100.00
2023-11-20T08:07:41.699Z,98.84
2023-11-20T08:10:12.083Z,98.96
2023-11-20T08:12:40.633Z,99.36
2023-11-20T08:15:13.437Z,99.54
2023-11-20T08:17:42.529Z,98.86
2023-11-20T08:20:11.798Z,98.19
2023-11-20T08:22:40.874Z,98.27
2023-11-20T08:25:09.486Z,98.25
2023-11-20T08:27:43.928Z,98.07
2023-11-20T08:30:13.480Z,98.18
2023-11-20T08:32:41.363Z,97.94
2023-11-20T08:35:10.368Z,96.01
2023-11-20T08:37:38.389Z,94.85
2023-11-20T08:40:10.016Z,92.95
2023-11-20T08:42:39.613Z,91.10
2023-11-20T08:45:10.199Z,90.13
2023-11-20T08:47:40.979Z,87.79
2023-11-20T08:50:10.325Z,85.47
2023-11-20T08:52:38.333Z,84.25
2023-11-20T08:55:08.350Z,83.07
2023-11-20T08:57:37.390Z,81.97
2023-11-20T09:00:13.722Z,80.03
2023-11-20T09:02:41.787Z,78.71
2023-11-20T09:05:11.371Z,77.63
2023-11-20T09:07:41.996Z,76.39
2023-11-20T09:10:11.394Z,77.59
2023-11-20T09:12:40.476Z,78.60
2023-11-20T09:15:12.307Z,81.68
2023-11-20T09:17:40.568Z,82.28
2023-11-20T09:20:13.627Z,82.81
2023-11-20T09:22:41.860Z,83.10
2023-11-20T09:25:10.952Z,84.12
2023-11-20T09:27:38.914Z,83.70
2023-11-20T09:30:08.217Z,83.90
2023-11-20T09:32:37.782Z,84.05
2023-11-20T09:35:09.614Z,84.93
2023-11-20T09:37:39.240Z,84.62
2023-11-20T09:40:09.075Z,84.20
2023-11-20T09:42:39.891Z,85.33
2023-11-20T09:45:15.059Z,85.53
2023-11-20T09:47:49.449Z,86.61
2023-11-20T09:50:18.406Z,87.87
2023-11-20T09:52:50.098Z,90.11
2023-11-20T09:55:20.619Z,90.77
2023-11-20T09:57:50.364Z,90.32
2023-11-20T10:00:20.367Z,91.11
2023-11-20T10:02:50.531Z,91.60
2023-11-20T10:05:32.738Z,92.73
2023-11-20T10:08:03.936Z,93.45
2023-11-20T10:10:35.751Z,92.92
2023-11-20T10:13:05.987Z,93.19
2023-11-20T10:15:35.194Z,92.06
2023-11-20T10:18:05.115Z,92.15
2023-11-20T10:20:48.734Z,92.19
2023-11-20T10:23:18.178Z,91.14
2023-11-20T10:25:47.088Z,88.67
2023-11-20T10:28:15.911Z,89.42
2023-11-20T10:30:44.931Z,89.64
2023-11-20T10:33:22.098Z,87.84
2023-11-20T10:35:52.107Z,87.59
2023-11-20T10:38:20.144Z,89.32
2023-11-20T10:40:49.612Z,88.83
2023-11-20T10:43:18.379Z,87.78
2023-11-20T10:45:46.911Z,88.51
2023-11-20T10:48:15.398Z,89.65
2023-11-20T10:50:49.065Z,89.95
2023-11-20T10:53:19.777Z,89.61
2023-11-20T10:55:56.048Z,90.64
2023-11-20T10:58:29.451Z,91.03
2023-11-20T11:00:59.543Z,89.71
2023-11-20T11:03:28.701Z,89.48
2023-11-20T11:06:02.110Z,88.22
2023-11-20T11:08:31.798Z,87.80
2023-11-20T11:11:00.122Z,88.29
2023-11-20T11:13:33.596Z,88.12
2023-11-20T11:16:02.551Z,89.66
2023-11-20T11:18:32.510Z,88.38
2023-11-20T11:21:04.913Z,85.62
2023-11-20T11:23:42.673Z,85.57
2023-11-20T11:26:20.369Z,84.64
2023-11-20T11:28:55.920Z,85.54
2023-11-20T11:31:30.771Z,85.31
2023-11-20T11:34:23.463Z,85.92
2023-11-20T11:37:00.532Z,86.62
2023-11-20T11:39:31.442Z,85.21
2023-11-20T11:42:10.277Z,82.42
2023-11-20T11:44:47.593Z,83.70
2023-11-20T11:47:17.145Z,82.69
2023-11-20T11:49:50.319Z,84.44
2023-11-20T11:52:28.126Z,84.57
2023-11-20T11:55:26.816Z,84.91
2023-11-20T11:57:59.949Z,88.30
2023-11-20T12:00:29.098Z,92.63
2023-11-20T12:02:59.031Z,94.96
2023-11-20T12:05:27.611Z,99.53
2023-11-20T12:07:58.907Z,99.23
2023-11-20T12:10:51.751Z,100.00
2023-11-20T12:13:20.843Z,100.00
2023-11-20T12:15:50.272Z,100.00
2023-11-20T12:18:22.423Z,98.57
2023-11-20T12:21:06.125Z,97.51
2023-11-20T12:23:37.031Z,98.07
2023-11-20T12:26:06.368Z,97.44
2023-11-20T12:28:35.478Z,96.08
2023-11-20T12:31:06.497Z,95.97
2023-11-20T12:33:40.301Z,96.41
2023-11-20T12:36:10.309Z,96.65
2023-11-20T12:38:41.622Z,96.75
2023-11-20T12:41:10.624Z,95.74
2023-11-20T12:43:38.697Z,96.01
2023-11-20T12:46:08.192Z,96.20
2023-11-20T12:48:41.185Z,97.46
2023-11-20T12:51:09.464Z,97.58
2023-11-20T12:53:40.015Z,98.98
2023-11-20T12:56:10.836Z,97.93
2023-11-20T12:58:41.728Z,96.50
2023-11-20T13:01:10.339Z,96.22
2023-11-20T13:03:38.389Z,97.31
2023-11-20T13:06:11.333Z,96.53
2023-11-20T13:08:43.087Z,94.40
2023-11-20T13:11:13.778Z,94.69
2023-11-20T13:13:44.059Z,95.61
2023-11-20T13:16:18.340Z,96.71
2023-11-20T13:18:49.880Z,97.30
2023-11-20T13:21:21.568Z,100.00
2023-11-20T13:23:59.592Z,100.00
2023-11-20T13:26:27.530Z,100.00
2023-11-20T13:28:55.524Z,100.00
2023-11-20T13:31:33.240Z,100.00
2023-11-20T13:34:02.639Z,100.00
2023-11-20T13:36:33.293Z,100.00
2023-11-20T13:39:04.278Z,100.00
2023-11-20T13:41:33.359Z,100.00
2023-11-20T13:44:01.451Z,100.00
2023-11-20T13:46:32.979Z,100.00
2023-11-20T13:49:02.580Z,100.00
2023-11-20T13:51:30.563Z,100.00
2023-11-20T13:53:58.604Z,100.00
2023-11-20T13:56:28.069Z,100.00
2023-11-20T13:58:56.054Z,100.00
2023-11-20T14:01:24.096Z,100.00
2023-11-20T14:03:52.291Z,100.00
2023-11-20T14:06:20.769Z,100.00
2023-11-20T14:08:49.679Z,100.00
2023-11-20T14:11:18.109Z,100.00
2023-11-20T14:13:47.519Z,100.00
2023-11-20T14:16:15.535Z,100.00
2023-11-20T14:18:44.079Z,100.00
2023-11-20T14:21:12.038Z,100.00
2023-11-20T14:23:41.005Z,100.00
2023-11-20T14:26:21.164Z,100.00
2023-11-20T14:28:58.734Z,100.00
2023-11-20T14:31:29.114Z,100.00
2023-11-20T14:33:57.372Z,100.00
2023-11-20T14:36:25.362Z,100.00
2023-11-20T14:38:56.823Z,100.00
2023-11-20T14:41:24.890Z,100.00
2023-11-20T14:43:53.006Z,100.00
2023-11-20T14:46:22.441Z,100.00
2023-11-20T14:48:50.325Z,100.00
2023-11-20T14:51:21.068Z,100.00
2023-11-20T14:53:48.976Z,100.00
2023-11-20T14:56:17.313Z,100.00
2023-11-20T14:58:45.280Z,100.00
2023-11-20T15:01:13.183Z,100.00
2023-11-20T15:03:43.034Z,100.00
2023-11-20T15:06:14.732Z,100.00
2023-11-20T15:08:45.168Z,100.00
2023-11-20T15:11:13.312Z,100.00
2023-11-20T15:13:42.123Z,100.00
2023-11-20T15:16:11.866Z,100.00
2023-11-20T15:18:39.988Z,100.00
2023-11-20T15:21:09.470Z,100.00
2023-11-20T15:23:37.451Z,100.00
2023-11-20T15:26:06.244Z,100.00
2023-11-20T15:28:34.268Z,100.00
2023-11-20T15:31:02.295Z,100.00
2023-11-20T15:33:30.831Z,100.00
2023-11-20T15:35:58.737Z,100.00
2023-11-20T15:38:28.144Z,100.00
2023-11-20T15:40:56.084Z,100.00
2023-11-20T15:43:24.194Z,100.00
2023-11-20T15:45:54.798Z,100.00
2023-11-20T15:48:25.604Z,100.00
2023-11-20T15:50:54.001Z,100.00
2023-11-20T15:53:22.987Z,100.00
2023-11-20T15:55:52.842Z,100.00
2023-11-20T15:58:21.563Z,100.00
2023-11-20T16:00:49.807Z,100.00
2023-11-20T16:03:19.818Z,100.00
2023-11-20T16:05:48.472Z,100.00
2023-11-20T16:08:16.519Z,100.00
2023-11-20T16:10:44.760Z,100.00
2023-11-20T16:13:14.745Z,100.00
2023-11-20T16:15:46.584Z,100.00
2023-11-20T16:18:15.217Z,100.00
2023-11-20T16:20:44.680Z,100.00
2023-11-20T16:23:14.276Z,100.00
2023-11-20T16:25:47.507Z,100.00
2023-11-20T16:28:18.048Z,100.00
2023-11-20T16:30:48.929Z,100.00
2023-11-20T16:33:17.381Z,100.00
2023-11-20T16:35:45.371Z,100.00
2023-11-20T16:38:13.371Z,100.00
2023-11-20T16:40:41.375Z,100.00
2023-11-20T16:43:09.375Z,100.00
2023-11-20T16:45:39.564Z,100.00
2023-11-20T16:48:08.279Z,100.00
2023-11-20T16:50:36.298Z,100.00
2023-11-20T16:53:04.563Z,100.00
2023-11-20T16:55:32.736Z,100.00
2023-11-20T16:58:00.866Z,100.00
2023-11-20T17:00:28.958Z,100.00
2023-11-20T17:02:58.410Z,100.00
2023-11-20T17:05:26.386Z,100.00
2023-11-20T17:07:54.686Z,100.00
2023-11-20T17:10:22.811Z,100.00
2023-11-20T17:12:50.836Z,100.00
2023-11-20T17:15:19.020Z,100.00
2023-11-20T17:17:47.795Z,100.00
2023-11-20T17:20:19.007Z,100.00
2023-11-20T17:22:47.192Z,100.00
2023-11-20T17:25:15.666Z,100.00
2023-11-20T17:27:43.658Z,100.00
2023-11-20T17:30:13.266Z,100.00
2023-11-20T17:32:42.306Z,100.00
2023-11-20T17:35:11.025Z,100.00
2023-11-20T17:37:40.435Z,100.00
2023-11-20T17:40:10.981Z,100.00
2023-11-20T17:42:39.294Z,100.00
2023-11-20T17:45:09.081Z,100.00
2023-11-20T17:47:37.219Z,100.00
2023-11-20T17:50:08.512Z,100.00
2023-11-20T17:52:36.602Z,100.00
2023-11-20T17:55:08.911Z,100.00
2023-11-20T17:57:37.956Z,100.00
2023-11-20T18:00:11.862Z,100.00
2023-11-20T18:02:43.665Z,100.00
2023-11-20T18:05:12.107Z,100.00
2023-11-20T18:07:40.517Z,100.00
2023-11-20T18:10:13.224Z,100.00
2023-11-20T18:12:41.789Z,100.00
2023-11-20T18:15:12.093Z,100.00
2023-11-20T18:17:41.799Z,100.00
2023-11-20T18:20:13.994Z,100.00
2023-11-20T18:22:43.507Z,100.00
2023-11-20T18:25:13.405Z,100.00
2023-11-20T18:27:42.687Z,100.00
2023-11-20T18:30:12.782Z,100.00
2023-11-20T18:32:41.605Z,100.00
2023-11-20T18:35:10.515Z,100.00
2023-11-20T18:37:40.594Z,100.00
2023-11-20T18:40:10.147Z,100.00
2023-11-20T18:42:43.581Z,100.00
2023-11-20T18:45:12.408Z,100.00
2023-11-20T18:47:40.457Z,100.00
2023-11-20T18:50:09.195Z,100.00
2023-11-20T18:52:37.131Z,100.00
2023-11-20T18:55:05.712Z,100.00
2023-11-20T18:57:34.288Z,100.00
2023-11-20T19:00:07.225Z,100.00
2023-11-20T19:02:36.279Z,100.00
2023-11-20T19:05:05.261Z,100.00
2023-11-20T19:07:34.543Z,100.00
2023-11-20T19:10:03.611Z,100.00
2023-11-20T19:12:31.759Z,100.00
2023-11-20T19:14:59.729Z,100.00
2023-11-20T19:17:30.672Z,100.00
2023-11-20T19:19:58.663Z,100.00
2023-11-20T19:22:26.673Z,100.00
2023-11-20T19:24:54.618Z,100.00
2023-11-20T19:27:24.130Z,100.00
2023-11-20T19:29:53.886Z,100.00
2023-11-20T19:32:21.848Z,100.00
2023-11-20T19:34:51.417Z,100.00
2023-11-20T19:37:19.945Z,100.00
2023-11-20T19:39:48.620Z,100.00
2023-11-20T19:42:16.628Z,100.00
2023-11-20T19:44:45.377Z,100.00
2023-11-20T19:47:13.778Z,100.00
2023-11-20T19:49:42.259Z,100.00
2023-11-20T19:52:11.727Z,100.00
2023-11-20T19:54:39.672Z,100.00
2023-11-20T19:57:08.100Z,100.00
2023-11-20T19:59:35.962Z,100.00
2023-11-20T20:02:05.556Z,100.00
2023-11-20T20:04:34.180Z,100.00
2023-11-20T20:07:02.364Z,100.00
2023-11-20T20:09:32.301Z,100.00
2023-11-20T20:12:00.403Z,100.00
2023-11-20T20:14:28.326Z,100.00
2023-11-20T20:17:01.080Z,100.00
2023-11-20T20:19:29.364Z,100.00
2023-11-20T20:22:00.252Z,100.00
2023-11-20T20:24:28.617Z,100.00
2023-11-20T20:26:57.907Z,100.00
2023-11-20T20:29:25.866Z,100.00
2023-11-20T20:31:54.177Z,100.00
2023-11-20T20:34:22.151Z,100.00
2023-11-20T20:36:50.155Z,100.00
2023-11-20T20:39:19.424Z,100.00
2023-11-20T20:41:47.410Z,100.00
2023-11-20T20:44:19.160Z,100.00
2023-11-20T20:46:47.380Z,100.00
2023-11-20T20:49:15.388Z,100.00
2023-11-20T20:51:45.148Z,100.00
2023-11-20T20:54:13.092Z,100.00
2023-11-20T20:56:42.130Z,100.00
2023-11-20T20:59:10.505Z,100.00
2023-11-20T21:01:39.821Z,100.00
2023-11-20T21:04:07.857Z,100.00
2023-11-20T21:06:36.974Z,100.00
2023-11-20T21:09:06.922Z,100.00
2023-11-20T21:11:35.414Z,100.00
2023-11-20T21:14:03.354Z,100.00
2023-11-20T21:16:31.439Z,100.00
2023-11-20T21:19:01.564Z,100.00
2023-11-20T21:21:29.497Z,100.00
2023-11-20T21:23:57.595Z,100.00
2023-11-20T21:26:25.608Z,100.00
2023-11-20T21:28:53.502Z,100.00
2023-11-20T21:31:23.331Z,100.00
2023-11-20T21:33:51.210Z,100.00
2023-11-20T21:36:23.195Z,100.00
2023-11-20T21:38:51.963Z,100.00
2023-11-20T21:41:19.900Z,100.00
2023-11-20T21:43:48.465Z,100.00
2023-11-20T21:46:18.214Z,100.00
2023-11-20T21:48:47.595Z,100.00
2023-11-20T21:51:15.727Z,100.00
2023-11-20T21:53:44.981Z,100.00
2023-11-20T21:56:12.911Z,100.00
2023-11-20T21:58:40.850Z,100.00
2023-11-20T22:01:09.121Z,100.00
2023-11-20T22:03:37.314Z,100.00
2023-11-20T22:06:05.957Z,100.00
2023-11-20T22:08:33.825Z,100.00
2023-11-20T22:11:03.211Z,100.00
2023-11-20T22:13:31.336Z,100.00
2023-11-20T22:15:59.242Z,100.00
2023-11-20T22:18:27.886Z,100.00
2023-11-20T22:20:55.791Z,100.00
2023-11-20T22:23:23.648Z,100.00
2023-11-20T22:25:53.222Z,100.00
2023-11-20T22:28:22.584Z,100.00
2023-11-20T22:30:50.582Z,100.00
2023-11-20T22:33:18.642Z,100.00
2023-11-20T22:35:47.582Z,100.00
2023-11-20T22:38:15.551Z,100.00
2023-11-20T22:40:44.902Z,100.00
2023-11-20T22:43:12.873Z,100.00
2023-11-20T22:45:42.328Z,100.00
2023-11-20T22:48:10.204Z,100.00
2023-11-20T22:50:38.204Z,100.00
2023-11-20T22:53:06.073Z,100.00
2023-11-20T22:55:34.034Z,100.00
2023-11-20T22:58:01.959Z,100.00
2023-11-20T23:00:33.081Z,100.00
2023-11-20T23:03:03.496Z,100.00
2023-11-20T23:05:31.473Z,100.00
2023-11-20T23:07:59.482Z,100.00
2023-11-20T23:10:27.471Z,100.00
2023-11-20T23:12:55.295Z,100.00
2023-11-20T23:15:23.528Z,100.00
2023-11-20T23:17:51.870Z,100.00
2023-11-20T23:20:21.340Z,100.00
2023-11-20T23:22:50.321Z,100.00
2023-11-20T23:25:20.523Z,100.00
2023-11-20T23:27:49.814Z,100.00
2023-11-20T23:30:21.186Z,100.00
2023-11-20T23:32:49.511Z,100.00
2023-11-20T23:35:18.773Z,100.00
2023-11-20T23:37:48.188Z,100.00
2023-11-20T23:40:17.089Z,100.00
2023-11-20T23:42:45.818Z,100.00
2023-11-20T23:45:14.964Z,100.00
2023-11-20T23:47:43.422Z,100.00
2023-11-20T23:50:12.049Z,100.00
2023-11-20T23:52:40.214Z,100.00
2023-11-20T23:55:10.247Z,100.00
2023-11-20T23:57:38.272Z,100.00
