createdAt,value
2018-08-07T00:00:24.785Z,7.87
2018-08-07T00:02:53.725Z,7.60
2018-08-07T00:05:22.767Z,7.37
2018-08-07T00:07:54.123Z,6.07
2018-08-07T00:10:24.237Z,8.57
2018-08-07T00:12:53.207Z,7.20
2018-08-07T00:15:24.111Z,9.70
2018-08-07T00:17:52.999Z,8.03
2018-08-07T00:20:22.045Z,8.90
2018-08-07T00:22:50.945Z,7.30
2018-08-07T00:25:19.918Z,7.40
2018-08-07T00:27:48.835Z,8.40
2018-08-07T00:30:18.029Z,8.80
2018-08-07T00:32:47.420Z,7.40
2018-08-07T00:35:18.167Z,7.47
2018-08-07T00:37:47.485Z,7.43
2018-08-07T00:40:17.483Z,7.97
2018-08-07T00:42:46.931Z,7.53
2018-08-07T00:45:18.549Z,7.87
2018-08-07T00:47:47.550Z,8.00
2018-08-07T00:50:18.318Z,11.07
2018-08-07T00:52:47.837Z,8.47
2018-08-07T00:55:17.973Z,11.00
2018-08-07T00:57:47.332Z,8.73
2018-08-07T01:00:16.390Z,11.70
2018-08-07T01:02:45.332Z,8.87
2018-08-07T01:05:16.649Z,10.13
2018-08-07T01:07:45.646Z,10.57
2018-08-07T01:10:16.322Z,10.13
2018-08-07T01:12:45.300Z,10.87
2018-08-07T01:15:17.983Z,10.57
2018-08-07T01:17:47.339Z,14.37
2018-08-07T01:20:18.659Z,12.37
2018-08-07T01:22:47.683Z,14.07
2018-08-07T01:25:20.153Z,12.60
2018-08-07T01:27:49.204Z,15.53
2018-08-07T01:30:20.919Z,12.70
2018-08-07T01:32:50.057Z,10.90
2018-08-07T01:35:19.223Z,10.60
2018-08-07T01:37:48.298Z,11.10
2018-08-07T01:40:17.423Z,11.17
2018-08-07T01:42:46.348Z,14.23
2018-08-07T01:45:15.300Z,11.00
2018-08-07T01:47:44.199Z,17.07
2018-08-07T01:50:15.003Z,11.63
2018-08-07T01:52:44.179Z,10.70
2018-08-07T01:55:25.014Z,12.83
2018-08-07T01:57:53.993Z,9.93
2018-08-07T02:00:22.934Z,12.03
2018-08-07T02:02:52.163Z,10.97
2018-08-07T02:05:26.105Z,9.67
2018-08-07T02:07:55.148Z,10.13
2018-08-07T02:10:24.625Z,13.37
2018-08-07T02:12:53.598Z,11.37
2018-08-07T02:15:22.581Z,11.73
2018-08-07T02:17:51.543Z,13.10
2018-08-07T02:20:20.467Z,11.43
2018-08-07T02:22:49.375Z,10.90
2018-08-07T02:25:19.424Z,13.53
2018-08-07T02:27:48.773Z,11.87
2018-08-07T02:30:18.773Z,11.57
2018-08-07T02:32:47.792Z,11.10
2018-08-07T02:35:17.463Z,12.37
2018-08-07T02:37:47.398Z,14.83
2018-08-07T02:40:16.927Z,12.13
2018-08-07T02:42:46.079Z,14.10
2018-08-07T02:45:16.839Z,10.60
2018-08-07T02:47:46.239Z,11.57
2018-08-07T02:50:18.166Z,11.33
2018-08-07T02:52:47.371Z,11.37
2018-08-07T02:55:16.291Z,11.07
2018-08-07T02:57:45.708Z,11.47
2018-08-07T03:00:18.008Z,11.60
2018-08-07T03:02:47.175Z,11.57
2018-08-07T03:05:16.773Z,10.40
2018-08-07T03:07:45.756Z,9.83
2018-08-07T03:10:20.278Z,9.63
2018-08-07T03:12:49.212Z,10.43
2018-08-07T03:15:20.004Z,9.87
2018-08-07T03:17:49.544Z,9.53
2018-08-07T03:20:18.948Z,9.17
2018-08-07T03:22:47.946Z,8.43
2018-08-07T03:25:16.897Z,9.67
2018-08-07T03:27:46.334Z,10.50
2018-08-07T03:30:19.979Z,10.20
2018-08-07T03:32:49.389Z,9.07
2018-08-07T03:35:18.439Z,13.63
2018-08-07T03:37:47.343Z,11.10
2018-08-07T03:40:19.381Z,9.67
2018-08-07T03:42:48.432Z,10.70
2018-08-07T03:45:18.619Z,10.23
2018-08-07T03:47:48.231Z,10.37
2018-08-07T03:50:17.213Z,10.00
2018-08-07T03:52:46.115Z,10.93
2018-08-07T03:55:17.187Z,11.57
2018-08-07T03:57:46.591Z,11.30
2018-08-07T04:00:18.204Z,9.97
2018-08-07T04:02:47.147Z,11.93
2018-08-07T04:05:16.300Z,11.10
2018-08-07T04:07:45.381Z,10.57
2018-08-07T04:10:15.761Z,12.20
2018-08-07T04:12:44.837Z,11.63
2018-08-07T04:15:15.849Z,12.03
2018-08-07T04:17:45.096Z,10.23
2018-08-07T04:20:16.877Z,10.33
2018-08-07T04:22:46.109Z,12.30
2018-08-07T04:25:15.159Z,10.87
2018-08-07T04:27:44.186Z,11.43
2018-08-07T04:30:16.206Z,12.00
2018-08-07T04:32:45.481Z,13.93
2018-08-07T04:35:15.296Z,12.00
2018-08-07T04:37:44.629Z,11.07
2018-08-07T04:40:13.531Z,11.27
2018-08-07T04:42:42.838Z,11.73
2018-08-07T04:45:16.830Z,13.30
2018-08-07T04:47:46.684Z,12.37
2018-08-07T04:50:15.638Z,13.43
2018-08-07T04:52:44.781Z,14.37
2018-08-07T04:55:13.709Z,15.63
2018-08-07T04:57:42.726Z,16.97
2018-08-07T05:00:14.213Z,13.20
2018-08-07T05:02:43.885Z,13.50
2018-08-07T05:05:12.854Z,13.43
2018-08-07T05:07:41.851Z,13.23
2018-08-07T05:10:13.949Z,13.87
2018-08-07T05:12:43.865Z,14.63
2018-08-07T05:15:13.326Z,14.40
2018-08-07T05:17:43.418Z,14.93
2018-08-07T05:20:12.300Z,16.47
2018-08-07T05:22:41.376Z,13.43
2018-08-07T05:25:11.287Z,17.43
2018-08-07T05:27:40.273Z,15.83
2018-08-07T05:30:11.316Z,12.33
2018-08-07T05:32:40.278Z,16.23
2018-08-07T05:35:10.296Z,14.87
2018-08-07T05:37:39.300Z,15.73
2018-08-07T05:40:09.854Z,15.47
2018-08-07T05:42:39.123Z,13.10
2018-08-07T05:45:09.740Z,12.13
2018-08-07T05:47:38.817Z,11.30
2018-08-07T05:50:11.539Z,11.97
2018-08-07T05:52:40.412Z,12.07
2018-08-07T05:55:09.908Z,15.03
2018-08-07T05:57:39.050Z,11.00
2018-08-07T06:00:17.230Z,10.13
2018-08-07T06:02:47.190Z,10.73
2018-08-07T06:05:16.348Z,11.50
2018-08-07T06:07:45.500Z,13.27
2018-08-07T06:10:14.748Z,11.47
2018-08-07T06:12:43.843Z,10.53
2018-08-07T06:15:14.660Z,12.53
2018-08-07T06:17:44.347Z,10.80
2018-08-07T06:20:13.410Z,10.90
2018-08-07T06:22:42.560Z,12.07
2018-08-07T06:25:11.915Z,11.07
2018-08-07T06:27:40.812Z,10.80
2018-08-07T06:30:19.559Z,9.77
2018-08-07T06:32:49.306Z,17.17
2018-08-07T06:35:18.822Z,10.23
2018-08-07T06:37:47.832Z,8.60
2018-08-07T06:40:16.772Z,12.60
2018-08-07T06:42:45.853Z,9.07
2018-08-07T06:45:16.319Z,11.03
2018-08-07T06:47:45.212Z,11.97
2018-08-07T06:50:16.402Z,11.57
2018-08-07T06:52:45.972Z,10.07
2018-08-07T06:55:15.006Z,12.43
2018-08-07T06:57:44.180Z,5.77
2018-08-07T07:00:15.076Z,6.17
2018-08-07T07:02:43.957Z,7.00
2018-08-07T07:05:12.983Z,6.43
2018-08-07T07:07:41.950Z,7.07
2018-08-07T07:10:12.296Z,9.83
2018-08-07T07:12:42.143Z,5.40
2018-08-07T07:15:12.422Z,6.93
2018-08-07T07:17:42.000Z,6.57
2018-08-07T07:20:13.080Z,8.57
2018-08-07T07:22:43.344Z,4.93
2018-08-07T07:25:12.443Z,5.63
2018-08-07T07:27:42.068Z,7.80
2018-08-07T07:30:21.393Z,7.63
2018-08-07T07:32:51.824Z,8.43
2018-08-07T07:35:20.858Z,8.53
2018-08-07T07:37:49.871Z,7.80
2018-08-07T07:40:18.770Z,7.30
2018-08-07T07:42:47.835Z,6.73
2018-08-07T07:45:18.077Z,11.93
2018-08-07T07:47:47.041Z,7.27
2018-08-07T07:50:17.891Z,11.03
2018-08-07T07:52:47.020Z,7.10
2018-08-07T07:55:16.608Z,7.13
2018-08-07T07:57:45.564Z,8.53
2018-08-07T08:00:23.136Z,7.93
2018-08-07T08:02:52.528Z,9.30
2018-08-07T08:05:22.331Z,7.77
2018-08-07T08:07:51.402Z,8.97
2018-08-07T08:10:20.330Z,7.30
2018-08-07T08:12:49.247Z,8.47
2018-08-07T08:15:18.749Z,5.97
2018-08-07T08:17:48.640Z,7.60
2018-08-07T08:20:20.748Z,7.10
2018-08-07T08:22:50.530Z,4.63
2018-08-07T08:25:19.439Z,7.37
2018-08-07T08:27:48.486Z,3.83
2018-08-07T08:30:17.883Z,3.93
2018-08-07T08:32:47.283Z,9.27
2018-08-07T08:35:17.204Z,5.07
2018-08-07T08:37:47.658Z,6.73
2018-08-07T08:40:19.099Z,9.87
2018-08-07T08:42:48.087Z,6.90
2018-08-07T08:45:18.146Z,6.00
2018-08-07T08:47:48.443Z,4.87
2018-08-07T08:50:18.516Z,7.67
2018-08-07T08:52:47.462Z,4.70
2018-08-07T08:55:16.347Z,6.43
2018-08-07T08:57:45.610Z,9.63
2018-08-07T09:00:21.739Z,5.80
2018-08-07T09:02:50.707Z,9.90
2018-08-07T09:05:19.759Z,7.47
2018-08-07T09:07:48.682Z,4.43
2018-08-07T09:10:20.708Z,9.80
2018-08-07T09:12:50.083Z,5.60
2018-08-07T09:15:19.000Z,6.10
2018-08-07T09:17:48.166Z,4.83
2018-08-07T09:20:22.074Z,8.40
2018-08-07T09:22:51.176Z,5.40
2018-08-07T09:25:20.862Z,7.90
2018-08-07T09:27:49.797Z,5.10
2018-08-07T09:45:34.811Z,8.13
2018-08-07T09:48:06.919Z,5.07
2018-08-07T09:50:35.890Z,5.20
2018-08-07T09:53:04.878Z,8.80
2018-08-07T09:55:33.890Z,4.70
2018-08-07T09:58:02.908Z,8.40
2018-08-07T10:00:37.387Z,7.07
2018-08-07T10:03:11.874Z,8.83
2018-08-07T10:05:41.016Z,9.43
2018-08-07T10:08:10.050Z,5.17
2018-08-07T10:10:39.018Z,5.03
2018-08-07T10:13:07.996Z,5.93
2018-08-07T10:15:36.968Z,5.03
2018-08-07T10:18:05.942Z,4.77
2018-08-07T10:20:34.990Z,7.43
2018-08-07T10:23:04.080Z,4.63
2018-08-07T10:25:33.168Z,6.53
2018-08-07T10:28:02.129Z,6.47
2018-08-07T10:30:31.136Z,4.97
2018-08-07T10:33:00.123Z,7.27
2018-08-07T10:35:29.039Z,6.97
2018-08-07T10:37:57.992Z,6.03
2018-08-07T10:40:28.031Z,6.80
2018-08-07T10:42:56.941Z,4.37
2018-08-07T10:45:26.604Z,4.40
2018-08-07T10:47:55.522Z,5.80
2018-08-07T10:50:25.714Z,6.00
2018-08-07T10:52:54.727Z,4.30
2018-08-07T10:55:24.342Z,5.00
2018-08-07T10:57:55.513Z,5.30
2018-08-07T11:00:26.212Z,6.00
2018-08-07T11:02:55.626Z,5.40
2018-08-07T11:05:25.225Z,4.30
2018-08-07T11:07:54.259Z,5.43
2018-08-07T11:10:23.640Z,4.00
2018-08-07T11:12:53.028Z,4.70
2018-08-07T11:15:25.423Z,4.30
2018-08-07T11:17:55.374Z,5.13
2018-08-07T11:20:24.640Z,4.60
2018-08-07T11:22:54.562Z,4.97
2018-08-07T11:25:24.917Z,5.23
2018-08-07T11:27:53.896Z,6.50
2018-08-07T11:30:24.484Z,6.73
2018-08-07T11:32:54.422Z,5.27
2018-08-07T11:35:24.880Z,7.20
2018-08-07T11:37:54.768Z,5.27
2018-08-07T11:40:24.505Z,4.60
2018-08-07T11:42:54.301Z,5.23
2018-08-07T11:45:25.505Z,4.90
2018-08-07T11:47:54.547Z,7.73
2018-08-07T11:50:24.801Z,6.63
2018-08-07T11:52:53.845Z,4.63
2018-08-07T11:55:23.023Z,5.53
2018-08-07T11:57:57.404Z,4.27
2018-08-07T12:00:33.786Z,4.23
2018-08-07T12:03:03.204Z,5.57
2018-08-07T12:05:32.152Z,5.67
2018-08-07T12:08:01.104Z,4.00
2018-08-07T12:10:29.977Z,7.20
2018-08-07T12:12:58.949Z,4.90
2018-08-07T12:15:27.888Z,5.30
2018-08-07T12:17:57.079Z,4.77
2018-08-07T12:20:26.085Z,6.80
2018-08-07T12:22:55.003Z,5.40
2018-08-07T12:25:23.994Z,8.13
2018-08-07T12:27:52.995Z,5.00
2018-08-07T12:30:24.162Z,12.00
2018-08-07T12:32:53.140Z,5.43
2018-08-07T12:35:22.086Z,6.80
2018-08-07T12:37:51.188Z,4.10
2018-08-07T12:40:26.045Z,7.47
2018-08-07T12:42:58.726Z,4.27
2018-08-07T12:45:27.630Z,4.30
2018-08-07T12:47:56.640Z,4.30
2018-08-07T12:50:25.659Z,4.40
2018-08-07T12:52:54.770Z,6.50
2018-08-07T12:55:24.368Z,4.20
2018-08-07T12:57:53.674Z,6.50
2018-08-07T13:00:25.059Z,5.20
2018-08-07T13:02:54.012Z,4.60
2018-08-07T13:05:22.923Z,4.60
2018-08-07T13:07:51.833Z,7.40
2018-08-07T13:10:22.093Z,4.83
2018-08-07T13:12:51.587Z,5.47
2018-08-07T13:15:21.201Z,4.70
2018-08-07T13:17:50.434Z,5.17
2018-08-07T13:20:19.386Z,6.07
2018-08-07T13:22:48.582Z,4.93
2018-08-07T13:25:19.666Z,4.90
2018-08-07T13:27:48.618Z,5.70
2018-08-07T13:30:22.039Z,4.10
2018-08-07T13:32:50.966Z,4.67
2018-08-07T13:35:19.947Z,4.60
2018-08-07T13:37:50.465Z,4.57
2018-08-07T13:40:20.553Z,4.17
2018-08-07T13:42:49.502Z,4.37
2018-08-07T13:45:20.785Z,5.90
2018-08-07T13:47:49.723Z,4.47
2018-08-07T13:50:20.907Z,4.70
2018-08-07T13:52:50.339Z,4.70
2018-08-07T13:55:20.077Z,5.23
2018-08-07T13:57:49.205Z,4.53
2018-08-07T14:00:26.099Z,4.93
2018-08-07T14:02:55.321Z,4.70
2018-08-07T14:05:24.547Z,4.63
2018-08-07T14:07:54.629Z,4.83
2018-08-07T14:10:24.729Z,4.80
2018-08-07T14:12:53.711Z,5.37
2018-08-07T14:15:23.731Z,4.50
2018-08-07T14:17:52.687Z,5.23
2018-08-07T14:20:21.597Z,4.90
2018-08-07T14:22:50.508Z,4.37
2018-08-07T14:25:25.556Z,4.97
2018-08-07T14:27:54.689Z,4.40
2018-08-07T14:30:30.739Z,4.77
2018-08-07T14:33:01.395Z,4.77
2018-08-07T14:35:30.373Z,4.53
2018-08-07T14:37:59.261Z,4.67
2018-08-07T14:40:28.874Z,6.53
2018-08-07T14:42:57.883Z,4.07
2018-08-07T14:45:28.279Z,5.23
2018-08-07T14:47:57.879Z,5.47
2018-08-07T14:50:28.256Z,4.17
2018-08-07T14:52:57.245Z,4.20
2018-08-07T14:55:26.446Z,4.90
2018-08-07T14:57:55.485Z,4.70
2018-08-07T15:00:26.005Z,4.90
2018-08-07T15:02:54.963Z,8.97
2018-08-07T15:05:23.931Z,9.10
2018-08-07T15:07:52.964Z,8.63
2018-08-07T15:10:25.197Z,5.30
2018-08-07T15:12:54.152Z,6.70
2018-08-07T15:15:26.778Z,5.13
2018-08-07T15:17:55.772Z,6.63
2018-08-07T15:20:26.469Z,5.63
2018-08-07T15:22:55.894Z,6.40
2018-08-07T15:25:25.359Z,5.10
2018-08-07T15:27:54.284Z,5.03
2018-08-07T15:30:25.382Z,5.20
2018-08-07T15:32:54.814Z,5.13
2018-08-07T15:35:25.325Z,5.50
2018-08-07T15:37:54.156Z,5.50
2018-08-07T15:40:23.317Z,5.20
2018-08-07T15:42:52.234Z,5.70
2018-08-07T15:45:22.503Z,5.33
2018-08-07T15:47:51.464Z,5.57
2018-08-07T15:50:21.067Z,5.80
2018-08-07T15:52:51.290Z,5.67
2018-08-07T15:55:22.014Z,5.57
2018-08-07T15:57:50.943Z,5.50
2018-08-07T16:00:24.341Z,6.37
2018-08-07T16:02:53.624Z,5.83
2018-08-07T16:05:22.613Z,5.37
2018-08-07T16:07:52.613Z,5.87
2018-08-07T16:10:21.882Z,5.60
2018-08-07T16:12:51.711Z,5.60
2018-08-07T16:15:20.688Z,5.27
2018-08-07T16:17:50.622Z,5.13
2018-08-07T16:20:19.688Z,5.07
2018-08-07T16:22:48.641Z,5.10
2018-08-07T16:25:18.676Z,5.63
2018-08-07T16:27:48.529Z,5.37
2018-08-07T16:30:22.053Z,8.13
2018-08-07T16:32:51.955Z,5.87
2018-08-07T16:35:21.035Z,5.70
2018-08-07T16:37:50.444Z,7.50
2018-08-07T16:40:21.505Z,6.93
2018-08-07T16:42:51.381Z,7.40
2018-08-07T16:45:22.383Z,6.37
2018-08-07T16:47:51.380Z,5.90
2018-08-07T16:50:23.723Z,6.70
2018-08-07T16:52:53.742Z,7.33
2018-08-07T16:55:24.036Z,5.60
2018-08-07T16:57:52.988Z,6.27
2018-08-07T17:00:22.131Z,6.30
2018-08-07T17:02:51.224Z,5.97
2018-08-07T17:05:20.140Z,5.67
2018-08-07T17:07:49.857Z,6.90
2018-08-07T17:10:24.055Z,7.30
2018-08-07T17:12:53.959Z,6.40
2018-08-07T17:15:22.989Z,6.30
2018-08-07T17:17:52.147Z,7.47
2018-08-07T17:20:22.181Z,8.03
2018-08-07T17:22:51.817Z,8.33
2018-08-07T17:25:21.756Z,6.47
2018-08-07T17:27:51.143Z,7.73
2018-08-07T17:30:22.215Z,8.77
2018-08-07T17:32:51.262Z,6.27
2018-08-07T17:35:21.596Z,8.37
2018-08-07T17:37:52.222Z,6.80
2018-08-07T17:40:23.168Z,7.53
2018-08-07T17:42:52.441Z,5.97
2018-08-07T17:45:21.560Z,5.53
2018-08-07T17:47:50.474Z,6.40
2018-08-07T17:50:24.500Z,6.47
2018-08-07T17:52:54.978Z,8.03
2018-08-07T17:55:23.948Z,6.00
2018-08-07T17:57:54.191Z,14.20
2018-08-07T18:00:24.188Z,9.67
2018-08-07T18:02:53.191Z,6.47
2018-08-07T18:05:23.028Z,5.63
2018-08-07T18:07:53.460Z,7.73
2018-08-07T18:10:23.184Z,8.53
2018-08-07T18:12:52.090Z,9.03
2018-08-07T18:15:21.978Z,5.87
2018-08-07T18:17:51.578Z,6.20
2018-08-07T18:20:23.718Z,10.23
2018-08-07T18:22:52.687Z,8.27
2018-08-07T18:25:21.605Z,8.00
2018-08-07T18:27:50.613Z,7.93
2018-08-07T18:30:23.948Z,7.43
2018-08-07T18:32:53.158Z,7.40
2018-08-07T18:35:23.322Z,7.30
2018-08-07T18:37:52.478Z,6.90
2018-08-07T18:40:21.767Z,6.30
2018-08-07T18:42:50.683Z,6.33
2018-08-07T18:45:20.263Z,6.53
2018-08-07T18:47:49.328Z,6.00
2018-08-07T18:50:20.962Z,6.53
2018-08-07T18:52:50.248Z,9.53
2018-08-07T18:55:19.796Z,7.47
2018-08-07T18:57:50.564Z,6.67
2018-08-07T19:00:22.326Z,7.17
2018-08-07T19:02:51.496Z,8.00
2018-08-07T19:05:21.672Z,7.70
2018-08-07T19:07:50.728Z,10.23
2018-08-07T19:10:19.638Z,9.50
2018-08-07T19:12:50.272Z,7.17
2018-08-07T19:15:20.224Z,9.67
2018-08-07T19:18:20.140Z,8.47
2018-08-07T19:20:49.077Z,9.90
2018-08-07T19:23:17.995Z,12.10
2018-08-07T19:25:46.990Z,5.63
2018-08-07T19:28:15.961Z,9.47
2018-08-07T19:30:44.903Z,6.63
2018-08-07T19:33:14.384Z,6.90
2018-08-07T19:35:43.323Z,7.27
2018-08-07T19:38:12.769Z,9.53
2018-08-07T19:40:41.965Z,7.13
2018-08-07T19:43:11.195Z,11.30
2018-08-07T19:45:40.231Z,8.10
2018-08-07T19:48:09.597Z,12.00
2018-08-07T19:50:38.837Z,10.60
2018-08-07T19:53:08.507Z,14.80
2018-08-07T19:55:37.729Z,12.23
2018-08-07T19:58:06.765Z,14.97
2018-08-07T20:00:36.370Z,11.80
2018-08-07T20:03:05.474Z,13.17
2018-08-07T20:05:34.407Z,16.07
2018-08-07T20:08:03.666Z,10.00
2018-08-07T20:10:33.056Z,10.20
2018-08-07T20:13:02.137Z,10.87
2018-08-07T20:15:31.238Z,11.40
2018-08-07T20:18:00.199Z,7.80
2018-08-07T20:20:29.249Z,9.83
2018-08-07T20:22:58.383Z,7.13
2018-08-07T20:25:27.846Z,7.37
2018-08-07T20:27:56.769Z,6.67
2018-08-07T20:30:25.895Z,6.50
2018-08-07T20:32:56.333Z,9.07
2018-08-07T20:35:25.338Z,7.00
2018-08-07T20:37:54.407Z,6.53
2018-08-07T20:40:24.997Z,7.33
2018-08-07T20:42:55.234Z,8.27
2018-08-07T20:45:29.683Z,6.00
2018-08-07T20:47:58.624Z,6.77
2018-08-07T20:50:27.680Z,7.20
2018-08-07T20:52:57.286Z,7.73
2018-08-07T20:55:26.215Z,7.27
2018-08-07T20:57:55.175Z,6.43
2018-08-07T21:00:25.598Z,8.17
2018-08-07T21:02:54.576Z,7.13
2018-08-07T21:05:23.765Z,6.43
2018-08-07T21:07:52.972Z,9.97
2018-08-07T21:10:23.806Z,6.13
2018-08-07T21:12:52.847Z,7.00
2018-08-07T21:15:21.908Z,9.83
2018-08-07T21:17:50.883Z,7.33
2018-08-07T21:20:21.458Z,5.90
2018-08-07T21:22:50.482Z,6.30
2018-08-07T21:25:20.775Z,5.60
2018-08-07T21:27:51.463Z,6.27
2018-08-07T21:30:22.690Z,5.83
2018-08-07T21:32:51.694Z,6.07
2018-08-07T21:35:20.708Z,9.47
2018-08-07T21:37:49.636Z,14.13
2018-08-07T21:40:19.891Z,13.00
2018-08-07T21:42:49.756Z,15.07
2018-08-07T21:45:18.951Z,14.43
2018-08-07T21:47:47.964Z,18.60
2018-08-07T21:50:18.935Z,14.90
2018-08-07T21:52:48.970Z,18.53
2018-08-07T21:55:18.819Z,13.57
2018-08-07T21:57:47.823Z,14.13
2018-08-07T22:00:20.843Z,11.43
2018-08-07T22:02:49.953Z,10.80
2018-08-07T22:05:18.919Z,9.77
2018-08-07T22:07:47.858Z,13.07
2018-08-07T22:10:21.453Z,7.97
2018-08-07T22:12:50.355Z,8.73
2018-08-07T22:15:19.947Z,9.77
2018-08-07T22:17:48.895Z,5.93
2018-08-07T22:20:17.833Z,11.47
2018-08-07T22:22:46.711Z,7.20
2018-08-07T22:25:15.681Z,10.07
2018-08-07T22:27:44.687Z,12.33
2018-08-07T22:30:16.657Z,6.33
2018-08-07T22:32:45.633Z,11.40
2018-08-07T22:35:14.688Z,13.17
2018-08-07T22:37:43.667Z,17.67
2018-08-07T22:40:13.645Z,8.87
2018-08-07T22:42:42.767Z,8.23
2018-08-07T22:45:13.461Z,8.23
2018-08-07T22:47:42.850Z,7.63
2018-08-07T22:50:13.099Z,10.83
2018-08-07T22:52:42.529Z,11.00
2018-08-07T22:55:13.783Z,8.27
2018-08-07T22:57:43.013Z,13.10
2018-08-07T23:00:16.471Z,12.90
2018-08-07T23:02:45.311Z,10.87
2018-08-07T23:05:15.271Z,17.10
2018-08-07T23:07:44.307Z,19.87
2018-08-07T23:10:16.670Z,21.57
2018-08-07T23:12:45.827Z,18.37
2018-08-07T23:15:16.970Z,12.83
2018-08-07T23:17:51.428Z,17.67
2018-08-07T23:20:21.873Z,20.03
2018-08-07T23:22:53.835Z,10.73
2018-08-07T23:25:22.861Z,13.83
2018-08-07T23:27:51.820Z,14.10
2018-08-07T23:30:21.175Z,13.67
2018-08-07T23:32:50.109Z,19.33
2018-08-07T23:35:18.983Z,16.20
2018-08-07T23:37:47.883Z,16.63
2018-08-07T23:40:16.803Z,21.17
2018-08-07T23:42:46.843Z,13.13
2018-08-07T23:45:16.271Z,19.30
2018-08-07T23:47:45.153Z,13.77
2018-08-07T23:50:14.704Z,15.17
2018-08-07T23:52:43.693Z,19.63
2018-08-07T23:55:12.787Z,15.97
2018-08-07T23:57:41.675Z,13.40
