createdAt,value
2018-11-28T00:00:52.755Z,84.42
2018-11-28T00:01:52.746Z,84.95
2018-11-28T00:02:52.771Z,84.63
2018-11-28T00:03:52.732Z,85.19
2018-11-28T00:04:52.725Z,84.74
2018-11-28T00:05:52.750Z,84.67
2018-11-28T00:06:52.693Z,84.78
2018-11-28T00:07:52.674Z,84.46
2018-11-28T00:08:52.705Z,84.56
2018-11-28T00:09:52.660Z,84.88
2018-11-28T00:10:52.654Z,84.99
2018-11-28T00:11:52.635Z,84.88
2018-11-28T00:12:52.622Z,84.46
2018-11-28T00:13:52.616Z,84.88
2018-11-28T00:14:52.623Z,84.88
2018-11-28T00:15:52.589Z,84.81
2018-11-28T00:16:52.616Z,85.41
2018-11-28T00:17:52.567Z,85.19
2018-11-28T00:18:52.558Z,84.78
2018-11-28T00:19:52.544Z,84.56
2018-11-28T00:20:52.561Z,84.46
2018-11-28T00:21:52.524Z,84.56
2018-11-28T00:22:52.537Z,84.67
2018-11-28T00:23:52.504Z,84.56
2018-11-28T00:24:52.512Z,84.88
2018-11-28T00:25:52.481Z,84.99
2018-11-28T00:26:52.494Z,84.46
2018-11-28T00:27:52.461Z,84.61
2018-11-28T00:28:52.447Z,84.46
2018-11-28T00:29:52.477Z,84.25
2018-11-28T00:30:52.439Z,84.78
2018-11-28T00:31:52.417Z,84.56
2018-11-28T00:32:52.418Z,84.99
2018-11-28T00:33:52.398Z,84.81
2018-11-28T00:34:52.384Z,84.92
2018-11-28T00:35:52.423Z,84.39
2018-11-28T00:36:52.361Z,84.92
2018-11-28T00:37:52.363Z,85.44
2018-11-28T00:38:52.345Z,85.24
2018-11-28T00:39:52.332Z,84.92
2018-11-28T00:40:52.320Z,85.24
2018-11-28T00:41:52.324Z,85.44
2018-11-28T00:42:52.310Z,85.13
2018-11-28T00:43:52.286Z,84.71
2018-11-28T00:44:52.279Z,84.61
2018-11-28T00:45:52.272Z,84.92
2018-11-28T00:46:52.251Z,84.39
2018-11-28T00:47:52.264Z,84.81
2018-11-28T00:48:52.259Z,85.27
2018-11-28T00:49:52.221Z,85.17
2018-11-28T00:50:52.214Z,85.13
2018-11-28T00:51:52.199Z,84.71
2018-11-28T00:52:52.188Z,84.54
2018-11-28T00:53:52.230Z,84.54
2018-11-28T00:54:52.186Z,84.85
2018-11-28T00:55:52.174Z,85.38
2018-11-28T00:56:52.152Z,84.85
2018-11-28T00:57:52.149Z,84.54
2018-11-28T00:58:52.127Z,84.54
2018-11-28T00:59:52.160Z,84.54
2018-11-28T01:00:52.125Z,85.06
2018-11-28T01:01:52.108Z,84.85
2018-11-28T01:02:52.082Z,85.06
2018-11-28T01:03:52.070Z,84.54
2018-11-28T01:04:52.108Z,85.06
2018-11-28T01:05:52.066Z,84.75
2018-11-28T01:06:52.041Z,84.64
2018-11-28T01:07:52.058Z,85.00
2018-11-28T01:08:52.020Z,85.17
2018-11-28T01:09:52.006Z,84.54
2018-11-28T01:10:51.994Z,85.06
2018-11-28T01:11:51.990Z,84.75
2018-11-28T01:12:51.998Z,84.64
2018-11-28T01:13:51.996Z,84.39
2018-11-28T01:14:51.966Z,84.44
2018-11-28T01:15:51.943Z,84.54
2018-11-28T01:16:51.935Z,84.54
2018-11-28T01:17:51.923Z,84.75
2018-11-28T01:18:51.911Z,84.54
2018-11-28T01:19:51.918Z,85.17
2018-11-28T01:20:51.893Z,84.54
2018-11-28T01:21:51.881Z,84.96
2018-11-28T01:22:51.872Z,84.64
2018-11-28T01:23:51.857Z,84.64
2018-11-28T01:24:51.850Z,84.54
2018-11-28T01:25:51.850Z,84.85
2018-11-28T01:26:51.835Z,84.96
2018-11-28T01:27:51.829Z,85.21
2018-11-28T01:28:51.806Z,84.79
2018-11-28T01:29:51.795Z,85.00
2018-11-28T01:30:51.800Z,84.96
2018-11-28T01:31:51.778Z,84.89
2018-11-28T01:32:51.773Z,84.85
2018-11-28T01:33:51.748Z,84.54
2018-11-28T01:34:51.742Z,84.54
2018-11-28T01:35:51.751Z,84.54
2018-11-28T01:36:51.721Z,85.42
2018-11-28T01:37:51.711Z,85.83
2018-11-28T01:38:51.706Z,85.94
2018-11-28T01:39:51.685Z,86.43
2018-11-28T01:40:51.675Z,85.52
2018-11-28T01:41:51.689Z,85.63
2018-11-28T01:42:51.654Z,85.83
2018-11-28T01:43:51.648Z,85.42
2018-11-28T01:44:51.650Z,85.52
2018-11-28T01:45:51.625Z,85.52
2018-11-28T01:46:51.614Z,85.52
2018-11-28T01:47:51.617Z,84.96
2018-11-28T01:48:51.594Z,84.54
2018-11-28T01:49:51.581Z,85.00
2018-11-28T01:50:51.568Z,84.54
2018-11-28T01:51:51.571Z,85.17
2018-11-28T01:52:51.550Z,84.75
2018-11-28T01:53:51.564Z,84.96
2018-11-28T01:54:51.527Z,85.00
2018-11-28T01:55:51.517Z,84.79
2018-11-28T01:56:51.504Z,84.79
2018-11-28T01:57:51.494Z,84.79
2018-11-28T01:58:51.496Z,85.31
2018-11-28T01:59:51.486Z,86.46
2018-11-28T02:00:51.468Z,85.73
2018-11-28T02:01:51.452Z,85.73
2018-11-28T02:02:51.439Z,85.10
2018-11-28T02:03:51.430Z,85.83
2018-11-28T02:04:51.470Z,86.36
2018-11-28T02:05:51.408Z,86.25
2018-11-28T02:06:51.395Z,86.36
2018-11-28T02:07:51.388Z,85.21
2018-11-28T02:08:51.373Z,85.52
2018-11-28T02:09:51.370Z,86.25
2018-11-28T02:10:51.386Z,85.42
2018-11-28T02:11:51.448Z,85.52
2018-11-28T02:12:51.363Z,85.83
2018-11-28T02:13:51.322Z,86.36
2018-11-28T02:14:51.311Z,86.25
2018-11-28T02:15:51.299Z,86.25
2018-11-28T02:16:51.331Z,86.15
2018-11-28T02:17:51.300Z,86.25
2018-11-28T02:18:51.289Z,85.88
2018-11-28T02:19:51.261Z,86.68
2018-11-28T02:20:51.248Z,85.83
2018-11-28T02:21:51.236Z,86.15
2018-11-28T02:22:51.230Z,86.25
2018-11-28T02:23:51.250Z,85.77
2018-11-28T02:24:51.221Z,86.68
2018-11-28T02:25:51.197Z,86.57
2018-11-28T02:26:51.183Z,86.57
2018-11-28T02:27:51.172Z,85.73
2018-11-28T02:28:51.162Z,85.73
2018-11-28T02:29:51.212Z,85.21
2018-11-28T02:30:51.156Z,85.42
2018-11-28T02:31:51.130Z,85.52
2018-11-28T02:32:51.137Z,85.10
2018-11-28T02:33:51.114Z,85.52
2018-11-28T02:34:51.096Z,85.17
2018-11-28T02:35:51.118Z,85.38
2018-11-28T02:36:51.103Z,85.48
2018-11-28T02:37:51.071Z,84.85
2018-11-28T02:38:51.084Z,85.10
2018-11-28T02:39:51.044Z,84.89
2018-11-28T02:40:51.034Z,85.38
2018-11-28T02:41:51.030Z,85.42
2018-11-28T02:42:51.013Z,85.42
2018-11-28T02:43:51.003Z,85.73
2018-11-28T02:44:51.010Z,86.36
2018-11-28T02:45:50.979Z,85.21
2018-11-28T02:46:50.974Z,85.31
2018-11-28T02:47:50.977Z,85.63
2018-11-28T02:48:50.964Z,85.10
2018-11-28T02:49:50.960Z,86.15
2018-11-28T02:50:50.928Z,85.52
2018-11-28T02:51:50.917Z,85.52
2018-11-28T02:52:50.903Z,85.21
2018-11-28T02:53:50.893Z,85.94
2018-11-28T02:54:50.898Z,85.73
2018-11-28T02:55:50.891Z,85.83
2018-11-28T02:56:50.860Z,86.25
2018-11-28T02:57:50.854Z,86.36
2018-11-28T02:58:50.842Z,85.21
2018-11-28T02:59:50.829Z,86.15
2018-11-28T03:00:50.848Z,85.52
2018-11-28T03:01:50.825Z,85.52
2018-11-28T03:02:50.801Z,85.21
2018-11-28T03:03:50.786Z,86.25
2018-11-28T03:04:50.777Z,85.94
2018-11-28T03:05:50.808Z,86.15
2018-11-28T03:06:50.758Z,86.57
2018-11-28T03:07:50.761Z,86.57
2018-11-28T03:08:50.738Z,86.36
2018-11-28T03:09:50.723Z,86.15
2018-11-28T03:10:50.716Z,85.31
2018-11-28T03:11:50.741Z,85.63
2018-11-28T03:12:50.695Z,85.48
2018-11-28T03:13:50.701Z,85.83
2018-11-28T03:14:50.672Z,85.83
2018-11-28T03:15:50.658Z,86.25
2018-11-28T03:16:50.651Z,85.83
2018-11-28T03:17:50.662Z,85.42
2018-11-28T03:18:50.623Z,85.52
2018-11-28T03:19:50.628Z,85.38
2018-11-28T03:20:50.608Z,85.52
2018-11-28T03:21:50.592Z,85.31
2018-11-28T03:22:50.584Z,85.52
2018-11-28T03:23:50.585Z,85.38
2018-11-28T03:24:50.581Z,86.46
2018-11-28T03:25:50.550Z,86.15
2018-11-28T03:26:50.541Z,86.05
2018-11-28T03:27:50.528Z,86.68
2018-11-28T03:28:50.519Z,86.61
2018-11-28T03:29:50.517Z,86.46
2018-11-28T03:30:50.529Z,86.15
2018-11-28T03:31:50.488Z,86.57
2018-11-28T03:32:50.481Z,86.57
2018-11-28T03:33:50.467Z,86.53
2018-11-28T03:34:50.468Z,85.73
2018-11-28T03:35:50.492Z,85.42
2018-11-28T03:36:50.431Z,85.94
2018-11-28T03:37:50.428Z,86.36
2018-11-28T03:38:50.438Z,85.10
2018-11-28T03:39:50.406Z,86.25
2018-11-28T03:40:50.392Z,86.25
2018-11-28T03:41:50.431Z,85.73
2018-11-28T03:42:50.371Z,86.22
2018-11-28T03:43:50.363Z,85.80
2018-11-28T03:44:50.351Z,86.15
2018-11-28T03:45:50.339Z,85.83
2018-11-28T03:46:50.335Z,86.53
2018-11-28T03:47:50.360Z,86.46
2018-11-28T03:48:50.305Z,86.15
2018-11-28T03:49:50.293Z,86.15
2018-11-28T03:50:50.283Z,86.15
2018-11-28T03:51:50.300Z,86.15
2018-11-28T03:52:50.263Z,86.36
2018-11-28T03:53:50.263Z,86.25
2018-11-28T03:54:50.240Z,86.15
2018-11-28T03:55:50.237Z,86.15
2018-11-28T03:56:50.223Z,86.25
2018-11-28T03:57:50.230Z,86.15
2018-11-28T03:58:50.203Z,86.46
2018-11-28T03:59:50.222Z,86.15
2018-11-28T04:00:50.179Z,86.57
2018-11-28T04:01:50.164Z,86.53
2018-11-28T04:02:50.157Z,86.68
2018-11-28T04:03:50.163Z,86.32
2018-11-28T04:04:50.135Z,86.22
2018-11-28T04:05:50.126Z,86.46
2018-11-28T04:06:50.159Z,86.57
2018-11-28T04:07:50.106Z,86.46
2018-11-28T04:08:50.093Z,86.15
2018-11-28T04:09:50.097Z,86.25
2018-11-28T04:10:50.070Z,86.15
2018-11-28T04:11:50.065Z,86.22
2018-11-28T04:12:50.063Z,86.25
2018-11-28T04:13:50.076Z,86.15
2018-11-28T04:14:50.059Z,86.46
2018-11-28T04:15:50.013Z,86.15
2018-11-28T04:16:50.008Z,86.78
2018-11-28T04:17:50.000Z,86.57
2018-11-28T04:18:49.981Z,86.15
2018-11-28T04:19:50.012Z,86.36
2018-11-28T04:20:49.976Z,86.25
2018-11-28T04:21:49.952Z,86.32
2018-11-28T04:22:49.945Z,86.32
2018-11-28T04:23:49.933Z,86.46
2018-11-28T04:24:49.918Z,86.22
2018-11-28T04:25:49.972Z,86.46
2018-11-28T04:26:49.911Z,86.25
2018-11-28T04:27:49.890Z,86.25
2018-11-28T04:28:49.940Z,86.53
2018-11-28T04:29:49.871Z,86.63
2018-11-28T04:30:49.859Z,86.22
2018-11-28T04:31:49.863Z,85.69
2018-11-28T04:32:49.893Z,85.69
2018-11-28T04:33:49.843Z,86.63
2018-11-28T04:34:49.815Z,86.46
2018-11-28T04:35:49.802Z,86.25
2018-11-28T04:36:49.794Z,86.36
2018-11-28T04:37:49.804Z,86.46
2018-11-28T04:38:49.770Z,86.46
2018-11-28T04:39:49.805Z,86.68
2018-11-28T04:40:49.748Z,86.68
2018-11-28T04:41:49.740Z,86.25
2018-11-28T04:42:49.733Z,86.25
2018-11-28T04:43:49.744Z,86.25
2018-11-28T04:44:49.727Z,86.36
2018-11-28T04:45:49.698Z,86.68
2018-11-28T04:46:49.689Z,86.78
2018-11-28T04:47:49.715Z,86.95
2018-11-28T04:48:49.667Z,86.88
2018-11-28T04:49:49.655Z,86.88
2018-11-28T04:50:49.661Z,86.88
2018-11-28T04:51:49.629Z,86.68
2018-11-28T04:52:49.624Z,86.88
2018-11-28T04:53:49.631Z,86.78
2018-11-28T04:54:49.602Z,86.88
2018-11-28T04:55:49.595Z,86.43
2018-11-28T04:56:49.598Z,86.22
2018-11-28T04:57:49.570Z,86.32
2018-11-28T04:58:49.557Z,86.46
2018-11-28T04:59:49.574Z,86.57
2018-11-28T05:00:49.539Z,86.68
2018-11-28T05:01:49.538Z,86.88
2018-11-28T05:02:49.531Z,86.99
2018-11-28T05:03:49.505Z,87.09
2018-11-28T05:04:49.498Z,86.99
2018-11-28T05:05:49.485Z,87.30
2018-11-28T05:06:49.512Z,86.78
2018-11-28T05:07:49.501Z,86.68
2018-11-28T05:08:49.452Z,86.99
2018-11-28T05:09:49.445Z,86.74
2018-11-28T05:10:49.432Z,86.68
2018-11-28T05:11:49.420Z,86.57
2018-11-28T05:12:49.410Z,86.78
2018-11-28T05:13:49.460Z,86.95
2018-11-28T05:14:49.390Z,87.09
2018-11-28T05:15:49.373Z,86.63
2018-11-28T05:16:49.365Z,86.78
2018-11-28T05:17:49.354Z,86.78
2018-11-28T05:18:49.345Z,86.99
2018-11-28T05:19:49.380Z,86.78
2018-11-28T05:20:49.321Z,86.95
2018-11-28T05:21:49.315Z,86.68
2018-11-28T05:22:49.307Z,86.99
2018-11-28T05:23:49.292Z,86.99
2018-11-28T05:24:49.287Z,86.63
2018-11-28T05:25:49.282Z,86.74
2018-11-28T05:26:49.275Z,87.09
2018-11-28T05:27:49.251Z,86.63
2018-11-28T05:28:49.236Z,86.99
2018-11-28T05:29:49.226Z,87.09
2018-11-28T05:30:49.231Z,87.26
2018-11-28T05:31:49.202Z,87.09
2018-11-28T05:32:49.193Z,87.09
2018-11-28T05:33:49.183Z,87.09
2018-11-28T05:34:49.190Z,86.99
2018-11-28T05:35:49.180Z,87.51
2018-11-28T05:36:49.150Z,87.16
2018-11-28T05:37:49.139Z,87.62
2018-11-28T05:38:49.136Z,87.30
2018-11-28T05:39:49.118Z,87.41
2018-11-28T05:40:49.137Z,87.62
2018-11-28T05:41:49.117Z,87.68
2018-11-28T05:42:49.089Z,87.47
2018-11-28T05:43:49.078Z,86.85
2018-11-28T05:44:49.114Z,87.09
2018-11-28T05:45:49.081Z,87.26
2018-11-28T05:46:49.042Z,86.99
2018-11-28T05:47:49.084Z,86.63
2018-11-28T05:48:49.021Z,86.95
2018-11-28T05:49:49.028Z,87.30
2018-11-28T05:50:49.006Z,87.51
2018-11-28T05:51:49.006Z,87.51
2018-11-28T05:52:48.980Z,87.72
2018-11-28T05:53:49.024Z,87.51
2018-11-28T05:54:48.967Z,87.37
2018-11-28T05:55:48.948Z,87.30
2018-11-28T05:56:48.937Z,87.37
2018-11-28T05:57:49.885Z,87.20
2018-11-28T05:58:48.921Z,87.58
2018-11-28T05:59:48.905Z,87.26
2018-11-28T06:00:48.894Z,87.41
2018-11-28T06:01:48.882Z,87.26
2018-11-28T06:02:48.873Z,86.95
2018-11-28T06:03:48.920Z,86.63
2018-11-28T06:04:48.849Z,86.95
2018-11-28T06:05:48.841Z,87.05
2018-11-28T06:06:48.843Z,87.37
2018-11-28T06:07:48.816Z,87.41
2018-11-28T06:08:48.834Z,87.99
2018-11-28T06:09:48.810Z,87.51
2018-11-28T06:10:48.782Z,87.58
2018-11-28T06:11:48.779Z,87.68
2018-11-28T06:12:48.762Z,87.62
2018-11-28T06:13:48.788Z,87.58
2018-11-28T06:14:48.787Z,87.37
2018-11-28T06:15:48.732Z,87.26
2018-11-28T06:16:48.720Z,87.58
2018-11-28T06:17:48.709Z,87.05
2018-11-28T06:18:48.697Z,87.05
2018-11-28T06:19:48.690Z,87.37
2018-11-28T06:20:48.722Z,87.16
2018-11-28T06:21:48.687Z,86.95
2018-11-28T06:22:48.667Z,87.58
2018-11-28T06:23:48.645Z,87.47
2018-11-28T06:24:48.636Z,87.16
2018-11-28T06:25:48.621Z,87.16
2018-11-28T06:26:48.642Z,86.53
2018-11-28T06:27:48.604Z,86.74
2018-11-28T06:28:49.820Z,86.74
2018-11-28T06:29:48.580Z,87.05
2018-11-28T06:30:48.569Z,87.58
2018-11-28T06:31:48.561Z,87.37
2018-11-28T06:32:51.166Z,87.47
2018-11-28T06:33:48.538Z,87.47
2018-11-28T06:34:48.526Z,87.37
2018-11-28T06:35:48.516Z,87.58
2018-11-28T06:36:48.506Z,87.99
2018-11-28T06:37:48.493Z,88.52
2018-11-28T06:38:48.505Z,88.21
2018-11-28T06:39:48.480Z,87.99
2018-11-28T06:40:48.461Z,88.06
2018-11-28T06:41:48.449Z,88.31
2018-11-28T06:42:48.439Z,87.33
2018-11-28T06:43:48.428Z,87.54
2018-11-28T06:44:48.436Z,87.47
2018-11-28T06:45:48.428Z,88.31
2018-11-28T06:46:48.398Z,88.06
2018-11-28T06:47:48.386Z,88.37
2018-11-28T06:48:48.378Z,88.06
2018-11-28T06:49:48.365Z,88.21
2018-11-28T06:50:48.373Z,88.17
2018-11-28T06:51:48.362Z,88.06
2018-11-28T06:52:48.333Z,87.33
2018-11-28T06:53:48.323Z,87.43
2018-11-28T06:54:48.311Z,86.91
2018-11-28T06:55:48.305Z,87.54
2018-11-28T06:56:48.312Z,87.33
2018-11-28T06:57:48.295Z,87.54
2018-11-28T06:58:48.270Z,87.43
2018-11-28T06:59:48.264Z,87.33
2018-11-28T07:00:48.251Z,87.43
2018-11-28T07:01:48.252Z,87.54
2018-11-28T07:02:48.227Z,87.64
2018-11-28T07:03:48.240Z,88.27
2018-11-28T07:04:48.203Z,87.33
2018-11-28T07:05:48.194Z,87.60
2018-11-28T07:06:48.190Z,87.43
2018-11-28T07:07:48.191Z,87.54
2018-11-28T07:08:48.176Z,87.39
2018-11-28T07:09:48.168Z,87.39
2018-11-28T07:10:48.808Z,87.50
2018-11-28T07:11:48.128Z,87.50
2018-11-28T07:12:48.118Z,87.29
2018-11-28T07:13:48.136Z,87.50
2018-11-28T07:14:48.101Z,87.39
2018-11-28T07:15:48.126Z,87.50
2018-11-28T07:16:48.078Z,86.87
2018-11-28T07:17:48.067Z,87.18
2018-11-28T07:18:48.066Z,86.98
2018-11-28T07:19:48.054Z,86.83
2018-11-28T07:20:48.061Z,87.50
2018-11-28T07:21:48.023Z,87.08
2018-11-28T07:22:48.016Z,87.50
2018-11-28T07:23:48.003Z,86.93
2018-11-28T07:24:47.986Z,86.93
2018-11-28T07:25:47.977Z,87.50
2018-11-28T07:26:48.005Z,87.25
2018-11-28T07:27:47.960Z,87.25
2018-11-28T07:28:48.027Z,87.35
2018-11-28T07:29:48.064Z,87.35
2018-11-28T07:30:47.923Z,87.56
2018-11-28T07:31:47.946Z,87.15
2018-11-28T07:32:47.937Z,86.87
2018-11-28T07:33:47.892Z,87.18
2018-11-28T07:34:47.882Z,87.04
2018-11-28T07:35:47.883Z,87.25
2018-11-28T07:36:47.860Z,87.15
2018-11-28T07:37:47.847Z,86.83
2018-11-28T07:38:47.865Z,87.15
2018-11-28T07:39:47.828Z,86.93
2018-11-28T07:40:47.818Z,86.72
2018-11-28T07:41:47.835Z,86.83
2018-11-28T07:42:47.795Z,86.90
2018-11-28T07:43:47.787Z,86.69
2018-11-28T07:44:47.785Z,86.58
2018-11-28T07:45:47.762Z,86.62
2018-11-28T07:46:47.756Z,86.37
2018-11-28T07:47:47.767Z,85.96
2018-11-28T07:48:47.785Z,86.37
2018-11-28T07:49:47.731Z,86.72
2018-11-28T07:50:47.731Z,86.72
2018-11-28T07:51:47.698Z,86.72
2018-11-28T07:52:47.687Z,86.69
2018-11-28T07:53:47.717Z,87.04
2018-11-28T07:54:47.664Z,86.69
2018-11-28T07:55:47.654Z,86.33
2018-11-28T07:56:47.660Z,86.02
2018-11-28T07:57:47.634Z,86.16
2018-11-28T07:58:47.645Z,86.37
2018-11-28T07:59:47.634Z,86.06
2018-11-28T08:00:47.600Z,85.96
2018-11-28T08:01:47.587Z,86.47
2018-11-28T08:02:47.597Z,86.69
2018-11-28T08:03:47.571Z,86.58
2018-11-28T08:04:47.574Z,86.90
2018-11-28T08:05:47.579Z,86.69
2018-11-28T08:06:47.537Z,86.90
2018-11-28T08:07:47.525Z,86.79
2018-11-28T08:08:47.531Z,86.58
2018-11-28T08:09:47.504Z,86.69
2018-11-28T08:10:47.491Z,86.75
2018-11-28T08:11:47.506Z,86.90
2018-11-28T08:12:47.475Z,86.79
2018-11-28T08:13:47.462Z,86.90
2018-11-28T08:14:47.467Z,86.75
2018-11-28T08:15:47.440Z,86.54
2018-11-28T08:16:48.162Z,86.75
2018-11-28T08:17:47.428Z,86.75
2018-11-28T08:18:47.408Z,86.75
2018-11-28T08:19:47.411Z,86.44
2018-11-28T08:20:47.393Z,86.54
2018-11-28T08:21:47.374Z,86.75
2018-11-28T08:22:47.362Z,86.65
2018-11-28T08:23:47.349Z,86.65
2018-11-28T08:24:47.342Z,86.13
2018-11-28T08:25:47.350Z,86.61
2018-11-28T08:26:47.331Z,86.51
2018-11-28T08:27:47.319Z,86.29
2018-11-28T08:28:47.310Z,86.08
2018-11-28T08:29:47.292Z,85.88
2018-11-28T08:30:47.290Z,85.77
2018-11-28T08:31:47.262Z,86.19
2018-11-28T08:32:47.255Z,86.19
2018-11-28T08:33:47.258Z,86.29
2018-11-28T08:34:47.237Z,86.29
2018-11-28T08:35:47.797Z,86.36
2018-11-28T08:36:47.227Z,86.25
2018-11-28T08:37:47.197Z,86.19
2018-11-28T08:38:47.186Z,86.25
2018-11-28T08:39:47.197Z,86.25
2018-11-28T08:40:47.174Z,86.25
2018-11-28T08:41:47.179Z,86.25
2018-11-28T08:42:47.159Z,86.25
2018-11-28T08:43:47.133Z,85.42
2018-11-28T08:44:47.124Z,85.52
2018-11-28T08:45:47.133Z,85.42
2018-11-28T08:46:47.104Z,85.52
2018-11-28T08:47:47.108Z,85.83
2018-11-28T08:48:47.089Z,85.38
2018-11-28T08:49:47.080Z,85.38
2018-11-28T08:50:47.060Z,85.49
2018-11-28T08:51:47.052Z,85.69
2018-11-28T08:52:47.088Z,84.86
2018-11-28T08:53:47.043Z,85.90
2018-11-28T08:54:47.014Z,85.17
2018-11-28T08:55:47.022Z,85.17
2018-11-28T08:56:46.996Z,84.96
2018-11-28T08:57:46.993Z,85.03
2018-11-28T08:58:46.973Z,85.13
2018-11-28T08:59:46.977Z,85.17
2018-11-28T09:00:46.957Z,84.92
2018-11-28T09:01:46.956Z,84.61
2018-11-28T09:02:46.931Z,84.30
2018-11-28T09:03:46.917Z,84.50
2018-11-28T09:04:46.910Z,84.50
2018-11-28T09:05:46.911Z,84.19
2018-11-28T09:06:46.918Z,84.72
2018-11-28T09:07:46.890Z,84.50
2018-11-28T09:08:46.885Z,85.03
2018-11-28T09:09:46.853Z,84.50
2018-11-28T09:10:46.843Z,84.57
2018-11-28T09:11:46.851Z,84.72
2018-11-28T09:12:46.842Z,84.16
2018-11-28T09:13:46.815Z,84.78
2018-11-28T09:14:46.799Z,84.57
2018-11-28T09:15:46.787Z,84.16
2018-11-28T09:16:46.795Z,84.26
2018-11-28T09:17:46.769Z,84.26
2018-11-28T09:18:46.758Z,84.12
2018-11-28T09:19:46.744Z,83.91
2018-11-28T09:20:46.734Z,83.70
2018-11-28T09:21:46.720Z,83.91
2018-11-28T09:22:46.726Z,83.07
2018-11-28T09:23:46.709Z,83.97
2018-11-28T09:24:46.724Z,83.76
2018-11-28T09:25:46.680Z,83.25
2018-11-28T09:26:46.666Z,83.25
2018-11-28T09:27:46.678Z,83.14
2018-11-28T09:28:46.644Z,83.39
2018-11-28T09:29:46.632Z,83.35
2018-11-28T09:30:46.629Z,83.56
2018-11-28T09:31:46.612Z,83.04
2018-11-28T09:32:46.599Z,83.14
2018-11-28T09:33:46.612Z,82.62
2018-11-28T09:34:46.582Z,82.62
2018-11-28T09:35:46.568Z,82.79
2018-11-28T09:36:46.597Z,82.68
2018-11-28T09:37:46.548Z,82.06
2018-11-28T09:38:46.535Z,82.17
2018-11-28T09:39:46.534Z,82.27
2018-11-28T09:40:46.513Z,82.68
2018-11-28T09:41:46.501Z,82.17
2018-11-28T09:42:46.495Z,82.58
2018-11-28T09:43:46.491Z,82.17
2018-11-28T09:44:46.487Z,82.58
2018-11-28T09:45:46.465Z,82.27
2018-11-28T09:46:46.459Z,82.54
2018-11-28T09:47:46.441Z,82.23
2018-11-28T09:48:46.444Z,81.92
2018-11-28T09:49:46.445Z,82.44
2018-11-28T09:50:46.436Z,82.13
2018-11-28T09:51:46.407Z,82.96
2018-11-28T09:52:46.394Z,82.44
2018-11-28T09:53:46.383Z,81.77
2018-11-28T09:54:46.363Z,82.75
2018-11-28T09:55:46.357Z,82.44
2018-11-28T09:56:46.356Z,82.65
2018-11-28T09:57:46.343Z,82.61
2018-11-28T09:58:46.344Z,82.23
2018-11-28T09:59:46.312Z,81.98
2018-11-28T10:00:46.301Z,82.20
2018-11-28T10:01:46.329Z,81.88
2018-11-28T10:02:46.300Z,82.30
2018-11-28T10:03:46.278Z,81.98
2018-11-28T10:04:46.257Z,82.61
2018-11-28T10:05:47.269Z,82.09
2018-11-28T10:06:46.237Z,82.61
2018-11-28T10:07:46.227Z,82.68
2018-11-28T10:08:46.242Z,82.30
2018-11-28T10:09:46.201Z,82.15
2018-11-28T10:10:46.187Z,81.84
2018-11-28T10:11:46.186Z,81.12
2018-11-28T10:12:46.188Z,81.57
2018-11-28T10:13:46.193Z,82.09
2018-11-28T10:14:46.185Z,82.51
2018-11-28T10:15:46.144Z,82.61
2018-11-28T10:16:46.895Z,82.40
2018-11-28T10:17:46.210Z,82.82
2018-11-28T10:18:46.107Z,81.84
2018-11-28T10:19:46.106Z,81.95
2018-11-28T10:20:46.095Z,82.05
2018-11-28T10:21:46.078Z,81.74
2018-11-28T10:22:46.116Z,81.84
2018-11-28T10:23:46.055Z,81.95
2018-11-28T10:24:46.062Z,82.36
2018-11-28T10:25:46.026Z,81.84
2018-11-28T10:26:46.018Z,82.57
2018-11-28T10:27:46.001Z,82.53
2018-11-28T10:28:46.012Z,81.70
2018-11-28T10:29:46.006Z,81.60
2018-11-28T10:30:45.975Z,81.95
2018-11-28T10:31:45.970Z,82.26
2018-11-28T10:32:45.955Z,81.60
2018-11-28T10:33:45.962Z,81.81
2018-11-28T10:34:45.940Z,82.12
2018-11-28T10:35:46.639Z,82.53
2018-11-28T10:36:45.913Z,82.22
2018-11-28T10:37:45.890Z,82.22
2018-11-28T10:38:45.885Z,82.53
2018-11-28T10:39:45.895Z,81.91
2018-11-28T10:40:45.858Z,82.50
2018-11-28T10:41:45.864Z,82.22
2018-11-28T10:42:45.849Z,82.01
2018-11-28T10:43:45.831Z,81.91
2018-11-28T10:44:45.821Z,82.43
2018-11-28T10:45:45.826Z,81.98
2018-11-28T10:46:45.827Z,81.67
2018-11-28T10:47:45.788Z,81.56
2018-11-28T10:48:45.779Z,81.77
2018-11-28T10:49:45.813Z,81.04
2018-11-28T10:50:45.754Z,81.56
2018-11-28T10:51:50.306Z,81.32
2018-11-28T10:52:45.741Z,80.90
2018-11-28T10:53:45.763Z,81.35
2018-11-28T10:54:45.721Z,81.21
2018-11-28T10:55:45.708Z,80.90
2018-11-28T10:56:45.687Z,81.11
2018-11-28T10:57:45.673Z,81.42
2018-11-28T10:58:45.665Z,81.73
2018-11-28T10:59:45.657Z,81.63
2018-11-28T11:00:45.661Z,80.90
2018-11-28T11:01:45.628Z,80.97
2018-11-28T11:02:45.622Z,81.01
2018-11-28T11:03:45.607Z,81.21
2018-11-28T11:04:45.615Z,81.11
2018-11-28T11:05:45.598Z,81.18
2018-11-28T11:06:45.599Z,80.87
2018-11-28T11:07:45.566Z,81.38
2018-11-28T11:08:45.554Z,80.97
2018-11-28T11:09:45.590Z,80.97
2018-11-28T11:10:53.081Z,80.66
2018-11-28T11:11:45.515Z,81.70
2018-11-28T11:12:45.519Z,80.97
2018-11-28T11:13:54.384Z,81.49
2018-11-28T11:14:45.491Z,81.07
2018-11-28T11:15:53.015Z,80.73
2018-11-28T11:16:45.462Z,80.93
2018-11-28T11:17:52.991Z,80.52
2018-11-28T11:18:54.013Z,80.87
2018-11-28T11:19:52.967Z,80.73
2018-11-28T11:20:45.417Z,80.62
2018-11-28T11:21:52.944Z,80.73
2018-11-28T11:22:45.396Z,80.73
2018-11-28T11:23:54.107Z,80.10
2018-11-28T11:24:45.373Z,80.21
2018-11-28T11:25:52.901Z,80.10
2018-11-28T11:26:45.365Z,80.83
2018-11-28T11:27:45.340Z,80.73
2018-11-28T11:28:52.877Z,80.68
2018-11-28T11:29:52.859Z,80.37
2018-11-28T11:30:52.849Z,80.27
2018-11-28T11:31:54.285Z,80.06
2018-11-28T11:32:45.285Z,80.37
2018-11-28T11:33:45.274Z,80.27
2018-11-28T11:34:45.265Z,80.06
2018-11-28T11:35:45.250Z,80.16
2018-11-28T11:36:45.244Z,80.16
2018-11-28T11:37:45.246Z,80.16
2018-11-28T11:38:45.220Z,79.85
2018-11-28T11:39:45.213Z,80.16
2018-11-28T11:40:45.208Z,79.96
2018-11-28T11:41:45.189Z,80.16
2018-11-28T11:42:45.200Z,79.65
2018-11-28T11:43:45.178Z,80.02
2018-11-28T11:44:45.170Z,80.33
2018-11-28T11:45:45.152Z,79.61
2018-11-28T11:46:45.139Z,79.82
2018-11-28T11:47:45.121Z,80.13
2018-11-28T11:48:45.136Z,79.92
2018-11-28T11:49:45.109Z,80.54
2018-11-28T11:50:45.093Z,80.23
2018-11-28T11:51:45.086Z,79.92
2018-11-28T11:52:45.075Z,80.13
2018-11-28T11:53:45.066Z,80.33
2018-11-28T11:54:45.075Z,80.02
2018-11-28T11:55:45.049Z,80.33
2018-11-28T11:56:45.036Z,79.82
2018-11-28T11:57:45.040Z,80.09
2018-11-28T11:58:45.004Z,80.19
2018-11-28T11:59:44.995Z,80.02
2018-11-28T12:00:44.999Z,79.92
2018-11-28T12:01:44.970Z,79.99
2018-11-28T12:02:44.983Z,79.58
2018-11-28T12:03:44.954Z,79.16
2018-11-28T12:04:44.939Z,79.78
2018-11-28T12:05:44.951Z,79.16
2018-11-28T12:06:44.918Z,78.96
2018-11-28T12:07:44.907Z,79.99
2018-11-28T12:08:44.900Z,79.54
2018-11-28T12:09:44.940Z,79.54
2018-11-28T12:10:44.873Z,79.27
2018-11-28T12:11:44.883Z,79.64
2018-11-28T12:12:44.860Z,79.13
2018-11-28T12:13:44.854Z,79.23
2018-11-28T12:14:44.833Z,78.50
2018-11-28T12:15:44.822Z,79.13
2018-11-28T12:16:44.806Z,79.44
2018-11-28T12:17:44.810Z,79.02
2018-11-28T12:18:44.786Z,78.67
2018-11-28T12:19:44.779Z,79.44
2018-11-28T12:20:44.790Z,79.91
2018-11-28T12:21:44.778Z,79.50
2018-11-28T12:22:44.753Z,79.09
2018-11-28T12:23:44.863Z,78.78
2018-11-28T12:24:44.725Z,79.40
2018-11-28T12:25:44.718Z,79.09
2018-11-28T12:26:44.696Z,78.88
2018-11-28T12:27:44.689Z,79.71
2018-11-28T12:28:44.709Z,79.09
2018-11-28T12:29:44.671Z,78.47
2018-11-28T12:30:44.667Z,78.57
2018-11-28T12:31:44.648Z,78.47
2018-11-28T12:32:44.636Z,77.84
2018-11-28T12:33:44.622Z,78.99
2018-11-28T12:34:50.310Z,79.19
2018-11-28T12:35:45.610Z,78.64
2018-11-28T12:36:44.587Z,78.88
2018-11-28T12:37:44.586Z,78.78
2018-11-28T12:38:44.566Z,78.57
2018-11-28T12:39:44.562Z,78.88
2018-11-28T12:40:44.568Z,78.57
2018-11-28T12:41:44.535Z,78.74
2018-11-28T12:42:44.528Z,78.74
2018-11-28T12:43:44.509Z,78.16
2018-11-28T12:44:44.501Z,78.53
2018-11-28T12:45:44.489Z,78.12
2018-11-28T12:46:44.500Z,78.64
2018-11-28T12:47:44.475Z,78.95
2018-11-28T12:48:44.465Z,78.85
2018-11-28T12:49:44.447Z,78.95
2018-11-28T12:50:44.436Z,78.05
2018-11-28T12:51:44.463Z,78.43
2018-11-28T12:52:44.414Z,78.33