createdAt,value
2022-09-20T00:01:41.330Z,1.75
2022-09-20T00:04:08.465Z,1.90
2022-09-20T00:06:35.816Z,1.65
2022-09-20T00:09:03.502Z,1.70
2022-09-20T00:11:32.631Z,1.80
2022-09-20T00:14:01.444Z,2.15
2022-09-20T00:16:31.770Z,1.98
2022-09-20T00:19:00.594Z,1.67
2022-09-20T00:21:29.345Z,1.70
2022-09-20T00:23:59.404Z,1.90
2022-09-20T00:26:27.661Z,1.65
2022-09-20T00:28:55.110Z,1.80
2022-09-20T00:31:22.971Z,1.80
2022-09-20T00:34:08.481Z,2.10
2022-09-20T00:36:35.047Z,1.60
2022-09-20T00:39:02.878Z,2.13
2022-09-20T00:41:31.677Z,1.70
2022-09-20T00:43:59.106Z,2.03
2022-09-20T00:46:37.798Z,1.70
2022-09-20T00:49:15.033Z,1.75
2022-09-20T00:51:46.323Z,1.98
2022-09-20T00:54:18.190Z,1.95
2022-09-20T00:56:46.762Z,1.70
2022-09-20T00:59:25.582Z,1.60
2022-09-20T01:01:57.407Z,1.58
2022-09-20T01:04:27.501Z,2.00
2022-09-20T01:06:57.839Z,1.80
2022-09-20T01:09:24.320Z,1.55
2022-09-20T01:11:52.072Z,1.63
2022-09-20T01:14:19.745Z,1.70
2022-09-20T01:16:46.365Z,1.70
2022-09-20T01:19:33.083Z,1.70
2022-09-20T01:22:04.005Z,1.65
2022-09-20T01:24:33.452Z,1.40
2022-09-20T01:27:35.683Z,1.73
2022-09-20T01:30:08.628Z,1.60
2022-09-20T01:32:47.512Z,1.42
2022-09-20T01:35:17.189Z,1.50
2022-09-20T01:38:11.017Z,1.60
2022-09-20T01:40:56.525Z,1.40
2022-09-20T01:43:52.645Z,1.85
2022-09-20T01:46:19.148Z,1.63
2022-09-20T01:48:45.850Z,1.40
2022-09-20T01:51:31.907Z,1.77
2022-09-20T01:54:09.804Z,1.30
2022-09-20T01:56:55.244Z,1.40
2022-09-20T01:59:46.718Z,1.35
2022-09-20T02:02:36.182Z,1.20
2022-09-20T02:05:24.076Z,1.08
2022-09-20T02:08:15.956Z,1.40
2022-09-20T02:11:07.028Z,1.50
2022-09-20T02:13:41.469Z,1.50
2022-09-20T02:16:48.224Z,1.30
2022-09-20T02:19:32.925Z,1.23
2022-09-20T02:22:22.632Z,1.20
2022-09-20T02:25:14.257Z,1.42
2022-09-20T02:28:17.364Z,1.40
2022-09-20T02:31:16.806Z,1.40
2022-09-20T02:33:56.161Z,1.55
2022-09-20T02:36:58.154Z,1.33
2022-09-20T02:39:36.763Z,1.33
2022-09-20T02:42:18.236Z,1.20
2022-09-20T02:45:30.875Z,1.58
2022-09-20T02:48:03.652Z,1.50
2022-09-20T02:50:59.438Z,1.67
2022-09-20T02:53:45.786Z,1.52
2022-09-20T02:56:15.249Z,1.30
2022-09-20T02:58:56.945Z,1.40
2022-09-20T03:02:00.790Z,1.80
2022-09-20T03:04:53.845Z,1.95
2022-09-20T03:07:25.869Z,1.60
2022-09-20T03:10:11.047Z,1.75
2022-09-20T03:13:00.935Z,1.50
2022-09-20T03:15:40.591Z,1.60
2022-09-20T03:18:46.094Z,1.30
2022-09-20T03:21:31.180Z,1.67
2022-09-20T03:24:35.345Z,2.10
2022-09-20T03:27:17.344Z,1.50
2022-09-20T03:30:10.163Z,1.60
2022-09-20T03:32:39.537Z,1.42
2022-09-20T03:35:26.827Z,1.30
2022-09-20T03:38:10.751Z,1.63
2022-09-20T03:41:05.253Z,1.77
2022-09-20T03:43:58.598Z,1.60
2022-09-20T03:46:29.566Z,1.50
2022-09-20T03:49:20.739Z,1.40
2022-09-20T03:52:32.570Z,1.40
2022-09-20T03:55:22.746Z,1.25
2022-09-20T03:58:12.464Z,1.90
2022-09-20T04:00:45.616Z,1.50
2022-09-20T04:03:58.748Z,1.67
2022-09-20T04:07:02.768Z,1.63
2022-09-20T04:09:37.742Z,1.98
2022-09-20T04:12:20.964Z,1.70
2022-09-20T04:15:02.996Z,1.50
2022-09-20T04:17:32.524Z,1.55
2022-09-20T04:20:07.053Z,1.48
2022-09-20T04:22:33.690Z,1.67
2022-09-20T04:25:12.908Z,1.60
2022-09-20T04:27:45.305Z,1.40
2022-09-20T04:30:19.756Z,1.65
2022-09-20T04:32:52.404Z,1.85
2022-09-20T04:36:05.692Z,1.50
2022-09-20T04:38:33.915Z,1.73
2022-09-20T04:41:12.889Z,1.70
2022-09-20T04:43:53.728Z,1.48
2022-09-20T04:46:56.265Z,1.52
2022-09-20T04:49:53.329Z,1.50
2022-09-20T04:52:29.105Z,1.65
2022-09-20T04:55:27.129Z,1.60
2022-09-20T04:58:24.337Z,1.85
2022-09-20T05:01:19.895Z,1.65
2022-09-20T05:04:08.173Z,1.70
2022-09-20T05:07:04.343Z,1.80
2022-09-20T05:10:11.205Z,1.83
2022-09-20T05:12:54.617Z,1.60
2022-09-20T05:15:39.429Z,2.70
2022-09-20T05:18:20.973Z,1.90
2022-09-20T05:21:09.324Z,2.00
2022-09-20T05:23:55.445Z,2.17
2022-09-20T05:26:58.233Z,2.00
2022-09-20T05:29:49.038Z,2.08
2022-09-20T05:35:06.731Z,1.70
2022-09-20T05:38:03.927Z,2.00
2022-09-20T05:40:49.239Z,2.20
2022-09-20T05:43:38.216Z,2.13
2022-09-20T05:46:27.934Z,2.10
2022-09-20T05:49:12.169Z,2.63
2022-09-20T05:52:07.903Z,2.05
2022-09-20T05:55:01.289Z,3.03
2022-09-20T05:58:04.976Z,2.38
2022-09-20T06:00:42.302Z,2.53
2022-09-20T06:03:35.698Z,2.08
2022-09-20T06:06:38.193Z,2.42
2022-09-20T06:09:42.312Z,2.40
2022-09-20T06:12:26.271Z,2.85
2022-09-20T06:15:22.581Z,2.20
2022-09-20T06:18:20.487Z,2.20
2022-09-20T06:20:50.896Z,1.92
2022-09-20T06:23:18.340Z,2.20
2022-09-20T06:26:00.662Z,1.85
2022-09-20T06:28:32.344Z,2.03
2022-09-20T06:30:58.967Z,2.33
2022-09-20T06:33:28.249Z,2.20
2022-09-20T06:36:22.073Z,2.38
2022-09-20T06:39:41.718Z,2.40
2022-09-20T06:42:10.143Z,2.08
2022-09-20T06:44:41.134Z,2.13
2022-09-20T06:47:10.742Z,2.33
2022-09-20T06:49:37.230Z,2.10
2022-09-20T06:52:07.844Z,2.30
2022-09-20T06:54:34.734Z,2.15
2022-09-20T06:57:04.722Z,2.28
2022-09-20T06:59:31.888Z,2.75
2022-09-20T07:01:58.563Z,2.55
2022-09-20T07:04:26.909Z,2.60
2022-09-20T07:07:08.631Z,2.33
2022-09-20T07:09:37.455Z,2.40
2022-09-20T07:12:04.054Z,2.60
2022-09-20T07:14:31.121Z,2.47
2022-09-20T07:16:57.597Z,3.40
2022-09-20T07:19:26.415Z,3.15
2022-09-20T07:21:54.029Z,2.83
2022-09-20T07:24:20.494Z,2.35
2022-09-20T07:27:03.568Z,2.83
2022-09-20T07:29:30.304Z,2.70
2022-09-20T07:31:57.244Z,2.70
2022-09-20T07:34:24.251Z,2.60
2022-09-20T07:36:51.240Z,2.50
2022-09-20T07:39:18.096Z,2.42
2022-09-20T07:41:48.585Z,2.83
2022-09-20T07:44:21.990Z,3.08
2022-09-20T07:46:49.521Z,2.53
2022-09-20T07:49:16.083Z,2.28
2022-09-20T07:51:42.636Z,2.40
2022-09-20T07:54:09.420Z,2.00
2022-09-20T07:56:36.334Z,2.20
2022-09-20T07:59:02.934Z,2.28
2022-09-20T08:01:29.890Z,2.03
2022-09-20T08:03:57.388Z,1.58
2022-09-20T08:06:24.316Z,1.73
2022-09-20T08:08:51.740Z,2.30
2022-09-20T08:11:27.764Z,2.28
2022-09-20T08:14:11.349Z,1.70
2022-09-20T08:16:47.116Z,2.67
2022-09-20T08:19:21.900Z,3.10
2022-09-20T08:21:50.037Z,1.67
2022-09-20T08:24:17.158Z,2.38
2022-09-20T08:26:44.039Z,1.80
2022-09-20T08:29:11.631Z,1.77
2022-09-20T08:31:42.167Z,1.42
2022-09-20T08:36:46.258Z,1.70
2022-09-20T08:42:19.959Z,1.50
2022-09-20T08:44:59.520Z,1.55
2022-09-20T08:47:36.689Z,1.98
2022-09-20T08:50:10.351Z,1.40
2022-09-20T08:52:40.104Z,1.70
2022-09-20T08:55:37.647Z,1.45
2022-09-20T08:58:08.538Z,1.63
2022-09-20T09:00:37.276Z,1.90
2022-09-20T09:03:12.043Z,2.30
2022-09-20T09:05:45.499Z,1.90
2022-09-20T09:08:16.569Z,1.98
2022-09-20T09:10:52.611Z,1.83
2022-09-20T09:13:25.921Z,1.90
2022-09-20T09:15:59.580Z,2.10
2022-09-20T09:18:36.313Z,2.00
2022-09-20T09:21:04.914Z,2.10
2022-09-20T09:23:50.288Z,1.80
2022-09-20T09:26:21.129Z,1.80
2022-09-20T09:29:14.903Z,1.92
2022-09-20T09:31:41.749Z,1.98
2022-09-20T09:34:31.279Z,1.60
2022-09-20T09:36:58.398Z,1.75
2022-09-20T09:39:30.466Z,1.42
2022-09-20T09:42:01.124Z,1.80
2022-09-20T09:44:32.722Z,1.52
2022-09-20T09:46:59.947Z,1.75
2022-09-20T09:49:34.259Z,1.48
2022-09-20T09:52:03.528Z,1.55
2022-09-20T09:54:47.075Z,1.52
2022-09-20T09:57:22.410Z,1.50
2022-09-20T10:00:20.978Z,1.42
2022-09-20T10:03:07.784Z,1.23
2022-09-20T10:05:54.134Z,1.70
2022-09-20T10:08:39.952Z,1.40
2022-09-20T10:11:32.748Z,1.70
2022-09-20T10:14:20.671Z,1.38
2022-09-20T10:17:16.665Z,2.00
2022-09-20T10:20:08.793Z,1.40
2022-09-20T10:23:21.425Z,1.45
2022-09-20T10:25:41.446Z,1.90
2022-09-20T10:28:48.540Z,1.33
2022-09-20T10:31:39.251Z,1.40
2022-09-20T10:34:22.765Z,0.95
2022-09-20T10:36:55.747Z,1.38
2022-09-20T10:39:29.379Z,1.00
2022-09-20T10:42:40.713Z,1.27
2022-09-20T10:45:17.694Z,0.95
2022-09-20T10:48:19.380Z,1.02
2022-09-20T10:50:58.073Z,1.50
2022-09-20T10:53:33.793Z,1.20
2022-09-20T10:56:09.665Z,1.70
2022-09-20T10:59:14.478Z,1.20
2022-09-20T11:02:19.679Z,1.23
2022-09-20T11:05:16.943Z,1.10
2022-09-20T11:07:54.778Z,1.30
2022-09-20T11:10:25.441Z,0.85
2022-09-20T11:15:32.397Z,1.08
2022-09-20T11:18:23.446Z,1.17
2022-09-20T11:21:02.130Z,1.10
2022-09-20T11:24:00.794Z,1.30
2022-09-20T11:26:52.038Z,1.23
2022-09-20T11:29:27.574Z,1.20
2022-09-20T11:32:00.726Z,1.30
2022-09-20T11:34:36.446Z,0.93
2022-09-20T11:37:03.232Z,1.10
2022-09-20T11:39:54.522Z,1.23
2022-09-20T11:42:24.255Z,0.80
2022-09-20T11:44:51.368Z,1.17
2022-09-20T11:47:49.737Z,1.00
2022-09-20T11:50:34.777Z,0.85
2022-09-20T11:53:36.668Z,1.30
2022-09-20T11:56:11.067Z,1.00
2022-09-20T11:59:05.750Z,1.20
2022-09-20T12:01:39.096Z,1.00
2022-09-20T12:04:32.412Z,0.98
2022-09-20T12:07:18.102Z,1.20
2022-09-20T12:10:01.102Z,1.23
2022-09-20T12:12:44.017Z,1.10
2022-09-20T12:15:23.858Z,1.17
2022-09-20T12:17:51.211Z,1.40
2022-09-20T12:20:33.015Z,1.00
2022-09-20T12:23:36.995Z,1.33
2022-09-20T12:26:06.518Z,1.30
2022-09-20T12:28:44.489Z,1.30
2022-09-20T12:31:26.139Z,1.02
2022-09-20T12:34:10.885Z,1.27
2022-09-20T12:36:37.438Z,0.90
2022-09-20T12:39:22.393Z,1.10
2022-09-20T12:41:49.894Z,1.30
2022-09-20T12:44:35.353Z,1.00
2022-09-20T12:47:17.295Z,1.20
2022-09-20T12:50:05.511Z,1.00
2022-09-20T12:52:50.339Z,1.10
2022-09-20T12:55:29.896Z,1.10
2022-09-20T12:58:01.394Z,1.33
2022-09-20T13:00:50.335Z,0.93
2022-09-20T13:03:43.996Z,0.85
2022-09-20T13:06:19.354Z,1.20
2022-09-20T13:09:01.147Z,1.13
2022-09-20T13:11:33.566Z,1.10
2022-09-20T13:14:07.086Z,1.30
2022-09-20T13:16:49.822Z,2.15
2022-09-20T13:19:20.343Z,0.90
2022-09-20T13:24:27.604Z,0.88
2022-09-20T13:26:59.449Z,1.10
2022-09-20T13:29:33.078Z,1.10
2022-09-20T13:32:35.858Z,1.20
2022-09-20T13:35:23.981Z,1.27
2022-09-20T13:37:56.022Z,1.15
2022-09-20T13:40:33.592Z,0.90
2022-09-20T13:43:23.011Z,1.20
2022-09-20T13:45:56.167Z,1.00
2022-09-20T13:48:30.341Z,1.00
2022-09-20T13:50:57.437Z,1.00
2022-09-20T13:53:40.982Z,1.10
2022-09-20T13:56:20.191Z,0.90
2022-09-20T13:58:48.224Z,1.30
2022-09-20T14:01:29.209Z,1.10
2022-09-20T14:04:05.259Z,1.10
2022-09-20T14:06:32.405Z,1.10
2022-09-20T14:09:02.114Z,1.05
2022-09-20T14:11:33.776Z,1.00
2022-09-20T14:14:03.114Z,1.30
2022-09-20T14:16:34.759Z,1.20
2022-09-20T14:19:03.104Z,1.25
2022-09-20T14:21:32.771Z,1.20
2022-09-20T14:24:03.121Z,1.10
2022-09-20T14:26:37.545Z,1.40
2022-09-20T14:29:43.147Z,1.17
2022-09-20T14:32:36.131Z,1.10
2022-09-20T14:35:08.278Z,1.48
2022-09-20T14:37:49.851Z,1.40
2022-09-20T14:40:26.904Z,1.23
2022-09-20T14:43:05.596Z,1.17
2022-09-20T14:45:41.178Z,1.20
2022-09-20T14:48:11.641Z,1.48
2022-09-20T14:53:18.744Z,1.10
2022-09-20T14:56:04.391Z,1.20
2022-09-20T14:58:35.474Z,1.73
2022-09-20T15:01:07.175Z,1.42
2022-09-20T15:03:41.425Z,1.10
2022-09-20T15:06:14.262Z,1.58
2022-09-20T15:08:46.146Z,1.25
2022-09-20T15:11:19.363Z,1.52
2022-09-20T15:13:46.004Z,1.40
2022-09-20T15:16:21.159Z,1.30
2022-09-20T15:18:47.969Z,1.58
2022-09-20T15:21:14.409Z,1.30
2022-09-20T15:23:41.173Z,1.15
2022-09-20T15:26:15.032Z,1.30
2022-09-20T15:28:41.498Z,1.30
2022-09-20T15:31:09.480Z,1.60
2022-09-20T15:33:36.059Z,1.67
2022-09-20T15:36:03.214Z,1.73
2022-09-20T15:38:30.429Z,1.33
2022-09-20T15:41:00.206Z,0.98
2022-09-20T15:43:27.969Z,1.50
2022-09-20T15:45:57.024Z,1.20
2022-09-20T15:48:26.118Z,1.38
2022-09-20T15:51:13.319Z,1.13
2022-09-20T15:53:45.483Z,1.80
2022-09-20T15:56:23.958Z,1.52
2022-09-20T15:58:52.188Z,1.33
2022-09-20T16:01:19.563Z,1.10
2022-09-20T16:03:47.157Z,1.67
2022-09-20T16:06:13.858Z,1.33
2022-09-20T16:08:42.477Z,1.13
2022-09-20T16:11:12.818Z,1.30
2022-09-20T16:13:39.639Z,1.10
2022-09-20T16:16:08.604Z,1.30
2022-09-20T16:18:54.978Z,1.20
2022-09-20T16:21:22.241Z,1.48
2022-09-20T16:23:52.281Z,1.50
2022-09-20T16:26:21.163Z,1.20
2022-09-20T16:28:49.092Z,1.10
2022-09-20T16:31:34.887Z,1.25
2022-09-20T16:34:03.702Z,1.45
2022-09-20T16:36:31.248Z,1.35
2022-09-20T16:38:58.642Z,1.10
2022-09-20T16:41:26.998Z,1.40
2022-09-20T16:43:53.715Z,1.10
2022-09-20T16:46:27.819Z,1.20
2022-09-20T16:48:55.691Z,1.27
2022-09-20T16:51:26.815Z,1.50
2022-09-20T16:53:55.777Z,1.30
2022-09-20T16:56:24.551Z,1.23
2022-09-20T16:58:51.466Z,1.38
2022-09-20T17:01:21.089Z,1.33
2022-09-20T17:03:47.671Z,1.17
2022-09-20T17:06:16.801Z,1.40
2022-09-20T17:08:45.013Z,1.20
2022-09-20T17:11:17.148Z,1.30
2022-09-20T17:13:45.389Z,2.50
2022-09-20T17:16:14.385Z,3.60
2022-09-20T17:18:43.134Z,2.80
2022-09-20T17:21:16.567Z,2.10
2022-09-20T17:23:50.626Z,1.60
2022-09-20T17:26:26.418Z,1.70
2022-09-20T17:28:56.439Z,1.40
2022-09-20T17:31:32.069Z,1.58
2022-09-20T17:34:04.159Z,1.25
2022-09-20T17:36:33.288Z,1.48
2022-09-20T17:39:08.355Z,1.60
2022-09-20T17:41:36.655Z,1.40
2022-09-20T17:44:12.317Z,1.38
2022-09-20T17:46:47.152Z,1.30
2022-09-20T17:49:21.894Z,1.48
2022-09-20T17:51:53.958Z,1.10
2022-09-20T17:54:22.021Z,1.35
2022-09-20T17:56:50.571Z,1.40
2022-09-20T17:59:20.143Z,1.30
2022-09-20T18:01:49.367Z,1.30
2022-09-20T18:04:16.211Z,1.33
2022-09-20T18:06:47.829Z,1.40
2022-09-20T18:09:19.590Z,1.33
2022-09-20T18:11:51.616Z,1.50
2022-09-20T18:14:20.566Z,1.40
2022-09-20T18:16:47.738Z,1.52
2022-09-20T18:19:16.837Z,2.03
2022-09-20T18:21:43.814Z,1.42
2022-09-20T18:24:14.170Z,1.70
2022-09-20T18:26:41.012Z,1.67
2022-09-20T18:29:12.214Z,1.70
2022-09-20T18:31:55.653Z,1.48
2022-09-20T18:34:24.257Z,1.90
2022-09-20T18:36:53.746Z,1.67
2022-09-20T18:39:25.397Z,2.00
2022-09-20T18:41:53.414Z,1.88
2022-09-20T18:44:21.399Z,2.20
2022-09-20T18:46:51.219Z,1.75
2022-09-20T18:49:17.830Z,1.70
2022-09-20T18:51:48.422Z,1.58
2022-09-20T18:56:43.524Z,4.55
2022-09-20T18:59:23.074Z,2.00
2022-09-20T19:02:08.304Z,1.90
2022-09-20T19:04:52.047Z,1.98
2022-09-20T19:07:28.035Z,1.90
2022-09-20T19:10:06.757Z,1.80
2022-09-20T19:12:59.088Z,2.10
2022-09-20T19:15:52.388Z,1.70
2022-09-20T19:18:35.634Z,2.00
2022-09-20T19:21:32.518Z,2.10
2022-09-20T19:24:25.378Z,2.10
2022-09-20T19:26:55.263Z,2.30
2022-09-20T19:29:27.727Z,2.13
2022-09-20T19:31:57.029Z,3.13
2022-09-20T19:34:28.948Z,2.70
2022-09-20T19:37:18.885Z,2.25
2022-09-20T19:40:29.902Z,2.40
2022-09-20T19:43:19.389Z,2.60
2022-09-20T19:46:11.584Z,2.85
2022-09-20T19:48:40.553Z,4.10
2022-09-20T19:51:12.153Z,3.22
2022-09-20T19:53:39.248Z,3.13
2022-09-20T19:56:15.162Z,3.75
2022-09-20T19:58:43.279Z,3.10
2022-09-20T20:01:10.186Z,3.60
2022-09-20T20:03:37.155Z,3.15
2022-09-20T20:06:16.505Z,3.85
2022-09-20T20:08:55.917Z,3.78
2022-09-20T20:11:50.201Z,4.25
2022-09-20T20:14:24.351Z,4.47
2022-09-20T20:17:14.811Z,4.80
2022-09-20T20:20:05.865Z,4.65
2022-09-20T20:22:32.310Z,4.55
2022-09-20T20:24:59.224Z,5.22
2022-09-20T20:27:28.462Z,5.38
2022-09-20T20:29:55.602Z,5.05
2022-09-20T20:32:22.458Z,5.28
2022-09-20T20:34:49.449Z,5.20
2022-09-20T20:37:16.079Z,6.22
2022-09-20T20:39:42.609Z,6.63
2022-09-20T20:42:12.941Z,6.38
2022-09-20T20:44:39.986Z,6.25
2022-09-20T20:47:06.742Z,6.82
2022-09-20T20:49:33.270Z,7.47
2022-09-20T20:52:04.246Z,6.85
2022-09-20T20:54:31.898Z,7.93
2022-09-20T20:56:59.305Z,7.65
2022-09-20T20:59:26.144Z,7.85
2022-09-20T21:01:53.306Z,7.22
2022-09-20T21:04:20.113Z,7.93
2022-09-20T21:06:46.604Z,6.72
2022-09-20T21:09:13.478Z,6.03
2022-09-20T21:11:44.368Z,5.93
2022-09-20T21:14:12.518Z,5.45
2022-09-20T21:16:45.009Z,5.50
2022-09-20T21:19:14.922Z,4.95
2022-09-20T21:21:43.304Z,5.72
2022-09-20T21:24:12.421Z,5.50
2022-09-20T21:26:40.290Z,5.75
2022-09-20T21:29:10.566Z,5.40
2022-09-20T21:31:39.480Z,6.35
2022-09-20T21:34:07.539Z,6.32
2022-09-20T21:36:36.681Z,6.55
2022-09-20T21:39:04.332Z,7.78
2022-09-20T21:41:33.368Z,7.28
2022-09-20T21:44:02.446Z,8.13
2022-09-20T21:46:37.207Z,8.38
2022-09-20T21:49:05.509Z,9.68
2022-09-20T21:51:33.384Z,9.07
2022-09-20T21:54:01.827Z,8.70
2022-09-20T21:56:36.295Z,8.98
2022-09-20T21:59:04.397Z,7.50
2022-09-20T22:01:34.465Z,9.10
2022-09-20T22:04:04.902Z,7.97
2022-09-20T22:06:34.565Z,8.32
2022-09-20T22:09:04.058Z,8.53
2022-09-20T22:11:33.295Z,9.25
2022-09-20T22:14:00.110Z,9.75
2022-09-20T22:16:29.560Z,12.23
2022-09-20T22:18:56.801Z,9.18
2022-09-20T22:21:25.612Z,9.23
2022-09-20T22:23:57.685Z,9.27
2022-09-20T22:26:26.736Z,8.23
2022-09-20T22:28:53.434Z,9.68
2022-09-20T22:31:25.285Z,10.43
2022-09-20T22:33:54.776Z,10.07
2022-09-20T22:36:26.918Z,10.38
2022-09-20T22:38:54.142Z,10.27
2022-09-20T22:41:21.094Z,11.70
2022-09-20T22:43:47.668Z,9.20
2022-09-20T22:46:17.044Z,9.02
2022-09-20T22:48:44.331Z,8.73
2022-09-20T22:51:12.453Z,8.90
2022-09-20T22:53:39.100Z,10.80
2022-09-20T22:56:13.464Z,8.65
2022-09-20T22:58:42.253Z,9.10
2022-09-20T23:01:14.191Z,9.95
2022-09-20T23:03:44.622Z,11.15
2022-09-20T23:06:13.901Z,9.55
2022-09-20T23:08:40.469Z,9.48
2022-09-20T23:11:07.308Z,9.50
2022-09-20T23:13:34.067Z,9.40
2022-09-20T23:16:00.672Z,9.68
2022-09-20T23:18:27.320Z,10.55
2022-09-20T23:21:03.915Z,10.90
2022-09-20T23:23:30.605Z,10.27
2022-09-20T23:26:07.889Z,9.63
2022-09-20T23:28:36.733Z,9.95
2022-09-20T23:31:06.033Z,10.43
2022-09-20T23:33:33.108Z,10.73
2022-09-20T23:36:00.404Z,10.10
2022-09-20T23:38:27.254Z,9.80
2022-09-20T23:40:54.316Z,9.00
2022-09-20T23:43:21.009Z,10.02
2022-09-20T23:45:47.602Z,11.95
2022-09-20T23:48:14.131Z,10.30
2022-09-20T23:50:43.045Z,9.77
2022-09-20T23:53:09.665Z,9.68
2022-09-20T23:55:36.177Z,10.60
2022-09-20T23:58:02.888Z,9.88
