createdAt,value
2023-07-16T00:00:34.861Z,77.70
2023-07-16T00:03:01.553Z,78.22
2023-07-16T00:05:28.189Z,78.56
2023-07-16T00:07:54.841Z,79.17
2023-07-16T00:10:21.558Z,79.18
2023-07-16T00:12:48.908Z,79.24
2023-07-16T00:15:15.616Z,79.21
2023-07-16T00:17:42.274Z,80.21
2023-07-16T00:20:10.230Z,81.14
2023-07-16T00:22:36.948Z,81.77
2023-07-16T00:25:04.033Z,81.52
2023-07-16T00:27:30.669Z,81.71
2023-07-16T00:29:57.284Z,81.85
2023-07-16T00:32:23.886Z,81.72
2023-07-16T00:34:50.532Z,82.11
2023-07-16T00:37:17.199Z,82.82
2023-07-16T00:39:43.972Z,82.78
2023-07-16T00:42:10.607Z,82.94
2023-07-16T00:44:37.363Z,83.80
2023-07-16T00:47:04.996Z,83.61
2023-07-16T00:49:33.240Z,83.49
2023-07-16T00:52:01.532Z,83.72
2023-07-16T00:54:29.292Z,83.66
2023-07-16T00:56:56.057Z,84.09
2023-07-16T00:59:22.707Z,84.16
2023-07-16T01:01:49.520Z,84.08
2023-07-16T01:04:16.368Z,84.14
2023-07-16T01:06:47.963Z,84.25
2023-07-16T01:09:19.884Z,84.71
2023-07-16T01:11:48.154Z,84.26
2023-07-16T01:14:18.885Z,84.34
2023-07-16T01:16:46.253Z,84.92
2023-07-16T01:19:14.767Z,84.77
2023-07-16T01:21:56.891Z,84.35
2023-07-16T01:24:47.755Z,85.24
2023-07-16T01:27:36.073Z,86.45
2023-07-16T01:30:04.656Z,86.43
2023-07-16T01:32:34.865Z,87.33
2023-07-16T01:35:03.330Z,87.55
2023-07-16T01:37:29.978Z,87.43
2023-07-16T01:39:56.648Z,87.17
2023-07-16T01:42:23.340Z,88.08
2023-07-16T01:44:50.030Z,88.08
2023-07-16T01:47:27.573Z,87.47
2023-07-16T01:49:54.222Z,87.53
2023-07-16T01:52:20.828Z,88.43
2023-07-16T01:54:47.404Z,88.23
2023-07-16T01:57:14.058Z,88.17
2023-07-16T01:59:40.753Z,87.09
2023-07-16T02:02:07.634Z,87.68
2023-07-16T02:04:34.482Z,87.69
2023-07-16T02:07:01.158Z,87.68
2023-07-16T02:09:27.789Z,87.53
2023-07-16T02:11:54.496Z,87.52
2023-07-16T02:14:21.220Z,87.85
2023-07-16T02:16:47.868Z,87.94
2023-07-16T02:19:14.633Z,88.39
2023-07-16T02:21:41.271Z,89.44
2023-07-16T02:24:07.981Z,89.37
2023-07-16T02:26:34.622Z,89.43
2023-07-16T02:29:01.491Z,89.19
2023-07-16T02:31:28.206Z,89.90
2023-07-16T02:33:54.856Z,90.53
2023-07-16T02:36:21.542Z,90.81
2023-07-16T02:38:48.210Z,89.91
2023-07-16T02:41:14.818Z,90.32
2023-07-16T02:43:41.485Z,90.49
2023-07-16T02:46:08.246Z,90.35
2023-07-16T02:48:34.906Z,90.08
2023-07-16T02:51:01.538Z,90.38
2023-07-16T02:53:28.217Z,90.11
2023-07-16T02:55:54.817Z,90.13
2023-07-16T02:58:21.475Z,89.74
2023-07-16T03:00:48.135Z,90.11
2023-07-16T03:03:15.094Z,90.69
2023-07-16T03:05:41.861Z,91.32
2023-07-16T03:08:08.477Z,90.87
2023-07-16T03:10:35.153Z,90.81
2023-07-16T03:13:01.819Z,91.20
2023-07-16T03:15:28.516Z,91.51
2023-07-16T03:17:55.229Z,90.72
2023-07-16T03:20:21.883Z,90.71
2023-07-16T03:22:49.226Z,90.95
2023-07-16T03:25:16.427Z,90.63
2023-07-16T03:27:43.166Z,90.78
2023-07-16T03:30:10.245Z,89.95
2023-07-16T03:32:51.246Z,89.03
2023-07-16T03:35:19.874Z,89.12
2023-07-16T03:37:46.572Z,88.18
2023-07-16T03:40:18.155Z,87.95
2023-07-16T03:42:44.960Z,88.25
2023-07-16T03:45:12.190Z,88.59
2023-07-16T03:47:39.192Z,88.03
2023-07-16T03:50:06.675Z,87.48
2023-07-16T03:52:33.357Z,87.18
2023-07-16T03:55:00.218Z,86.01
2023-07-16T03:57:29.490Z,86.24
2023-07-16T03:59:56.355Z,85.96
2023-07-16T04:02:24.734Z,85.00
2023-07-16T04:04:51.693Z,85.43
2023-07-16T04:07:19.107Z,85.73
2023-07-16T04:09:45.766Z,85.04
2023-07-16T04:12:12.413Z,83.71
2023-07-16T04:14:39.104Z,83.13
2023-07-16T04:17:06.088Z,82.25
2023-07-16T04:19:32.871Z,82.83
2023-07-16T04:21:59.565Z,82.19
2023-07-16T04:24:28.184Z,81.96
2023-07-16T04:26:55.313Z,81.86
2023-07-16T04:29:22.281Z,80.83
2023-07-16T04:31:48.973Z,80.15
2023-07-16T04:34:15.614Z,80.12
2023-07-16T04:36:44.042Z,79.15
2023-07-16T04:39:10.824Z,78.67
2023-07-16T04:41:37.932Z,78.28
2023-07-16T04:44:05.623Z,77.66
2023-07-16T04:46:32.391Z,76.68
2023-07-16T04:48:59.090Z,76.69
2023-07-16T04:51:25.683Z,76.26
2023-07-16T04:53:52.537Z,75.66
2023-07-16T04:56:19.401Z,74.81
2023-07-16T04:58:46.375Z,73.50
2023-07-16T05:01:13.200Z,72.39
2023-07-16T05:03:39.848Z,71.15
2023-07-16T05:06:06.830Z,70.39
2023-07-16T05:08:33.552Z,68.76
2023-07-16T05:11:00.344Z,68.62
2023-07-16T05:13:27.321Z,67.83
2023-07-16T05:15:54.200Z,67.00
2023-07-16T05:18:22.513Z,67.36
2023-07-16T05:20:50.114Z,65.82
2023-07-16T05:23:17.018Z,65.19
2023-07-16T05:25:48.873Z,63.99
2023-07-16T05:28:19.746Z,63.17
2023-07-16T05:30:46.421Z,61.73
2023-07-16T05:33:13.107Z,60.20
2023-07-16T05:35:42.886Z,60.24
2023-07-16T05:38:09.544Z,60.14
2023-07-16T05:40:36.275Z,60.50
2023-07-16T05:43:03.170Z,60.30
2023-07-16T05:45:30.662Z,60.54
2023-07-16T05:47:57.283Z,60.42
2023-07-16T05:50:24.029Z,58.82
2023-07-16T05:52:50.752Z,59.25
2023-07-16T05:55:18.618Z,59.19
2023-07-16T05:57:45.263Z,59.33
2023-07-16T06:00:12.372Z,59.94
2023-07-16T06:02:39.116Z,59.15
2023-07-16T06:05:06.551Z,59.94
2023-07-16T06:07:33.356Z,58.40
2023-07-16T06:10:00.458Z,58.42
2023-07-16T06:12:27.338Z,57.93
2023-07-16T06:14:54.406Z,57.28
2023-07-16T06:17:21.161Z,55.74
2023-07-16T06:19:51.321Z,54.37
2023-07-16T06:22:18.068Z,52.22
2023-07-16T06:24:44.832Z,53.95
2023-07-16T06:27:11.509Z,54.66
2023-07-16T06:29:38.258Z,52.89
2023-07-16T06:32:05.349Z,49.90
2023-07-16T06:34:32.129Z,47.76
2023-07-16T06:36:58.939Z,48.48
2023-07-16T06:39:25.690Z,49.06
2023-07-16T06:41:52.388Z,48.74
2023-07-16T06:44:20.275Z,49.80
2023-07-16T06:46:46.971Z,49.23
2023-07-16T06:49:13.617Z,50.80
2023-07-16T06:51:40.214Z,50.35
2023-07-16T06:54:08.356Z,50.78
2023-07-16T06:56:35.092Z,49.67
2023-07-16T06:59:01.720Z,49.50
2023-07-16T07:01:29.318Z,50.13
2023-07-16T07:03:56.378Z,50.23
2023-07-16T07:06:25.443Z,52.53
2023-07-16T07:08:52.724Z,52.56
2023-07-16T07:11:19.374Z,51.25
2023-07-16T07:13:46.045Z,50.68
2023-07-16T07:16:12.786Z,50.34
2023-07-16T07:18:39.452Z,50.22
2023-07-16T07:21:06.133Z,49.14
2023-07-16T07:23:32.841Z,50.26
2023-07-16T07:26:00.864Z,49.97
2023-07-16T07:28:28.752Z,48.85
2023-07-16T07:30:55.989Z,49.47
2023-07-16T07:33:23.052Z,49.43
2023-07-16T07:35:49.906Z,48.31
2023-07-16T07:38:16.694Z,50.00
2023-07-16T07:40:46.462Z,51.12
2023-07-16T07:43:13.205Z,52.66
2023-07-16T07:45:39.955Z,50.57
2023-07-16T07:48:06.749Z,49.34
2023-07-16T07:50:33.419Z,48.18
2023-07-16T07:53:00.103Z,47.03
2023-07-16T07:55:26.732Z,46.87
2023-07-16T07:57:53.423Z,46.85
2023-07-16T08:00:21.034Z,46.76
2023-07-16T08:02:48.180Z,46.79
2023-07-16T08:05:15.207Z,47.17
2023-07-16T08:07:41.980Z,46.70
2023-07-16T08:10:08.953Z,46.73
2023-07-16T08:12:35.721Z,46.41
2023-07-16T08:15:02.435Z,45.86
2023-07-16T08:17:29.194Z,45.46
2023-07-16T08:19:56.056Z,44.75
2023-07-16T08:22:24.962Z,44.24
2023-07-16T08:24:52.655Z,43.64
2023-07-16T08:27:20.709Z,43.50
2023-07-16T08:29:47.590Z,44.41
2023-07-16T08:32:14.271Z,44.31
2023-07-16T08:34:40.977Z,44.45
2023-07-16T08:37:07.607Z,43.78
2023-07-16T08:39:35.031Z,43.67
2023-07-16T08:42:02.660Z,43.63
2023-07-16T08:44:30.776Z,42.80
2023-07-16T08:46:57.742Z,43.30
2023-07-16T08:49:24.928Z,43.80
2023-07-16T08:51:53.195Z,44.48
2023-07-16T08:54:21.050Z,43.69
2023-07-16T08:56:49.128Z,43.81
2023-07-16T08:59:16.316Z,43.21
2023-07-16T09:01:43.268Z,43.04
2023-07-16T09:04:09.946Z,42.81
2023-07-16T09:06:36.576Z,43.29
2023-07-16T09:09:03.391Z,43.24
2023-07-16T09:11:30.179Z,42.78
2023-07-16T09:13:56.800Z,41.86
2023-07-16T09:16:23.537Z,41.02
2023-07-16T09:18:50.190Z,40.83
2023-07-16T09:21:16.876Z,40.00
2023-07-16T09:23:43.789Z,40.14
2023-07-16T09:26:10.641Z,39.72
2023-07-16T09:28:37.398Z,40.37
2023-07-16T09:31:08.715Z,41.07
2023-07-16T09:33:35.716Z,43.08
2023-07-16T09:36:04.063Z,41.35
2023-07-16T09:38:31.337Z,42.31
2023-07-16T09:40:58.211Z,42.79
2023-07-16T09:43:25.078Z,43.91
2023-07-16T09:45:52.035Z,42.90
2023-07-16T09:48:18.957Z,43.08
2023-07-16T09:50:54.384Z,42.38
2023-07-16T09:53:22.594Z,41.68
2023-07-16T09:55:50.455Z,43.01
2023-07-16T09:58:20.947Z,41.60
2023-07-16T10:00:49.742Z,41.45
2023-07-16T10:03:18.005Z,40.28
2023-07-16T10:05:45.426Z,40.02
2023-07-16T10:08:20.265Z,39.33
2023-07-16T10:10:59.589Z,38.93
2023-07-16T10:13:26.256Z,38.77
2023-07-16T10:15:58.224Z,39.67
2023-07-16T10:18:32.097Z,40.40
2023-07-16T10:21:09.739Z,41.22
2023-07-16T10:23:41.820Z,40.13
2023-07-16T10:26:11.539Z,38.91
2023-07-16T10:28:39.477Z,37.73
2023-07-16T10:31:09.089Z,37.53
2023-07-16T10:33:38.724Z,37.43
2023-07-16T10:36:05.672Z,36.24
2023-07-16T10:38:42.021Z,37.14
2023-07-16T10:41:08.719Z,39.61
2023-07-16T10:43:35.723Z,38.35
2023-07-16T10:46:03.826Z,37.60
2023-07-16T10:48:30.858Z,37.49
2023-07-16T10:50:57.716Z,38.06
2023-07-16T10:53:24.403Z,38.51
2023-07-16T10:55:51.135Z,38.26
2023-07-16T10:58:18.017Z,37.06
2023-07-16T11:00:46.099Z,37.12
2023-07-16T11:03:17.613Z,37.64
2023-07-16T11:05:47.729Z,36.39
2023-07-16T11:08:25.764Z,36.72
2023-07-16T11:10:59.062Z,37.89
2023-07-16T11:13:29.979Z,37.14
2023-07-16T11:15:56.722Z,38.14
2023-07-16T11:18:25.666Z,36.68
2023-07-16T11:20:55.544Z,37.08
2023-07-16T11:23:24.175Z,36.53
2023-07-16T11:25:50.899Z,36.74
2023-07-16T11:28:17.631Z,35.63
2023-07-16T11:30:44.410Z,35.60
2023-07-16T11:33:14.769Z,35.58
2023-07-16T11:35:41.714Z,34.13
2023-07-16T11:38:09.100Z,33.43
2023-07-16T11:40:36.994Z,33.04
2023-07-16T11:43:13.579Z,31.71
2023-07-16T11:45:41.052Z,32.00
2023-07-16T11:48:08.042Z,31.90
2023-07-16T11:50:34.767Z,31.82
2023-07-16T11:53:05.190Z,32.30
2023-07-16T11:55:31.813Z,32.93
2023-07-16T11:58:00.867Z,34.38
2023-07-16T12:00:27.892Z,33.15
2023-07-16T12:02:54.712Z,32.83
2023-07-16T12:05:33.719Z,32.93
2023-07-16T12:08:15.253Z,32.19
2023-07-16T12:10:42.592Z,32.49
2023-07-16T12:13:09.360Z,33.52
2023-07-16T12:15:36.014Z,33.62
2023-07-16T12:18:02.626Z,33.92
2023-07-16T12:20:29.379Z,32.99
2023-07-16T12:22:56.304Z,32.98
2023-07-16T12:25:22.999Z,32.79
2023-07-16T12:27:50.472Z,33.64
2023-07-16T12:30:18.622Z,34.58
2023-07-16T12:32:45.330Z,36.28
2023-07-16T12:35:12.126Z,34.66
2023-07-16T12:37:40.784Z,32.87
2023-07-16T12:40:08.189Z,35.09
2023-07-16T12:42:34.900Z,33.28
2023-07-16T12:45:02.963Z,31.71
2023-07-16T12:47:29.660Z,32.26
2023-07-16T12:49:56.442Z,32.13
2023-07-16T12:52:23.137Z,32.77
2023-07-16T12:54:49.794Z,32.08
2023-07-16T12:57:18.142Z,31.60
2023-07-16T12:59:44.919Z,31.60
2023-07-16T13:02:11.630Z,31.92
2023-07-16T13:04:38.278Z,33.66
2023-07-16T13:07:05.168Z,34.56
2023-07-16T13:09:31.797Z,35.30
2023-07-16T13:11:58.481Z,33.52
2023-07-16T13:14:25.167Z,30.65
2023-07-16T13:16:51.862Z,28.69
2023-07-16T13:19:18.568Z,27.81
2023-07-16T13:21:45.211Z,27.09
2023-07-16T13:24:11.912Z,27.30
2023-07-16T13:26:38.577Z,28.45
2023-07-16T13:29:05.247Z,30.22
2023-07-16T13:31:32.020Z,30.26
2023-07-16T13:33:58.749Z,32.23
2023-07-16T13:36:25.340Z,34.14
2023-07-16T13:38:52.012Z,33.08
2023-07-16T13:41:19.202Z,32.91
2023-07-16T13:43:45.933Z,32.93
2023-07-16T13:46:12.596Z,33.08
2023-07-16T13:48:56.436Z,33.12
2023-07-16T13:51:25.508Z,33.47
2023-07-16T13:53:52.190Z,33.09
2023-07-16T13:56:19.444Z,32.83
2023-07-16T13:58:46.267Z,32.48
2023-07-16T14:01:12.977Z,32.61
2023-07-16T14:03:39.850Z,33.15
2023-07-16T14:06:06.619Z,33.94
2023-07-16T14:08:35.257Z,33.71
2023-07-16T14:11:01.989Z,31.91
2023-07-16T14:13:28.696Z,30.87
2023-07-16T14:15:55.598Z,30.78
2023-07-16T14:18:22.315Z,30.24
2023-07-16T14:20:48.960Z,29.12
2023-07-16T14:23:15.659Z,28.74
2023-07-16T14:25:42.448Z,30.04
2023-07-16T14:28:09.134Z,30.53
2023-07-16T14:30:35.915Z,28.88
2023-07-16T14:33:05.154Z,27.47
2023-07-16T14:35:37.113Z,27.20
2023-07-16T14:38:04.696Z,26.16
2023-07-16T14:40:31.479Z,25.67
2023-07-16T14:42:58.159Z,25.65
2023-07-16T14:45:24.822Z,25.94
2023-07-16T14:47:51.571Z,26.09
2023-07-16T14:50:18.400Z,25.30
2023-07-16T14:52:45.025Z,25.64
2023-07-16T14:55:11.831Z,25.99
2023-07-16T14:57:38.427Z,26.44
2023-07-16T15:00:08.710Z,25.12
2023-07-16T15:02:35.557Z,25.42
2023-07-16T15:05:02.373Z,25.27
2023-07-16T15:07:29.035Z,25.36
2023-07-16T15:09:55.874Z,25.99
2023-07-16T15:12:22.556Z,27.17
2023-07-16T15:14:49.243Z,26.41
2023-07-16T15:17:15.932Z,26.61
2023-07-16T15:19:42.575Z,26.87
2023-07-16T15:22:10.926Z,26.52
2023-07-16T15:24:40.292Z,26.51
2023-07-16T15:27:07.109Z,27.12
2023-07-16T15:29:33.777Z,26.37
2023-07-16T15:32:02.824Z,25.90
2023-07-16T15:34:29.934Z,25.72
2023-07-16T15:36:56.666Z,25.38
2023-07-16T15:39:23.323Z,25.30
2023-07-16T15:41:50.005Z,26.06
2023-07-16T15:44:17.883Z,25.58
2023-07-16T15:46:45.001Z,25.62
2023-07-16T15:49:12.265Z,25.73
2023-07-16T15:51:42.116Z,25.38
2023-07-16T15:54:09.045Z,25.26
2023-07-16T15:56:35.800Z,25.28
2023-07-16T15:59:02.581Z,25.28
2023-07-16T16:01:29.458Z,26.24
2023-07-16T16:03:56.250Z,27.66
2023-07-16T16:06:22.968Z,29.02
2023-07-16T16:08:49.701Z,29.94
2023-07-16T16:11:16.727Z,29.65
2023-07-16T16:13:44.575Z,29.72
2023-07-16T16:16:11.239Z,28.94
2023-07-16T16:18:38.019Z,28.33
2023-07-16T16:21:05.014Z,28.43
2023-07-16T16:23:31.679Z,28.30
2023-07-16T16:25:58.497Z,28.46
2023-07-16T16:28:25.158Z,28.06
2023-07-16T16:30:52.024Z,27.82
2023-07-16T16:33:18.872Z,28.36
2023-07-16T16:35:45.650Z,28.49
2023-07-16T16:38:14.286Z,28.60
2023-07-16T16:40:41.546Z,28.55
2023-07-16T16:43:08.910Z,28.71
2023-07-16T16:45:39.882Z,29.20
2023-07-16T16:48:06.877Z,29.35
2023-07-16T16:50:33.645Z,29.13
2023-07-16T16:53:00.540Z,29.17
2023-07-16T16:55:27.772Z,29.68
2023-07-16T16:57:54.493Z,29.76
2023-07-16T17:00:21.521Z,30.80
2023-07-16T17:02:48.477Z,33.99
2023-07-16T17:05:15.759Z,33.84
2023-07-16T17:07:42.614Z,34.21
2023-07-16T17:10:10.129Z,34.84
2023-07-16T17:12:39.249Z,34.90
2023-07-16T17:15:07.054Z,35.12
2023-07-16T17:17:34.011Z,36.98
2023-07-16T17:20:01.255Z,39.03
2023-07-16T17:22:28.318Z,39.86
2023-07-16T17:24:55.197Z,41.46
2023-07-16T17:27:21.949Z,43.16
2023-07-16T17:29:49.653Z,44.19
2023-07-16T17:32:16.532Z,44.89
2023-07-16T17:34:43.347Z,46.85
2023-07-16T17:37:11.238Z,47.35
2023-07-16T17:39:38.452Z,48.23
2023-07-16T17:42:05.679Z,49.22
2023-07-16T17:44:32.393Z,50.29
2023-07-16T17:46:59.974Z,50.61
2023-07-16T17:49:26.944Z,51.56
2023-07-16T17:51:55.098Z,51.88
2023-07-16T17:54:25.346Z,52.73
2023-07-16T17:56:55.020Z,53.91
2023-07-16T17:59:22.678Z,54.60
2023-07-16T18:01:51.259Z,55.06
2023-07-16T18:04:19.094Z,55.45
2023-07-16T18:06:45.995Z,55.61
2023-07-16T18:09:14.979Z,56.05
2023-07-16T18:11:43.183Z,56.99
2023-07-16T18:14:12.289Z,57.49
2023-07-16T18:16:39.322Z,57.66
2023-07-16T18:19:07.606Z,58.08
2023-07-16T18:21:40.671Z,58.29
2023-07-16T18:24:17.795Z,57.67
2023-07-16T18:26:44.481Z,59.46
2023-07-16T18:29:11.454Z,58.84
2023-07-16T18:31:38.438Z,59.85
2023-07-16T18:34:06.025Z,60.72
2023-07-16T18:36:32.678Z,61.99
2023-07-16T18:38:59.445Z,63.42
2023-07-16T18:41:26.149Z,63.88
2023-07-16T18:43:53.534Z,61.64
2023-07-16T18:46:20.588Z,63.43
2023-07-16T18:48:47.656Z,63.03
2023-07-16T18:51:14.387Z,62.11
2023-07-16T18:53:41.019Z,61.91
2023-07-16T18:56:07.679Z,60.36
2023-07-16T18:58:34.429Z,58.77
2023-07-16T19:01:02.393Z,57.60
2023-07-16T19:03:29.164Z,54.07
2023-07-16T19:05:55.834Z,53.23
2023-07-16T19:08:23.111Z,52.63
2023-07-16T19:10:49.775Z,51.42
2023-07-16T19:13:16.597Z,50.86
2023-07-16T19:15:43.286Z,50.27
2023-07-16T19:18:10.147Z,49.90
2023-07-16T19:20:36.873Z,49.33
2023-07-16T19:23:03.949Z,48.32
2023-07-16T19:25:31.893Z,47.90
2023-07-16T19:27:58.619Z,47.93
2023-07-16T19:30:25.332Z,48.79
2023-07-16T19:32:52.713Z,48.92
2023-07-16T19:35:19.735Z,49.35
2023-07-16T19:37:46.442Z,49.96
2023-07-16T19:40:13.376Z,50.60
2023-07-16T19:42:40.724Z,50.49
2023-07-16T19:45:08.170Z,51.84
2023-07-16T19:47:35.164Z,51.44
2023-07-16T19:50:06.291Z,51.25
2023-07-16T19:52:33.798Z,49.62
2023-07-16T19:55:02.309Z,50.07
2023-07-16T19:57:34.252Z,50.56
2023-07-16T20:00:04.892Z,50.14
2023-07-16T20:02:33.829Z,49.91
2023-07-16T20:05:00.654Z,49.75
2023-07-16T20:07:27.400Z,48.74
2023-07-16T20:09:55.217Z,48.72
2023-07-16T20:12:22.013Z,48.33
2023-07-16T20:14:50.647Z,48.53
2023-07-16T20:17:18.897Z,48.43
2023-07-16T20:19:45.610Z,49.19
2023-07-16T20:22:12.251Z,48.96
2023-07-16T20:24:38.875Z,48.58
2023-07-16T20:27:06.185Z,48.69
2023-07-16T20:29:32.848Z,48.36
2023-07-16T20:32:02.201Z,48.14
2023-07-16T20:34:30.191Z,48.07
2023-07-16T20:36:57.086Z,47.88
2023-07-16T20:39:23.749Z,48.47
2023-07-16T20:41:50.456Z,48.38
2023-07-16T20:44:17.140Z,48.80
2023-07-16T20:46:43.808Z,49.26
2023-07-16T20:49:10.455Z,49.47
2023-07-16T20:51:37.233Z,49.57
2023-07-16T20:54:04.504Z,49.89
2023-07-16T20:56:31.226Z,49.53
2023-07-16T20:58:57.870Z,49.96
2023-07-16T21:01:24.522Z,50.03
2023-07-16T21:03:51.272Z,50.10
2023-07-16T21:06:17.926Z,50.09
2023-07-16T21:08:44.644Z,50.48
2023-07-16T21:11:11.350Z,50.36
2023-07-16T21:13:38.038Z,50.90
2023-07-16T21:16:04.925Z,51.36
2023-07-16T21:18:31.509Z,50.45
2023-07-16T21:20:58.244Z,51.89
2023-07-16T21:23:25.503Z,53.32
2023-07-16T21:25:52.269Z,53.85
2023-07-16T21:28:18.963Z,54.62
2023-07-16T21:30:45.817Z,55.73
2023-07-16T21:33:12.547Z,56.54
2023-07-16T21:35:39.343Z,57.18
2023-07-16T21:38:06.010Z,57.13
2023-07-16T21:40:35.795Z,56.89
2023-07-16T21:43:04.837Z,57.69
2023-07-16T21:45:31.641Z,58.60
2023-07-16T21:47:58.592Z,59.28
2023-07-16T21:50:25.382Z,60.22
2023-07-16T21:52:52.217Z,60.63
2023-07-16T21:55:19.131Z,61.45
2023-07-16T21:57:45.790Z,62.81
2023-07-16T22:00:15.552Z,63.22
2023-07-16T22:02:43.313Z,63.78
2023-07-16T22:05:10.817Z,64.68
2023-07-16T22:07:37.570Z,65.46
2023-07-16T22:10:06.489Z,65.68
2023-07-16T22:12:33.439Z,66.08
2023-07-16T22:15:00.210Z,66.61
2023-07-16T22:17:27.407Z,66.76
2023-07-16T22:19:54.099Z,67.12
2023-07-16T22:22:20.755Z,67.70
2023-07-16T22:24:47.420Z,68.38
2023-07-16T22:27:14.105Z,67.97
2023-07-16T22:29:40.743Z,67.97
2023-07-16T22:32:08.100Z,68.53
2023-07-16T22:34:34.734Z,68.10
2023-07-16T22:37:01.437Z,69.22
2023-07-16T22:39:28.078Z,69.59
2023-07-16T22:41:54.764Z,70.58
2023-07-16T22:44:21.483Z,71.12
2023-07-16T22:46:48.170Z,71.21
2023-07-16T22:49:14.778Z,72.43
2023-07-16T22:51:41.440Z,72.55
2023-07-16T22:54:08.247Z,72.86
2023-07-16T22:56:35.201Z,72.99
2023-07-16T22:59:01.970Z,72.62
2023-07-16T23:01:29.260Z,72.76
2023-07-16T23:03:55.955Z,71.74
2023-07-16T23:06:22.828Z,71.53
2023-07-16T23:08:49.449Z,71.52
2023-07-16T23:11:16.333Z,71.88
2023-07-16T23:13:43.284Z,72.17
2023-07-16T23:16:09.949Z,71.85
2023-07-16T23:18:36.791Z,71.70
2023-07-16T23:21:03.537Z,71.03
2023-07-16T23:23:31.419Z,70.69
2023-07-16T23:25:57.993Z,70.82
2023-07-16T23:28:24.620Z,71.68
2023-07-16T23:30:51.292Z,71.64
2023-07-16T23:33:18.673Z,71.55
2023-07-16T23:35:45.497Z,70.94
2023-07-16T23:38:13.033Z,71.99
2023-07-16T23:40:40.100Z,71.28
2023-07-16T23:43:06.808Z,71.49
2023-07-16T23:45:33.636Z,71.56
2023-07-16T23:48:00.401Z,71.81
2023-07-16T23:50:28.110Z,73.02
2023-07-16T23:52:54.826Z,73.05
2023-07-16T23:55:21.446Z,73.55
2023-07-16T23:57:48.130Z,72.92
