createdAt,value
2023-01-01T00:01:05.606Z,101797.00
2023-01-01T00:03:39.359Z,101796.00
2023-01-01T00:06:14.109Z,101793.00
2023-01-01T00:08:47.477Z,101793.00
2023-01-01T00:11:20.691Z,101789.00
2023-01-01T00:13:54.502Z,101797.00
2023-01-01T00:16:27.194Z,101797.00
2023-01-01T00:18:59.885Z,101794.00
2023-01-01T00:21:32.837Z,101794.00
2023-01-01T00:24:06.847Z,101797.00
2023-01-01T00:26:39.750Z,101780.00
2023-01-01T00:29:12.472Z,101782.00
2023-01-01T00:31:45.575Z,101779.00
2023-01-01T00:34:21.144Z,101772.00
2023-01-01T00:36:53.812Z,101771.00
2023-01-01T00:39:26.354Z,101773.00
2023-01-01T00:41:59.143Z,101779.00
2023-01-01T00:44:32.203Z,101774.00
2023-01-01T00:47:05.021Z,101772.00
2023-01-01T00:49:37.933Z,101770.00
2023-01-01T00:52:11.104Z,101773.00
2023-01-01T00:54:44.093Z,101765.00
2023-01-01T00:57:16.961Z,101769.00
2023-01-01T00:59:49.850Z,101756.00
2023-01-01T01:02:22.852Z,101755.00
2023-01-01T01:04:55.914Z,101757.00
2023-01-01T01:07:29.312Z,101762.00
2023-01-01T01:10:02.160Z,101771.00
2023-01-01T01:12:36.260Z,101765.00
2023-01-01T01:15:10.438Z,101760.00
2023-01-01T01:17:43.403Z,101760.00
2023-01-01T01:20:19.469Z,101763.00
2023-01-01T01:22:52.403Z,101759.00
2023-01-01T01:25:26.081Z,101756.00
2023-01-01T01:28:02.018Z,101753.00
2023-01-01T01:30:35.236Z,101755.00
2023-01-01T01:33:08.606Z,101763.00
2023-01-01T01:35:41.498Z,101754.00
2023-01-01T01:38:15.314Z,101755.00
2023-01-01T01:40:48.361Z,101745.00
2023-01-01T01:43:32.286Z,101736.00
2023-01-01T01:46:09.672Z,101748.00
2023-01-01T01:48:44.674Z,101733.00
2023-01-01T01:51:20.047Z,101747.00
2023-01-01T01:53:55.042Z,101745.00
2023-01-01T01:56:29.784Z,101738.00
2023-01-01T01:59:03.514Z,101737.00
2023-01-01T02:01:36.614Z,101733.00
2023-01-01T02:04:10.378Z,101731.00
2023-01-01T02:06:46.860Z,101728.00
2023-01-01T02:09:21.204Z,101731.00
2023-01-01T02:11:54.426Z,101734.00
2023-01-01T02:14:27.320Z,101733.00
2023-01-01T02:17:02.462Z,101726.00
2023-01-01T02:19:43.078Z,101724.00
2023-01-01T02:22:30.123Z,101716.00
2023-01-01T02:25:10.336Z,101723.00
2023-01-01T02:27:44.969Z,101720.00
2023-01-01T02:30:18.087Z,101724.00
2023-01-01T02:33:05.263Z,101728.00
2023-01-01T02:35:43.468Z,101722.00
2023-01-01T02:38:27.279Z,101725.00
2023-01-01T02:41:04.917Z,101731.00
2023-01-01T02:43:37.862Z,101725.00
2023-01-01T02:48:50.680Z,101731.00
2023-01-01T02:51:28.342Z,101724.00
2023-01-01T02:54:19.554Z,101734.00
2023-01-01T02:57:03.636Z,101727.00
2023-01-01T03:00:22.966Z,101720.00
2023-01-01T03:03:17.237Z,101718.00
2023-01-01T03:06:21.074Z,101720.00
2023-01-01T03:09:07.927Z,101726.00
2023-01-01T03:12:01.345Z,101718.00
2023-01-01T03:14:57.952Z,101707.00
2023-01-01T03:17:32.905Z,101711.00
2023-01-01T03:20:07.704Z,101708.00
2023-01-01T03:25:15.634Z,101702.00
2023-01-01T03:27:56.351Z,101715.00
2023-01-01T03:30:29.594Z,101703.00
2023-01-01T03:33:05.384Z,101705.00
2023-01-01T03:35:46.359Z,101702.00
2023-01-01T03:38:39.626Z,101703.00
2023-01-01T03:41:20.914Z,101707.00
2023-01-01T03:44:07.524Z,101707.00
2023-01-01T03:46:41.417Z,101706.00
2023-01-01T03:52:06.353Z,101707.00
2023-01-01T03:54:55.116Z,101710.00
2023-01-01T03:57:59.131Z,101708.00
2023-01-01T04:00:34.001Z,101703.00
2023-01-01T04:03:11.365Z,101709.00
2023-01-01T04:05:46.098Z,101705.00
2023-01-01T04:08:20.047Z,101715.00
2023-01-01T04:10:57.275Z,101707.00
2023-01-01T04:13:30.101Z,101708.00
2023-01-01T04:16:03.335Z,101704.00
2023-01-01T04:18:36.080Z,101703.00
2023-01-01T04:21:13.234Z,101697.00
2023-01-01T04:23:46.243Z,101707.00
2023-01-01T04:26:19.411Z,101706.00
2023-01-01T04:28:52.215Z,101707.00
2023-01-01T04:31:25.185Z,101703.00
2023-01-01T04:34:01.336Z,101700.00
2023-01-01T04:36:34.784Z,101705.00
2023-01-01T04:39:08.159Z,101704.00
2023-01-01T04:41:41.055Z,101699.00
2023-01-01T04:44:13.863Z,101701.00
2023-01-01T04:46:46.687Z,101695.00
2023-01-01T04:49:19.663Z,101699.00
2023-01-01T04:51:52.375Z,101704.00
2023-01-01T04:54:25.153Z,101700.00
2023-01-01T04:56:57.979Z,101697.00
2023-01-01T04:59:31.663Z,101692.00
2023-01-01T05:02:04.626Z,101695.00
2023-01-01T05:04:37.760Z,101697.00
2023-01-01T05:07:34.881Z,101699.00
2023-01-01T05:09:51.166Z,101695.00
2023-01-01T05:12:24.514Z,101702.00
2023-01-01T05:14:57.232Z,101699.00
2023-01-01T05:17:30.277Z,101708.00
2023-01-01T05:20:03.117Z,101698.00
2023-01-01T05:22:36.104Z,101709.00
2023-01-01T05:25:09.766Z,101702.00
2023-01-01T05:27:45.178Z,101702.00
2023-01-01T05:30:18.335Z,101706.00
2023-01-01T05:32:54.230Z,101705.00
2023-01-01T05:35:31.257Z,101701.00
2023-01-01T05:38:05.353Z,101702.00
2023-01-01T05:40:38.417Z,101689.00
2023-01-01T05:43:11.943Z,101694.00
2023-01-01T05:45:44.831Z,101699.00
2023-01-01T05:48:17.672Z,101686.00
2023-01-01T05:50:50.581Z,101690.00
2023-01-01T05:53:23.757Z,101689.00
2023-01-01T05:55:59.509Z,101691.00
2023-01-01T05:58:33.588Z,101688.00
2023-01-01T06:01:14.996Z,101685.00
2023-01-01T06:03:50.224Z,101687.00
2023-01-01T06:06:25.001Z,101687.00
2023-01-01T06:09:03.075Z,101681.00
2023-01-01T06:11:36.668Z,101695.00
2023-01-01T06:14:09.556Z,101700.00
2023-01-01T06:16:42.244Z,101703.00
2023-01-01T06:19:16.257Z,101705.00
2023-01-01T06:21:49.040Z,101715.00
2023-01-01T06:24:24.252Z,101710.00
2023-01-01T06:26:56.139Z,101719.00
2023-01-01T06:29:29.002Z,101723.00
2023-01-01T06:32:01.973Z,101725.00
2023-01-01T06:34:34.788Z,101711.00
2023-01-01T06:37:07.712Z,101714.00
2023-01-01T06:39:40.918Z,101721.00
2023-01-01T06:42:13.755Z,101735.00
2023-01-01T06:44:46.920Z,101728.00
2023-01-01T06:47:19.920Z,101726.00
2023-01-01T06:49:52.836Z,101729.00
2023-01-01T06:52:25.800Z,101736.00
2023-01-01T06:54:58.609Z,101742.00
2023-01-01T06:57:31.549Z,101739.00
2023-01-01T07:00:04.656Z,101735.00
2023-01-01T07:02:37.725Z,101746.00
2023-01-01T07:05:11.431Z,101752.00
2023-01-01T07:07:44.444Z,101757.00
2023-01-01T07:10:17.797Z,101750.00
2023-01-01T07:12:50.812Z,101754.00
2023-01-01T07:15:23.803Z,101749.00
2023-01-01T07:17:56.654Z,101756.00
2023-01-01T07:20:30.840Z,101759.00
2023-01-01T07:23:07.691Z,101769.00
2023-01-01T07:25:40.426Z,101773.00
2023-01-01T07:28:14.533Z,101771.00
2023-01-01T07:30:47.723Z,101770.00
2023-01-01T07:33:22.978Z,101781.00
2023-01-01T07:35:58.541Z,101779.00
2023-01-01T07:38:31.409Z,101786.00
2023-01-01T07:41:06.797Z,101792.00
2023-01-01T07:43:39.938Z,101790.00
2023-01-01T07:46:18.391Z,101791.00
2023-01-01T07:48:52.192Z,101793.00
2023-01-01T07:51:28.522Z,101796.00
2023-01-01T07:54:06.762Z,101796.00
2023-01-01T07:56:37.113Z,101795.00
2023-01-01T07:59:20.297Z,101795.00
2023-01-01T08:01:53.818Z,101798.00
2023-01-01T08:04:32.782Z,101798.00
2023-01-01T08:07:08.902Z,101809.00
2023-01-01T08:09:45.130Z,101801.00
2023-01-01T08:12:19.965Z,101806.00
2023-01-01T08:14:54.838Z,101810.00
2023-01-01T08:17:27.777Z,101807.00
2023-01-01T08:20:04.994Z,101811.00
2023-01-01T08:22:44.324Z,101810.00
2023-01-01T08:25:17.328Z,101809.00
2023-01-01T08:27:50.351Z,101815.00
2023-01-01T08:30:26.543Z,101814.00
2023-01-01T08:33:00.441Z,101820.00
2023-01-01T08:35:33.389Z,101827.00
2023-01-01T08:38:08.414Z,101821.00
2023-01-01T08:40:41.400Z,101835.00
2023-01-01T08:43:18.076Z,101830.00
2023-01-01T08:45:58.092Z,101838.00
2023-01-01T08:48:31.356Z,101844.00
2023-01-01T08:51:04.495Z,101843.00
2023-01-01T08:53:43.043Z,101850.00
2023-01-01T08:56:17.772Z,101862.00
2023-01-01T08:59:03.570Z,101862.00
2023-01-01T09:01:31.200Z,101865.00
2023-01-01T09:04:10.409Z,101875.00
2023-01-01T09:06:41.166Z,101870.00
2023-01-01T09:09:14.159Z,101870.00
2023-01-01T09:11:58.033Z,101861.00
2023-01-01T09:14:31.117Z,101863.00
2023-01-01T09:17:04.266Z,101861.00
2023-01-01T09:19:37.261Z,101870.00
2023-01-01T09:22:16.812Z,101872.00
2023-01-01T09:24:49.520Z,101864.00
2023-01-01T09:27:22.541Z,101859.00
2023-01-01T09:29:55.469Z,101877.00
2023-01-01T09:32:32.619Z,101878.00
2023-01-01T09:35:05.479Z,101884.00
2023-01-01T09:37:38.502Z,101873.00
2023-01-01T09:40:12.063Z,101879.00
2023-01-01T09:43:04.558Z,101875.00
2023-01-01T09:45:59.573Z,101892.00
2023-01-01T09:48:33.508Z,101883.00
2023-01-01T09:51:08.344Z,101881.00
2023-01-01T09:53:43.284Z,101890.00
2023-01-01T09:56:20.695Z,101886.00
2023-01-01T09:58:53.645Z,101886.00
2023-01-01T10:01:43.385Z,101889.00
2023-01-01T10:04:30.217Z,101892.00
2023-01-01T10:07:20.401Z,101891.00
2023-01-01T10:10:20.781Z,101894.00
2023-01-01T10:13:14.863Z,101902.00
2023-01-01T10:16:01.720Z,101890.00
2023-01-01T10:18:39.483Z,101888.00
2023-01-01T10:21:23.087Z,101889.00
2023-01-01T10:24:00.560Z,101890.00
2023-01-01T10:26:35.285Z,101880.00
2023-01-01T10:29:22.001Z,101878.00
2023-01-01T10:31:57.080Z,101882.00
2023-01-01T10:34:32.779Z,101879.00
2023-01-01T10:37:06.096Z,101874.00
2023-01-01T10:39:43.307Z,101871.00
2023-01-01T10:42:20.264Z,101872.00
2023-01-01T10:44:55.263Z,101870.00
2023-01-01T10:47:30.407Z,101878.00
2023-01-01T10:50:06.487Z,101872.00
2023-01-01T10:52:44.523Z,101860.00
2023-01-01T10:55:29.153Z,101865.00
2023-01-01T10:58:02.061Z,101865.00
2023-01-01T11:00:35.871Z,101865.00
2023-01-01T11:03:24.840Z,101849.00
2023-01-01T11:06:15.966Z,101847.00
2023-01-01T11:08:54.023Z,101844.00
2023-01-01T11:11:31.976Z,101852.00
2023-01-01T11:14:07.718Z,101847.00
2023-01-01T11:16:42.659Z,101841.00
2023-01-01T11:19:21.988Z,101847.00
2023-01-01T11:21:55.119Z,101837.00
2023-01-01T11:24:32.825Z,101853.00
2023-01-01T11:27:22.679Z,101856.00
2023-01-01T11:29:56.543Z,101854.00
2023-01-01T11:32:34.012Z,101843.00
2023-01-01T11:35:09.114Z,101839.00
2023-01-01T11:37:43.473Z,101836.00
2023-01-01T11:40:33.281Z,101834.00
2023-01-01T11:43:08.050Z,101827.00
2023-01-01T11:45:45.504Z,101833.00
2023-01-01T11:48:20.503Z,101816.00
2023-01-01T11:51:04.490Z,101821.00
2023-01-01T11:53:39.081Z,101826.00
2023-01-01T11:56:16.955Z,101825.00
2023-01-01T11:59:01.075Z,101829.00
2023-01-01T12:01:45.201Z,101825.00
2023-01-01T12:04:44.214Z,101823.00
2023-01-01T12:07:18.860Z,101817.00
2023-01-01T12:10:08.504Z,101815.00
2023-01-01T12:12:49.256Z,101821.00
2023-01-01T12:15:29.025Z,101809.00
2023-01-01T12:18:22.487Z,101812.00
2023-01-01T12:21:03.218Z,101813.00
2023-01-01T12:23:37.916Z,101824.00
2023-01-01T12:26:30.744Z,101819.00
2023-01-01T12:29:14.248Z,101822.00
2023-01-01T12:31:58.220Z,101818.00
2023-01-01T12:34:33.321Z,101817.00
2023-01-01T12:37:13.804Z,101817.00
2023-01-01T12:39:54.607Z,101810.00
2023-01-01T12:42:48.758Z,101805.00
2023-01-01T12:45:44.843Z,101799.00
2023-01-01T12:48:28.253Z,101799.00
2023-01-01T12:51:11.743Z,101797.00
2023-01-01T12:54:06.461Z,101797.00
2023-01-01T12:56:41.610Z,101783.00
2023-01-01T12:59:22.176Z,101793.00
2023-01-01T13:02:01.511Z,101783.00
2023-01-01T13:04:34.951Z,101780.00
2023-01-01T13:07:09.833Z,101774.00
2023-01-01T13:09:45.680Z,101771.00
2023-01-01T13:12:21.165Z,101778.00
2023-01-01T13:14:54.719Z,101775.00
2023-01-01T13:17:30.077Z,101772.00
2023-01-01T13:20:13.886Z,101766.00
2023-01-01T13:22:47.308Z,101763.00
2023-01-01T13:25:22.129Z,101764.00
2023-01-01T13:28:06.370Z,101773.00
2023-01-01T13:30:44.254Z,101759.00
2023-01-01T13:33:35.390Z,101764.00
2023-01-01T13:36:14.113Z,101753.00
2023-01-01T13:39:03.487Z,101761.00
2023-01-01T13:41:38.701Z,101754.00
2023-01-01T13:44:13.772Z,101747.00
2023-01-01T13:46:57.056Z,101757.00
2023-01-01T13:50:02.082Z,101746.00
2023-01-01T13:53:09.990Z,101744.00
2023-01-01T13:55:47.556Z,101744.00
2023-01-01T13:58:55.170Z,101746.00
2023-01-01T14:01:39.016Z,101744.00
2023-01-01T14:04:13.873Z,101739.00
2023-01-01T14:06:48.690Z,101737.00
2023-01-01T14:09:22.509Z,101733.00
2023-01-01T14:11:55.409Z,101735.00
2023-01-01T14:14:30.270Z,101721.00
2023-01-01T14:17:06.627Z,101724.00
2023-01-01T14:19:41.387Z,101720.00
2023-01-01T14:22:17.313Z,101725.00
2023-01-01T14:24:51.382Z,101716.00
2023-01-01T14:27:25.587Z,101714.00
2023-01-01T14:29:58.660Z,101719.00
2023-01-01T14:32:33.131Z,101713.00
2023-01-01T14:35:06.436Z,101703.00
2023-01-01T14:37:39.494Z,101695.00
2023-01-01T14:40:14.277Z,101710.00
2023-01-01T14:42:47.457Z,101703.00
2023-01-01T14:45:21.902Z,101701.00
2023-01-01T14:47:56.721Z,101702.00
2023-01-01T14:50:31.861Z,101692.00
2023-01-01T14:53:06.908Z,101693.00
2023-01-01T14:55:44.193Z,101696.00
2023-01-01T14:58:25.053Z,101682.00
2023-01-01T15:00:58.349Z,101690.00
2023-01-01T15:03:31.121Z,101672.00
2023-01-01T15:06:08.833Z,101692.00
2023-01-01T15:08:41.745Z,101679.00
2023-01-01T15:11:22.340Z,101682.00
2023-01-01T15:14:04.009Z,101678.00
2023-01-01T15:16:40.553Z,101673.00
2023-01-01T15:19:21.622Z,101682.00
2023-01-01T15:21:55.303Z,101669.00
2023-01-01T15:24:32.371Z,101663.00
2023-01-01T15:27:07.429Z,101667.00
2023-01-01T15:29:44.136Z,101659.00
2023-01-01T15:32:18.834Z,101668.00
2023-01-01T15:34:53.609Z,101667.00
2023-01-01T15:37:34.308Z,101662.00
2023-01-01T15:40:18.465Z,101666.00
2023-01-01T15:42:53.874Z,101664.00
2023-01-01T15:45:40.867Z,101663.00
2023-01-01T15:48:30.874Z,101652.00
2023-01-01T15:51:21.274Z,101651.00
2023-01-01T15:54:06.274Z,101651.00
2023-01-01T15:56:41.115Z,101652.00
2023-01-01T15:59:18.668Z,101655.00
2023-01-01T16:01:51.660Z,101652.00
2023-01-01T16:04:29.076Z,101652.00
2023-01-01T16:07:02.141Z,101643.00
2023-01-01T16:09:36.234Z,101644.00
2023-01-01T16:12:09.517Z,101648.00
2023-01-01T16:14:42.342Z,101653.00
2023-01-01T16:17:19.341Z,101654.00
2023-01-01T16:19:53.434Z,101660.00
2023-01-01T16:22:27.794Z,101666.00
2023-01-01T16:25:00.974Z,101664.00
2023-01-01T16:27:33.954Z,101668.00
2023-01-01T16:30:07.032Z,101665.00
2023-01-01T16:32:39.991Z,101666.00
2023-01-01T16:35:15.047Z,101679.00
2023-01-01T16:37:47.728Z,101670.00
2023-01-01T16:40:20.931Z,101669.00
2023-01-01T16:42:53.838Z,101675.00
2023-01-01T16:45:26.965Z,101675.00
2023-01-01T16:48:00.001Z,101675.00
2023-01-01T16:50:32.860Z,101674.00
2023-01-01T16:53:05.696Z,101675.00
2023-01-01T16:55:38.773Z,101672.00
2023-01-01T16:58:47.895Z,101678.00
2023-01-01T17:00:46.187Z,101670.00
2023-01-01T17:03:19.059Z,101680.00
2023-01-01T17:05:52.660Z,101682.00
2023-01-01T17:08:25.276Z,101688.00
2023-01-01T17:11:10.154Z,101681.00
2023-01-01T17:13:44.367Z,101686.00
2023-01-01T17:16:26.131Z,101695.00
2023-01-01T17:19:15.587Z,101693.00
2023-01-01T17:21:32.829Z,101695.00
2023-01-01T17:24:05.695Z,101700.00
2023-01-01T17:26:38.765Z,101704.00
2023-01-01T17:29:11.749Z,101716.00
2023-01-01T17:31:45.670Z,101720.00
2023-01-01T17:34:18.547Z,101715.00
2023-01-01T17:36:51.489Z,101723.00
2023-01-01T17:39:26.937Z,101718.00
2023-01-01T17:41:59.922Z,101710.00
2023-01-01T17:44:32.760Z,101715.00
2023-01-01T17:47:05.596Z,101720.00
2023-01-01T17:49:38.643Z,101721.00
2023-01-01T17:52:11.681Z,101722.00
2023-01-01T17:54:44.550Z,101713.00
2023-01-01T17:57:17.581Z,101713.00
2023-01-01T17:59:50.514Z,101702.00
2023-01-01T18:02:23.653Z,101706.00
2023-01-01T18:04:56.635Z,101710.00
2023-01-01T18:07:29.672Z,101721.00
2023-01-01T18:10:02.581Z,101723.00
2023-01-01T18:12:40.090Z,101710.00
2023-01-01T18:15:13.649Z,101716.00
2023-01-01T18:17:46.460Z,101709.00
2023-01-01T18:20:20.139Z,101725.00
2023-01-01T18:22:54.003Z,101718.00
2023-01-01T18:25:27.464Z,101717.00
2023-01-01T18:28:00.399Z,101710.00
2023-01-01T18:30:35.744Z,101717.00
2023-01-01T18:33:08.984Z,101710.00
2023-01-01T18:35:42.609Z,101705.00
2023-01-01T18:38:19.361Z,101704.00
2023-01-01T18:40:56.721Z,101713.00
2023-01-01T18:43:29.787Z,101706.00
2023-01-01T18:46:03.097Z,101708.00
2023-01-01T18:48:36.044Z,101701.00
2023-01-01T18:51:19.777Z,101712.00
2023-01-01T18:53:58.040Z,101706.00
2023-01-01T18:56:31.867Z,101701.00
2023-01-01T18:59:04.785Z,101711.00
2023-01-01T19:01:38.065Z,101704.00
2023-01-01T19:04:12.952Z,101718.00
2023-01-01T19:06:45.973Z,101717.00
2023-01-01T19:09:27.114Z,101716.00
2023-01-01T19:12:01.479Z,101722.00
2023-01-01T19:14:34.642Z,101718.00
2023-01-01T19:17:09.316Z,101714.00
2023-01-01T19:19:49.971Z,101719.00
2023-01-01T19:22:34.028Z,101722.00
2023-01-01T19:25:08.847Z,101715.00
2023-01-01T19:27:43.165Z,101714.00
2023-01-01T19:30:24.863Z,101723.00
2023-01-01T19:32:58.016Z,101720.00
2023-01-01T19:35:31.059Z,101727.00
2023-01-01T19:38:04.104Z,101732.00
2023-01-01T19:40:36.969Z,101724.00
2023-01-01T19:43:09.967Z,101726.00
2023-01-01T19:45:43.064Z,101737.00
2023-01-01T19:48:15.905Z,101732.00
2023-01-01T19:50:49.427Z,101724.00
2023-01-01T19:53:22.361Z,101718.00
2023-01-01T19:55:55.142Z,101727.00
2023-01-01T19:58:28.096Z,101718.00
2023-01-01T20:01:01.121Z,101723.00
2023-01-01T20:03:53.487Z,101716.00
2023-01-01T20:06:08.137Z,101717.00
2023-01-01T20:08:45.712Z,101714.00
2023-01-01T20:11:19.278Z,101724.00
2023-01-01T20:13:52.561Z,101723.00
2023-01-01T20:16:25.607Z,101723.00
2023-01-01T20:18:58.420Z,101729.00
2023-01-01T20:21:48.148Z,101730.00
2023-01-01T20:24:20.911Z,101717.00
2023-01-01T20:26:54.058Z,101716.00
2023-01-01T20:29:27.376Z,101718.00
2023-01-01T20:32:01.313Z,101716.00
2023-01-01T20:34:34.398Z,101722.00
2023-01-01T20:37:24.935Z,101725.00
2023-01-01T20:39:57.869Z,101722.00
2023-01-01T20:42:30.595Z,101726.00
2023-01-01T20:45:03.577Z,101726.00
2023-01-01T20:47:36.574Z,101724.00
2023-01-01T20:50:09.619Z,101706.00
2023-01-01T20:52:42.354Z,101716.00
2023-01-01T20:55:15.197Z,101711.00
2023-01-01T20:57:48.065Z,101716.00
2023-01-01T21:00:20.887Z,101715.00
2023-01-01T21:02:53.800Z,101708.00
2023-01-01T21:05:26.605Z,101716.00
2023-01-01T21:07:59.421Z,101716.00
2023-01-01T21:10:32.381Z,101716.00
2023-01-01T21:13:05.376Z,101712.00
2023-01-01T21:15:38.417Z,101734.00
2023-01-01T21:18:12.573Z,101727.00
2023-01-01T21:20:47.494Z,101727.00
2023-01-01T21:23:31.183Z,101737.00
2023-01-01T21:26:03.984Z,101753.00
2023-01-01T21:28:40.285Z,101756.00
2023-01-01T21:31:15.245Z,101744.00
2023-01-01T21:33:48.780Z,101749.00
2023-01-01T21:36:23.595Z,101746.00
2023-01-01T21:39:00.799Z,101747.00
2023-01-01T21:41:33.771Z,101748.00
2023-01-01T21:44:06.596Z,101749.00
2023-01-01T21:46:41.767Z,101756.00
2023-01-01T21:49:28.258Z,101747.00
2023-01-01T21:52:03.102Z,101767.00
2023-01-01T21:54:41.384Z,101774.00
2023-01-01T21:57:25.348Z,101786.00
2023-01-01T21:59:59.478Z,101792.00
2023-01-01T22:02:40.207Z,101778.00
2023-01-01T22:05:33.048Z,101781.00
2023-01-01T22:08:08.211Z,101746.00
2023-01-01T22:10:41.215Z,101735.00
2023-01-01T22:13:16.262Z,101726.00
2023-01-01T22:15:49.678Z,101720.00
2023-01-01T22:18:32.919Z,101712.00
2023-01-01T22:21:05.714Z,101704.00
2023-01-01T22:23:43.665Z,101713.00
2023-01-01T22:26:24.107Z,101719.00
2023-01-01T22:29:10.765Z,101730.00
2023-01-01T22:31:49.080Z,101728.00
2023-01-01T22:34:20.447Z,101736.00
2023-01-01T22:36:53.351Z,101750.00
2023-01-01T22:39:34.181Z,101744.00
2023-01-01T22:42:07.734Z,101735.00
2023-01-01T22:44:40.653Z,101737.00
2023-01-01T22:47:20.579Z,101716.00
2023-01-01T22:49:54.959Z,101719.00
2023-01-01T22:52:27.767Z,101715.00
2023-01-01T22:55:00.830Z,101717.00
2023-01-01T22:57:36.558Z,101719.00
2023-01-01T23:00:11.558Z,101705.00
2023-01-01T23:02:44.331Z,101697.00
2023-01-01T23:05:17.596Z,101692.00
2023-01-01T23:07:50.776Z,101684.00
2023-01-01T23:10:23.528Z,101689.00
2023-01-01T23:12:56.940Z,101682.00
2023-01-01T23:15:50.960Z,101685.00
2023-01-01T23:18:21.413Z,101678.00
2023-01-01T23:20:54.511Z,101676.00
2023-01-01T23:23:27.490Z,101676.00
2023-01-01T23:26:01.373Z,101689.00
2023-01-01T23:28:35.267Z,101680.00
2023-01-01T23:31:10.396Z,101695.00
2023-01-01T23:33:43.914Z,101694.00
2023-01-01T23:36:19.395Z,101682.00
2023-01-01T23:38:52.750Z,101682.00
2023-01-01T23:41:26.016Z,101680.00
2023-01-01T23:43:58.996Z,101681.00
2023-01-01T23:46:32.263Z,101685.00
2023-01-01T23:49:06.030Z,101688.00
2023-01-01T23:51:39.087Z,101693.00
2023-01-01T23:54:12.071Z,101691.00
2023-01-01T23:56:49.293Z,101680.00
2023-01-01T23:59:22.345Z,101681.00
