createdAt,value
2018-03-27T00:00:01.568Z,0.00
2018-03-27T00:01:01.547Z,0.00
2018-03-27T00:02:01.509Z,0.00
2018-03-27T00:03:01.485Z,0.00
2018-03-27T00:04:01.465Z,0.00
2018-03-27T00:05:01.438Z,0.00
2018-03-27T00:06:01.405Z,0.00
2018-03-27T00:07:01.374Z,0.00
2018-03-27T00:08:01.349Z,0.00
2018-03-27T00:09:01.321Z,0.00
2018-03-27T00:10:01.362Z,0.00
2018-03-27T00:11:01.265Z,0.00
2018-03-27T00:12:01.241Z,0.00
2018-03-27T00:13:01.215Z,0.00
2018-03-27T00:14:01.190Z,0.00
2018-03-27T00:15:01.168Z,0.00
2018-03-27T00:16:01.141Z,0.00
2018-03-27T00:17:01.101Z,0.00
2018-03-27T00:18:01.083Z,0.00
2018-03-27T00:19:01.043Z,0.00
2018-03-27T00:20:01.027Z,0.00
2018-03-27T00:21:01.006Z,0.00
2018-03-27T00:22:00.977Z,0.00
2018-03-27T00:23:00.943Z,0.00
2018-03-27T00:24:00.916Z,0.00
2018-03-27T00:25:00.893Z,0.00
2018-03-27T00:26:00.864Z,0.00
2018-03-27T00:27:00.835Z,0.00
2018-03-27T00:28:00.814Z,0.00
2018-03-27T00:29:00.781Z,0.00
2018-03-27T00:30:00.760Z,0.00
2018-03-27T00:31:00.729Z,0.00
2018-03-27T00:32:00.694Z,0.00
2018-03-27T00:33:00.685Z,0.00
2018-03-27T00:34:00.649Z,0.00
2018-03-27T00:35:00.620Z,0.00
2018-03-27T00:36:00.590Z,0.00
2018-03-27T00:37:00.564Z,0.00
2018-03-27T00:38:00.538Z,0.00
2018-03-27T00:39:00.513Z,0.00
2018-03-27T00:40:00.483Z,0.00
2018-03-27T00:41:00.473Z,0.00
2018-03-27T00:42:00.427Z,0.00
2018-03-27T00:43:00.406Z,0.00
2018-03-27T00:44:00.385Z,0.00
2018-03-27T00:45:00.346Z,0.00
2018-03-27T00:46:00.322Z,0.00
2018-03-27T00:47:00.301Z,0.00
2018-03-27T00:48:00.269Z,0.00
2018-03-27T00:49:00.253Z,0.00
2018-03-27T00:50:00.215Z,0.00
2018-03-27T00:51:00.185Z,0.00
2018-03-27T00:52:00.161Z,0.00
2018-03-27T00:53:00.129Z,0.00
2018-03-27T00:54:00.103Z,0.00
2018-03-27T00:55:00.080Z,0.00
2018-03-27T00:56:00.048Z,0.00
2018-03-27T00:57:00.029Z,0.00
2018-03-27T00:58:00.013Z,0.00
2018-03-27T00:58:59.967Z,0.00
2018-03-27T00:59:59.949Z,0.00
2018-03-27T01:00:59.914Z,0.00
2018-03-27T01:01:59.889Z,0.00
2018-03-27T01:02:59.867Z,0.00
2018-03-27T01:03:59.829Z,0.00
2018-03-27T01:04:59.815Z,0.00
2018-03-27T01:05:59.784Z,0.00
2018-03-27T01:06:59.752Z,0.00
2018-03-27T01:07:59.730Z,0.00
2018-03-27T01:08:59.691Z,0.00
2018-03-27T01:09:59.674Z,0.00
2018-03-27T01:10:59.643Z,0.00
2018-03-27T01:11:59.624Z,0.00
2018-03-27T01:12:59.588Z,0.00
2018-03-27T01:13:59.565Z,0.00
2018-03-27T01:14:59.536Z,0.00
2018-03-27T01:15:59.506Z,0.00
2018-03-27T01:16:59.510Z,0.00
2018-03-27T01:17:59.457Z,0.00
2018-03-27T01:18:59.427Z,0.00
2018-03-27T01:19:59.455Z,0.00
2018-03-27T01:20:59.365Z,0.00
2018-03-27T01:21:59.349Z,0.00
2018-03-27T01:22:59.316Z,0.00
2018-03-27T01:23:59.287Z,0.00
2018-03-27T01:24:59.284Z,0.00
2018-03-27T01:25:59.234Z,0.00
2018-03-27T01:26:59.218Z,0.00
2018-03-27T01:27:59.179Z,0.00
2018-03-27T01:28:59.160Z,0.00
2018-03-27T01:29:59.125Z,0.00
2018-03-27T01:30:59.106Z,0.00
2018-03-27T01:31:59.078Z,0.00
2018-03-27T01:32:59.040Z,0.00
2018-03-27T01:33:59.018Z,0.00
2018-03-27T01:34:58.991Z,0.00
2018-03-27T01:35:58.958Z,0.00
2018-03-27T01:36:58.943Z,0.00
2018-03-27T01:37:58.911Z,0.00
2018-03-27T01:38:58.880Z,0.00
2018-03-27T01:39:58.854Z,0.00
2018-03-27T01:40:58.827Z,0.00
2018-03-27T01:41:58.808Z,0.00
2018-03-27T01:42:58.773Z,0.00
2018-03-27T01:43:58.748Z,0.00
2018-03-27T01:44:58.728Z,0.00
2018-03-27T01:45:58.691Z,0.00
2018-03-27T01:46:58.662Z,0.00
2018-03-27T01:47:58.639Z,0.00
2018-03-27T01:48:58.608Z,0.00
2018-03-27T01:49:58.586Z,0.00
2018-03-27T01:50:58.555Z,0.00
2018-03-27T01:51:58.533Z,0.00
2018-03-27T01:52:58.499Z,0.00
2018-03-27T01:53:58.481Z,0.00
2018-03-27T01:54:58.447Z,0.00
2018-03-27T01:55:58.413Z,0.00
2018-03-27T01:56:58.399Z,0.00
2018-03-27T01:57:58.366Z,0.00
2018-03-27T01:58:58.338Z,0.00
2018-03-27T01:59:58.312Z,0.00
2018-03-27T02:00:58.288Z,0.00
2018-03-27T02:01:58.266Z,0.00
2018-03-27T02:02:58.226Z,0.00
2018-03-27T02:03:58.203Z,0.00
2018-03-27T02:04:58.176Z,0.00
2018-03-27T02:05:58.142Z,0.00
2018-03-27T02:06:58.128Z,0.00
2018-03-27T02:07:58.093Z,0.00
2018-03-27T02:08:58.063Z,0.00
2018-03-27T02:09:58.031Z,0.00
2018-03-27T02:10:58.017Z,0.00
2018-03-27T02:11:57.980Z,0.00
2018-03-27T02:12:57.960Z,0.00
2018-03-27T02:13:57.937Z,0.00
2018-03-27T02:14:57.897Z,0.00
2018-03-27T02:15:57.895Z,0.00
2018-03-27T02:16:57.849Z,0.00
2018-03-27T02:17:57.824Z,0.00
2018-03-27T02:18:57.788Z,0.00
2018-03-27T02:19:57.769Z,0.00
2018-03-27T02:20:57.738Z,0.00
2018-03-27T02:21:57.711Z,0.00
2018-03-27T02:22:57.689Z,0.00
2018-03-27T02:23:57.664Z,0.00
2018-03-27T02:24:57.634Z,0.00
2018-03-27T02:25:57.605Z,0.00
2018-03-27T02:26:57.583Z,0.00
2018-03-27T02:27:57.552Z,0.00
2018-03-27T02:28:57.518Z,0.00
2018-03-27T02:29:57.494Z,0.00
2018-03-27T02:30:57.467Z,0.00
2018-03-27T02:31:57.439Z,0.00
2018-03-27T02:32:57.415Z,0.00
2018-03-27T02:33:57.382Z,0.00
2018-03-27T02:34:57.359Z,0.00
2018-03-27T02:35:57.334Z,0.00
2018-03-27T02:36:57.308Z,0.00
2018-03-27T02:37:57.279Z,0.00
2018-03-27T02:38:57.251Z,0.00
2018-03-27T02:39:57.219Z,0.00
2018-03-27T02:40:57.203Z,0.00
2018-03-27T02:41:57.171Z,0.00
2018-03-27T02:42:57.137Z,0.00
2018-03-27T02:43:57.105Z,0.00
2018-03-27T02:44:57.087Z,0.00
2018-03-27T02:45:57.102Z,0.00
2018-03-27T02:46:57.037Z,0.00
2018-03-27T02:47:57.009Z,0.00
2018-03-27T02:48:56.971Z,0.00
2018-03-27T02:49:56.965Z,0.00
2018-03-27T02:50:56.942Z,0.00
2018-03-27T02:51:56.888Z,0.00
2018-03-27T02:52:56.869Z,0.00
2018-03-27T02:53:56.835Z,0.00
2018-03-27T02:54:56.820Z,0.00
2018-03-27T02:55:56.791Z,0.00
2018-03-27T02:56:56.752Z,0.00
2018-03-27T02:57:56.727Z,0.00
2018-03-27T02:58:56.701Z,0.00
2018-03-27T02:59:56.677Z,0.00
2018-03-27T03:00:56.647Z,0.00
2018-03-27T03:01:56.623Z,0.00
2018-03-27T03:02:56.591Z,0.00
2018-03-27T03:03:56.569Z,0.00
2018-03-27T03:04:56.541Z,0.00
2018-03-27T03:05:56.513Z,0.00
2018-03-27T03:06:56.482Z,0.00
2018-03-27T03:07:56.462Z,0.00
2018-03-27T03:08:56.428Z,0.00
2018-03-27T03:09:56.397Z,0.00
2018-03-27T03:10:56.375Z,0.00
2018-03-27T03:11:56.349Z,0.00
2018-03-27T03:12:56.317Z,0.00
2018-03-27T03:13:56.294Z,0.00
2018-03-27T03:14:56.274Z,0.00
2018-03-27T03:15:56.236Z,0.00
2018-03-27T03:16:56.211Z,0.00
2018-03-27T03:17:56.176Z,0.00
2018-03-27T03:18:56.156Z,0.00
2018-03-27T03:19:56.132Z,0.00
2018-03-27T03:20:56.096Z,0.00
2018-03-27T03:21:56.081Z,0.00
2018-03-27T03:22:56.041Z,0.00
2018-03-27T03:23:56.020Z,0.00
2018-03-27T03:24:55.989Z,0.00
2018-03-27T03:25:55.963Z,0.00
2018-03-27T03:26:55.941Z,0.00
2018-03-27T03:27:55.934Z,0.00
2018-03-27T03:28:55.877Z,0.00
2018-03-27T03:29:55.842Z,0.00
2018-03-27T03:30:55.824Z,0.00
2018-03-27T03:31:55.793Z,0.00
2018-03-27T03:32:55.762Z,0.00
2018-03-27T03:33:55.747Z,0.00
2018-03-27T03:34:55.714Z,0.00
2018-03-27T03:35:55.684Z,0.00
2018-03-27T03:36:55.666Z,0.00
2018-03-27T03:37:55.633Z,0.00
2018-03-27T03:38:55.606Z,0.00
2018-03-27T03:39:55.586Z,0.00
2018-03-27T03:40:55.550Z,0.00
2018-03-27T03:41:55.527Z,0.00
2018-03-27T03:42:55.500Z,0.00
2018-03-27T03:43:55.469Z,0.00
2018-03-27T03:44:55.438Z,0.00
2018-03-27T03:45:55.421Z,0.00
2018-03-27T03:46:55.391Z,0.00
2018-03-27T03:47:55.362Z,0.00
2018-03-27T03:48:55.326Z,0.00
2018-03-27T03:49:55.302Z,0.00
2018-03-27T03:50:55.280Z,0.00
2018-03-27T03:51:55.258Z,0.00
2018-03-27T03:52:55.219Z,0.00
2018-03-27T03:53:55.201Z,0.00
2018-03-27T03:54:55.163Z,0.00
2018-03-27T03:55:55.140Z,0.00
2018-03-27T03:56:55.118Z,0.00
2018-03-27T03:57:55.082Z,0.00
2018-03-27T03:58:55.067Z,0.00
2018-03-27T03:59:55.035Z,0.00
2018-03-27T04:00:55.000Z,0.00
2018-03-27T04:01:54.970Z,0.00
2018-03-27T04:02:54.952Z,0.00
2018-03-27T04:03:54.926Z,0.00
2018-03-27T04:04:54.891Z,0.00
2018-03-27T04:05:54.867Z,0.00
2018-03-27T04:06:54.833Z,0.00
2018-03-27T04:07:54.809Z,0.00
2018-03-27T04:08:54.779Z,0.00
2018-03-27T04:09:54.794Z,0.00
2018-03-27T04:10:54.726Z,0.00
2018-03-27T04:11:54.704Z,0.00
2018-03-27T04:12:54.677Z,0.00
2018-03-27T04:13:54.645Z,0.00
2018-03-27T04:14:54.623Z,0.00
2018-03-27T04:15:54.592Z,0.00
2018-03-27T04:16:54.556Z,0.00
2018-03-27T04:17:54.533Z,0.00
2018-03-27T04:18:54.508Z,0.00
2018-03-27T04:19:54.500Z,0.00
2018-03-27T04:20:54.468Z,0.00
2018-03-27T04:21:54.424Z,0.00
2018-03-27T04:22:54.396Z,0.00
2018-03-27T04:23:54.375Z,0.00
2018-03-27T04:24:54.354Z,0.00
2018-03-27T04:25:54.317Z,0.00
2018-03-27T04:26:54.283Z,0.00
2018-03-27T04:27:54.264Z,0.00
2018-03-27T04:28:54.229Z,0.00
2018-03-27T04:29:54.204Z,0.00
2018-03-27T04:30:54.184Z,0.00
2018-03-27T04:31:54.158Z,0.00
2018-03-27T04:32:54.125Z,0.00
2018-03-27T04:33:54.095Z,0.00
2018-03-27T04:34:54.066Z,0.00
2018-03-27T04:35:54.053Z,0.00
2018-03-27T04:36:54.013Z,0.00
2018-03-27T04:37:53.983Z,0.00
2018-03-27T04:38:53.962Z,0.00
2018-03-27T04:39:53.929Z,0.00
2018-03-27T04:40:53.905Z,0.00
2018-03-27T04:41:53.875Z,0.00
2018-03-27T04:42:53.847Z,0.00
2018-03-27T04:43:53.826Z,0.00
2018-03-27T04:44:53.790Z,0.00
2018-03-27T04:45:53.766Z,0.00
2018-03-27T04:46:53.743Z,0.00
2018-03-27T04:47:53.737Z,0.00
2018-03-27T04:48:53.683Z,0.00
2018-03-27T04:49:53.661Z,0.00
2018-03-27T04:50:53.633Z,0.00
2018-03-27T04:51:53.599Z,0.00
2018-03-27T04:52:53.581Z,0.00
2018-03-27T04:53:53.552Z,0.00
2018-03-27T04:54:53.518Z,0.00
2018-03-27T04:55:53.499Z,0.00
2018-03-27T04:56:53.461Z,0.00
2018-03-27T04:57:53.446Z,0.00
2018-03-27T04:58:53.407Z,0.00
2018-03-27T04:59:53.381Z,0.00
2018-03-27T05:00:53.364Z,0.00
2018-03-27T05:01:53.327Z,0.00
2018-03-27T05:02:53.306Z,0.00
2018-03-27T05:03:53.289Z,0.00
2018-03-27T05:04:53.255Z,0.00
2018-03-27T05:05:53.220Z,0.00
2018-03-27T05:06:53.198Z,0.00
2018-03-27T05:07:53.169Z,0.00
2018-03-27T05:08:53.145Z,0.00
2018-03-27T05:09:53.106Z,0.00
2018-03-27T05:10:53.085Z,0.00
2018-03-27T05:11:53.084Z,0.00
2018-03-27T05:12:53.033Z,0.00
2018-03-27T05:13:52.998Z,0.00
2018-03-27T05:14:52.974Z,0.00
2018-03-27T05:15:52.946Z,5.63
2018-03-27T05:16:52.913Z,5.63
2018-03-27T05:17:52.894Z,5.63
2018-03-27T05:18:52.861Z,5.63
2018-03-27T05:19:52.837Z,5.63
2018-03-27T05:20:52.814Z,5.63
2018-03-27T05:21:52.780Z,11.25
2018-03-27T05:22:52.754Z,11.25
2018-03-27T05:23:52.731Z,11.25
2018-03-27T05:24:52.697Z,11.25
2018-03-27T05:25:52.677Z,11.25
2018-03-27T05:26:52.653Z,11.25
2018-03-27T05:27:52.612Z,16.88
2018-03-27T05:28:52.589Z,16.88
2018-03-27T05:29:52.569Z,16.88
2018-03-27T05:30:52.528Z,16.88
2018-03-27T05:31:52.509Z,16.88
2018-03-27T05:32:52.512Z,22.50
2018-03-27T05:33:52.443Z,22.50
2018-03-27T05:34:52.427Z,22.50
2018-03-27T05:35:52.392Z,22.50
2018-03-27T05:36:52.376Z,28.13
2018-03-27T05:37:52.349Z,28.13
2018-03-27T05:38:52.313Z,28.13
2018-03-27T05:39:52.288Z,33.75
2018-03-27T05:40:52.258Z,33.75
2018-03-27T05:41:52.228Z,33.75
2018-03-27T05:42:52.207Z,33.75
2018-03-27T05:43:52.172Z,39.38
2018-03-27T05:44:52.149Z,39.38
2018-03-27T05:45:52.120Z,39.38
2018-03-27T05:46:52.095Z,45.00
2018-03-27T05:47:52.077Z,45.00
2018-03-27T05:48:52.046Z,45.00
2018-03-27T05:49:52.013Z,50.63
2018-03-27T05:50:51.988Z,50.63
2018-03-27T05:51:51.989Z,50.63
2018-03-27T05:52:51.932Z,56.25
2018-03-27T05:53:51.903Z,56.25
2018-03-27T05:54:51.883Z,56.25
2018-03-27T05:55:51.869Z,61.88
2018-03-27T05:56:51.821Z,61.88
2018-03-27T05:57:51.792Z,61.88
2018-03-27T05:58:51.771Z,61.88
2018-03-27T05:59:51.742Z,61.88
2018-03-27T06:00:51.704Z,61.88
2018-03-27T06:01:51.687Z,61.88
2018-03-27T06:02:51.652Z,61.88
2018-03-27T06:03:51.625Z,61.88
2018-03-27T06:04:51.605Z,61.88
2018-03-27T06:05:51.567Z,67.50
2018-03-27T06:06:51.549Z,67.50
2018-03-27T06:07:51.522Z,67.50
2018-03-27T06:08:51.491Z,73.13
2018-03-27T06:09:51.457Z,73.13
2018-03-27T06:10:51.434Z,73.13
2018-03-27T06:11:51.417Z,73.13
2018-03-27T06:12:51.385Z,78.75
2018-03-27T06:13:51.358Z,78.75
2018-03-27T06:14:51.326Z,78.75
2018-03-27T06:15:51.299Z,78.75
2018-03-27T06:16:51.277Z,78.75
2018-03-27T06:17:51.251Z,84.38
2018-03-27T06:18:51.219Z,84.38
2018-03-27T06:19:51.192Z,84.38
2018-03-27T06:20:51.156Z,84.38
2018-03-27T06:21:51.136Z,84.38
2018-03-27T06:22:51.106Z,84.38
2018-03-27T06:23:51.078Z,84.38
2018-03-27T06:24:51.054Z,90.00
2018-03-27T06:25:51.055Z,90.00
2018-03-27T06:26:51.000Z,90.00
2018-03-27T06:27:50.971Z,95.63
2018-03-27T06:28:50.943Z,95.63
2018-03-27T06:29:50.916Z,95.63
2018-03-27T06:30:50.892Z,95.63
2018-03-27T06:31:50.866Z,95.63
2018-03-27T06:32:50.827Z,101.25
2018-03-27T06:33:50.850Z,101.25
2018-03-27T06:34:50.779Z,106.88
2018-03-27T06:35:50.749Z,106.88
2018-03-27T06:36:50.726Z,112.50
2018-03-27T06:37:50.702Z,112.50
2018-03-27T06:38:50.666Z,112.50
2018-03-27T06:39:50.642Z,112.50
2018-03-27T06:40:50.619Z,118.13
2018-03-27T06:41:50.586Z,118.13
2018-03-27T06:42:50.561Z,118.13
2018-03-27T06:43:50.533Z,118.13
2018-03-27T06:44:50.499Z,112.50
2018-03-27T06:45:50.487Z,112.50
2018-03-27T06:46:50.451Z,112.50
2018-03-27T06:47:50.480Z,106.88
2018-03-27T06:48:50.405Z,106.88
2018-03-27T06:49:50.375Z,106.88
2018-03-27T06:50:50.340Z,106.88
2018-03-27T06:51:50.324Z,101.25
2018-03-27T06:52:50.296Z,101.25
2018-03-27T06:53:50.258Z,101.25
2018-03-27T06:54:50.235Z,101.25
2018-03-27T06:55:50.211Z,106.88
2018-03-27T06:56:50.185Z,106.88
2018-03-27T06:57:50.168Z,106.88
2018-03-27T06:58:50.119Z,106.88
2018-03-27T06:59:50.102Z,112.50
2018-03-27T07:00:50.084Z,112.50
2018-03-27T07:01:50.060Z,112.50
2018-03-27T07:02:50.054Z,123.75
2018-03-27T07:03:49.999Z,123.75
2018-03-27T07:04:49.972Z,123.75
2018-03-27T07:05:49.938Z,123.75
2018-03-27T07:06:49.929Z,123.75
2018-03-27T07:07:49.877Z,129.38
2018-03-27T07:08:49.862Z,129.38
2018-03-27T07:09:49.828Z,129.38
2018-03-27T07:10:49.814Z,129.38
2018-03-27T07:11:49.774Z,129.38
2018-03-27T07:12:49.749Z,129.38
2018-03-27T07:13:49.728Z,129.38
2018-03-27T07:14:49.724Z,129.38
2018-03-27T07:15:49.704Z,123.75
2018-03-27T07:16:49.641Z,123.75
2018-03-27T07:17:49.655Z,123.75
2018-03-27T07:18:49.578Z,123.75
2018-03-27T07:19:49.560Z,123.75
2018-03-27T07:20:49.532Z,123.75
2018-03-27T07:21:49.496Z,123.75
2018-03-27T07:22:49.477Z,123.75
2018-03-27T07:23:49.445Z,123.75
2018-03-27T07:24:49.424Z,123.75
2018-03-27T07:25:49.394Z,129.38
2018-03-27T07:26:49.363Z,129.38
2018-03-27T07:27:49.343Z,129.38
2018-03-27T07:28:49.311Z,129.38
2018-03-27T07:29:49.293Z,129.38
2018-03-27T07:30:49.253Z,129.38
2018-03-27T07:31:49.238Z,129.38
2018-03-27T07:32:49.202Z,129.38
2018-03-27T07:33:49.180Z,129.38
2018-03-27T07:34:49.153Z,129.38
2018-03-27T07:35:49.125Z,129.38
2018-03-27T07:36:49.098Z,129.38
2018-03-27T07:37:49.066Z,129.38
2018-03-27T07:38:49.042Z,129.38
2018-03-27T07:39:49.017Z,129.38
2018-03-27T07:40:48.990Z,129.38
2018-03-27T07:41:48.966Z,129.38
2018-03-27T07:42:48.935Z,129.38
2018-03-27T07:43:48.901Z,129.38
2018-03-27T07:44:48.880Z,129.38
2018-03-27T07:45:48.864Z,135.00
2018-03-27T07:46:48.826Z,135.00
2018-03-27T07:47:48.820Z,135.00
2018-03-27T07:48:48.773Z,135.00
2018-03-27T07:49:48.744Z,135.00
2018-03-27T07:50:48.785Z,135.00
2018-03-27T07:51:48.698Z,135.00
2018-03-27T07:52:48.665Z,135.00
2018-03-27T07:53:48.652Z,135.00
2018-03-27T07:54:48.615Z,135.00
2018-03-27T07:55:48.624Z,135.00
2018-03-27T07:56:48.562Z,135.00
2018-03-27T07:57:48.541Z,135.00
2018-03-27T07:58:48.498Z,135.00
2018-03-27T07:59:48.476Z,135.00
2018-03-27T08:00:48.455Z,135.00
2018-03-27T08:01:48.445Z,135.00
2018-03-27T08:02:48.396Z,135.00
2018-03-27T08:03:48.370Z,135.00
2018-03-27T08:04:48.482Z,135.00
2018-03-27T08:05:48.322Z,135.00
2018-03-27T08:06:48.299Z,135.00
2018-03-27T08:07:48.275Z,140.63
2018-03-27T08:08:48.330Z,140.63
2018-03-27T08:09:48.206Z,140.63
2018-03-27T08:10:48.188Z,140.63
2018-03-27T08:11:48.170Z,140.63
2018-03-27T08:12:48.147Z,140.63
2018-03-27T08:13:48.118Z,140.63
2018-03-27T08:14:48.093Z,140.63
2018-03-27T08:15:48.109Z,140.63
2018-03-27T08:16:48.027Z,140.63
2018-03-27T08:17:47.996Z,140.63
2018-03-27T08:18:47.984Z,140.63
2018-03-27T08:19:47.949Z,140.63
2018-03-27T08:20:47.938Z,140.63
2018-03-27T08:21:47.918Z,140.63
2018-03-27T08:22:47.859Z,140.63
2018-03-27T08:23:47.828Z,140.63
2018-03-27T08:24:47.814Z,140.63
2018-03-27T08:25:47.786Z,140.63
2018-03-27T08:26:47.755Z,140.63
2018-03-27T08:27:47.730Z,140.63
2018-03-27T08:28:47.691Z,146.25
2018-03-27T08:29:47.681Z,146.25
2018-03-27T08:30:47.646Z,146.25
2018-03-27T08:31:47.619Z,146.25
2018-03-27T08:32:47.594Z,146.25
2018-03-27T08:33:47.569Z,146.25
2018-03-27T08:34:47.536Z,146.25
2018-03-27T08:35:47.519Z,146.25
2018-03-27T08:36:47.490Z,146.25
2018-03-27T08:37:47.464Z,146.25
2018-03-27T08:38:47.438Z,146.25
2018-03-27T08:39:47.409Z,146.25
2018-03-27T08:40:47.385Z,146.25
2018-03-27T08:41:47.362Z,151.88
2018-03-27T08:42:47.325Z,151.88
2018-03-27T08:43:47.302Z,151.88
2018-03-27T08:44:47.277Z,151.88
2018-03-27T08:45:47.257Z,151.88
2018-03-27T08:46:47.222Z,151.88
2018-03-27T08:47:47.197Z,151.88
2018-03-27T08:48:47.171Z,151.88
2018-03-27T08:49:47.141Z,151.88
2018-03-27T08:50:47.123Z,157.50
2018-03-27T08:51:47.094Z,157.50
2018-03-27T08:52:47.061Z,157.50
2018-03-27T08:53:47.057Z,157.50
2018-03-27T08:54:47.058Z,157.50
2018-03-27T08:55:46.975Z,157.50
2018-03-27T08:56:46.965Z,163.13
2018-03-27T08:57:46.927Z,163.13
2018-03-27T08:58:46.910Z,163.13
2018-03-27T08:59:46.938Z,163.13
2018-03-27T09:00:46.846Z,163.13
2018-03-27T09:01:46.831Z,168.75
2018-03-27T09:02:46.792Z,168.75
2018-03-27T09:03:46.776Z,168.75
2018-03-27T09:04:46.745Z,168.75
2018-03-27T09:05:46.724Z,168.75
2018-03-27T09:06:46.690Z,168.75
2018-03-27T09:07:46.665Z,168.75
2018-03-27T09:08:46.646Z,174.38
2018-03-27T09:09:46.614Z,174.38
2018-03-27T09:10:46.582Z,174.38
2018-03-27T09:11:46.557Z,174.38
2018-03-27T09:12:46.540Z,180.00
2018-03-27T09:13:46.504Z,180.00
2018-03-27T09:14:46.489Z,180.00
2018-03-27T09:15:46.458Z,185.63
2018-03-27T09:16:46.427Z,185.63
2018-03-27T09:17:46.421Z,185.63
2018-03-27T09:18:46.377Z,191.25
2018-03-27T09:19:46.347Z,191.25
2018-03-27T09:20:46.324Z,196.88
2018-03-27T09:21:46.289Z,196.88
2018-03-27T09:22:46.277Z,196.88
2018-03-27T09:23:46.247Z,202.50
2018-03-27T09:24:46.216Z,208.13
2018-03-27T09:25:46.194Z,219.38
2018-03-27T09:26:46.167Z,241.88
2018-03-27T09:27:46.141Z,270.00
2018-03-27T09:28:46.115Z,286.88
2018-03-27T09:29:46.087Z,309.38
2018-03-27T09:30:46.069Z,320.63
2018-03-27T09:31:46.033Z,331.88
2018-03-27T09:32:46.012Z,320.63
2018-03-27T09:33:45.984Z,298.13
2018-03-27T09:34:45.947Z,286.88
2018-03-27T09:35:45.931Z,281.25
2018-03-27T09:36:45.906Z,286.88
2018-03-27T09:37:45.881Z,298.13
2018-03-27T09:38:45.849Z,309.38
2018-03-27T09:39:45.830Z,326.25
2018-03-27T09:40:45.797Z,343.13
2018-03-27T09:41:45.772Z,360.00
2018-03-27T09:42:45.746Z,376.88
2018-03-27T09:43:45.720Z,421.88
2018-03-27T09:44:45.733Z,461.25
2018-03-27T09:45:45.668Z,495.00
2018-03-27T09:46:45.657Z,506.25
2018-03-27T09:47:45.630Z,506.25
2018-03-27T09:48:45.598Z,483.75
2018-03-27T09:49:45.570Z,466.88
2018-03-27T09:50:45.537Z,478.13
2018-03-27T09:51:45.525Z,472.50
2018-03-27T09:52:45.491Z,466.88
2018-03-27T09:53:45.472Z,478.13
2018-03-27T09:54:45.436Z,517.50
2018-03-27T09:55:45.421Z,562.50
2018-03-27T09:56:45.385Z,573.75
2018-03-27T09:57:45.361Z,551.25
2018-03-27T09:58:45.362Z,545.63
2018-03-27T09:59:45.319Z,534.38
2018-03-27T10:00:45.287Z,517.50
2018-03-27T10:01:45.266Z,551.25
2018-03-27T10:02:45.240Z,568.13
2018-03-27T10:03:45.212Z,523.13
2018-03-27T10:04:45.194Z,478.13
2018-03-27T10:05:45.163Z,478.13
2018-03-27T10:06:45.138Z,466.88
2018-03-27T10:07:45.112Z,461.25
2018-03-27T10:08:45.091Z,478.13
2018-03-27T10:09:45.068Z,495.00
2018-03-27T10:10:45.045Z,478.13
2018-03-27T10:11:45.007Z,455.63
2018-03-27T10:12:44.988Z,472.50
2018-03-27T10:13:44.989Z,472.50
2018-03-27T10:14:44.936Z,489.38
2018-03-27T10:15:44.937Z,500.63
2018-03-27T10:16:44.885Z,500.63
2018-03-27T10:17:44.880Z,500.63
2018-03-27T10:18:44.854Z,500.63
2018-03-27T10:19:44.822Z,500.63
2018-03-27T10:20:44.797Z,495.00
2018-03-27T10:21:44.769Z,483.75
2018-03-27T10:22:44.742Z,489.38
2018-03-27T10:23:44.728Z,500.63
2018-03-27T10:24:44.699Z,506.25
2018-03-27T10:25:44.669Z,511.88
2018-03-27T10:26:44.651Z,528.75
2018-03-27T10:27:44.618Z,540.00
2018-03-27T10:28:44.601Z,562.50
2018-03-27T10:29:44.579Z,585.00
2018-03-27T10:30:44.550Z,590.63
2018-03-27T10:31:44.530Z,596.25
2018-03-27T10:32:44.507Z,596.25
2018-03-27T10:33:44.478Z,579.38
2018-03-27T10:34:44.454Z,551.25
2018-03-27T10:35:44.435Z,489.38
2018-03-27T10:36:44.399Z,416.25
2018-03-27T10:37:44.382Z,365.63
2018-03-27T10:38:44.352Z,326.25
2018-03-27T10:39:44.324Z,320.63
2018-03-27T10:40:44.307Z,326.25
2018-03-27T10:41:44.282Z,354.38
2018-03-27T10:42:44.255Z,393.75
2018-03-27T10:43:44.236Z,410.63
2018-03-27T10:44:44.208Z,421.88
2018-03-27T10:45:44.183Z,410.63
2018-03-27T10:46:44.162Z,393.75
2018-03-27T10:47:44.135Z,382.50
2018-03-27T10:48:44.112Z,393.75
2018-03-27T10:49:44.081Z,421.88
2018-03-27T10:50:44.066Z,455.63
2018-03-27T10:51:44.036Z,472.50
2018-03-27T10:52:44.014Z,472.50
2018-03-27T10:53:43.997Z,433.13
2018-03-27T10:54:43.964Z,393.75
2018-03-27T10:55:44.003Z,365.63
2018-03-27T10:56:43.913Z,348.75
2018-03-27T10:57:43.894Z,331.88
2018-03-27T10:58:43.941Z,326.25
2018-03-27T10:59:43.843Z,315.00
2018-03-27T11:00:43.823Z,309.38
2018-03-27T11:01:43.794Z,303.75
2018-03-27T11:02:43.772Z,309.38
2018-03-27T11:03:43.754Z,348.75
2018-03-27T11:04:43.719Z,393.75
2018-03-27T11:05:43.699Z,444.38
2018-03-27T11:06:43.671Z,478.13
2018-03-27T11:07:43.648Z,511.88
2018-03-27T11:08:43.619Z,534.38
2018-03-27T11:09:43.597Z,568.13
2018-03-27T11:10:43.579Z,596.25
2018-03-27T11:11:43.548Z,624.38
2018-03-27T11:12:43.528Z,607.50
2018-03-27T11:13:43.500Z,607.50
2018-03-27T11:14:43.471Z,590.63
2018-03-27T11:15:43.456Z,590.63
2018-03-27T11:16:43.425Z,585.00
2018-03-27T11:17:43.407Z,585.00
2018-03-27T11:18:43.377Z,585.00
2018-03-27T11:19:43.347Z,585.00
2018-03-27T11:20:43.329Z,585.00
2018-03-27T11:21:43.303Z,585.00
2018-03-27T11:22:43.284Z,590.63
2018-03-27T11:23:43.257Z,585.00
2018-03-27T11:24:43.226Z,585.00
2018-03-27T11:25:43.213Z,590.63
2018-03-27T11:26:43.183Z,601.88
2018-03-27T11:27:43.169Z,607.50
2018-03-27T11:28:43.127Z,613.13
2018-03-27T11:29:43.108Z,618.75
2018-03-27T11:30:43.086Z,613.13
2018-03-27T11:31:43.063Z,601.88
2018-03-27T11:32:43.035Z,585.00
2018-03-27T11:33:43.016Z,579.38
2018-03-27T11:34:42.995Z,568.13
2018-03-27T11:35:42.971Z,585.00
2018-03-27T11:36:42.936Z,613.13
2018-03-27T11:37:42.916Z,641.25
2018-03-27T11:38:42.894Z,646.88
2018-03-27T11:39:42.862Z,624.38
2018-03-27T11:40:42.848Z,596.25
2018-03-27T11:41:42.822Z,573.75
2018-03-27T11:42:42.797Z,562.50
2018-03-27T11:43:42.771Z,551.25
2018-03-27T11:44:42.758Z,562.50
2018-03-27T11:45:42.717Z,568.13
2018-03-27T11:46:42.703Z,579.38
2018-03-27T11:47:42.674Z,601.88
2018-03-27T11:48:42.653Z,635.63
2018-03-27T11:49:42.633Z,669.38
2018-03-27T11:50:42.608Z,669.38
2018-03-27T11:51:42.580Z,613.13
2018-03-27T11:52:42.553Z,596.25
2018-03-27T11:53:42.536Z,601.88
2018-03-27T11:54:42.509Z,590.63
2018-03-27T11:55:42.488Z,534.38
2018-03-27T11:56:42.464Z,489.38
2018-03-27T11:57:42.441Z,466.88
2018-03-27T11:58:42.417Z,455.63
2018-03-27T11:59:42.393Z,500.63
2018-03-27T12:00:42.365Z,551.25
2018-03-27T12:01:42.342Z,579.38
2018-03-27T12:02:42.325Z,596.25
2018-03-27T12:03:42.295Z,562.50
2018-03-27T12:04:42.280Z,545.63
2018-03-27T12:05:42.248Z,517.50
2018-03-27T12:06:42.229Z,483.75
2018-03-27T12:07:42.206Z,489.38
2018-03-27T12:08:42.172Z,489.38
2018-03-27T12:09:42.151Z,438.75
2018-03-27T12:10:42.135Z,382.50
2018-03-27T12:11:42.116Z,365.63
2018-03-27T12:12:42.088Z,382.50
2018-03-27T12:13:42.064Z,360.00
2018-03-27T12:14:42.042Z,382.50
2018-03-27T12:15:42.006Z,427.50
2018-03-27T12:16:41.991Z,466.88
2018-03-27T12:17:41.963Z,478.13
2018-03-27T12:18:41.941Z,433.13
2018-03-27T12:19:41.918Z,427.50
2018-03-27T12:20:41.884Z,421.88
2018-03-27T12:21:41.865Z,382.50
2018-03-27T12:22:41.847Z,360.00
2018-03-27T12:23:41.822Z,326.25
2018-03-27T12:24:41.794Z,343.13
2018-03-27T12:25:41.772Z,466.88
2018-03-27T12:26:41.750Z,613.13
2018-03-27T12:27:41.722Z,680.63
2018-03-27T12:28:41.698Z,720.00
2018-03-27T12:29:41.686Z,731.25
2018-03-27T12:30:41.650Z,714.38
2018-03-27T12:31:41.658Z,725.63
2018-03-27T12:32:41.603Z,742.50
2018-03-27T12:33:41.588Z,776.25
2018-03-27T12:34:41.558Z,804.38
2018-03-27T12:35:41.537Z,776.25
2018-03-27T12:36:41.508Z,720.00
2018-03-27T12:37:41.483Z,703.13
2018-03-27T12:38:41.468Z,731.25
2018-03-27T12:39:41.436Z,770.63
2018-03-27T12:40:41.416Z,804.38
2018-03-27T12:41:41.393Z,776.25
2018-03-27T12:42:41.365Z,731.25
2018-03-27T12:43:41.344Z,658.13
2018-03-27T12:44:41.323Z,613.13
2018-03-27T12:45:41.294Z,596.25
2018-03-27T12:46:41.278Z,585.00
2018-03-27T12:47:41.252Z,573.75
2018-03-27T12:48:41.231Z,568.13
2018-03-27T12:49:41.206Z,568.13