createdAt,value
2019-05-09T12:42:03.076Z,35.3490
2019-05-09T12:42:11.380Z,36.6873
2019-05-09T12:42:19.220Z,38.1338
2019-05-09T12:42:28.997Z,36.9619
2019-05-09T12:42:39.298Z,37.1725
2019-05-09T12:42:50.091Z,49.9092
2019-05-09T12:42:58.142Z,36.5728
2019-05-09T12:43:28.299Z,36.2509
2019-05-09T12:43:38.193Z,36.3516
2019-05-09T12:43:46.148Z,36.0327
2019-05-09T12:43:54.233Z,36.0647
2019-05-09T12:44:02.188Z,42.7436
2019-05-09T12:44:10.162Z,41.4084
2019-05-09T12:44:18.581Z,37.8088
2019-05-09T12:44:28.638Z,35.6115
2019-05-09T12:44:36.238Z,41.6739
2019-05-09T12:44:44.167Z,79.7986
2019-05-09T12:44:52.176Z,50.6920
2019-05-09T12:45:00.170Z,41.2604
2019-05-09T12:45:08.416Z,35.1476
2019-05-09T12:45:17.989Z,33.7331
2019-05-09T12:45:26.173Z,34.9737
2019-05-09T12:45:34.172Z,35.0164
2019-05-09T12:45:42.215Z,34.3191
2019-05-09T12:45:50.154Z,35.5688
2019-05-09T12:45:58.156Z,34.5266
2019-05-09T12:46:08.639Z,34.0459
2019-05-09T12:46:16.161Z,34.4945
2019-05-09T12:46:24.188Z,34.4244
2019-05-09T12:46:32.243Z,34.2504
2019-05-09T12:46:40.175Z,34.1100
2019-05-09T12:46:48.996Z,33.9818
2019-05-09T12:46:58.112Z,34.1833
2019-05-09T12:47:06.331Z,34.2519
2019-05-09T12:47:14.165Z,36.4721
2019-05-09T12:47:22.147Z,37.4838
2019-05-09T12:47:30.156Z,36.9558
2019-05-09T12:47:39.781Z,36.1608
2019-05-09T12:47:48.175Z,35.2850
2019-05-09T12:48:10.159Z,34.9050
2019-05-09T12:48:19.486Z,34.8684
2019-05-09T12:48:27.882Z,34.9111
2019-05-09T12:48:36.147Z,36.4797
2019-05-09T12:48:44.157Z,36.6369
2019-05-09T12:48:52.221Z,35.6237
2019-05-09T12:49:00.197Z,35.1843
2019-05-09T12:49:08.982Z,35.5093
2019-05-09T12:49:25.166Z,35.5962
2019-05-09T12:49:33.164Z,35.3262
2019-05-09T12:49:41.160Z,35.2728
2019-05-09T12:53:48.888Z,34.8150
2019-05-09T12:53:58.304Z,32.7169
2019-05-09T12:54:08.398Z,34.5205
2019-05-09T12:54:18.771Z,33.8430
2019-05-09T12:54:27.923Z,33.2341
2019-05-09T12:54:38.493Z,33.2113
2019-05-09T12:54:48.350Z,33.2082
2019-05-09T12:54:58.291Z,34.2565
2019-05-09T12:55:08.194Z,32.7230
2019-05-09T12:55:17.858Z,32.6802
2019-05-09T12:55:27.602Z,32.5490
2019-05-09T12:55:35.462Z,32.0485
2019-05-09T12:55:43.452Z,32.0119
2019-05-09T12:55:51.482Z,32.2683
2019-05-09T12:55:59.481Z,32.2774
2019-05-09T12:56:08.194Z,32.5719
2019-05-09T12:56:18.727Z,32.8496
2019-05-09T12:56:28.565Z,32.6863
2019-05-09T12:56:38.494Z,32.7398
2019-05-09T12:56:48.510Z,32.9519
2019-05-09T12:56:59.191Z,33.0877
2019-05-09T12:57:08.077Z,33.1609
2019-05-09T12:57:19.168Z,33.1167
2019-05-09T12:57:28.867Z,33.2494
2019-05-09T12:57:38.688Z,33.2021
2019-05-09T12:57:48.865Z,32.9824
2019-05-09T12:57:59.479Z,33.2219
2019-05-09T12:58:09.747Z,33.2158
2019-05-09T12:58:17.845Z,33.3730
2019-05-09T12:58:27.662Z,33.4051
2019-05-09T12:58:35.474Z,33.4142
2019-05-09T12:58:43.501Z,33.5225
2019-05-09T12:58:51.535Z,33.5012
2019-05-09T12:58:59.470Z,33.4874
2019-05-09T12:59:08.796Z,33.5775
2019-05-09T12:59:18.754Z,33.5744
2019-05-09T12:59:28.694Z,33.6461
2019-05-09T12:59:48.162Z,34.1588
2019-05-09T12:59:52.969Z,37.0947
2019-05-09T13:00:01.474Z,45.2354
2019-05-09T13:00:09.457Z,34.5388
2019-05-09T13:00:18.724Z,33.8704
2019-05-09T13:00:28.389Z,33.6568
2019-05-09T13:00:38.450Z,35.0530
2019-05-09T13:00:49.240Z,34.0551
2019-05-09T13:01:00.778Z,33.9132
2019-05-09T13:01:08.529Z,33.7011
2019-05-09T13:05:38.885Z,47.7668
2019-05-09T13:09:11.475Z,44.2542
2019-05-09T13:09:19.268Z,51.0338
2019-05-09T13:09:28.622Z,47.2023
2019-05-09T13:09:36.191Z,42.0722
2019-05-09T13:09:44.204Z,41.2207
2019-05-09T13:11:13.752Z,41.5091
2019-05-09T13:11:21.232Z,41.0559
2019-05-09T13:13:41.536Z,38.8754
2019-05-09T13:13:49.255Z,37.1771
2019-05-09T13:13:57.200Z,36.5805
2019-05-09T13:14:05.198Z,36.1608
2019-05-09T13:14:13.262Z,35.7900
2019-05-09T13:15:23.603Z,35.8175
2019-05-09T13:15:23.603Z,35.6756
2019-05-09T13:19:58.472Z,40.1526
2019-05-09T13:20:07.937Z,40.9400
2019-05-09T13:20:30.954Z,42.0081
2019-05-09T13:22:18.519Z,43.8575
2019-05-09T13:22:18.519Z,44.3839
2019-05-09T13:22:28.346Z,46.5354
2019-05-09T13:22:37.412Z,46.9825
2019-05-09T13:22:47.684Z,46.8971
2019-05-09T13:22:58.850Z,47.7440
2019-05-09T13:23:14.488Z,51.1345
2019-05-09T13:23:31.889Z,45.9709
2019-05-09T13:23:40.541Z,43.2624
