createdAt,value
2024-02-12T00:00:20.215Z,4.28
2024-02-12T00:02:50.567Z,4.45
2024-02-12T00:05:18.703Z,4.20
2024-02-12T00:07:46.785Z,3.97
2024-02-12T00:10:17.403Z,4.10
2024-02-12T00:12:48.123Z,4.15
2024-02-12T00:15:18.167Z,4.22
2024-02-12T00:17:46.328Z,4.07
2024-02-12T00:20:18.068Z,4.13
2024-02-12T00:22:47.145Z,3.92
2024-02-12T00:25:17.351Z,4.07
2024-02-12T00:27:45.339Z,3.95
2024-02-12T00:30:17.232Z,3.75
2024-02-12T00:32:45.643Z,4.15
2024-02-12T00:35:17.010Z,3.70
2024-02-12T00:37:45.088Z,4.17
2024-02-12T00:40:16.389Z,4.00
2024-02-12T00:42:45.786Z,3.63
2024-02-12T00:45:14.157Z,4.13
2024-02-12T00:47:42.558Z,3.70
2024-02-12T00:50:11.510Z,3.92
2024-02-12T00:52:40.897Z,4.18
2024-02-12T00:55:11.704Z,3.90
2024-02-12T00:57:39.713Z,3.65
2024-02-12T01:00:14.267Z,3.90
2024-02-12T01:02:43.606Z,3.92
2024-02-12T01:05:12.551Z,4.30
2024-02-12T01:07:43.024Z,3.95
2024-02-12T01:10:12.186Z,4.07
2024-02-12T01:12:41.507Z,4.00
2024-02-12T01:15:11.752Z,4.13
2024-02-12T01:17:44.826Z,3.97
2024-02-12T01:20:24.258Z,3.80
2024-02-12T01:22:54.135Z,3.70
2024-02-12T01:25:22.892Z,3.90
2024-02-12T01:27:54.783Z,3.78
2024-02-12T01:30:23.512Z,4.10
2024-02-12T01:32:55.272Z,4.15
2024-02-12T01:35:23.391Z,3.60
2024-02-12T01:37:53.645Z,4.00
2024-02-12T01:40:21.880Z,4.03
2024-02-12T01:42:51.303Z,3.90
2024-02-12T01:45:25.510Z,3.83
2024-02-12T01:47:59.592Z,4.05
2024-02-12T01:50:29.601Z,4.18
2024-02-12T01:52:59.076Z,3.90
2024-02-12T01:55:28.026Z,3.70
2024-02-12T01:57:56.166Z,4.10
2024-02-12T02:00:24.735Z,3.72
2024-02-12T02:02:55.821Z,4.05
2024-02-12T02:05:27.153Z,3.78
2024-02-12T02:07:58.439Z,3.97
2024-02-12T02:10:28.222Z,3.92
2024-02-12T02:12:58.049Z,3.88
2024-02-12T02:15:26.966Z,3.45
2024-02-12T02:17:58.262Z,3.90
2024-02-12T02:20:28.155Z,3.83
2024-02-12T02:22:57.644Z,4.13
2024-02-12T02:25:27.050Z,4.00
2024-02-12T02:27:57.049Z,3.75
2024-02-12T02:30:25.059Z,3.83
2024-02-12T02:32:53.604Z,3.80
2024-02-12T02:35:21.727Z,3.60
2024-02-12T02:38:03.150Z,3.50
2024-02-12T02:40:32.724Z,3.72
2024-02-12T02:43:02.123Z,3.78
2024-02-12T02:45:30.300Z,3.72
2024-02-12T02:47:58.476Z,3.83
2024-02-12T02:50:28.128Z,3.55
2024-02-12T02:52:56.308Z,3.70
2024-02-12T02:55:25.924Z,3.72
2024-02-12T02:58:03.176Z,3.47
2024-02-12T03:00:31.457Z,4.03
2024-02-12T03:02:59.503Z,3.80
2024-02-12T03:05:28.726Z,3.90
2024-02-12T03:10:32.428Z,3.92
2024-02-12T03:13:01.910Z,3.90
2024-02-12T03:15:30.927Z,4.10
2024-02-12T03:18:00.519Z,3.58
2024-02-12T03:20:34.272Z,4.75
2024-02-12T03:23:02.699Z,4.20
2024-02-12T03:25:30.759Z,3.78
2024-02-12T03:27:58.848Z,3.45
2024-02-12T03:30:28.420Z,3.60
2024-02-12T03:33:03.230Z,3.78
2024-02-12T03:35:34.290Z,3.35
2024-02-12T03:38:02.445Z,4.00
2024-02-12T03:40:30.502Z,3.97
2024-02-12T03:42:58.581Z,4.18
2024-02-12T03:45:27.873Z,3.50
2024-02-12T03:48:01.585Z,3.60
2024-02-12T03:50:47.056Z,3.90
2024-02-12T03:53:29.228Z,3.72
2024-02-12T03:56:15.392Z,3.65
2024-02-12T03:59:00.954Z,4.00
2024-02-12T04:01:33.071Z,3.33
2024-02-12T04:04:01.137Z,3.67
2024-02-12T04:06:35.742Z,3.20
2024-02-12T04:09:03.943Z,3.53
2024-02-12T04:11:33.113Z,3.75
2024-02-12T04:14:01.752Z,3.70
2024-02-12T04:16:29.820Z,3.42
2024-02-12T04:18:59.521Z,3.83
2024-02-12T04:21:30.854Z,4.10
2024-02-12T04:23:59.202Z,3.60
2024-02-12T04:26:29.689Z,3.85
2024-02-12T04:29:01.380Z,3.72
2024-02-12T04:31:29.504Z,3.30
2024-02-12T04:34:01.344Z,3.72
2024-02-12T04:36:29.385Z,3.60
2024-02-12T04:39:01.864Z,3.10
2024-02-12T04:41:29.858Z,3.88
2024-02-12T04:44:00.608Z,4.00
2024-02-12T04:46:28.624Z,3.47
2024-02-12T04:48:58.381Z,3.33
2024-02-12T04:51:29.696Z,3.80
2024-02-12T04:54:00.314Z,4.40
2024-02-12T04:56:28.781Z,4.40
2024-02-12T04:58:58.477Z,3.47
2024-02-12T05:01:28.469Z,3.72
2024-02-12T05:04:02.540Z,4.13
2024-02-12T05:06:33.842Z,3.95
2024-02-12T05:09:05.379Z,3.90
2024-02-12T05:11:35.198Z,3.70
2024-02-12T05:14:03.419Z,3.78
2024-02-12T05:16:32.053Z,3.75
2024-02-12T05:19:17.983Z,3.72
2024-02-12T05:22:05.016Z,3.92
2024-02-12T05:24:33.614Z,4.07
2024-02-12T05:27:02.737Z,3.60
2024-02-12T05:29:31.115Z,4.00
2024-02-12T05:31:59.898Z,3.72
2024-02-12T05:34:28.340Z,4.00
2024-02-12T05:36:57.671Z,4.22
2024-02-12T05:39:26.444Z,4.20
2024-02-12T05:41:54.348Z,4.60
2024-02-12T05:44:24.921Z,4.47
2024-02-12T05:46:53.082Z,4.53
2024-02-12T05:49:26.404Z,4.45
2024-02-12T05:51:56.328Z,4.63
2024-02-12T05:54:26.556Z,4.45
2024-02-12T05:56:55.493Z,4.18
2024-02-12T05:59:23.515Z,4.35
2024-02-12T06:01:54.133Z,3.72
2024-02-12T06:04:22.215Z,4.10
2024-02-12T06:06:50.330Z,4.07
2024-02-12T06:09:21.219Z,4.05
2024-02-12T06:11:50.666Z,5.32
2024-02-12T06:14:19.383Z,4.38
2024-02-12T06:16:47.525Z,3.92
2024-02-12T06:19:15.811Z,4.28
2024-02-12T06:21:46.509Z,4.70
2024-02-12T06:24:16.305Z,4.38
2024-02-12T06:26:44.870Z,4.10
2024-02-12T06:29:16.546Z,4.22
2024-02-12T06:31:46.296Z,4.82
2024-02-12T06:34:14.540Z,4.57
2024-02-12T06:36:42.626Z,4.55
2024-02-12T06:39:10.684Z,4.45
2024-02-12T06:41:38.613Z,4.32
2024-02-12T06:44:06.884Z,4.78
2024-02-12T06:46:36.201Z,4.50
2024-02-12T06:49:05.059Z,4.20
2024-02-12T06:51:33.365Z,4.10
2024-02-12T06:54:01.390Z,4.85
2024-02-12T06:56:30.176Z,4.45
2024-02-12T06:58:58.190Z,5.00
2024-02-12T07:01:28.457Z,6.10
2024-02-12T07:03:58.841Z,5.05
2024-02-12T07:06:26.935Z,4.93
2024-02-12T07:08:54.930Z,4.63
2024-02-12T07:11:22.917Z,4.82
2024-02-12T07:13:50.925Z,5.25
2024-02-12T07:16:19.578Z,4.40
2024-02-12T07:18:48.107Z,5.13
2024-02-12T07:21:18.867Z,5.25
2024-02-12T07:23:49.110Z,5.13
2024-02-12T07:26:17.145Z,4.82
2024-02-12T07:28:50.441Z,4.30
2024-02-12T07:31:18.587Z,4.47
2024-02-12T07:33:46.749Z,4.53
2024-02-12T07:36:14.897Z,4.50
2024-02-12T07:38:44.544Z,4.15
2024-02-12T07:41:15.037Z,4.35
2024-02-12T07:43:46.097Z,4.50
2024-02-12T07:46:15.949Z,3.92
2024-02-12T07:48:44.380Z,4.00
2024-02-12T07:51:12.755Z,3.85
2024-02-12T07:53:41.801Z,4.15
2024-02-12T07:56:14.767Z,3.85
2024-02-12T07:58:45.456Z,4.20
2024-02-12T08:01:13.402Z,3.80
2024-02-12T08:03:44.970Z,4.15
2024-02-12T08:06:14.305Z,4.03
2024-02-12T08:08:43.262Z,4.35
2024-02-12T08:11:12.739Z,4.70
2024-02-12T08:13:40.773Z,4.25
2024-02-12T08:16:10.314Z,4.18
2024-02-12T08:18:38.530Z,3.58
2024-02-12T08:21:07.171Z,3.80
2024-02-12T08:23:36.224Z,3.88
2024-02-12T08:26:08.181Z,4.47
2024-02-12T08:28:37.622Z,3.75
2024-02-12T08:31:05.646Z,3.90
2024-02-12T08:33:42.924Z,3.67
2024-02-12T08:36:11.030Z,3.97
2024-02-12T08:38:39.434Z,3.83
2024-02-12T08:41:07.585Z,3.63
2024-02-12T08:43:36.935Z,3.95
2024-02-12T08:46:05.168Z,3.95
2024-02-12T08:48:33.216Z,4.20
2024-02-12T08:51:01.277Z,4.15
2024-02-12T08:53:34.557Z,3.90
2024-02-12T08:56:02.652Z,4.10
2024-02-12T08:58:33.462Z,4.28
2024-02-12T09:01:03.314Z,4.05
2024-02-12T09:03:31.596Z,4.20
2024-02-12T09:05:59.585Z,4.38
2024-02-12T09:08:27.701Z,4.38
2024-02-12T09:10:56.676Z,4.53
2024-02-12T09:13:25.190Z,4.43
2024-02-12T09:15:53.955Z,3.75
2024-02-12T09:18:23.471Z,3.90
2024-02-12T09:20:53.986Z,4.45
2024-02-12T09:23:25.458Z,4.70
2024-02-12T09:25:53.653Z,3.72
2024-02-12T09:28:28.305Z,3.88
2024-02-12T09:30:58.818Z,4.40
2024-02-12T09:33:30.793Z,4.55
2024-02-12T09:35:59.025Z,4.53
2024-02-12T09:38:28.443Z,4.82
2024-02-12T09:40:59.097Z,4.93
2024-02-12T09:43:27.893Z,4.35
2024-02-12T09:45:56.938Z,4.28
2024-02-12T09:48:26.426Z,3.90
2024-02-12T09:50:56.288Z,3.60
2024-02-12T09:53:25.835Z,4.47
2024-02-12T09:55:57.061Z,4.20
2024-02-12T09:58:25.102Z,5.05
2024-02-12T10:00:55.194Z,4.65
2024-02-12T10:03:23.233Z,4.30
2024-02-12T10:05:51.697Z,4.47
2024-02-12T10:08:22.935Z,4.78
2024-02-12T10:10:54.817Z,5.10
2024-02-12T10:13:24.882Z,5.30
2024-02-12T10:15:56.969Z,5.10
2024-02-12T10:18:25.154Z,4.82
2024-02-12T10:20:53.230Z,6.53
2024-02-12T10:23:22.666Z,5.28
2024-02-12T10:25:52.501Z,5.47
2024-02-12T10:28:23.055Z,4.70
2024-02-12T10:30:51.172Z,4.70
2024-02-12T10:33:19.460Z,5.13
2024-02-12T10:35:52.447Z,4.75
2024-02-12T10:38:21.793Z,5.43
2024-02-12T10:41:05.392Z,4.90
2024-02-12T10:43:36.006Z,4.95
2024-02-12T10:46:05.817Z,4.85
2024-02-12T10:48:37.314Z,5.20
2024-02-12T10:51:06.523Z,5.18
2024-02-12T10:53:40.744Z,4.38
2024-02-12T10:56:11.023Z,4.50
2024-02-12T10:58:40.118Z,5.25
2024-02-12T11:01:13.882Z,4.35
2024-02-12T11:03:43.729Z,4.63
2024-02-12T11:06:13.300Z,4.40
2024-02-12T11:08:42.887Z,4.32
2024-02-12T11:11:20.770Z,4.20
2024-02-12T11:13:49.875Z,4.10
2024-02-12T11:16:21.395Z,3.80
2024-02-12T11:18:56.048Z,4.47
2024-02-12T11:21:27.334Z,4.32
2024-02-12T11:24:04.043Z,3.47
2024-02-12T11:26:39.253Z,3.90
2024-02-12T11:29:08.002Z,3.65
2024-02-12T11:31:40.080Z,3.92
2024-02-12T11:34:14.577Z,4.00
2024-02-12T11:36:43.775Z,3.70
2024-02-12T11:39:12.378Z,3.67
2024-02-12T11:41:42.050Z,3.63
2024-02-12T11:44:10.385Z,4.05
2024-02-12T11:46:39.762Z,3.30
2024-02-12T11:49:09.071Z,3.33
2024-02-12T11:51:38.489Z,3.60
2024-02-12T11:54:07.872Z,3.63
2024-02-12T11:56:36.272Z,3.65
2024-02-12T11:59:06.883Z,3.25
2024-02-12T12:01:36.712Z,3.17
2024-02-12T12:04:05.173Z,3.13
2024-02-12T12:06:35.274Z,3.42
2024-02-12T12:09:06.528Z,3.42
2024-02-12T12:11:34.802Z,3.43
2024-02-12T12:14:08.138Z,3.50
2024-02-12T12:16:37.581Z,3.50
2024-02-12T12:19:07.235Z,2.95
2024-02-12T12:21:36.714Z,3.20
2024-02-12T12:24:12.565Z,3.40
2024-02-12T12:26:41.036Z,3.33
2024-02-12T12:29:11.505Z,3.40
2024-02-12T12:31:39.676Z,3.63
2024-02-12T12:34:08.043Z,3.13
2024-02-12T12:36:36.929Z,3.42
2024-02-12T12:39:06.322Z,3.40
2024-02-12T12:41:36.018Z,3.20
2024-02-12T12:44:04.584Z,3.10
2024-02-12T12:46:36.105Z,2.85
2024-02-12T12:49:05.456Z,3.05
2024-02-12T12:51:33.594Z,3.10
2024-02-12T12:54:01.576Z,2.90
2024-02-12T12:56:29.592Z,3.60
2024-02-12T12:58:58.019Z,2.95
2024-02-12T13:01:26.400Z,3.10
2024-02-12T13:03:55.803Z,3.00
2024-02-12T13:06:24.308Z,2.90
2024-02-12T13:08:52.348Z,3.20
2024-02-12T13:11:20.399Z,3.13
2024-02-12T13:13:48.375Z,2.60
2024-02-12T13:16:18.894Z,2.95
2024-02-12T13:18:47.176Z,2.90
2024-02-12T13:21:17.156Z,2.60
2024-02-12T13:23:46.059Z,2.92
2024-02-12T13:26:15.567Z,2.65
2024-02-12T13:28:43.958Z,2.83
2024-02-12T13:31:14.547Z,2.83
2024-02-12T13:33:45.007Z,2.67
2024-02-12T13:36:13.191Z,2.80
2024-02-12T13:38:48.400Z,2.72
2024-02-12T13:41:16.805Z,2.55
2024-02-12T13:43:45.913Z,2.40
2024-02-12T13:46:13.938Z,2.55
2024-02-12T13:48:43.862Z,2.42
2024-02-12T13:51:11.941Z,2.60
2024-02-12T13:53:39.930Z,2.60
2024-02-12T13:56:09.394Z,2.30
2024-02-12T13:58:37.359Z,2.60
2024-02-12T14:01:16.609Z,2.90
2024-02-12T14:03:55.257Z,2.33
2024-02-12T14:06:23.425Z,2.40
2024-02-12T14:08:54.488Z,2.53
2024-02-12T14:11:29.317Z,2.38
2024-02-12T14:13:57.359Z,2.40
2024-02-12T14:16:25.353Z,2.40
2024-02-12T14:18:54.512Z,2.50
2024-02-12T14:21:25.615Z,2.20
2024-02-12T14:23:53.685Z,2.45
2024-02-12T14:26:22.898Z,2.35
2024-02-12T14:28:55.262Z,2.25
2024-02-12T14:31:24.346Z,2.47
2024-02-12T14:33:52.723Z,2.60
2024-02-12T14:36:22.978Z,2.28
2024-02-12T14:38:51.281Z,2.30
2024-02-12T14:41:19.443Z,2.03
2024-02-12T14:43:47.721Z,2.17
2024-02-12T14:46:17.545Z,2.40
2024-02-12T14:48:45.930Z,2.20
2024-02-12T14:51:14.620Z,1.92
2024-02-12T14:53:42.682Z,2.10
2024-02-12T14:56:13.629Z,2.00
2024-02-12T14:58:42.233Z,1.97
2024-02-12T15:01:14.115Z,1.90
2024-02-12T15:03:44.218Z,2.40
2024-02-12T15:06:12.759Z,1.65
2024-02-12T15:08:42.161Z,1.92
2024-02-12T15:11:10.988Z,2.20
2024-02-12T15:13:38.984Z,2.40
2024-02-12T15:16:11.369Z,2.05
2024-02-12T15:18:43.969Z,1.80
2024-02-12T15:21:12.177Z,1.92
2024-02-12T15:23:40.605Z,1.90
2024-02-12T15:26:09.379Z,2.35
2024-02-12T15:28:37.610Z,1.88
2024-02-12T15:31:05.814Z,1.80
2024-02-12T15:33:34.164Z,2.20
2024-02-12T15:36:05.654Z,1.90
2024-02-12T15:38:35.151Z,1.88
2024-02-12T15:41:04.547Z,1.85
2024-02-12T15:43:32.705Z,1.90
2024-02-12T15:46:05.100Z,1.75
2024-02-12T15:48:34.115Z,1.70
2024-02-12T15:51:04.918Z,1.70
2024-02-12T15:53:32.987Z,1.77
2024-02-12T15:56:01.044Z,1.60
2024-02-12T15:58:29.343Z,1.85
2024-02-12T16:01:01.317Z,1.63
2024-02-12T16:03:29.437Z,1.50
2024-02-12T16:06:12.534Z,1.88
2024-02-12T16:08:45.766Z,1.80
2024-02-12T16:11:20.908Z,1.42
2024-02-12T16:13:53.328Z,1.60
2024-02-12T16:16:26.496Z,1.60
2024-02-12T16:18:56.917Z,1.20
2024-02-12T16:21:27.202Z,1.70
2024-02-12T16:23:56.080Z,1.83
2024-02-12T16:26:26.195Z,1.80
2024-02-12T16:28:55.138Z,1.60
2024-02-12T16:31:23.097Z,1.77
2024-02-12T16:33:52.369Z,1.33
2024-02-12T16:36:20.902Z,1.60
2024-02-12T16:38:54.347Z,1.80
2024-02-12T16:41:25.734Z,1.50
2024-02-12T16:43:56.742Z,1.52
2024-02-12T16:46:24.756Z,1.42
2024-02-12T16:48:53.109Z,1.40
2024-02-12T16:51:21.327Z,1.65
2024-02-12T16:53:49.480Z,1.50
2024-02-12T16:56:18.956Z,1.40
2024-02-12T16:58:46.967Z,1.58
2024-02-12T17:01:15.021Z,1.70
2024-02-12T17:03:48.553Z,1.75
2024-02-12T17:06:20.791Z,1.80
2024-02-12T17:11:19.925Z,5.25
2024-02-12T17:13:48.895Z,5.95
2024-02-12T17:16:26.445Z,5.43
2024-02-12T17:19:04.771Z,4.85
2024-02-12T17:21:32.869Z,5.15
2024-02-12T17:24:00.914Z,4.82
2024-02-12T17:26:30.396Z,4.55
2024-02-12T17:28:58.962Z,3.92
2024-02-12T17:31:29.536Z,4.07
2024-02-12T17:33:57.597Z,4.03
2024-02-12T17:36:25.693Z,3.92
2024-02-12T17:38:53.748Z,3.90
2024-02-12T17:41:21.797Z,3.38
2024-02-12T17:43:51.362Z,3.45
2024-02-12T17:46:19.578Z,3.83
2024-02-12T17:48:48.180Z,3.05
2024-02-12T17:51:16.381Z,2.85
2024-02-12T17:53:44.548Z,3.15
2024-02-12T17:56:15.404Z,2.88
2024-02-12T17:58:45.286Z,2.80
2024-02-12T18:01:15.792Z,2.83
2024-02-12T18:03:44.109Z,2.90
2024-02-12T18:06:12.356Z,3.13
2024-02-12T18:08:40.449Z,2.35
2024-02-12T18:11:08.485Z,2.50
2024-02-12T18:13:36.507Z,2.38
2024-02-12T18:16:04.487Z,2.30
2024-02-12T18:18:35.759Z,2.30
2024-02-12T18:21:03.864Z,2.50
2024-02-12T18:23:31.924Z,2.30
2024-02-12T18:26:01.076Z,2.38
2024-02-12T18:28:30.280Z,2.50
2024-02-12T18:30:58.633Z,1.90
2024-02-12T18:33:26.704Z,2.05
2024-02-12T18:35:56.182Z,2.42
2024-02-12T18:38:24.285Z,2.03
2024-02-12T18:40:53.357Z,2.33
2024-02-12T18:43:23.327Z,2.33
2024-02-12T18:45:51.541Z,2.20
2024-02-12T18:48:19.752Z,2.28
2024-02-12T18:50:48.286Z,2.28
2024-02-12T18:53:21.040Z,2.00
2024-02-12T18:55:50.411Z,2.53
2024-02-12T18:58:18.376Z,2.25
2024-02-12T19:00:46.460Z,1.75
2024-02-12T19:03:17.360Z,2.05
2024-02-12T19:05:48.242Z,2.08
2024-02-12T19:08:17.810Z,2.10
2024-02-12T19:10:45.908Z,2.10
2024-02-12T19:13:14.004Z,2.33
2024-02-12T19:15:42.393Z,1.90
2024-02-12T19:18:10.565Z,2.15
2024-02-12T19:20:38.903Z,2.08
2024-02-12T19:23:09.177Z,2.20
2024-02-12T19:25:38.723Z,2.15
2024-02-12T19:28:10.826Z,1.98
2024-02-12T19:30:39.212Z,2.28
2024-02-12T19:33:07.377Z,2.13
2024-02-12T19:35:38.095Z,2.08
2024-02-12T19:38:08.997Z,2.00
2024-02-12T19:40:38.559Z,2.00
2024-02-12T19:43:09.358Z,2.05
2024-02-12T19:45:37.552Z,2.05
2024-02-12T19:48:06.492Z,2.33
2024-02-12T19:50:34.624Z,2.20
2024-02-12T19:53:02.635Z,2.40
2024-02-12T19:55:32.823Z,1.73
2024-02-12T19:58:02.736Z,2.00
2024-02-12T20:00:34.538Z,2.20
2024-02-12T20:03:07.622Z,1.95
2024-02-12T20:05:36.587Z,1.73
2024-02-12T20:08:05.567Z,2.10
2024-02-12T20:10:33.668Z,2.13
2024-02-12T20:13:06.982Z,2.08
2024-02-12T20:15:36.503Z,2.70
2024-02-12T20:18:06.542Z,2.08
2024-02-12T20:20:35.286Z,2.10
2024-02-12T20:23:07.849Z,1.90
2024-02-12T20:25:36.171Z,1.98
2024-02-12T20:28:07.565Z,2.10
2024-02-12T20:30:35.876Z,2.00
2024-02-12T20:33:07.216Z,1.92
2024-02-12T20:35:35.414Z,2.58
2024-02-12T20:38:04.128Z,2.20
2024-02-12T20:40:32.954Z,2.67
2024-02-12T20:43:01.407Z,2.10
2024-02-12T20:45:30.748Z,2.20
2024-02-12T20:47:58.937Z,2.42
2024-02-12T20:50:29.190Z,2.08
2024-02-12T20:52:59.913Z,2.10
2024-02-12T20:55:27.988Z,2.10
2024-02-12T20:57:57.358Z,2.42
2024-02-12T21:00:25.555Z,2.40
2024-02-12T21:02:55.031Z,2.20
2024-02-12T21:05:23.070Z,2.30
2024-02-12T21:07:52.300Z,2.00
2024-02-12T21:10:20.310Z,1.90
2024-02-12T21:12:48.290Z,2.40
2024-02-12T21:15:18.851Z,2.20
2024-02-12T21:17:50.008Z,1.90
2024-02-12T21:20:19.547Z,1.95
2024-02-12T21:22:47.569Z,1.95
2024-02-12T21:25:16.090Z,2.30
2024-02-12T21:27:45.628Z,2.47
2024-02-12T21:30:14.869Z,2.53
2024-02-12T21:32:44.059Z,2.00
2024-02-12T21:35:13.048Z,3.05
2024-02-12T21:37:42.740Z,2.40
2024-02-12T21:42:45.512Z,2.17
2024-02-12T21:45:18.739Z,2.45
2024-02-12T21:47:48.274Z,2.30
2024-02-12T21:50:17.853Z,2.10
2024-02-12T21:52:48.590Z,2.30
2024-02-12T21:55:16.693Z,1.80
2024-02-12T21:57:48.608Z,2.42
2024-02-12T22:00:18.136Z,2.53
2024-02-12T22:02:46.395Z,2.30
2024-02-12T22:05:14.861Z,2.00
2024-02-12T22:07:42.842Z,2.20
2024-02-12T22:10:12.744Z,2.10
2024-02-12T22:12:43.518Z,2.08
2024-02-12T22:15:14.368Z,2.10
2024-02-12T22:17:43.216Z,2.20
2024-02-12T22:20:15.866Z,2.10
2024-02-12T22:22:44.152Z,2.25
2024-02-12T22:25:15.937Z,2.25
2024-02-12T22:27:43.954Z,2.10
2024-02-12T22:30:13.322Z,1.77
2024-02-12T22:32:41.347Z,2.22
2024-02-12T22:35:10.165Z,1.90
2024-02-12T22:37:39.176Z,2.22
2024-02-12T22:40:08.796Z,1.95
2024-02-12T22:42:38.205Z,2.10
2024-02-12T22:45:07.338Z,2.10
2024-02-12T22:47:38.056Z,1.95
2024-02-12T22:50:07.328Z,2.00
2024-02-12T22:52:35.373Z,2.08
2024-02-12T22:55:03.671Z,2.10
2024-02-12T22:57:31.688Z,1.83
2024-02-12T23:00:01.174Z,2.00
2024-02-12T23:02:31.726Z,1.92
2024-02-12T23:04:59.736Z,2.30
2024-02-12T23:07:27.817Z,1.98
2024-02-12T23:09:56.355Z,2.30
2024-02-12T23:12:26.383Z,2.13
2024-02-12T23:14:57.503Z,2.20
2024-02-12T23:17:27.535Z,2.20
2024-02-12T23:19:58.317Z,1.90
2024-02-12T23:22:26.586Z,1.85
2024-02-12T23:24:54.621Z,1.90
2024-02-12T23:27:22.624Z,1.90
2024-02-12T23:29:53.009Z,2.10
2024-02-12T23:32:22.413Z,2.08
2024-02-12T23:34:52.912Z,1.73
2024-02-12T23:37:20.964Z,1.63
2024-02-12T23:39:48.947Z,2.30
2024-02-12T23:42:19.877Z,1.75
2024-02-12T23:44:48.496Z,2.30
2024-02-12T23:47:16.673Z,1.90
2024-02-12T23:49:46.906Z,2.00
2024-02-12T23:52:18.307Z,2.10
2024-02-12T23:54:46.315Z,1.75
2024-02-12T23:57:15.645Z,2.20
2024-02-12T23:59:45.377Z,2.17
