createdAt,value
2023-05-20T00:00:01.628Z,99.90
2023-05-20T00:02:29.084Z,99.90
2023-05-20T00:04:56.223Z,99.90
2023-05-20T00:07:23.214Z,99.90
2023-05-20T00:09:50.213Z,99.90
2023-05-20T00:12:17.080Z,99.90
2023-05-20T00:14:43.936Z,99.90
2023-05-20T00:17:10.803Z,99.90
2023-05-20T00:19:37.749Z,99.90
2023-05-20T00:22:04.862Z,99.90
2023-05-20T00:24:31.692Z,99.90
2023-05-20T00:26:58.526Z,99.90
2023-05-20T00:29:25.610Z,99.90
2023-05-20T00:31:52.514Z,99.90
2023-05-20T00:34:20.409Z,99.90
2023-05-20T00:36:47.268Z,99.90
2023-05-20T00:39:14.079Z,99.90
2023-05-20T00:41:40.970Z,99.90
2023-05-20T00:44:07.842Z,99.90
2023-05-20T00:46:35.868Z,99.90
2023-05-20T00:49:02.908Z,99.90
2023-05-20T00:51:29.901Z,99.90
2023-05-20T00:53:57.057Z,99.90
2023-05-20T00:56:24.779Z,99.90
2023-05-20T00:58:51.686Z,99.90
2023-05-20T01:01:18.776Z,99.90
2023-05-20T01:03:46.164Z,99.90
2023-05-20T01:06:12.997Z,99.90
2023-05-20T01:08:40.388Z,99.90
2023-05-20T01:11:29.749Z,99.90
2023-05-20T01:14:01.485Z,99.90
2023-05-20T01:16:30.704Z,99.90
2023-05-20T01:18:58.915Z,99.90
2023-05-20T01:21:31.241Z,99.90
2023-05-20T01:23:58.342Z,99.90
2023-05-20T01:26:27.215Z,99.90
2023-05-20T01:28:54.592Z,99.90
2023-05-20T01:31:26.127Z,99.90
2023-05-20T01:33:58.417Z,99.90
2023-05-20T01:36:27.567Z,99.90
2023-05-20T01:38:56.055Z,99.90
2023-05-20T01:41:25.258Z,99.90
2023-05-20T01:43:55.346Z,99.90
2023-05-20T01:46:22.503Z,99.90
2023-05-20T01:48:49.453Z,99.90
2023-05-20T01:51:16.795Z,99.90
2023-05-20T01:53:43.924Z,99.90
2023-05-20T01:56:10.891Z,99.90
2023-05-20T01:58:37.738Z,99.90
2023-05-20T02:01:04.652Z,99.90
2023-05-20T02:03:31.571Z,99.90
2023-05-20T02:05:59.750Z,99.90
2023-05-20T02:08:26.765Z,99.90
2023-05-20T02:10:53.619Z,99.90
2023-05-20T02:13:20.539Z,99.90
2023-05-20T02:15:48.393Z,99.90
2023-05-20T02:18:18.794Z,99.90
2023-05-20T02:20:45.801Z,99.90
2023-05-20T02:23:12.639Z,99.90
2023-05-20T02:25:40.870Z,99.90
2023-05-20T02:28:13.211Z,99.90
2023-05-20T02:30:40.274Z,99.90
2023-05-20T02:33:08.981Z,99.90
2023-05-20T02:35:37.045Z,99.90
2023-05-20T02:38:03.992Z,99.90
2023-05-20T02:40:31.029Z,99.90
2023-05-20T02:42:58.659Z,99.90
2023-05-20T02:45:25.626Z,99.90
2023-05-20T02:47:52.599Z,99.90
2023-05-20T02:50:19.573Z,99.90
2023-05-20T02:52:47.272Z,99.90
2023-05-20T02:55:14.398Z,99.90
2023-05-20T02:57:41.285Z,99.90
2023-05-20T03:00:13.568Z,99.90
2023-05-20T03:02:40.693Z,99.90
2023-05-20T03:05:08.295Z,99.90
2023-05-20T03:07:39.188Z,99.90
2023-05-20T03:10:08.059Z,99.90
2023-05-20T03:12:34.912Z,99.90
2023-05-20T03:15:01.791Z,99.90
2023-05-20T03:17:28.757Z,99.90
2023-05-20T03:19:57.190Z,99.90
2023-05-20T03:22:24.661Z,99.90
2023-05-20T03:24:52.887Z,99.90
2023-05-20T03:27:21.435Z,99.90
2023-05-20T03:29:48.378Z,99.90
2023-05-20T03:32:15.685Z,99.90
2023-05-20T03:34:42.566Z,99.90
2023-05-20T03:37:09.563Z,99.90
2023-05-20T03:39:36.408Z,99.90
2023-05-20T03:42:03.484Z,99.90
2023-05-20T03:44:30.345Z,99.90
2023-05-20T03:46:57.279Z,99.90
2023-05-20T03:49:24.385Z,99.90
2023-05-20T03:51:51.736Z,99.90
2023-05-20T03:54:18.980Z,99.90
2023-05-20T03:56:49.566Z,99.90
2023-05-20T03:59:16.432Z,99.90
2023-05-20T04:01:43.316Z,99.90
2023-05-20T04:04:10.986Z,99.90
2023-05-20T04:06:37.857Z,99.90
2023-05-20T04:09:04.882Z,99.90
2023-05-20T04:11:31.937Z,99.90
2023-05-20T04:14:00.370Z,99.90
2023-05-20T04:16:29.630Z,99.90
2023-05-20T04:18:59.220Z,99.90
2023-05-20T04:21:26.266Z,99.90
2023-05-20T04:23:53.290Z,99.90
2023-05-20T04:26:20.726Z,99.90
2023-05-20T04:28:50.435Z,99.90
2023-05-20T04:31:17.547Z,99.90
2023-05-20T04:33:44.699Z,99.90
2023-05-20T04:36:16.384Z,99.90
2023-05-20T04:38:44.771Z,99.90
2023-05-20T04:41:11.751Z,99.90
2023-05-20T04:43:40.191Z,99.90
2023-05-20T04:46:08.118Z,99.90
2023-05-20T04:48:35.451Z,99.90
2023-05-20T04:51:02.518Z,99.90
2023-05-20T04:53:31.547Z,99.90
2023-05-20T04:55:58.409Z,99.90
2023-05-20T04:58:25.468Z,99.90
2023-05-20T05:00:53.204Z,99.90
2023-05-20T05:03:20.140Z,99.90
2023-05-20T05:05:48.189Z,99.90
2023-05-20T05:08:15.106Z,99.90
2023-05-20T05:10:48.050Z,99.90
2023-05-20T05:13:15.051Z,99.90
2023-05-20T05:15:42.105Z,99.90
2023-05-20T05:18:09.597Z,99.90
2023-05-20T05:20:37.144Z,99.90
2023-05-20T05:23:04.111Z,99.90
2023-05-20T05:25:31.263Z,99.90
2023-05-20T05:27:59.995Z,99.90
2023-05-20T05:30:27.430Z,99.90
2023-05-20T05:32:54.519Z,99.90
2023-05-20T05:35:22.487Z,99.90
2023-05-20T05:37:49.477Z,99.90
2023-05-20T05:40:16.578Z,99.90
2023-05-20T05:42:43.564Z,99.90
2023-05-20T05:45:11.035Z,99.90
2023-05-20T05:47:37.985Z,99.90
2023-05-20T05:50:05.311Z,99.90
2023-05-20T05:52:34.153Z,99.90
2023-05-20T05:55:02.869Z,99.90
2023-05-20T05:57:30.705Z,99.90
2023-05-20T05:59:58.179Z,99.90
2023-05-20T06:02:25.393Z,99.90
2023-05-20T06:04:52.315Z,99.90
2023-05-20T06:07:19.470Z,99.90
2023-05-20T06:09:46.470Z,99.90
2023-05-20T06:12:14.086Z,99.90
2023-05-20T06:14:41.101Z,99.90
2023-05-20T06:17:08.056Z,99.90
2023-05-20T06:19:35.434Z,99.90
2023-05-20T06:22:02.422Z,99.90
2023-05-20T06:24:29.251Z,99.90
2023-05-20T06:26:56.244Z,99.90
2023-05-20T06:29:24.173Z,99.90
2023-05-20T06:31:51.147Z,99.90
2023-05-20T06:34:18.238Z,99.90
2023-05-20T06:36:45.095Z,99.90
2023-05-20T06:39:12.533Z,99.90
2023-05-20T06:41:42.392Z,99.90
2023-05-20T06:44:10.526Z,99.90
2023-05-20T06:46:59.503Z,99.90
2023-05-20T06:49:26.384Z,99.90
2023-05-20T06:51:54.501Z,99.90
2023-05-20T06:54:22.035Z,99.90
2023-05-20T06:56:49.124Z,99.90
2023-05-20T06:59:15.973Z,99.90
2023-05-20T07:01:43.581Z,99.90
2023-05-20T07:04:10.761Z,99.90
2023-05-20T07:06:38.245Z,99.90
2023-05-20T07:09:05.550Z,99.90
2023-05-20T07:11:33.150Z,99.90
2023-05-20T07:14:00.426Z,99.90
2023-05-20T07:16:29.792Z,99.90
2023-05-20T07:18:56.795Z,99.90
2023-05-20T07:21:24.465Z,99.90
2023-05-20T07:24:11.626Z,99.70
2023-05-20T07:26:38.635Z,98.10
2023-05-20T07:29:05.876Z,97.70
2023-05-20T07:31:33.489Z,97.80
2023-05-20T07:34:00.386Z,98.20
2023-05-20T07:36:28.326Z,97.90
2023-05-20T07:39:03.889Z,96.50
2023-05-20T07:41:35.564Z,96.20
2023-05-20T07:44:04.918Z,96.40
2023-05-20T07:46:34.421Z,96.70
2023-05-20T07:49:01.448Z,96.40
2023-05-20T07:51:28.515Z,96.60
2023-05-20T07:53:55.536Z,95.80
2023-05-20T07:56:22.578Z,96.40
2023-05-20T07:59:00.307Z,95.70
2023-05-20T08:01:30.935Z,95.50
2023-05-20T08:03:58.624Z,95.50
2023-05-20T08:06:28.656Z,95.60
2023-05-20T08:08:56.996Z,94.80
2023-05-20T08:11:29.293Z,95.10
2023-05-20T08:13:57.252Z,95.00
2023-05-20T08:16:26.780Z,94.80
2023-05-20T08:18:54.757Z,95.20
2023-05-20T08:21:21.753Z,94.10
2023-05-20T08:23:48.638Z,93.40
2023-05-20T08:26:15.693Z,94.50
2023-05-20T08:28:42.985Z,94.90
2023-05-20T08:31:10.809Z,94.10
2023-05-20T08:33:37.764Z,93.20
2023-05-20T08:36:05.188Z,92.50
2023-05-20T08:38:32.103Z,92.90
2023-05-20T08:40:58.972Z,92.50
2023-05-20T08:43:27.141Z,92.70
2023-05-20T08:45:54.995Z,91.90
2023-05-20T08:48:26.645Z,92.30
2023-05-20T08:50:55.769Z,91.40
2023-05-20T08:53:23.145Z,90.90
2023-05-20T08:56:00.803Z,91.60
2023-05-20T08:58:29.464Z,91.00
2023-05-20T09:00:56.741Z,91.40
2023-05-20T09:03:24.436Z,91.60
2023-05-20T09:05:51.921Z,90.90
2023-05-20T09:08:18.820Z,91.10
2023-05-20T09:10:45.664Z,90.40
2023-05-20T09:13:12.559Z,90.40
2023-05-20T09:15:40.391Z,89.80
2023-05-20T09:18:08.898Z,90.10
2023-05-20T09:20:37.498Z,89.00
2023-05-20T09:23:09.209Z,87.90
2023-05-20T09:25:37.855Z,88.90
2023-05-20T09:28:08.892Z,88.90
2023-05-20T09:30:35.989Z,89.10
2023-05-20T09:33:05.529Z,89.20
2023-05-20T09:35:37.091Z,84.80
2023-05-20T09:38:05.809Z,85.40
2023-05-20T09:40:33.705Z,87.20
2023-05-20T09:43:03.582Z,85.50
2023-05-20T09:45:31.130Z,87.20
2023-05-20T09:47:58.359Z,87.20
2023-05-20T09:50:26.620Z,83.70
2023-05-20T09:52:55.046Z,84.50
2023-05-20T09:55:24.993Z,83.30
2023-05-20T09:57:53.249Z,83.30
2023-05-20T10:00:21.752Z,80.90
2023-05-20T10:02:53.146Z,84.10
2023-05-20T10:05:30.871Z,88.20
2023-05-20T10:08:22.386Z,86.70
2023-05-20T10:11:15.979Z,87.80
2023-05-20T10:14:09.721Z,87.30
2023-05-20T10:16:52.043Z,90.50
2023-05-20T10:19:34.805Z,88.60
2023-05-20T10:22:10.603Z,89.20
2023-05-20T10:24:40.905Z,87.80
2023-05-20T10:27:09.392Z,87.10
2023-05-20T10:29:46.116Z,89.20
2023-05-20T10:32:23.754Z,89.40
2023-05-20T10:34:51.378Z,90.50
2023-05-20T10:37:27.084Z,90.00
2023-05-20T10:40:06.930Z,90.20
2023-05-20T10:42:33.926Z,90.50
2023-05-20T10:45:00.830Z,90.30
2023-05-20T10:47:27.883Z,90.70
2023-05-20T10:49:54.790Z,88.60
2023-05-20T10:52:21.819Z,87.90
2023-05-20T10:54:58.980Z,89.30
2023-05-20T10:57:29.640Z,89.40
2023-05-20T10:59:57.116Z,90.00
2023-05-20T11:02:27.085Z,88.00
2023-05-20T11:04:56.688Z,87.50
2023-05-20T11:07:27.990Z,86.50
2023-05-20T11:09:56.276Z,87.60
2023-05-20T11:12:24.830Z,88.70
2023-05-20T11:14:52.050Z,88.30
2023-05-20T11:17:19.974Z,88.80
2023-05-20T11:19:48.229Z,88.30
2023-05-20T11:22:15.347Z,87.10
2023-05-20T11:24:42.164Z,88.30
2023-05-20T11:27:09.471Z,86.00
2023-05-20T11:29:37.030Z,86.50
2023-05-20T11:32:04.132Z,87.30
2023-05-20T11:34:39.342Z,85.40
2023-05-20T11:37:10.979Z,85.90
2023-05-20T11:39:38.227Z,85.70
2023-05-20T11:42:06.264Z,86.10
2023-05-20T11:44:33.493Z,85.70
2023-05-20T11:47:02.414Z,85.70
2023-05-20T11:49:30.736Z,85.30
2023-05-20T11:51:57.845Z,83.50
2023-05-20T11:54:25.335Z,82.80
2023-05-20T11:56:54.657Z,83.60
2023-05-20T11:59:24.496Z,82.60
2023-05-20T12:01:51.382Z,83.90
2023-05-20T12:04:18.738Z,84.60
2023-05-20T12:06:46.936Z,83.50
2023-05-20T12:09:14.446Z,85.50
2023-05-20T12:11:42.223Z,83.70
2023-05-20T12:14:09.713Z,84.00
2023-05-20T12:16:38.290Z,84.60
2023-05-20T12:19:05.849Z,82.40
2023-05-20T12:21:33.144Z,84.30
2023-05-20T12:24:01.240Z,85.50
2023-05-20T12:26:29.229Z,84.50
2023-05-20T12:28:56.926Z,85.60
2023-05-20T12:31:24.817Z,86.20
2023-05-20T12:33:52.159Z,86.30
2023-05-20T12:36:19.864Z,87.10
2023-05-20T12:38:47.384Z,86.30
2023-05-20T12:41:14.478Z,88.50
2023-05-20T12:43:41.621Z,87.00
2023-05-20T12:46:08.819Z,85.70
2023-05-20T12:48:37.258Z,86.30
2023-05-20T12:51:04.684Z,85.70
2023-05-20T12:53:31.778Z,86.30
2023-05-20T12:55:58.888Z,84.40
2023-05-20T12:58:25.984Z,85.60
2023-05-20T13:00:53.139Z,85.70
2023-05-20T13:03:20.487Z,84.50
2023-05-20T13:05:47.699Z,85.80
2023-05-20T13:08:15.024Z,85.60
2023-05-20T13:10:42.272Z,84.90
2023-05-20T13:13:09.404Z,85.40
2023-05-20T13:15:38.426Z,87.20
2023-05-20T13:18:07.218Z,86.20
2023-05-20T13:20:34.766Z,86.70
2023-05-20T13:23:01.869Z,87.60
2023-05-20T13:25:29.164Z,88.30
2023-05-20T13:27:56.366Z,88.20
2023-05-20T13:30:23.220Z,87.10
2023-05-20T13:32:50.112Z,86.30
2023-05-20T13:35:17.460Z,87.40
2023-05-20T13:37:44.804Z,86.40
2023-05-20T13:40:12.276Z,87.20
2023-05-20T13:42:39.140Z,88.10
2023-05-20T13:45:06.482Z,89.00
2023-05-20T13:47:33.529Z,90.10
2023-05-20T13:50:02.080Z,89.80
2023-05-20T13:52:30.082Z,90.30
2023-05-20T13:54:56.920Z,90.90
2023-05-20T13:57:23.750Z,90.70
2023-05-20T13:59:50.608Z,90.70
2023-05-20T14:02:17.564Z,91.00
2023-05-20T14:04:46.872Z,84.50
2023-05-20T14:07:14.146Z,87.00
2023-05-20T14:09:41.113Z,85.40
2023-05-20T14:12:08.077Z,84.10
2023-05-20T14:14:35.002Z,82.40
2023-05-20T14:17:01.892Z,82.00
2023-05-20T14:19:31.309Z,79.20
2023-05-20T14:22:01.348Z,80.70
2023-05-20T14:24:28.429Z,81.20
2023-05-20T14:26:55.336Z,79.80
2023-05-20T14:29:22.192Z,79.30
2023-05-20T14:31:49.073Z,78.40
2023-05-20T14:34:16.289Z,80.10
2023-05-20T14:36:43.884Z,79.70
2023-05-20T14:39:10.789Z,80.80
2023-05-20T14:41:37.624Z,80.70
2023-05-20T14:44:04.655Z,79.80
2023-05-20T14:46:31.626Z,79.90
2023-05-20T14:48:58.507Z,78.80
2023-05-20T14:51:25.420Z,78.90
2023-05-20T14:53:52.238Z,80.90
2023-05-20T14:56:19.131Z,80.40
2023-05-20T14:58:45.968Z,81.40
2023-05-20T15:01:12.921Z,81.30
2023-05-20T15:03:39.936Z,80.30
2023-05-20T15:06:07.110Z,80.80
2023-05-20T15:08:33.925Z,80.30
2023-05-20T15:11:01.207Z,80.70
2023-05-20T15:13:28.123Z,80.30
2023-05-20T15:15:54.991Z,79.60
2023-05-20T15:18:22.389Z,80.30
2023-05-20T15:20:49.398Z,80.10
2023-05-20T15:23:17.772Z,78.80
2023-05-20T15:25:44.671Z,80.00
2023-05-20T15:28:11.751Z,80.30
2023-05-20T15:30:38.652Z,79.60
2023-05-20T15:33:05.586Z,79.50
2023-05-20T15:35:32.577Z,79.80
2023-05-20T15:37:59.505Z,79.20
2023-05-20T15:40:26.337Z,79.40
2023-05-20T15:42:53.636Z,79.60
2023-05-20T15:45:20.720Z,80.00
2023-05-20T15:47:47.632Z,79.40
2023-05-20T15:50:14.532Z,79.00
2023-05-20T15:52:41.518Z,78.80
2023-05-20T15:55:09.254Z,78.50
2023-05-20T15:57:36.139Z,78.00
2023-05-20T16:00:06.318Z,77.10
2023-05-20T16:02:36.072Z,78.80
2023-05-20T16:05:03.736Z,78.10
2023-05-20T16:07:31.287Z,77.20
2023-05-20T16:09:58.295Z,76.60
2023-05-20T16:12:25.138Z,76.70
2023-05-20T16:14:52.108Z,75.20
2023-05-20T16:17:21.307Z,74.90
2023-05-20T16:19:49.013Z,74.70
2023-05-20T16:22:16.415Z,73.80
2023-05-20T16:24:43.298Z,74.90
2023-05-20T16:27:11.500Z,74.80
2023-05-20T16:29:39.890Z,74.90
2023-05-20T16:32:07.426Z,76.30
2023-05-20T16:34:34.580Z,75.20
2023-05-20T16:37:01.868Z,76.90
2023-05-20T16:39:28.766Z,75.60
2023-05-20T16:41:55.684Z,76.30
2023-05-20T16:44:22.566Z,76.70
2023-05-20T16:46:50.092Z,77.00
2023-05-20T16:49:18.105Z,78.20
2023-05-20T16:51:45.040Z,79.20
2023-05-20T16:54:11.870Z,79.30
2023-05-20T16:56:38.734Z,80.20
2023-05-20T16:59:06.176Z,81.60
2023-05-20T17:01:33.231Z,80.20
2023-05-20T17:04:00.313Z,80.40
2023-05-20T17:06:27.229Z,79.60
2023-05-20T17:08:54.133Z,78.80
2023-05-20T17:11:20.956Z,79.00
2023-05-20T17:13:47.792Z,79.00
2023-05-20T17:16:14.671Z,79.00
2023-05-20T17:18:41.588Z,79.50
2023-05-20T17:21:08.424Z,80.50
2023-05-20T17:23:35.400Z,80.70
2023-05-20T17:26:02.384Z,81.70
2023-05-20T17:28:29.235Z,81.60
2023-05-20T17:30:56.366Z,82.40
2023-05-20T17:33:23.528Z,82.60
2023-05-20T17:35:50.547Z,84.20
2023-05-20T17:38:17.454Z,84.10
2023-05-20T17:40:44.254Z,84.90
2023-05-20T17:43:11.082Z,85.90
2023-05-20T17:45:37.927Z,86.20
2023-05-20T17:48:08.715Z,87.70
2023-05-20T17:50:37.831Z,88.30
2023-05-20T17:53:04.694Z,88.80
2023-05-20T17:55:32.867Z,89.10
2023-05-20T17:58:01.818Z,89.40
2023-05-20T18:00:28.803Z,88.90
2023-05-20T18:02:59.457Z,89.10
2023-05-20T18:05:27.992Z,89.30
2023-05-20T18:07:54.823Z,89.20
2023-05-20T18:10:21.731Z,89.60
2023-05-20T18:12:48.653Z,89.40
2023-05-20T18:15:17.945Z,89.80
2023-05-20T18:17:45.674Z,89.40
2023-05-20T18:20:13.425Z,90.20
2023-05-20T18:22:45.064Z,90.40
2023-05-20T18:25:15.515Z,90.50
2023-05-20T18:27:42.650Z,90.70
2023-05-20T18:30:10.236Z,91.00
2023-05-20T18:32:38.415Z,91.40
2023-05-20T18:35:05.681Z,92.00
2023-05-20T18:37:33.159Z,92.30
2023-05-20T18:40:00.261Z,92.60
2023-05-20T18:42:27.171Z,92.80
2023-05-20T18:44:54.051Z,93.10
2023-05-20T18:47:21.041Z,93.50
2023-05-20T18:49:47.873Z,93.70
2023-05-20T18:52:14.898Z,93.60
2023-05-20T18:54:41.827Z,93.90
2023-05-20T18:57:08.815Z,94.00
2023-05-20T18:59:35.672Z,94.40
2023-05-20T19:02:02.818Z,94.80
2023-05-20T19:04:29.871Z,95.00
2023-05-20T19:06:57.159Z,95.40
2023-05-20T19:09:23.987Z,95.70
2023-05-20T19:11:55.946Z,96.00
2023-05-20T19:14:22.911Z,96.30
2023-05-20T19:16:49.813Z,96.50
2023-05-20T19:19:16.756Z,96.70
2023-05-20T19:21:44.295Z,97.00
2023-05-20T19:24:11.497Z,97.30
2023-05-20T19:26:38.458Z,97.90
2023-05-20T19:29:06.797Z,98.20
2023-05-20T19:31:33.670Z,98.60
2023-05-20T19:34:00.547Z,99.00
2023-05-20T19:36:27.443Z,99.40
2023-05-20T19:38:54.298Z,99.70
2023-05-20T19:41:21.431Z,99.90
2023-05-20T19:43:48.265Z,99.90
2023-05-20T19:46:16.022Z,99.90
2023-05-20T19:48:42.894Z,99.90
2023-05-20T19:51:10.807Z,99.90
2023-05-20T19:53:40.664Z,99.90
2023-05-20T19:56:10.499Z,99.90
2023-05-20T19:58:37.392Z,99.90
2023-05-20T20:01:06.561Z,99.90
2023-05-20T20:03:34.148Z,99.90
2023-05-20T20:06:01.136Z,99.90
2023-05-20T20:08:27.962Z,99.90
2023-05-20T20:10:54.880Z,99.90
2023-05-20T20:13:21.725Z,99.90
2023-05-20T20:15:48.840Z,99.90
2023-05-20T20:18:15.848Z,99.90
2023-05-20T20:20:42.962Z,99.90
2023-05-20T20:23:10.191Z,99.90
2023-05-20T20:25:38.922Z,99.90
2023-05-20T20:28:07.366Z,99.90
2023-05-20T20:30:35.145Z,99.90
2023-05-20T20:33:06.267Z,99.90
2023-05-20T20:35:34.303Z,99.90
2023-05-20T20:38:08.311Z,99.90
2023-05-20T20:40:45.135Z,99.90
2023-05-20T20:43:20.452Z,99.90
2023-05-20T20:45:47.695Z,99.90
2023-05-20T20:48:18.828Z,99.90
2023-05-20T20:50:47.801Z,99.90
2023-05-20T20:53:18.294Z,99.90
2023-05-20T20:55:48.415Z,99.90
2023-05-20T20:58:15.644Z,99.90
2023-05-20T21:00:44.906Z,99.90
2023-05-20T21:03:13.285Z,99.90
2023-05-20T21:05:40.248Z,99.90
2023-05-20T21:08:08.284Z,99.90
2023-05-20T21:10:37.191Z,99.90
2023-05-20T21:13:04.240Z,99.90
2023-05-20T21:15:31.097Z,99.90
2023-05-20T21:17:58.018Z,99.90
2023-05-20T21:20:25.338Z,99.90
2023-05-20T21:22:52.238Z,99.90
2023-05-20T21:25:19.089Z,99.90
2023-05-20T21:27:46.096Z,99.90
2023-05-20T21:30:13.144Z,99.90
2023-05-20T21:32:40.091Z,99.90
2023-05-20T21:35:07.596Z,99.90
2023-05-20T21:37:34.420Z,99.90
2023-05-20T21:40:01.305Z,99.90
2023-05-20T21:42:28.904Z,99.90
2023-05-20T21:44:55.720Z,99.90
2023-05-20T21:47:22.689Z,99.90
2023-05-20T21:49:49.584Z,99.90
2023-05-20T21:52:16.415Z,99.90
2023-05-20T21:54:43.321Z,99.90
2023-05-20T21:57:10.228Z,99.90
2023-05-20T21:59:37.051Z,99.90
2023-05-20T22:02:04.122Z,99.90
2023-05-20T22:04:33.413Z,99.90
2023-05-20T22:07:00.426Z,99.90
2023-05-20T22:09:27.358Z,99.90
2023-05-20T22:11:54.476Z,99.90
2023-05-20T22:14:21.975Z,99.90
2023-05-20T22:16:49.033Z,99.90
2023-05-20T22:19:16.509Z,99.90
2023-05-20T22:21:50.073Z,99.90
2023-05-20T22:24:18.127Z,99.90
2023-05-20T22:26:45.225Z,99.90
2023-05-20T22:29:12.380Z,99.90
2023-05-20T22:31:39.302Z,99.90
2023-05-20T22:34:06.334Z,99.90
2023-05-20T22:36:37.470Z,99.90
2023-05-20T22:39:04.871Z,99.90
2023-05-20T22:41:31.826Z,99.90
2023-05-20T22:43:58.716Z,99.90
2023-05-20T22:46:26.004Z,99.90
2023-05-20T22:48:53.269Z,99.90
2023-05-20T22:51:21.380Z,99.90
2023-05-20T22:53:48.713Z,99.90
2023-05-20T22:56:16.213Z,99.90
2023-05-20T22:58:43.751Z,99.90
2023-05-20T23:01:10.752Z,99.90
2023-05-20T23:03:38.344Z,99.90
2023-05-20T23:06:05.560Z,99.90
2023-05-20T23:08:32.476Z,99.90
2023-05-20T23:10:59.371Z,99.90
2023-05-20T23:13:26.286Z,99.90
2023-05-20T23:15:53.298Z,99.90
2023-05-20T23:18:20.638Z,99.90
2023-05-20T23:20:47.742Z,99.90
2023-05-20T23:23:14.648Z,99.90
2023-05-20T23:25:43.585Z,99.90
2023-05-20T23:28:11.884Z,99.90
2023-05-20T23:30:38.788Z,99.90
2023-05-20T23:33:05.757Z,99.90
2023-05-20T23:35:32.776Z,99.90
2023-05-20T23:37:59.860Z,99.90
2023-05-20T23:40:26.758Z,99.90
2023-05-20T23:42:53.687Z,99.90
2023-05-20T23:45:20.506Z,99.90
2023-05-20T23:47:47.978Z,99.90
2023-05-20T23:50:14.911Z,99.90
2023-05-20T23:52:41.986Z,99.90
2023-05-20T23:55:10.279Z,99.90
2023-05-20T23:57:37.232Z,99.90
