createdAt,value
2019-05-30T00:01:04.275Z,3.65
2019-05-30T00:03:54.001Z,4.17
2019-05-30T00:06:43.511Z,2.62
2019-05-30T00:09:32.810Z,2.50
2019-05-30T00:12:21.341Z,4.40
2019-05-30T00:15:10.728Z,2.98
2019-05-30T00:18:00.894Z,3.37
2019-05-30T00:20:50.702Z,3.65
2019-05-30T00:23:39.666Z,2.87
2019-05-30T00:26:29.037Z,2.62
2019-05-30T00:29:18.308Z,4.25
2019-05-30T00:32:07.862Z,2.30
2019-05-30T00:34:57.836Z,2.27
2019-05-30T00:37:46.791Z,2.75
2019-05-30T00:40:36.009Z,3.15
2019-05-30T00:43:24.786Z,4.70
2019-05-30T00:46:14.120Z,2.65
2019-05-30T00:49:04.508Z,3.45
2019-05-30T00:51:54.513Z,4.25
2019-05-30T00:54:43.546Z,2.40
2019-05-30T00:57:33.060Z,3.42
2019-05-30T01:00:22.125Z,3.65
2019-05-30T01:03:10.777Z,2.15
2019-05-30T01:06:00.878Z,2.40
2019-05-30T01:08:50.415Z,2.87
2019-05-30T01:11:39.700Z,2.65
2019-05-30T01:14:28.653Z,3.00
2019-05-30T01:17:17.940Z,2.92
2019-05-30T01:20:09.519Z,2.50
2019-05-30T01:22:59.148Z,3.75
2019-05-30T01:25:48.939Z,3.47
2019-05-30T01:28:38.097Z,4.40
2019-05-30T01:31:27.360Z,3.12
2019-05-30T01:34:16.420Z,2.52
2019-05-30T01:37:06.017Z,4.40
2019-05-30T01:39:57.766Z,2.87
2019-05-30T01:42:47.196Z,4.20
2019-05-30T01:45:36.671Z,2.95
2019-05-30T01:48:25.675Z,2.70
2019-05-30T01:51:14.706Z,2.50
2019-05-30T01:54:04.581Z,2.47
2019-05-30T01:56:53.434Z,3.05
2019-05-30T01:59:42.401Z,2.60
2019-05-30T02:02:31.573Z,2.95
2019-05-30T02:05:21.556Z,3.37
2019-05-30T02:08:10.977Z,3.67
2019-05-30T02:11:01.324Z,2.80
2019-05-30T02:13:50.838Z,2.50
2019-05-30T02:16:40.265Z,2.30
2019-05-30T02:19:29.656Z,2.20
2019-05-30T02:22:18.718Z,2.87
2019-05-30T02:25:10.412Z,4.20
2019-05-30T02:28:00.218Z,3.10
2019-05-30T02:30:49.892Z,2.40
2019-05-30T02:33:38.958Z,2.22
2019-05-30T02:36:28.155Z,2.37
2019-05-30T02:39:17.054Z,2.52
2019-05-30T02:42:07.356Z,2.40
2019-05-30T02:44:56.949Z,2.20
2019-05-30T02:47:46.435Z,2.60
2019-05-30T02:50:35.258Z,3.50
2019-05-30T02:53:24.079Z,2.40
2019-05-30T02:56:16.331Z,2.30
2019-05-30T02:59:06.250Z,2.33
2019-05-30T03:02:01.692Z,2.62
2019-05-30T03:04:46.965Z,2.52
2019-05-30T03:07:36.874Z,2.70
2019-05-30T03:10:26.637Z,2.72
2019-05-30T03:13:16.315Z,2.67
2019-05-30T03:16:07.414Z,2.50
2019-05-30T03:18:56.456Z,3.40
2019-05-30T03:21:45.147Z,2.72
2019-05-30T03:24:34.191Z,3.70
2019-05-30T03:27:23.473Z,3.17
2019-05-30T03:30:25.917Z,2.95
2019-05-30T03:33:19.320Z,2.75
2019-05-30T03:35:56.066Z,2.47
2019-05-30T03:38:45.272Z,2.50
2019-05-30T03:41:34.158Z,2.65
2019-05-30T03:44:23.090Z,2.40
2019-05-30T03:47:15.651Z,3.87
2019-05-30T03:50:07.316Z,2.98
2019-05-30T03:52:57.562Z,3.20
2019-05-30T03:55:50.890Z,2.20
2019-05-30T03:58:59.644Z,2.20
2019-05-30T04:01:56.133Z,2.47
2019-05-30T04:04:50.166Z,2.67
2019-05-30T04:07:52.987Z,2.27
2019-05-30T04:10:44.255Z,3.67
2019-05-30T04:13:50.430Z,2.30
2019-05-30T04:16:39.503Z,2.00
2019-05-30T04:19:29.000Z,2.20
2019-05-30T04:22:19.457Z,1.90
2019-05-30T04:25:10.162Z,1.90
2019-05-30T04:27:58.994Z,2.77
2019-05-30T04:30:48.102Z,2.65
2019-05-30T04:33:37.424Z,2.42
2019-05-30T04:36:26.845Z,2.15
2019-05-30T04:39:17.176Z,2.12
2019-05-30T04:42:06.187Z,2.70
2019-05-30T04:44:55.576Z,2.35
2019-05-30T04:47:44.741Z,2.40
2019-05-30T04:50:34.007Z,2.47
2019-05-30T04:53:23.423Z,2.30
2019-05-30T04:56:14.469Z,1.92
2019-05-30T04:59:04.484Z,2.60
2019-05-30T05:01:53.934Z,2.15
2019-05-30T05:04:43.014Z,2.62
2019-05-30T05:07:32.036Z,2.50
2019-05-30T05:10:22.580Z,2.20
2019-05-30T05:13:12.265Z,2.12
2019-05-30T05:16:01.821Z,2.62
2019-05-30T05:18:50.465Z,2.05
2019-05-30T05:21:40.275Z,2.22
2019-05-30T05:24:29.172Z,2.70
2019-05-30T05:27:18.206Z,2.30
2019-05-30T05:30:13.986Z,2.35
2019-05-30T05:33:03.270Z,2.52
2019-05-30T05:35:52.157Z,2.80
2019-05-30T05:38:41.254Z,2.80
2019-05-30T05:41:30.468Z,2.10
2019-05-30T05:44:20.347Z,2.72
2019-05-30T05:47:09.957Z,2.20
2019-05-30T05:49:59.177Z,2.50
2019-05-30T05:52:48.298Z,2.20
2019-05-30T05:55:37.754Z,2.50
2019-05-30T05:58:26.648Z,2.92
2019-05-30T06:01:17.265Z,2.70
2019-05-30T06:04:12.991Z,2.60
2019-05-30T06:06:56.575Z,2.40
2019-05-30T06:09:45.939Z,2.90
2019-05-30T06:12:34.799Z,2.40
2019-05-30T06:15:24.910Z,2.20
2019-05-30T06:18:14.205Z,2.50
2019-05-30T06:21:03.430Z,2.50
2019-05-30T06:23:52.187Z,2.45
2019-05-30T06:26:41.656Z,2.70
2019-05-30T06:29:30.745Z,2.60
2019-05-30T06:32:20.889Z,2.12
2019-05-30T06:35:12.121Z,3.40
2019-05-30T06:38:01.095Z,3.27
2019-05-30T06:40:50.675Z,2.35
2019-05-30T06:43:39.520Z,3.00
2019-05-30T06:46:29.013Z,2.80
2019-05-30T06:49:17.832Z,2.80
2019-05-30T06:52:06.829Z,2.70
2019-05-30T06:54:55.809Z,2.90
2019-05-30T06:57:45.203Z,3.05
2019-05-30T07:00:34.835Z,2.75
2019-05-30T07:03:24.456Z,2.70
2019-05-30T07:06:14.293Z,3.05
2019-05-30T07:09:03.673Z,2.40
2019-05-30T07:11:53.355Z,3.00
2019-05-30T07:14:42.536Z,2.55
2019-05-30T07:17:31.512Z,3.30
2019-05-30T07:20:20.653Z,2.80
2019-05-30T07:23:09.915Z,2.70
2019-05-30T07:26:03.092Z,2.80
2019-05-30T07:28:50.503Z,3.10
2019-05-30T07:31:39.836Z,2.80
2019-05-30T07:34:30.194Z,2.60
2019-05-30T07:37:19.455Z,2.72
2019-05-30T07:40:11.057Z,3.02
2019-05-30T07:43:00.294Z,2.70
2019-05-30T07:45:58.015Z,2.60
2019-05-30T07:48:40.392Z,2.95
2019-05-30T07:51:30.558Z,2.70
2019-05-30T07:54:19.820Z,2.70
2019-05-30T07:57:09.250Z,3.00
2019-05-30T07:59:58.741Z,2.42
2019-05-30T08:02:48.184Z,2.65
2019-05-30T08:05:36.920Z,3.17
2019-05-30T08:08:28.049Z,2.50
2019-05-30T08:11:18.623Z,6.30
2019-05-30T08:14:07.718Z,2.70
2019-05-30T08:16:57.344Z,2.75
2019-05-30T08:19:46.666Z,3.15
2019-05-30T08:22:36.191Z,3.30
2019-05-30T08:25:25.723Z,3.15
2019-05-30T08:28:14.992Z,3.02
2019-05-30T08:31:04.358Z,3.65
2019-05-30T08:33:54.047Z,3.55
2019-05-30T08:36:42.714Z,3.87
2019-05-30T08:39:32.978Z,3.83
2019-05-30T08:42:21.933Z,3.00
2019-05-30T08:45:12.517Z,3.52
2019-05-30T08:48:02.027Z,3.58
2019-05-30T08:50:52.004Z,4.15
2019-05-30T08:53:41.384Z,4.10
2019-05-30T08:56:30.424Z,3.90
2019-05-30T08:59:18.953Z,4.65
2019-05-30T09:02:08.136Z,4.80
2019-05-30T09:04:57.442Z,5.12
2019-05-30T09:07:46.908Z,4.65
2019-05-30T09:10:37.410Z,6.10
2019-05-30T09:13:27.423Z,6.37
2019-05-30T09:16:16.248Z,5.40
2019-05-30T09:19:05.322Z,4.87
2019-05-30T09:21:54.646Z,4.80
2019-05-30T09:24:44.094Z,5.10
2019-05-30T09:27:33.514Z,5.40
2019-05-30T09:30:23.954Z,5.10
2019-05-30T09:33:13.040Z,4.65
2019-05-30T09:36:12.779Z,4.78
2019-05-30T09:38:53.410Z,4.37
2019-05-30T09:41:43.760Z,5.22
2019-05-30T09:44:33.408Z,5.25
2019-05-30T09:47:22.817Z,4.65
2019-05-30T09:50:19.613Z,5.20
2019-05-30T09:53:08.549Z,5.85
2019-05-30T09:55:57.710Z,6.20
2019-05-30T09:58:47.756Z,5.22
2019-05-30T10:01:37.168Z,4.45
2019-05-30T10:04:26.638Z,4.55
2019-05-30T10:07:15.859Z,4.40
2019-05-30T10:10:08.900Z,5.03
2019-05-30T10:12:58.015Z,4.60
2019-05-30T10:15:48.540Z,4.78
2019-05-30T10:18:37.215Z,5.10
2019-05-30T10:21:26.482Z,6.60
2019-05-30T10:24:15.417Z,4.72
2019-05-30T10:27:05.041Z,5.37
2019-05-30T10:29:54.364Z,4.60
2019-05-30T10:32:43.759Z,5.10
2019-05-30T10:35:32.795Z,4.42
2019-05-30T10:38:21.941Z,5.30
2019-05-30T10:41:10.958Z,5.25
2019-05-30T10:43:59.689Z,4.53
2019-05-30T10:46:50.789Z,5.00
2019-05-30T10:49:40.488Z,5.17
2019-05-30T10:52:29.343Z,5.40
2019-05-30T10:55:19.237Z,5.03
2019-05-30T10:58:08.486Z,5.08
2019-05-30T11:00:59.622Z,5.30
2019-05-30T11:03:48.755Z,4.50
2019-05-30T11:07:11.948Z,6.22
2019-05-30T11:10:08.378Z,4.80
2019-05-30T11:15:49.915Z,4.33
2019-05-30T11:18:40.559Z,5.10
2019-05-30T11:21:29.572Z,4.15
2019-05-30T11:24:19.125Z,3.80
2019-05-30T11:27:08.396Z,4.50
2019-05-30T11:29:57.468Z,4.90
2019-05-30T11:32:46.429Z,4.60
2019-05-30T11:35:36.107Z,5.07
2019-05-30T11:38:25.383Z,5.33
2019-05-30T11:41:14.138Z,4.20
2019-05-30T11:44:04.153Z,4.40
2019-05-30T11:46:55.590Z,4.73
2019-05-30T11:49:44.844Z,4.20
2019-05-30T11:52:34.395Z,4.27
2019-05-30T11:55:23.643Z,4.77
2019-05-30T11:58:13.026Z,3.97
2019-05-30T12:01:02.524Z,5.17
2019-05-30T12:03:52.526Z,4.70
2019-05-30T12:06:42.066Z,5.20
2019-05-30T12:09:31.340Z,4.80
2019-05-30T12:12:20.289Z,4.50
2019-05-30T12:15:10.529Z,5.00
2019-05-30T12:17:59.589Z,5.10
2019-05-30T12:20:48.652Z,5.30
2019-05-30T12:23:37.781Z,5.37
2019-05-30T12:26:27.251Z,4.70
2019-05-30T12:29:16.478Z,5.20
2019-05-30T12:32:06.118Z,5.73
2019-05-30T12:34:54.904Z,6.53
2019-05-30T12:37:54.798Z,6.63
2019-05-30T12:40:34.713Z,6.17
2019-05-30T12:43:24.005Z,6.80
2019-05-30T12:46:12.772Z,6.63
2019-05-30T12:49:03.489Z,8.13
2019-05-30T12:51:54.113Z,6.40
2019-05-30T12:54:43.440Z,7.47
2019-05-30T12:57:32.190Z,6.70
2019-05-30T13:00:32.016Z,8.70
2019-05-30T13:03:21.912Z,8.43
2019-05-30T13:06:10.759Z,9.10
2019-05-30T13:09:01.163Z,8.53
2019-05-30T13:11:50.213Z,9.53
2019-05-30T13:14:39.053Z,9.87
2019-05-30T13:17:28.139Z,10.03
2019-05-30T13:20:19.325Z,10.20
2019-05-30T13:23:08.413Z,8.77
2019-05-30T13:25:57.710Z,10.53
2019-05-30T13:28:47.363Z,9.43
2019-05-30T13:31:36.144Z,9.93
2019-05-30T13:34:25.493Z,9.30
2019-05-30T13:37:14.557Z,10.37
2019-05-30T13:40:13.765Z,9.60
2019-05-30T13:42:56.178Z,10.20
2019-05-30T13:45:45.628Z,10.73
2019-05-30T13:48:34.729Z,10.10
2019-05-30T13:51:24.088Z,11.63
2019-05-30T13:54:13.451Z,10.33
2019-05-30T13:57:05.781Z,10.77
2019-05-30T13:59:55.682Z,10.03
2019-05-30T14:02:44.956Z,9.40
2019-05-30T14:05:33.732Z,10.80
2019-05-30T14:08:22.866Z,10.60
2019-05-30T14:11:11.693Z,10.20
2019-05-30T14:14:01.223Z,9.97
2019-05-30T14:16:50.614Z,11.53
2019-05-30T14:19:40.357Z,10.50
2019-05-30T14:22:29.701Z,10.60
2019-05-30T14:25:19.642Z,11.03
2019-05-30T14:28:09.839Z,11.30
2019-05-30T14:30:59.398Z,10.60
2019-05-30T14:33:48.465Z,10.37
2019-05-30T14:36:37.755Z,10.60
2019-05-30T14:39:27.410Z,11.97
2019-05-30T14:42:16.281Z,11.23
2019-05-30T14:45:08.404Z,11.63
2019-05-30T14:47:57.152Z,11.67
2019-05-30T14:50:46.730Z,10.43
2019-05-30T14:53:35.804Z,10.00
2019-05-30T14:56:25.122Z,13.07
2019-05-30T14:59:14.767Z,11.00
2019-05-30T15:02:04.993Z,11.10
2019-05-30T15:04:54.640Z,9.70
2019-05-30T15:07:44.266Z,10.00
2019-05-30T15:10:33.982Z,9.50
2019-05-30T15:13:23.378Z,10.40
2019-05-30T15:16:13.000Z,10.80
2019-05-30T15:19:02.918Z,10.20
2019-05-30T15:21:51.584Z,10.07
2019-05-30T15:24:40.234Z,10.47
2019-05-30T15:27:29.352Z,9.20
2019-05-30T15:30:19.248Z,8.93
2019-05-30T15:33:08.327Z,9.00
2019-05-30T15:35:58.023Z,10.60
2019-05-30T15:38:47.037Z,8.17
2019-05-30T15:41:36.757Z,7.83
2019-05-30T15:44:25.908Z,8.73
2019-05-30T15:47:16.173Z,9.97
2019-05-30T15:50:08.378Z,8.23
2019-05-30T15:52:57.253Z,9.27
2019-05-30T15:55:46.495Z,8.60
2019-05-30T15:58:35.381Z,8.03
2019-05-30T16:01:24.852Z,10.30
2019-05-30T16:04:14.166Z,10.40
2019-05-30T16:07:03.880Z,9.30
2019-05-30T16:09:53.257Z,7.90
2019-05-30T16:12:42.732Z,8.00
2019-05-30T16:15:31.586Z,9.20
2019-05-30T16:18:21.963Z,9.37
2019-05-30T16:21:13.109Z,9.70
2019-05-30T16:24:02.516Z,8.90
2019-05-30T16:26:51.629Z,9.10
2019-05-30T16:29:40.471Z,8.40
2019-05-30T16:32:30.482Z,8.53
2019-05-30T16:35:20.228Z,11.33
2019-05-30T16:38:09.660Z,8.77
2019-05-30T16:40:58.485Z,8.57
2019-05-30T16:43:47.805Z,15.90
2019-05-30T16:46:36.926Z,8.53
2019-05-30T16:49:26.906Z,8.73
2019-05-30T16:52:16.810Z,8.37
2019-05-30T16:55:07.884Z,8.40
2019-05-30T16:57:56.861Z,8.87
2019-05-30T17:00:45.858Z,9.60
2019-05-30T17:03:34.606Z,9.60
2019-05-30T17:06:23.961Z,9.63
2019-05-30T17:09:13.090Z,9.30
2019-05-30T17:12:02.811Z,9.47
2019-05-30T17:14:51.627Z,9.67
2019-05-30T17:17:40.437Z,10.57
2019-05-30T17:20:29.254Z,9.67
2019-05-30T17:23:18.717Z,10.10
2019-05-30T17:26:08.471Z,9.60
2019-05-30T17:28:57.392Z,9.20
2019-05-30T17:31:47.195Z,10.17
2019-05-30T17:34:36.180Z,11.87
2019-05-30T17:37:26.471Z,12.93
2019-05-30T17:40:16.515Z,11.07
2019-05-30T17:43:05.803Z,10.70
2019-05-30T17:45:55.002Z,10.70
2019-05-30T17:48:44.762Z,12.60
2019-05-30T17:51:33.762Z,9.67
2019-05-30T17:54:23.578Z,10.05
2019-05-30T17:57:13.490Z,11.12
2019-05-30T18:00:02.897Z,10.70
2019-05-30T18:02:52.632Z,11.78
2019-05-30T18:05:41.257Z,11.83
2019-05-30T18:08:31.381Z,11.25
2019-05-30T18:11:20.832Z,10.97
2019-05-30T18:14:10.238Z,11.30
2019-05-30T18:17:00.051Z,11.33
2019-05-30T18:19:48.748Z,10.82
2019-05-30T18:22:38.343Z,12.30
2019-05-30T18:25:27.719Z,11.73
2019-05-30T18:28:17.574Z,10.65
2019-05-30T18:31:06.608Z,10.80
2019-05-30T18:33:56.042Z,10.55
2019-05-30T18:36:45.091Z,11.10
2019-05-30T18:39:34.050Z,12.07
2019-05-30T18:42:25.334Z,11.45
2019-05-30T18:45:18.698Z,13.38
2019-05-30T18:48:09.750Z,11.15
2019-05-30T18:50:59.258Z,11.85
2019-05-30T18:53:48.498Z,11.88
2019-05-30T18:56:37.649Z,12.03
2019-05-30T18:59:26.913Z,10.53
2019-05-30T19:02:18.499Z,10.85
2019-05-30T19:05:08.851Z,10.78
2019-05-30T19:07:57.813Z,11.55
2019-05-30T19:10:47.263Z,11.12
2019-05-30T19:13:37.332Z,11.55
2019-05-30T19:16:28.482Z,11.08
2019-05-30T19:19:18.681Z,10.50
2019-05-30T19:22:07.147Z,10.68
2019-05-30T19:24:56.475Z,10.98
2019-05-30T19:27:46.141Z,11.83
2019-05-30T19:30:36.936Z,11.35
2019-05-30T19:33:26.674Z,12.65
2019-05-30T19:36:16.149Z,11.30
2019-05-30T19:39:07.560Z,10.98
2019-05-30T19:41:57.592Z,12.88
2019-05-30T19:44:47.632Z,10.63
2019-05-30T19:47:36.632Z,11.10
2019-05-30T19:50:26.714Z,12.60
2019-05-30T19:53:16.063Z,36.70
2019-05-30T19:56:05.320Z,13.10
2019-05-30T19:58:54.024Z,11.33
2019-05-30T20:01:43.678Z,10.80
2019-05-30T20:04:32.724Z,11.53
2019-05-30T20:07:21.792Z,11.75
2019-05-30T20:10:13.042Z,12.25
2019-05-30T20:13:02.455Z,12.05
2019-05-30T20:15:51.510Z,10.58
2019-05-30T20:18:40.412Z,11.70
2019-05-30T20:21:29.871Z,12.90
2019-05-30T20:24:19.214Z,12.68
2019-05-30T20:27:08.825Z,11.93
2019-05-30T20:29:58.193Z,14.25
2019-05-30T20:32:47.382Z,12.10
2019-05-30T20:35:37.560Z,15.43
2019-05-30T20:38:26.784Z,11.12
2019-05-30T20:41:16.115Z,13.95
2019-05-30T20:44:05.902Z,14.68
2019-05-30T20:46:55.144Z,13.18
2019-05-30T20:49:44.513Z,12.75
2019-05-30T20:52:35.507Z,16.07
2019-05-30T20:55:24.802Z,13.53
2019-05-30T20:58:15.865Z,15.15
2019-05-30T21:01:04.977Z,13.95
2019-05-30T21:03:54.392Z,13.20
2019-05-30T21:06:44.475Z,12.65
2019-05-30T21:09:35.959Z,12.30
2019-05-30T21:12:36.932Z,16.32
2019-05-30T21:15:18.711Z,13.28
2019-05-30T21:18:09.049Z,12.63
2019-05-30T21:20:57.850Z,13.35
2019-05-30T21:23:46.647Z,12.53
2019-05-30T21:26:36.748Z,13.55
2019-05-30T21:29:26.501Z,13.60
2019-05-30T21:32:15.656Z,18.42
2019-05-30T21:35:08.651Z,12.35
2019-05-30T21:37:57.775Z,12.68
2019-05-30T21:40:46.760Z,13.90
2019-05-30T21:43:36.000Z,12.80
2019-05-30T21:46:24.931Z,15.40
2019-05-30T21:49:14.330Z,13.18
2019-05-30T21:52:03.789Z,14.63
2019-05-30T21:54:52.970Z,13.18
2019-05-30T21:57:41.973Z,18.27
2019-05-30T22:01:00.199Z,16.73
2019-05-30T22:03:51.496Z,14.00
2019-05-30T22:06:40.821Z,13.28
2019-05-30T22:09:30.146Z,14.15
2019-05-30T22:12:19.255Z,14.40
2019-05-30T22:15:09.462Z,16.82
2019-05-30T22:17:58.991Z,16.23
2019-05-30T22:20:48.008Z,14.18
2019-05-30T22:23:36.795Z,15.85
2019-05-30T22:26:26.115Z,14.40
2019-05-30T22:29:15.437Z,15.75
2019-05-30T22:32:04.495Z,15.60
2019-05-30T22:34:53.257Z,13.38
2019-05-30T22:37:42.806Z,15.13
2019-05-30T22:40:31.606Z,15.93
2019-05-30T22:43:25.326Z,15.30
2019-05-30T22:46:10.899Z,12.43
2019-05-30T22:49:00.682Z,15.18
2019-05-30T22:51:49.551Z,13.05
2019-05-30T22:54:38.664Z,15.30
2019-05-30T22:57:28.038Z,14.87
2019-05-30T23:00:17.708Z,15.05
2019-05-30T23:03:06.616Z,13.18
2019-05-30T23:05:55.735Z,13.55
2019-05-30T23:08:46.324Z,13.45
2019-05-30T23:11:35.782Z,13.80
2019-05-30T23:14:24.474Z,13.08
2019-05-30T23:17:13.528Z,13.15
2019-05-30T23:20:02.138Z,13.85
2019-05-30T23:22:51.576Z,13.38
2019-05-30T23:25:40.825Z,12.73
2019-05-30T23:28:29.681Z,12.90
2019-05-30T23:31:19.169Z,12.95
2019-05-30T23:34:08.537Z,14.93
2019-05-30T23:36:58.759Z,13.40
2019-05-30T23:39:48.773Z,16.30
2019-05-30T23:42:38.141Z,14.50
2019-05-30T23:45:27.461Z,14.75
2019-05-30T23:48:16.636Z,14.75
2019-05-30T23:51:05.885Z,15.40
2019-05-30T23:53:56.228Z,15.20
2019-05-30T23:56:46.070Z,15.08
2019-05-30T23:59:35.656Z,15.93
