createdAt,value
2022-11-14T00:19:33.282Z,98410.53
2022-11-14T00:23:59.708Z,98406.03
2022-11-14T00:26:48.592Z,98402.38
2022-11-14T00:31:22.870Z,98403.84
2022-11-14T00:34:09.991Z,98398.44
2022-11-14T00:36:58.319Z,98385.19
2022-11-14T00:44:36.624Z,98386.91
2022-11-14T00:58:49.816Z,98395.63
2022-11-14T01:11:56.592Z,98396.38
2022-11-14T01:16:27.134Z,98389.34
2022-11-14T01:28:45.916Z,98394.31
2022-11-14T01:33:14.809Z,98383.91
2022-11-14T01:52:31.886Z,98390.81
2022-11-14T01:57:07.553Z,98385.75
2022-11-14T02:10:42.831Z,98356.41
2022-11-14T02:23:42.925Z,98341.50
2022-11-14T02:45:55.164Z,98342.56
2022-11-14T02:48:43.312Z,98345.06
2022-11-14T02:53:27.853Z,98336.47
2022-11-14T03:11:24.895Z,98332.31
2022-11-14T03:15:51.971Z,98338.28
2022-11-14T03:37:10.198Z,98304.56
2022-11-14T03:39:56.997Z,98303.75
2022-11-14T03:54:13.934Z,98291.50
2022-11-14T03:58:17.174Z,98307.78
2022-11-14T04:01:05.515Z,98309.31
2022-11-14T04:03:52.624Z,98306.84
2022-11-14T04:06:39.882Z,98310.47
2022-11-14T04:10:16.705Z,98311.25
2022-11-14T04:13:55.865Z,98312.94
2022-11-14T04:16:45.215Z,98311.13
2022-11-14T04:19:32.942Z,98319.72
2022-11-14T04:42:51.993Z,98324.00
2022-11-14T04:45:58.481Z,98319.72
2022-11-14T04:59:55.524Z,98318.13
2022-11-14T05:04:00.314Z,98315.91
2022-11-14T05:06:48.833Z,98319.22
2022-11-14T05:14:56.551Z,98300.00
2022-11-14T05:19:28.212Z,98301.91
2022-11-14T05:23:10.268Z,98306.84
2022-11-14T05:32:16.537Z,98320.63
2022-11-14T05:35:29.138Z,98306.00
2022-11-14T05:38:16.463Z,98307.72
2022-11-14T05:41:09.267Z,98306.00
2022-11-14T05:43:55.891Z,98309.53
2022-11-14T05:46:42.595Z,98316.41
2022-11-14T05:49:29.437Z,98314.69
2022-11-14T05:57:18.367Z,98321.44
2022-11-14T06:00:05.553Z,98310.47
2022-11-14T06:02:54.069Z,98316.53
2022-11-14T06:05:40.848Z,98319.91
2022-11-14T06:08:29.648Z,98324.25
2022-11-14T06:11:18.569Z,98320.81
2022-11-14T06:14:11.004Z,98316.47
2022-11-14T06:16:58.517Z,98320.03
2022-11-14T06:19:45.530Z,98317.34
2022-11-14T06:22:33.438Z,98331.09
2022-11-14T06:25:20.041Z,98324.31
2022-11-14T06:38:24.292Z,98318.56
2022-11-14T06:41:13.160Z,98320.50
2022-11-14T06:44:29.709Z,98320.28
2022-11-14T06:48:57.919Z,98313.13
2022-11-14T06:53:07.076Z,98318.16
2022-11-14T07:01:05.185Z,98321.09
2022-11-14T07:03:51.848Z,98319.56
2022-11-14T07:07:54.316Z,98319.75
2022-11-14T07:12:23.176Z,98318.97
2022-11-14T07:15:10.911Z,98317.34
2022-11-14T07:17:59.766Z,98325.41
2022-11-14T07:36:22.105Z,98300.03
2022-11-14T07:40:59.502Z,98295.94
2022-11-14T07:43:48.579Z,98296.22
2022-11-14T07:46:35.361Z,98283.41
2022-11-14T07:50:17.611Z,98279.25
2022-11-14T07:54:12.022Z,98282.75
2022-11-14T07:56:59.903Z,98294.31
2022-11-14T08:00:38.042Z,98294.50
2022-11-14T08:05:08.649Z,98292.16
2022-11-14T08:12:25.760Z,98271.81
2022-11-14T08:16:54.217Z,98282.44
2022-11-14T08:20:10.866Z,98277.47
2022-11-14T08:23:50.890Z,98261.31
2022-11-14T08:31:02.575Z,98251.06
2022-11-14T08:38:22.297Z,98252.09
2022-11-14T08:41:13.619Z,98247.28
2022-11-14T08:45:18.461Z,98252.78
2022-11-14T09:07:42.574Z,98255.91
2022-11-14T09:15:18.550Z,98236.00
2022-11-14T09:18:05.606Z,98237.66
2022-11-14T09:20:54.921Z,98228.22
2022-11-14T09:23:44.423Z,98236.66
2022-11-14T09:26:31.223Z,98229.91
2022-11-14T09:29:19.089Z,98223.03
2022-11-14T09:32:07.528Z,98216.09
2022-11-14T09:34:54.215Z,98208.34
2022-11-14T09:37:41.378Z,98203.16
2022-11-14T09:40:29.121Z,98192.78
2022-11-14T09:43:30.373Z,98180.59
2022-11-14T09:46:21.463Z,98173.66
2022-11-14T09:49:24.698Z,98173.78
2022-11-14T09:52:18.956Z,98173.56
2022-11-14T09:55:13.128Z,98170.81
2022-11-14T09:58:00.355Z,98160.59
2022-11-14T10:00:53.129Z,98164.09
2022-11-14T10:03:49.295Z,98145.09
2022-11-14T10:06:43.708Z,98155.19
2022-11-14T10:09:55.495Z,98143.44
2022-11-14T10:12:47.476Z,98139.06
2022-11-14T10:15:37.227Z,98132.38
2022-11-14T10:18:36.841Z,98145.47
2022-11-14T10:21:39.640Z,98152.94
2022-11-14T10:24:51.794Z,98146.69
2022-11-14T10:27:44.767Z,98146.59
2022-11-14T10:30:38.133Z,98144.50
2022-11-14T10:33:32.355Z,98135.34
2022-11-14T10:36:23.750Z,98138.53
2022-11-14T10:39:42.448Z,98132.44
2022-11-14T10:42:34.810Z,98139.41
2022-11-14T10:45:26.235Z,98132.31
2022-11-14T10:48:16.589Z,98123.56
2022-11-14T10:51:06.888Z,98120.09
2022-11-14T10:53:56.901Z,98119.44
2022-11-14T10:56:53.179Z,98116.38
2022-11-14T11:00:12.672Z,98111.44
2022-11-14T11:21:24.858Z,98074.59
2022-11-14T11:34:33.769Z,98062.66
2022-11-14T11:46:31.215Z,98030.91
2022-11-14T12:07:34.847Z,98017.00
2022-11-14T12:10:25.380Z,98002.50
2022-11-14T12:13:42.625Z,97998.66
2022-11-14T12:17:47.644Z,97997.97
2022-11-14T12:21:32.687Z,97997.97
2022-11-14T12:53:42.445Z,97986.16
2022-11-14T13:16:32.272Z,97974.84
2022-11-14T13:21:00.472Z,97979.50
2022-11-14T13:33:44.488Z,97986.16
2022-11-14T13:45:53.864Z,97980.16
2022-11-14T13:57:46.397Z,97971.66
2022-11-14T14:05:22.913Z,97957.81
2022-11-14T14:22:10.968Z,97968.19
2022-11-14T14:26:38.410Z,97963.06
2022-11-14T14:29:28.177Z,97961.34
2022-11-14T14:42:13.648Z,97964.75
2022-11-14T14:46:40.526Z,97965.63
2022-11-14T15:12:54.214Z,97971.53
2022-11-14T15:16:57.764Z,97974.16
2022-11-14T15:21:26.644Z,97978.47
2022-11-14T15:24:16.518Z,97988.66
2022-11-14T15:37:24.852Z,97990.06
2022-11-14T15:41:56.897Z,97992.59
2022-11-14T15:44:47.186Z,97990.81
2022-11-14T15:49:14.575Z,97995.19
2022-11-14T16:03:13.629Z,97996.81
2022-11-14T16:06:02.905Z,97992.50
2022-11-14T16:09:17.033Z,98002.00
2022-11-14T16:12:29.217Z,97996.91
2022-11-14T16:21:08.743Z,97988.19
2022-11-14T16:23:58.364Z,97986.31
2022-11-14T16:31:28.522Z,97988.16
2022-11-14T16:34:19.564Z,97989.91
2022-11-14T16:37:06.381Z,97989.84
2022-11-14T16:39:54.649Z,97992.44
2022-11-14T16:43:01.715Z,97994.16
2022-11-14T16:45:48.589Z,97985.47
2022-11-14T16:49:26.163Z,97982.09
2022-11-14T16:52:13.188Z,97983.78
2022-11-14T16:55:02.055Z,97985.50
2022-11-14T16:57:49.435Z,97986.31
2022-11-14T17:01:01.330Z,97978.53
2022-11-14T17:03:49.358Z,97985.41
2022-11-14T17:06:36.351Z,97987.13
2022-11-14T17:09:25.127Z,97989.72
2022-11-14T17:12:13.742Z,97987.09
2022-11-14T17:15:25.449Z,97985.38
2022-11-14T17:18:12.567Z,97975.09
2022-11-14T17:20:59.390Z,97979.38
2022-11-14T17:23:46.687Z,97979.41
2022-11-14T17:26:33.434Z,97981.19
2022-11-14T17:29:47.869Z,97977.75
2022-11-14T17:32:35.819Z,97980.31
2022-11-14T17:35:22.638Z,97984.63
2022-11-14T17:38:10.560Z,97987.28
2022-11-14T17:40:58.411Z,97976.06
2022-11-14T17:44:15.462Z,97966.53
2022-11-14T17:47:06.145Z,97964.72
2022-11-14T17:49:53.739Z,97965.63
2022-11-14T17:53:33.973Z,97964.78
2022-11-14T17:56:22.951Z,97971.59
2022-11-14T17:59:14.387Z,97969.94
2022-11-14T18:02:56.800Z,97961.34
2022-11-14T18:05:44.298Z,97958.00
2022-11-14T18:08:32.647Z,97967.47
2022-11-14T18:11:21.433Z,97969.97
2022-11-14T18:14:09.774Z,97974.25
2022-11-14T18:18:36.805Z,97980.25
2022-11-14T18:21:27.830Z,97981.03
2022-11-14T18:24:15.580Z,97971.59
2022-11-14T18:27:07.091Z,97975.03
2022-11-14T18:30:03.959Z,97969.06
2022-11-14T18:33:36.245Z,97969.00
2022-11-14T18:38:01.634Z,97968.88
2022-11-14T18:40:56.935Z,97967.06
2022-11-14T18:43:49.145Z,97960.25
2022-11-14T18:46:37.869Z,97962.91
2022-11-14T18:49:28.795Z,97963.63
2022-11-14T18:54:10.492Z,97972.94
2022-11-14T19:01:48.283Z,97966.03
2022-11-14T19:04:37.373Z,97961.56
2022-11-14T19:07:27.158Z,97965.84
2022-11-14T19:10:17.630Z,97967.50
2022-11-14T19:13:58.234Z,97958.94
2022-11-14T19:16:53.326Z,97965.75
2022-11-14T19:19:41.929Z,97961.44
2022-11-14T19:22:30.437Z,97962.34
2022-11-14T19:25:18.292Z,97965.66
2022-11-14T19:29:27.403Z,97956.19
2022-11-14T19:33:39.816Z,97960.47
2022-11-14T19:36:58.412Z,97963.00
2022-11-14T19:39:39.425Z,97947.56
2022-11-14T19:42:28.189Z,97932.91
2022-11-14T19:45:18.336Z,97942.41
2022-11-14T19:48:08.367Z,97934.72
2022-11-14T20:01:21.970Z,97938.16
2022-11-14T20:09:06.273Z,97938.94
2022-11-14T20:12:52.862Z,97935.56
2022-11-14T20:15:41.804Z,97927.78
2022-11-14T20:18:35.996Z,97921.84
2022-11-14T20:25:54.590Z,97917.53
2022-11-14T20:29:15.845Z,97921.91
2022-11-14T20:42:16.484Z,97890.88
2022-11-14T20:45:07.506Z,97890.97
2022-11-14T20:57:35.926Z,97900.00
2022-11-14T21:06:19.616Z,97899.09
2022-11-14T21:09:42.642Z,97904.22
2022-11-14T21:13:55.062Z,97898.13
2022-11-14T21:16:43.043Z,97892.94
2022-11-14T21:19:31.126Z,97882.66
2022-11-14T21:26:29.525Z,97876.69
2022-11-14T21:29:36.862Z,97869.84
2022-11-14T21:32:27.898Z,97867.19
2022-11-14T21:35:15.912Z,97870.63
2022-11-14T21:38:03.065Z,97873.13
2022-11-14T21:40:56.019Z,97856.88
2022-11-14T21:45:12.226Z,97857.72
2022-11-14T21:49:40.925Z,97854.06
2022-11-14T21:58:34.098Z,97855.69
2022-11-14T22:09:31.793Z,97846.34
2022-11-14T22:13:50.302Z,97849.69
2022-11-14T22:16:41.054Z,97847.03
2022-11-14T22:21:08.063Z,97853.06
2022-11-14T22:24:24.896Z,97845.50
2022-11-14T22:28:33.498Z,97853.97
2022-11-14T22:31:21.410Z,97841.06
2022-11-14T22:44:32.259Z,97830.19
2022-11-14T22:52:14.255Z,97809.81
2022-11-14T22:56:18.285Z,97802.69
2022-11-14T22:59:05.152Z,97800.88
2022-11-14T23:03:09.530Z,97805.19
2022-11-14T23:07:38.417Z,97815.44
2022-11-14T23:20:25.035Z,97801.03
2022-11-14T23:23:39.820Z,97809.47
2022-11-14T23:26:28.183Z,97801.69
2022-11-14T23:29:43.288Z,97806.88
2022-11-14T23:32:31.124Z,97803.38
2022-11-14T23:35:45.429Z,97798.94
2022-11-14T23:40:14.167Z,97808.31
