createdAt,value
2017-10-27T00:01:43.075Z,50.43
2017-10-27T00:04:11.314Z,53.20
2017-10-27T00:06:38.795Z,51.90
2017-10-27T00:09:07.030Z,49.57
2017-10-27T00:11:34.515Z,59.83
2017-10-27T00:14:01.995Z,48.50
2017-10-27T00:16:30.227Z,60.77
2017-10-27T00:18:57.707Z,52.03
2017-10-27T00:21:25.175Z,57.83
2017-10-27T00:23:53.407Z,49.30
2017-10-27T00:26:20.889Z,57.83
2017-10-27T00:28:48.367Z,51.80
2017-10-27T00:31:16.599Z,57.53
2017-10-27T00:33:44.074Z,52.53
2017-10-27T00:36:12.319Z,49.97
2017-10-27T00:38:39.786Z,48.27
2017-10-27T00:41:07.259Z,52.77
2017-10-27T00:43:34.723Z,40.80
2017-10-27T00:46:02.211Z,46.30
2017-10-27T00:48:30.452Z,43.77
2017-10-27T00:50:57.906Z,48.97
2017-10-27T00:53:26.156Z,38.93
2017-10-27T00:55:53.636Z,51.83
2017-10-27T00:58:21.091Z,38.20
2017-10-27T01:00:48.572Z,50.70
2017-10-27T01:03:16.806Z,41.87
2017-10-27T01:05:44.286Z,57.03
2017-10-27T01:08:12.515Z,36.53
2017-10-27T01:10:40.004Z,40.83
2017-10-27T01:13:07.460Z,44.93
2017-10-27T01:15:34.919Z,38.00
2017-10-27T01:18:02.415Z,35.80
2017-10-27T01:20:30.659Z,42.67
2017-10-27T01:22:58.153Z,46.67
2017-10-27T01:25:26.376Z,44.33
2017-10-27T01:27:53.835Z,42.40
2017-10-27T01:30:21.312Z,43.50
2017-10-27T01:32:48.799Z,55.67
2017-10-27T01:35:16.282Z,64.23
2017-10-27T01:37:43.739Z,50.63
2017-10-27T01:40:11.204Z,38.70
2017-10-27T01:42:38.686Z,40.07
2017-10-27T01:45:06.147Z,43.37
2017-10-27T01:47:33.611Z,45.80
2017-10-27T01:50:01.102Z,44.27
2017-10-27T01:52:29.343Z,50.53
2017-10-27T01:54:56.823Z,52.03
2017-10-27T01:57:25.047Z,44.00
2017-10-27T01:59:52.519Z,39.80
2017-10-27T02:02:19.998Z,42.10
2017-10-27T02:04:48.251Z,49.30
2017-10-27T02:07:15.726Z,46.43
2017-10-27T02:09:43.195Z,49.90
2017-10-27T02:12:11.433Z,45.00
2017-10-27T02:14:38.901Z,35.00
2017-10-27T02:17:06.379Z,38.00
2017-10-27T02:19:34.629Z,56.57
2017-10-27T02:22:02.090Z,45.33
2017-10-27T02:24:29.580Z,46.17
2017-10-27T02:26:57.794Z,48.33
2017-10-27T02:29:25.264Z,47.03
2017-10-27T02:31:52.748Z,45.47
2017-10-27T02:34:20.972Z,38.90
2017-10-27T02:36:48.458Z,44.30
2017-10-27T02:39:15.920Z,51.63
2017-10-27T02:41:44.153Z,46.53
2017-10-27T02:44:11.637Z,42.50
2017-10-27T02:46:39.096Z,46.23
2017-10-27T02:49:06.576Z,48.47
2017-10-27T02:51:34.040Z,54.80
2017-10-27T02:54:02.286Z,43.53
2017-10-27T02:56:29.751Z,43.73
2017-10-27T02:58:57.217Z,54.90
2017-10-27T03:01:26.201Z,51.90
2017-10-27T03:03:53.670Z,53.60
2017-10-27T03:06:21.918Z,42.50
2017-10-27T03:08:49.384Z,45.70
2017-10-27T03:11:16.867Z,42.83
2017-10-27T03:13:45.092Z,46.90
2017-10-27T03:16:12.571Z,45.37
2017-10-27T03:18:40.041Z,48.33
2017-10-27T03:21:07.519Z,45.23
2017-10-27T03:23:35.746Z,40.67
2017-10-27T03:26:03.207Z,42.17
2017-10-27T03:28:30.690Z,37.50
2017-10-27T03:30:58.919Z,38.37
2017-10-27T03:33:26.389Z,41.93
2017-10-27T03:35:53.856Z,44.03
2017-10-27T03:38:21.330Z,43.73
2017-10-27T03:40:49.572Z,44.63
2017-10-27T03:43:17.036Z,39.23
2017-10-27T03:45:44.519Z,36.70
2017-10-27T03:48:11.982Z,27.17
2017-10-27T03:50:40.225Z,28.10
2017-10-27T03:53:07.708Z,36.37
2017-10-27T03:55:35.934Z,32.53
2017-10-27T03:58:03.740Z,43.93
2017-10-27T04:00:31.202Z,38.40
2017-10-27T04:02:58.663Z,33.97
2017-10-27T04:05:26.915Z,48.33
2017-10-27T04:07:54.387Z,36.23
2017-10-27T04:10:22.651Z,35.63
2017-10-27T04:12:50.123Z,27.30
2017-10-27T04:15:17.984Z,26.33
2017-10-27T04:17:45.443Z,37.07
2017-10-27T04:20:13.671Z,34.07
2017-10-27T04:22:41.153Z,44.73
2017-10-27T04:25:08.615Z,37.50
2017-10-27T04:27:36.108Z,35.97
2017-10-27T04:30:04.336Z,35.20
2017-10-27T04:32:31.808Z,44.20
2017-10-27T04:34:59.287Z,55.93
2017-10-27T04:37:27.523Z,40.20
2017-10-27T04:39:55.007Z,47.73
2017-10-27T04:42:22.454Z,47.83
2017-10-27T04:44:49.942Z,38.70
2017-10-27T04:47:18.174Z,54.40
2017-10-27T04:49:45.643Z,37.60
2017-10-27T04:52:13.107Z,33.37
2017-10-27T04:54:41.361Z,34.83
2017-10-27T04:57:08.818Z,39.00
2017-10-27T04:59:36.294Z,32.73
2017-10-27T05:02:04.543Z,37.53
2017-10-27T05:04:32.019Z,32.77
2017-10-27T05:06:59.484Z,34.63
2017-10-27T05:09:27.723Z,32.13
2017-10-27T05:11:55.198Z,34.73
2017-10-27T05:14:22.684Z,37.53
2017-10-27T05:16:56.687Z,39.43
2017-10-27T05:19:31.496Z,37.30
2017-10-27T05:22:04.775Z,28.93
2017-10-27T05:24:32.556Z,34.07
2017-10-27T05:27:00.016Z,33.77
2017-10-27T05:29:27.480Z,32.13
2017-10-27T05:31:55.739Z,28.73
2017-10-27T05:34:23.204Z,31.53
2017-10-27T05:36:50.689Z,25.93
2017-10-27T05:39:18.929Z,32.30
2017-10-27T05:41:46.412Z,27.50
2017-10-27T05:44:14.643Z,32.70
2017-10-27T05:46:42.123Z,22.50
2017-10-27T05:49:10.354Z,29.97
2017-10-27T05:51:37.835Z,24.40
2017-10-27T05:54:05.322Z,34.87
2017-10-27T05:56:33.566Z,25.47
2017-10-27T05:59:01.048Z,25.33
2017-10-27T06:01:29.275Z,24.80
2017-10-27T06:03:56.747Z,24.80
2017-10-27T06:06:24.219Z,25.17
2017-10-27T06:08:51.683Z,14.23
2017-10-27T06:11:19.937Z,23.97
2017-10-27T06:13:47.399Z,18.50
2017-10-27T06:16:14.921Z,22.00
2017-10-27T06:18:42.391Z,20.83
2017-10-27T06:21:09.861Z,26.20
2017-10-27T06:23:37.652Z,24.60
2017-10-27T06:26:05.116Z,23.40
2017-10-27T06:28:33.347Z,19.37
2017-10-27T06:31:00.839Z,25.70
2017-10-27T06:33:28.456Z,25.60
2017-10-27T06:35:55.919Z,23.63
2017-10-27T06:38:23.376Z,17.40
2017-10-27T06:40:50.855Z,17.13
2017-10-27T06:43:18.324Z,13.97
2017-10-27T06:45:47.334Z,16.73
2017-10-27T06:48:15.555Z,13.63
2017-10-27T06:50:43.014Z,10.40
2017-10-27T06:53:10.491Z,14.53
2017-10-27T06:55:37.950Z,17.23
2017-10-27T06:58:05.418Z,11.03
2017-10-27T07:00:32.884Z,12.30
2017-10-27T07:03:00.339Z,19.97
2017-10-27T07:05:28.582Z,13.27
2017-10-27T07:07:56.043Z,19.20
2017-10-27T07:10:23.507Z,16.73
2017-10-27T07:12:52.560Z,11.03
2017-10-27T07:15:20.020Z,12.00
2017-10-27T07:17:47.495Z,9.80
2017-10-27T07:20:14.959Z,11.67
2017-10-27T07:22:42.423Z,11.10
2017-10-27T07:25:09.914Z,15.30
2017-10-27T07:27:38.138Z,13.13
2017-10-27T07:30:05.628Z,18.63
2017-10-27T07:32:33.082Z,10.73
2017-10-27T07:35:00.569Z,14.53
2017-10-27T07:37:28.027Z,12.00
2017-10-27T07:39:55.496Z,15.33
2017-10-27T07:42:22.971Z,11.60
2017-10-27T07:44:50.443Z,12.43
2017-10-27T07:47:17.899Z,10.03
2017-10-27T07:49:45.389Z,9.23
2017-10-27T07:52:13.615Z,12.20
2017-10-27T07:54:41.092Z,11.70
2017-10-27T07:57:08.551Z,14.20
2017-10-27T07:59:36.032Z,10.47
2017-10-27T08:02:04.259Z,14.20
2017-10-27T08:04:31.723Z,9.40
2017-10-27T08:06:59.192Z,8.10
2017-10-27T08:09:26.664Z,11.53
2017-10-27T08:11:54.125Z,12.97
2017-10-27T08:14:21.600Z,20.07
2017-10-27T08:16:49.839Z,11.83
2017-10-27T08:19:17.304Z,13.20
2017-10-27T08:21:44.779Z,10.23
2017-10-27T08:24:12.999Z,8.23
2017-10-27T08:26:40.491Z,12.10
2017-10-27T08:29:07.959Z,16.97
2017-10-27T08:31:35.427Z,9.10
2017-10-27T08:34:03.663Z,20.93
2017-10-27T08:36:31.145Z,12.20
2017-10-27T08:38:58.621Z,14.30
2017-10-27T08:41:26.097Z,12.43
2017-10-27T08:43:53.567Z,14.77
2017-10-27T08:46:21.053Z,15.00
2017-10-27T08:48:48.523Z,15.33
2017-10-27T08:51:15.999Z,10.97
2017-10-27T08:53:44.223Z,11.87
2017-10-27T08:56:11.716Z,15.27
2017-10-27T08:58:39.967Z,14.13
2017-10-27T09:01:07.459Z,11.13
2017-10-27T09:03:35.700Z,9.23
2017-10-27T09:06:03.155Z,10.43
2017-10-27T09:08:30.619Z,17.33
2017-10-27T09:10:58.095Z,9.87
2017-10-27T09:13:26.331Z,9.60
2017-10-27T09:15:53.797Z,8.70
2017-10-27T09:18:21.264Z,13.33
2017-10-27T09:20:48.744Z,14.63
2017-10-27T09:23:16.996Z,14.07
2017-10-27T09:25:44.512Z,11.37
2017-10-27T09:28:11.985Z,9.57
2017-10-27T09:30:39.462Z,9.17
2017-10-27T09:33:06.925Z,12.33
2017-10-27T09:35:34.547Z,11.03
2017-10-27T09:38:02.017Z,11.37
2017-10-27T09:40:29.511Z,9.90
2017-10-27T09:42:57.753Z,8.23
2017-10-27T09:45:25.224Z,14.17
2017-10-27T09:47:52.688Z,9.17
2017-10-27T09:50:20.163Z,14.80
2017-10-27T09:52:48.411Z,12.50
2017-10-27T09:55:15.875Z,14.50
2017-10-27T09:57:43.376Z,12.60
2017-10-27T10:00:10.841Z,13.73
2017-10-27T10:02:38.283Z,9.63
2017-10-27T10:05:05.764Z,22.63
2017-10-27T10:07:33.219Z,7.97
2017-10-27T10:10:00.691Z,8.07
2017-10-27T10:12:28.155Z,12.20
2017-10-27T10:14:55.623Z,10.30
2017-10-27T10:17:23.111Z,10.43
2017-10-27T10:19:51.331Z,6.90
2017-10-27T10:22:18.810Z,12.80
2017-10-27T10:24:46.275Z,17.57
2017-10-27T10:27:13.751Z,6.63
2017-10-27T10:29:41.967Z,9.03
2017-10-27T10:32:09.441Z,5.77
2017-10-27T10:34:36.910Z,7.33
2017-10-27T10:37:04.416Z,9.23
2017-10-27T10:39:31.878Z,8.13
2017-10-27T10:41:59.335Z,5.30
2017-10-27T10:44:26.803Z,6.33
2017-10-27T10:46:54.263Z,8.73
2017-10-27T10:49:21.735Z,8.17
2017-10-27T10:51:49.227Z,10.73
2017-10-27T10:54:16.693Z,11.33
2017-10-27T10:56:44.920Z,6.70
2017-10-27T10:59:12.405Z,9.10
2017-10-27T11:01:39.863Z,8.10
2017-10-27T11:04:07.349Z,13.30
2017-10-27T11:06:35.587Z,12.30
2017-10-27T11:09:03.072Z,11.10
2017-10-27T11:11:31.331Z,8.47
2017-10-27T11:13:59.572Z,9.40
2017-10-27T11:16:27.038Z,9.70
2017-10-27T11:18:56.235Z,11.83
2017-10-27T11:21:23.682Z,11.10
2017-10-27T11:23:51.151Z,7.40
2017-10-27T11:26:18.619Z,6.60
2017-10-27T11:28:46.091Z,7.80
2017-10-27T11:31:14.326Z,5.77
2017-10-27T11:33:41.783Z,7.67
2017-10-27T11:36:09.251Z,8.10
2017-10-27T11:38:36.717Z,8.30
2017-10-27T11:41:04.196Z,8.63
2017-10-27T11:43:32.424Z,7.87
2017-10-27T11:45:59.912Z,6.10
2017-10-27T11:48:27.374Z,9.37
2017-10-27T11:50:54.818Z,6.47
2017-10-27T11:53:22.290Z,12.40
2017-10-27T11:55:50.527Z,5.40
2017-10-27T11:58:17.975Z,5.00
2017-10-27T12:00:45.450Z,6.40
2017-10-27T12:03:12.918Z,3.20
2017-10-27T12:05:40.384Z,6.13
2017-10-27T12:08:07.855Z,8.17
2017-10-27T12:10:36.099Z,6.30
2017-10-27T12:13:03.585Z,7.40
2017-10-27T12:15:31.069Z,10.50
2017-10-27T12:17:58.544Z,9.73
2017-10-27T12:20:26.044Z,10.73
2017-10-27T12:22:53.517Z,8.27
2017-10-27T12:25:21.767Z,10.70
2017-10-27T12:27:49.260Z,12.00
2017-10-27T12:30:17.483Z,7.93
2017-10-27T12:32:44.930Z,6.23
2017-10-27T12:35:12.424Z,3.67
2017-10-27T12:37:40.652Z,6.60
2017-10-27T12:40:08.110Z,6.90
2017-10-27T12:42:35.591Z,8.77
2017-10-27T12:45:03.080Z,5.37
2017-10-27T12:47:31.308Z,6.60
2017-10-27T12:49:58.780Z,5.40
2017-10-27T12:52:26.247Z,5.50
2017-10-27T12:54:55.232Z,6.00
2017-10-27T12:57:22.704Z,8.80
2017-10-27T12:59:50.922Z,6.57
2017-10-27T13:02:18.382Z,6.83
2017-10-27T13:04:45.842Z,4.23
2017-10-27T13:07:13.311Z,4.87
2017-10-27T13:09:40.787Z,9.70
2017-10-27T13:12:09.032Z,6.83
2017-10-27T13:14:36.484Z,7.07
2017-10-27T13:17:03.995Z,5.33
2017-10-27T13:19:32.232Z,6.20
2017-10-27T13:21:59.710Z,5.40
2017-10-27T13:24:27.175Z,6.97
2017-10-27T13:26:54.639Z,3.77
2017-10-27T13:29:22.891Z,10.53
2017-10-27T13:31:50.378Z,11.23
2017-10-27T13:34:18.604Z,10.63
2017-10-27T13:36:46.088Z,7.90
2017-10-27T13:39:14.327Z,8.97
2017-10-27T13:41:41.804Z,13.80
2017-10-27T13:44:09.276Z,10.33
2017-10-27T13:46:36.755Z,7.40
2017-10-27T13:49:05.013Z,5.90
2017-10-27T13:51:33.987Z,9.33
2017-10-27T13:54:01.430Z,5.00
2017-10-27T13:56:28.911Z,10.30
2017-10-27T13:58:56.383Z,5.57
2017-10-27T14:01:24.638Z,14.80
2017-10-27T14:03:52.099Z,15.10
2017-10-27T14:06:19.556Z,9.87
2017-10-27T14:08:47.031Z,11.70
2017-10-27T14:11:15.269Z,7.30
2017-10-27T14:13:42.737Z,4.23
2017-10-27T14:16:10.221Z,11.43
2017-10-27T14:18:38.463Z,7.37
2017-10-27T14:21:06.352Z,7.73
2017-10-27T14:23:33.794Z,6.13
2017-10-27T14:26:02.766Z,9.73
2017-10-27T14:28:30.261Z,14.67
2017-10-27T14:30:58.977Z,13.97
2017-10-27T14:33:26.491Z,7.53
2017-10-27T14:35:53.946Z,13.90
2017-10-27T14:38:22.937Z,7.47
2017-10-27T14:40:50.419Z,14.97
2017-10-27T14:43:18.681Z,12.10
2017-10-27T14:45:46.916Z,11.40
2017-10-27T14:48:14.383Z,7.13
2017-10-27T14:50:41.855Z,5.73
2017-10-27T14:53:09.312Z,6.97
2017-10-27T14:55:36.783Z,8.50
2017-10-27T14:58:05.003Z,5.40
2017-10-27T15:00:32.491Z,8.73
2017-10-27T15:02:59.947Z,11.77
2017-10-27T15:05:27.408Z,6.57
2017-10-27T15:07:54.889Z,17.93
2017-10-27T15:10:23.137Z,10.73
2017-10-27T15:12:50.602Z,9.13
2017-10-27T15:15:18.097Z,11.73
2017-10-27T15:17:45.550Z,10.67
2017-10-27T15:20:13.027Z,13.57
2017-10-27T15:22:40.506Z,9.10
2017-10-27T15:25:07.962Z,7.50
2017-10-27T15:27:35.443Z,13.63
2017-10-27T15:30:02.911Z,13.57
2017-10-27T15:32:31.159Z,11.40
2017-10-27T15:34:58.617Z,9.40
2017-10-27T15:37:26.085Z,14.07
2017-10-27T15:39:53.560Z,10.20
2017-10-27T15:42:21.786Z,10.80
2017-10-27T15:44:49.266Z,10.63
2017-10-27T15:47:16.735Z,7.50
2017-10-27T15:49:44.974Z,12.30
2017-10-27T15:52:12.435Z,13.60
2017-10-27T15:54:39.911Z,14.80
2017-10-27T15:57:07.376Z,15.03
2017-10-27T15:59:34.831Z,7.73
2017-10-27T16:02:02.316Z,10.50
2017-10-27T16:04:30.615Z,7.47
2017-10-27T16:06:58.087Z,12.87
2017-10-27T16:09:25.552Z,10.43
2017-10-27T16:11:53.043Z,18.27
2017-10-27T16:14:21.266Z,9.60
2017-10-27T16:16:48.719Z,8.50
2017-10-27T16:19:16.194Z,11.43
2017-10-27T16:21:43.650Z,12.90
2017-10-27T16:24:11.145Z,9.27
2017-10-27T16:26:38.619Z,11.77
2017-10-27T16:29:06.843Z,19.40
2017-10-27T16:31:34.315Z,14.90
2017-10-27T16:34:01.780Z,12.20
2017-10-27T16:36:29.238Z,10.80
2017-10-27T16:38:57.483Z,11.93
2017-10-27T16:41:24.944Z,17.30
2017-10-27T16:43:52.420Z,12.17
2017-10-27T16:46:19.870Z,8.30
2017-10-27T16:48:47.359Z,10.80
2017-10-27T16:51:15.583Z,9.43
2017-10-27T16:53:43.076Z,11.47
2017-10-27T16:56:11.331Z,13.73
2017-10-27T16:58:38.792Z,10.47
2017-10-27T17:01:06.258Z,9.73
2017-10-27T17:03:33.747Z,14.50
2017-10-27T17:06:01.218Z,13.03
2017-10-27T17:08:28.700Z,14.43
2017-10-27T17:10:56.191Z,16.43
2017-10-27T17:13:23.652Z,17.80
2017-10-27T17:15:51.132Z,20.07
2017-10-27T17:18:18.603Z,13.03
2017-10-27T17:20:46.083Z,14.33
2017-10-27T17:23:13.571Z,10.80
2017-10-27T17:25:41.055Z,19.57
2017-10-27T17:28:08.530Z,18.17
2017-10-27T17:30:35.987Z,15.63
2017-10-27T17:33:03.469Z,14.90
2017-10-27T17:35:30.930Z,9.60
2017-10-27T17:37:58.419Z,16.13
2017-10-27T17:40:26.660Z,14.47
2017-10-27T17:42:54.135Z,17.53
2017-10-27T17:45:21.615Z,17.63
2017-10-27T17:47:49.852Z,21.37
2017-10-27T17:50:17.336Z,19.03
2017-10-27T17:52:45.568Z,22.00
2017-10-27T17:55:13.031Z,18.23
2017-10-27T17:57:40.492Z,16.93
2017-10-27T18:00:07.952Z,21.63
2017-10-27T18:02:35.465Z,16.33
2017-10-27T18:05:03.689Z,20.70
2017-10-27T18:07:31.147Z,11.03
2017-10-27T18:09:58.631Z,10.53
2017-10-27T18:12:26.870Z,17.10
2017-10-27T18:14:55.102Z,9.93
2017-10-27T18:17:22.564Z,10.40
2017-10-27T18:19:50.052Z,16.07
2017-10-27T18:22:17.538Z,18.17
2017-10-27T18:24:45.795Z,13.53
2017-10-27T18:27:13.251Z,12.07
2017-10-27T18:29:40.723Z,17.50
2017-10-27T18:32:08.187Z,20.23
2017-10-27T18:34:36.419Z,10.77
2017-10-27T18:37:03.899Z,11.90
2017-10-27T18:39:31.371Z,13.50
2017-10-27T18:41:59.633Z,9.63
2017-10-27T18:44:27.116Z,14.77
2017-10-27T18:46:55.545Z,18.37
2017-10-27T18:49:23.007Z,8.73
2017-10-27T18:51:50.504Z,14.10
2017-10-27T18:54:18.742Z,10.30
2017-10-27T18:56:46.212Z,17.63
2017-10-27T18:59:13.680Z,12.97
2017-10-27T19:01:41.155Z,11.30
2017-10-27T19:04:09.387Z,7.87
2017-10-27T19:06:36.855Z,10.77
2017-10-27T19:09:04.334Z,14.37
2017-10-27T19:11:32.568Z,8.87
2017-10-27T19:14:00.045Z,15.87
2017-10-27T19:16:27.524Z,9.73
2017-10-27T19:18:55.755Z,14.53
2017-10-27T19:21:23.245Z,12.83
2017-10-27T19:23:50.741Z,13.30
2017-10-27T19:26:18.195Z,11.53
2017-10-27T19:28:45.699Z,9.90
2017-10-27T19:31:13.167Z,10.70
2017-10-27T19:33:40.648Z,12.63
2017-10-27T19:36:08.107Z,13.60
2017-10-27T19:38:35.685Z,15.00
2017-10-27T19:41:03.131Z,9.30
2017-10-27T19:43:30.603Z,8.30
2017-10-27T19:45:58.099Z,13.03
2017-10-27T19:48:26.330Z,13.33
2017-10-27T19:50:53.797Z,8.60
2017-10-27T19:53:21.281Z,11.80
2017-10-27T19:55:48.726Z,8.87
2017-10-27T19:58:16.207Z,20.10
2017-10-27T20:00:43.695Z,11.20
2017-10-27T20:03:11.182Z,10.43
2017-10-27T20:05:38.657Z,10.80
2017-10-27T20:08:06.127Z,17.47
2017-10-27T20:10:33.623Z,9.63
2017-10-27T20:13:01.260Z,7.07
2017-10-27T20:15:29.511Z,14.37
2017-10-27T20:17:56.996Z,16.03
2017-10-27T20:20:25.224Z,12.23
2017-10-27T20:22:52.703Z,7.90
2017-10-27T20:25:20.154Z,15.70
2017-10-27T20:27:47.631Z,13.47
2017-10-27T20:30:15.108Z,14.63
2017-10-27T20:32:43.352Z,17.67
2017-10-27T20:35:10.822Z,20.70
2017-10-27T20:37:38.290Z,18.70
2017-10-27T20:40:06.539Z,15.17
2017-10-27T20:42:34.014Z,12.50
2017-10-27T20:45:02.253Z,10.93
2017-10-27T20:47:29.745Z,15.93
2017-10-27T20:49:57.980Z,15.53
2017-10-27T20:52:25.460Z,12.70
2017-10-27T20:54:53.791Z,12.00
2017-10-27T20:57:21.277Z,16.10
2017-10-27T20:59:48.731Z,30.70
2017-10-27T21:02:16.207Z,18.20
2017-10-27T21:04:43.685Z,10.70
2017-10-27T21:07:11.919Z,11.27
2017-10-27T21:09:39.392Z,11.73
2017-10-27T21:12:08.376Z,14.73
2017-10-27T21:14:35.825Z,15.37
2017-10-27T21:17:03.324Z,29.17
2017-10-27T21:19:31.539Z,16.33
2017-10-27T21:21:59.024Z,17.33
2017-10-27T21:24:26.479Z,15.80
2017-10-27T21:26:53.942Z,16.50
2017-10-27T21:29:21.420Z,19.77
2017-10-27T21:31:49.648Z,17.23
2017-10-27T21:34:17.122Z,16.93
2017-10-27T21:36:44.577Z,16.50
2017-10-27T21:39:12.060Z,11.10
2017-10-27T21:41:40.303Z,15.83
2017-10-27T21:44:07.755Z,17.53
2017-10-27T21:46:35.233Z,18.10
2017-10-27T21:49:02.712Z,17.33
2017-10-27T21:51:30.951Z,17.10
2017-10-27T21:53:58.415Z,15.50
2017-10-27T21:56:25.904Z,15.83
2017-10-27T21:58:54.139Z,19.63
2017-10-27T22:01:21.615Z,13.03
2017-10-27T22:03:49.119Z,23.87
2017-10-27T22:06:16.605Z,21.13
2017-10-27T22:08:44.055Z,17.43
2017-10-27T22:11:11.531Z,14.57
2017-10-27T22:13:39.015Z,12.70
2017-10-27T22:16:07.264Z,14.47
2017-10-27T22:18:34.730Z,14.50
2017-10-27T22:21:02.187Z,14.23
2017-10-27T22:23:29.664Z,16.23
2017-10-27T22:25:57.911Z,10.70
2017-10-27T22:28:25.387Z,10.77
2017-10-27T22:30:53.624Z,18.73
2017-10-27T22:33:21.112Z,10.73
2017-10-27T22:35:49.336Z,12.17
2017-10-27T22:38:16.812Z,11.17
2017-10-27T22:40:44.279Z,16.97
2017-10-27T22:43:11.740Z,11.73
2017-10-27T22:45:39.204Z,18.73
2017-10-27T22:48:06.672Z,12.57
2017-10-27T22:50:34.921Z,19.20
2017-10-27T22:53:02.379Z,23.33
2017-10-27T22:55:29.836Z,17.00
2017-10-27T22:57:57.309Z,21.97
2017-10-27T23:00:24.785Z,19.63
2017-10-27T23:02:53.018Z,20.80
2017-10-27T23:05:20.488Z,18.10
2017-10-27T23:07:54.349Z,15.87
2017-10-27T23:10:23.615Z,17.77
2017-10-27T23:12:51.831Z,16.97
2017-10-27T23:15:19.319Z,24.10
2017-10-27T23:17:46.811Z,21.57
2017-10-27T23:20:14.290Z,19.33
2017-10-27T23:22:41.750Z,15.43
2017-10-27T23:25:09.208Z,13.83
2017-10-27T23:27:36.703Z,14.60
2017-10-27T23:30:04.176Z,19.73
2017-10-27T23:32:32.415Z,21.63
2017-10-27T23:34:59.876Z,15.13
2017-10-27T23:37:27.357Z,20.60
2017-10-27T23:39:54.812Z,20.30
2017-10-27T23:42:22.316Z,21.83
2017-10-27T23:44:50.136Z,18.47
2017-10-27T23:47:17.583Z,15.87
2017-10-27T23:49:45.047Z,25.30
2017-10-27T23:52:12.531Z,19.80
2017-10-27T23:54:40.759Z,16.47
2017-10-27T23:57:08.235Z,13.63
2017-10-27T23:59:35.712Z,16.13
