createdAt,value
2018-10-17T00:00:25.744Z,99.99
2018-10-17T00:01:25.804Z,99.99
2018-10-17T00:02:25.864Z,99.99
2018-10-17T00:03:25.922Z,99.99
2018-10-17T00:04:25.980Z,99.99
2018-10-17T00:05:26.043Z,99.99
2018-10-17T00:06:26.099Z,99.99
2018-10-17T00:07:26.158Z,99.99
2018-10-17T00:08:26.217Z,99.99
2018-10-17T00:09:26.276Z,99.99
2018-10-17T00:10:26.334Z,99.99
2018-10-17T00:11:26.392Z,99.99
2018-10-17T00:12:26.452Z,99.99
2018-10-17T00:13:26.510Z,99.99
2018-10-17T00:14:26.575Z,99.99
2018-10-17T00:15:26.629Z,99.99
2018-10-17T00:16:26.689Z,99.99
2018-10-17T00:17:26.747Z,99.99
2018-10-17T00:18:26.811Z,99.99
2018-10-17T00:19:26.865Z,99.99
2018-10-17T00:20:26.923Z,99.99
2018-10-17T00:21:26.986Z,99.99
2018-10-17T00:22:27.042Z,99.99
2018-10-17T00:23:27.101Z,99.99
2018-10-17T00:24:27.159Z,99.99
2018-10-17T00:25:27.218Z,99.99
2018-10-17T00:26:27.276Z,99.99
2018-10-17T00:27:27.335Z,99.99
2018-10-17T00:28:27.394Z,99.99
2018-10-17T00:29:27.453Z,99.99
2018-10-17T00:30:27.512Z,99.99
2018-10-17T00:31:27.571Z,99.99
2018-10-17T00:32:27.632Z,99.99
2018-10-17T00:33:27.689Z,99.99
2018-10-17T00:34:27.746Z,99.99
2018-10-17T00:35:27.807Z,99.99
2018-10-17T00:36:27.866Z,99.99
2018-10-17T00:37:27.923Z,99.99
2018-10-17T00:38:27.983Z,99.99
2018-10-17T00:39:28.042Z,99.99
2018-10-17T00:40:28.221Z,99.99
2018-10-17T00:41:28.158Z,99.99
2018-10-17T00:42:28.218Z,99.99
2018-10-17T00:43:28.276Z,99.99
2018-10-17T00:44:28.335Z,99.99
2018-10-17T00:45:28.394Z,99.99
2018-10-17T00:46:28.455Z,99.99
2018-10-17T00:47:28.514Z,99.99
2018-10-17T00:48:28.571Z,99.99
2018-10-17T00:49:28.630Z,99.99
2018-10-17T00:50:28.689Z,99.99
2018-10-17T00:51:28.748Z,99.99
2018-10-17T00:52:28.807Z,99.99
2018-10-17T00:53:28.865Z,99.99
2018-10-17T00:54:28.924Z,99.99
2018-10-17T00:55:28.986Z,99.99
2018-10-17T00:56:29.042Z,99.99
2018-10-17T00:57:29.101Z,99.99
2018-10-17T00:58:29.160Z,99.99
2018-10-17T00:59:29.218Z,99.99
2018-10-17T01:00:29.278Z,99.99
2018-10-17T01:01:29.336Z,99.99
2018-10-17T01:02:29.396Z,99.99
2018-10-17T01:03:29.455Z,99.99
2018-10-17T01:04:29.520Z,99.99
2018-10-17T01:05:29.572Z,99.99
2018-10-17T01:06:29.631Z,99.99
2018-10-17T01:07:29.691Z,99.99
2018-10-17T01:08:29.752Z,99.99
2018-10-17T01:09:29.808Z,99.99
2018-10-17T01:10:29.867Z,99.99
2018-10-17T01:11:29.926Z,99.99
2018-10-17T01:12:29.983Z,99.99
2018-10-17T01:13:30.044Z,99.99
2018-10-17T01:14:30.101Z,99.99
2018-10-17T01:15:30.160Z,99.99
2018-10-17T01:16:30.218Z,99.99
2018-10-17T01:17:30.277Z,99.99
2018-10-17T01:18:30.336Z,99.99
2018-10-17T01:19:30.395Z,99.99
2018-10-17T01:20:30.454Z,99.99
2018-10-17T01:21:30.515Z,99.99
2018-10-17T01:22:30.571Z,99.99
2018-10-17T01:23:30.633Z,99.99
2018-10-17T01:24:30.687Z,99.99
2018-10-17T01:25:30.747Z,99.99
2018-10-17T01:26:30.806Z,99.99
2018-10-17T01:27:30.864Z,99.99
2018-10-17T01:28:30.922Z,99.99
2018-10-17T01:29:30.981Z,99.99
2018-10-17T01:30:31.041Z,99.99
2018-10-17T01:31:31.101Z,99.99
2018-10-17T01:32:31.158Z,99.99
2018-10-17T01:33:31.216Z,99.99
2018-10-17T01:34:31.276Z,99.99
2018-10-17T01:35:31.334Z,99.99
2018-10-17T01:36:31.393Z,99.99
2018-10-17T01:37:31.451Z,99.99
2018-10-17T01:38:31.510Z,99.99
2018-10-17T01:39:31.569Z,99.99
2018-10-17T01:40:31.640Z,99.99
2018-10-17T01:41:31.685Z,99.99
2018-10-17T01:42:31.744Z,99.99
2018-10-17T01:43:31.803Z,99.99
2018-10-17T01:44:31.862Z,99.99
2018-10-17T01:45:31.921Z,99.99
2018-10-17T01:46:31.979Z,99.99
2018-10-17T01:47:32.038Z,99.99
2018-10-17T01:48:32.096Z,99.99
2018-10-17T01:49:32.156Z,99.99
2018-10-17T01:50:32.214Z,99.99
2018-10-17T01:51:32.272Z,99.99
2018-10-17T01:52:32.331Z,99.99
2018-10-17T01:53:32.389Z,99.99
2018-10-17T01:54:32.447Z,99.99
2018-10-17T01:55:32.509Z,99.99
2018-10-17T01:56:32.565Z,99.99
2018-10-17T01:57:32.624Z,99.99
2018-10-17T01:58:32.683Z,99.99
2018-10-17T01:59:32.741Z,99.99
2018-10-17T02:00:32.798Z,99.99
2018-10-17T02:01:32.858Z,99.99
2018-10-17T02:02:32.916Z,99.99
2018-10-17T02:03:32.975Z,99.99
2018-10-17T02:04:33.034Z,99.99
2018-10-17T02:05:33.092Z,99.99
2018-10-17T02:06:33.150Z,99.99
2018-10-17T02:07:33.210Z,99.99
2018-10-17T02:08:33.267Z,99.99
2018-10-17T02:09:33.326Z,99.99
2018-10-17T02:10:33.385Z,99.99
2018-10-17T02:11:33.443Z,99.99
2018-10-17T02:12:33.504Z,99.99
2018-10-17T02:13:33.561Z,99.99
2018-10-17T02:14:33.619Z,99.99
2018-10-17T02:15:33.678Z,99.99
2018-10-17T02:16:33.734Z,99.99
2018-10-17T02:17:33.794Z,99.99
2018-10-17T02:18:33.853Z,99.99
2018-10-17T02:19:33.913Z,99.99
2018-10-17T02:20:33.970Z,99.99
2018-10-17T02:21:34.028Z,99.99
2018-10-17T02:22:34.091Z,99.99
2018-10-17T02:23:34.146Z,99.99
2018-10-17T02:24:34.204Z,99.99
2018-10-17T02:25:34.263Z,99.99
2018-10-17T02:26:34.322Z,99.99
2018-10-17T02:27:34.381Z,99.99
2018-10-17T02:28:34.437Z,99.99
2018-10-17T02:29:34.496Z,99.99
2018-10-17T02:30:34.561Z,99.99
2018-10-17T02:31:34.615Z,99.99
2018-10-17T02:32:34.672Z,99.99
2018-10-17T02:33:34.730Z,99.99
2018-10-17T02:34:34.789Z,99.99
2018-10-17T02:35:34.848Z,99.99
2018-10-17T02:36:34.906Z,99.99
2018-10-17T02:37:34.964Z,99.99
2018-10-17T02:38:35.022Z,99.99
2018-10-17T02:39:35.728Z,99.99
2018-10-17T02:40:35.139Z,99.99
2018-10-17T02:41:35.197Z,99.99
2018-10-17T02:42:35.259Z,99.99
2018-10-17T02:43:35.316Z,99.99
2018-10-17T02:44:35.396Z,99.99
2018-10-17T02:45:35.455Z,99.99
2018-10-17T02:46:35.509Z,99.99
2018-10-17T02:47:35.555Z,99.99
2018-10-17T02:48:35.607Z,99.99
2018-10-17T02:49:35.667Z,99.99
2018-10-17T02:50:35.725Z,99.99
2018-10-17T02:51:35.782Z,99.99
2018-10-17T02:52:35.839Z,99.99
2018-10-17T02:53:35.902Z,99.99
2018-10-17T02:54:35.964Z,99.99
2018-10-17T02:55:36.015Z,99.99
2018-10-17T02:56:36.074Z,99.99
2018-10-17T02:57:36.132Z,99.99
2018-10-17T02:58:36.191Z,99.99
2018-10-17T02:59:36.262Z,99.99
2018-10-17T03:00:36.309Z,99.99
2018-10-17T03:01:36.366Z,99.99
2018-10-17T03:02:36.425Z,99.99
2018-10-17T03:03:36.484Z,99.99
2018-10-17T03:04:36.540Z,99.99
2018-10-17T03:05:36.600Z,99.99
2018-10-17T03:06:36.658Z,99.99
2018-10-17T03:07:36.716Z,99.99
2018-10-17T03:08:36.774Z,99.99
2018-10-17T03:09:36.839Z,99.99
2018-10-17T03:10:36.892Z,99.99
2018-10-17T03:11:36.969Z,99.99
2018-10-17T03:12:37.260Z,99.99
2018-10-17T03:13:37.068Z,99.99
2018-10-17T03:14:37.127Z,99.99
2018-10-17T03:15:37.397Z,99.99
2018-10-17T03:16:37.242Z,99.99
2018-10-17T03:17:37.300Z,99.99
2018-10-17T03:18:37.360Z,99.99
2018-10-17T03:19:37.419Z,99.99
2018-10-17T03:20:37.481Z,99.99
2018-10-17T03:21:37.535Z,99.99
2018-10-17T03:22:37.594Z,99.99
2018-10-17T03:23:37.653Z,99.99
2018-10-17T03:24:37.711Z,99.99
2018-10-17T03:25:37.770Z,99.99
2018-10-17T03:26:38.030Z,99.99
2018-10-17T03:27:37.889Z,99.99
2018-10-17T03:28:37.980Z,99.99
2018-10-17T03:29:38.003Z,99.99
2018-10-17T03:30:38.065Z,99.99
2018-10-17T03:31:38.122Z,99.99
2018-10-17T03:32:38.177Z,99.99
2018-10-17T03:33:38.236Z,99.99
2018-10-17T03:34:38.296Z,99.99
2018-10-17T03:35:38.356Z,99.99
2018-10-17T03:36:38.411Z,99.99
2018-10-17T03:37:38.471Z,99.99
2018-10-17T03:38:38.530Z,99.99
2018-10-17T03:39:38.589Z,99.99
2018-10-17T03:40:38.686Z,99.99
2018-10-17T03:41:38.706Z,99.99
2018-10-17T03:42:38.762Z,99.99
2018-10-17T03:43:38.820Z,99.99
2018-10-17T03:44:38.888Z,99.99
2018-10-17T03:45:38.943Z,99.99
2018-10-17T03:46:38.995Z,99.99
2018-10-17T03:47:39.054Z,99.99
2018-10-17T03:48:39.112Z,99.99
2018-10-17T03:49:39.192Z,99.99
2018-10-17T03:50:39.233Z,99.99
2018-10-17T03:51:39.301Z,99.99
2018-10-17T03:52:39.344Z,99.99
2018-10-17T03:53:39.404Z,99.99
2018-10-17T03:54:39.462Z,99.99
2018-10-17T03:55:39.521Z,99.99
2018-10-17T03:56:39.590Z,99.99
2018-10-17T03:57:39.639Z,99.99
2018-10-17T03:58:39.696Z,99.99
2018-10-17T03:59:39.970Z,99.99
2018-10-17T04:00:39.846Z,99.99
2018-10-17T04:03:02.491Z,99.99
2018-10-17T04:04:02.481Z,99.99
2018-10-17T04:05:02.635Z,99.99
2018-10-17T04:06:02.604Z,99.99
2018-10-17T04:07:02.664Z,99.99
2018-10-17T04:08:02.714Z,99.99
2018-10-17T04:09:02.771Z,99.99
2018-10-17T04:10:03.030Z,99.99
2018-10-17T04:11:02.917Z,99.99
2018-10-17T04:12:02.946Z,99.99
2018-10-17T04:13:03.049Z,99.99
2018-10-17T04:14:03.060Z,99.99
2018-10-17T04:15:03.121Z,99.99
2018-10-17T04:16:03.181Z,99.99
2018-10-17T04:18:03.295Z,99.99
2018-10-17T04:19:03.389Z,99.99
2018-10-17T04:20:03.412Z,99.99
2018-10-17T04:21:03.472Z,99.99
2018-10-17T04:22:03.527Z,99.99
2018-10-17T04:23:03.662Z,99.99
2018-10-17T04:24:03.647Z,99.99
2018-10-17T04:25:03.774Z,99.99
2018-10-17T04:26:03.763Z,99.99
2018-10-17T04:27:03.818Z,99.99
2018-10-17T04:28:03.877Z,99.99
2018-10-17T04:29:03.981Z,99.99
2018-10-17T04:30:03.993Z,99.99
2018-10-17T04:31:04.163Z,99.99
2018-10-17T04:33:04.174Z,99.99
2018-10-17T04:34:04.227Z,99.99
2018-10-17T04:35:04.351Z,99.99
2018-10-17T04:36:04.367Z,99.99
2018-10-17T04:37:04.454Z,99.99
2018-10-17T04:38:04.459Z,99.99
2018-10-17T04:39:04.518Z,99.99
2018-10-17T04:40:04.577Z,99.99
2018-10-17T04:41:04.738Z,99.99
2018-10-17T04:42:04.693Z,99.99
2018-10-17T04:43:04.872Z,99.99
2018-10-17T04:44:04.809Z,99.99
2018-10-17T04:45:04.868Z,99.99
2018-10-17T04:46:04.925Z,99.99
2018-10-17T04:47:05.050Z,99.99
2018-10-17T04:49:05.134Z,99.99
2018-10-17T04:50:05.159Z,99.99
2018-10-17T04:51:05.217Z,99.99
2018-10-17T04:52:05.276Z,99.99
2018-10-17T04:53:05.592Z,99.99
2018-10-17T04:54:05.392Z,99.99
2018-10-17T04:55:05.488Z,99.99
2018-10-17T04:56:05.509Z,99.99
2018-10-17T04:57:05.568Z,99.99
2018-10-17T04:58:05.828Z,99.99
2018-10-17T04:59:05.742Z,99.99
2018-10-17T05:00:05.743Z,99.99
2018-10-17T05:01:06.043Z,99.99
2018-10-17T05:02:05.859Z,99.99
2018-10-17T05:03:05.920Z,99.99
2018-10-17T05:04:05.975Z,99.99
2018-10-17T05:05:06.105Z,99.99
2018-10-17T05:06:06.092Z,99.99
2018-10-17T05:07:06.227Z,99.99
2018-10-17T05:08:06.209Z,99.99
2018-10-17T05:09:06.277Z,99.99
2018-10-17T05:10:07.305Z,99.99
2018-10-17T05:11:06.451Z,99.99
2018-10-17T05:12:06.446Z,99.99
2018-10-17T05:13:06.515Z,99.99
2018-10-17T05:14:06.563Z,99.99
2018-10-17T05:15:06.674Z,99.99
2018-10-17T05:16:06.676Z,99.99
2018-10-17T05:17:06.806Z,99.99
2018-10-17T05:18:06.791Z,99.99
2018-10-17T05:19:06.960Z,99.99
2018-10-17T05:20:06.916Z,99.99
2018-10-17T05:21:06.968Z,99.99
2018-10-17T05:22:07.023Z,99.99
2018-10-17T05:23:07.140Z,99.99
2018-10-17T05:24:07.141Z,99.99
2018-10-17T05:25:07.205Z,99.99
2018-10-17T05:26:07.263Z,99.99
2018-10-17T05:27:07.315Z,99.99
2018-10-17T05:28:07.373Z,99.99
2018-10-17T05:29:07.503Z,99.99
2018-10-17T05:30:07.584Z,99.99
2018-10-17T05:31:13.885Z,99.99
2018-10-17T05:32:07.607Z,99.99
2018-10-17T05:33:07.663Z,99.99
2018-10-17T05:34:07.721Z,99.99
2018-10-17T05:35:07.925Z,99.99
2018-10-17T05:36:07.838Z,99.99
2018-10-17T05:37:08.624Z,99.99
2018-10-17T05:38:08.655Z,99.99
2018-10-17T05:39:08.768Z,99.99
2018-10-17T05:40:08.942Z,99.99
2018-10-17T05:41:08.166Z,99.99
2018-10-17T05:42:08.194Z,99.99
2018-10-17T05:43:09.006Z,99.99
2018-10-17T05:44:09.048Z,99.99
2018-10-17T05:45:08.937Z,99.99
2018-10-17T05:46:09.139Z,99.99
2018-10-17T05:47:08.510Z,99.99
2018-10-17T05:48:08.534Z,99.99
2018-10-17T05:49:09.131Z,99.99
2018-10-17T05:50:09.313Z,99.99
2018-10-17T05:51:09.380Z,99.99
2018-10-17T05:52:08.802Z,99.99
2018-10-17T05:53:09.961Z,99.99
2018-10-17T05:54:09.220Z,99.99
2018-10-17T05:55:09.043Z,99.99
2018-10-17T05:56:09.001Z,99.99
2018-10-17T05:57:09.625Z,99.99
2018-10-17T05:58:10.094Z,99.99
2018-10-17T05:59:09.243Z,99.99
2018-10-17T06:00:09.234Z,99.99
2018-10-17T06:01:09.349Z,99.99
2018-10-17T06:02:09.436Z,99.99
2018-10-17T06:03:09.406Z,99.99
2018-10-17T06:04:09.465Z,99.99
2018-10-17T06:05:10.304Z,99.99
2018-10-17T06:06:10.257Z,99.99
2018-10-17T06:07:10.378Z,99.99
2018-10-17T06:08:10.392Z,99.99
2018-10-17T06:09:10.415Z,99.99
2018-10-17T06:10:10.442Z,99.99
2018-10-17T06:11:10.881Z,99.99
2018-10-17T06:12:10.813Z,99.99
2018-10-17T06:13:10.653Z,99.99
2018-10-17T06:14:10.628Z,99.99
2018-10-17T06:15:10.649Z,99.99
2018-10-17T06:16:11.386Z,99.99
2018-10-17T06:17:10.677Z,99.99
2018-10-17T06:18:10.390Z,99.99
2018-10-17T06:19:10.425Z,99.99
2018-10-17T06:20:10.443Z,99.99
2018-10-17T06:21:10.551Z,99.99
2018-10-17T06:22:10.515Z,99.99
2018-10-17T06:23:10.734Z,99.99
2018-10-17T06:24:10.653Z,99.99
2018-10-17T06:25:10.798Z,99.99
2018-10-17T06:26:10.779Z,99.99
2018-10-17T06:27:10.853Z,99.99
2018-10-17T06:28:10.934Z,99.99
2018-10-17T06:29:10.955Z,99.99
2018-10-17T06:30:10.980Z,99.99
2018-10-17T06:31:11.110Z,99.99
2018-10-17T06:32:11.092Z,99.99
2018-10-17T06:33:11.151Z,99.99
2018-10-17T06:34:11.309Z,99.99
2018-10-17T06:35:11.349Z,99.99
2018-10-17T06:36:11.326Z,99.99
2018-10-17T06:37:11.475Z,99.99
2018-10-17T06:38:11.441Z,99.99
2018-10-17T06:39:11.500Z,99.99
2018-10-17T06:40:11.558Z,99.99
2018-10-17T06:41:11.629Z,99.99
2018-10-17T06:42:11.674Z,99.99
2018-10-17T06:43:11.821Z,99.99
2018-10-17T06:44:11.887Z,99.99
2018-10-17T06:45:11.853Z,99.99
2018-10-17T06:46:11.912Z,99.99
2018-10-17T06:47:12.016Z,99.99
2018-10-17T06:48:12.026Z,99.99
2018-10-17T06:49:12.102Z,99.99
2018-10-17T06:50:12.142Z,99.99
2018-10-17T06:51:12.251Z,99.99
2018-10-17T06:52:12.260Z,99.99
2018-10-17T06:53:12.456Z,99.99
2018-10-17T06:54:12.430Z,99.99
2018-10-17T06:55:12.493Z,99.99
2018-10-17T06:56:12.495Z,99.99
2018-10-17T06:57:12.553Z,99.99
2018-10-17T06:58:12.610Z,99.99
2018-10-17T06:59:12.689Z,99.99
2018-10-17T07:00:12.728Z,99.99
2018-10-17T07:01:12.798Z,99.99
2018-10-17T07:02:12.911Z,99.99
2018-10-17T07:03:12.931Z,99.99
2018-10-17T07:04:12.968Z,99.99
2018-10-17T07:05:13.193Z,99.99
2018-10-17T07:06:13.083Z,99.99
2018-10-17T07:07:13.229Z,99.99
2018-10-17T07:08:13.222Z,99.99
2018-10-17T07:09:13.266Z,99.99
2018-10-17T07:10:13.317Z,99.99
2018-10-17T07:11:13.498Z,99.99
2018-10-17T07:12:13.433Z,99.99
2018-10-17T07:13:13.565Z,99.99
2018-10-17T07:14:13.550Z,99.99
2018-10-17T07:15:13.635Z,99.99
2018-10-17T07:16:13.668Z,99.99
2018-10-17T07:17:13.795Z,99.99
2018-10-17T07:18:13.786Z,99.99
2018-10-17T07:19:13.928Z,99.99
2018-10-17T07:20:13.905Z,99.99
2018-10-17T07:21:13.963Z,99.99
2018-10-17T07:22:14.021Z,99.99
2018-10-17T07:23:14.136Z,99.99
2018-10-17T07:24:14.140Z,99.99
2018-10-17T07:25:14.318Z,99.99
2018-10-17T07:26:14.258Z,99.99
2018-10-17T07:27:14.317Z,99.99
2018-10-17T07:28:14.377Z,99.99
2018-10-17T07:29:14.524Z,99.99
2018-10-17T07:30:14.494Z,99.99
2018-10-17T07:31:14.674Z,99.99
2018-10-17T07:32:14.613Z,99.99
2018-10-17T07:33:14.676Z,99.99
2018-10-17T07:34:14.733Z,99.99
2018-10-17T07:35:14.791Z,99.99
2018-10-17T07:36:14.944Z,99.99
2018-10-17T07:37:14.909Z,99.99
2018-10-17T07:38:14.967Z,99.99
2018-10-17T07:39:15.028Z,99.99
2018-10-17T07:40:15.086Z,99.99
2018-10-17T07:41:15.147Z,99.99
2018-10-17T07:43:37.757Z,99.99
2018-10-17T07:44:37.817Z,99.99
2018-10-17T07:46:20.315Z,99.99
2018-10-17T07:47:20.374Z,99.99
2018-10-17T07:48:20.435Z,99.99
2018-10-17T07:49:20.494Z,99.99
2018-10-17T07:50:20.552Z,99.99
2018-10-17T07:51:20.631Z,99.99
2018-10-17T07:52:20.672Z,99.99
2018-10-17T07:53:20.744Z,99.99
2018-10-17T07:54:21.202Z,99.99
2018-10-17T07:55:20.850Z,99.99
2018-10-17T07:56:20.912Z,99.99
2018-10-17T07:57:20.969Z,99.99
2018-10-17T07:58:21.031Z,99.99
2018-10-17T07:59:21.100Z,99.99
2018-10-17T08:00:21.192Z,99.99
2018-10-17T08:01:21.206Z,99.99
2018-10-17T08:02:23.888Z,99.99
2018-10-17T08:03:21.328Z,99.99
2018-10-17T08:04:21.384Z,99.99
2018-10-17T08:05:21.446Z,99.99
2018-10-17T08:06:21.505Z,99.99
2018-10-17T08:07:21.564Z,99.99
2018-10-17T08:08:22.333Z,99.99
2018-10-17T08:09:22.520Z,99.99
2018-10-17T08:10:22.349Z,99.99
2018-10-17T08:11:21.800Z,99.99
2018-10-17T08:12:21.989Z,99.99
2018-10-17T08:13:21.921Z,99.99
2018-10-17T08:14:21.986Z,99.99
2018-10-17T08:15:22.039Z,99.99
2018-10-17T08:16:22.103Z,99.99
2018-10-17T08:17:22.161Z,99.99
2018-10-17T08:18:22.216Z,99.99
2018-10-17T08:19:22.276Z,99.99
2018-10-17T08:20:22.336Z,99.99
2018-10-17T08:21:22.400Z,99.99
2018-10-17T08:22:22.454Z,99.99
2018-10-17T08:23:22.518Z,99.99
2018-10-17T08:24:22.575Z,99.99
2018-10-17T08:25:22.634Z,99.99
2018-10-17T08:26:22.693Z,99.99
2018-10-17T08:30:38.719Z,99.99
2018-10-17T08:31:38.788Z,99.99
2018-10-17T08:32:38.839Z,99.99
2018-10-17T08:33:38.897Z,99.99
2018-10-17T08:34:38.963Z,99.99
2018-10-17T08:35:39.143Z,99.99
2018-10-17T08:36:39.249Z,99.99
2018-10-17T08:37:39.615Z,99.99
2018-10-17T08:38:39.195Z,99.99
2018-10-17T08:39:39.256Z,99.99
2018-10-17T08:40:39.316Z,99.99
2018-10-17T08:41:39.374Z,99.99
2018-10-17T08:42:39.434Z,99.99
2018-10-17T08:43:39.494Z,99.99
2018-10-17T08:44:39.555Z,99.99
2018-10-17T08:45:39.614Z,99.99
2018-10-17T08:46:39.674Z,99.99
2018-10-17T08:47:39.734Z,99.99
2018-10-17T08:48:39.795Z,99.99
2018-10-17T08:49:39.853Z,99.99
2018-10-17T08:50:39.979Z,99.99
2018-10-17T08:51:39.974Z,99.99
2018-10-17T08:52:40.034Z,99.99
2018-10-17T08:53:40.092Z,99.99
2018-10-17T08:54:40.155Z,99.99
2018-10-17T08:55:40.213Z,99.99
2018-10-17T08:56:40.274Z,99.99
2018-10-17T08:57:40.340Z,99.99
2018-10-17T08:58:40.394Z,99.99
2018-10-17T08:59:40.455Z,99.99
2018-10-17T09:00:40.515Z,99.99
2018-10-17T09:01:40.574Z,99.99
2018-10-17T09:02:40.634Z,99.99
2018-10-17T09:03:40.695Z,99.99
2018-10-17T09:04:40.770Z,99.99
2018-10-17T09:05:40.815Z,99.99
2018-10-17T09:06:40.875Z,99.99
2018-10-17T09:07:40.999Z,99.99
2018-10-17T09:08:40.997Z,99.99
2018-10-17T09:09:41.057Z,99.99
2018-10-17T09:10:41.118Z,99.99
2018-10-17T09:11:41.180Z,99.99
2018-10-17T09:12:41.238Z,99.99
2018-10-17T09:13:41.303Z,99.99
2018-10-17T09:14:41.365Z,99.99
2018-10-17T09:15:41.421Z,99.99
2018-10-17T09:16:41.570Z,99.99
2018-10-17T09:17:41.541Z,99.99
2018-10-17T09:18:41.603Z,99.99
2018-10-17T09:19:41.908Z,99.99
2018-10-17T09:20:41.975Z,99.99
2018-10-17T09:21:41.987Z,99.99
2018-10-17T09:22:41.902Z,99.99
2018-10-17T09:23:41.906Z,99.99
2018-10-17T09:24:41.966Z,99.99
2018-10-17T09:25:42.206Z,99.99
2018-10-17T09:26:42.088Z,99.99
2018-10-17T09:27:42.153Z,99.99
2018-10-17T09:28:42.214Z,99.99
2018-10-17T09:29:42.310Z,99.99
2018-10-17T09:30:42.447Z,99.99
2018-10-17T09:31:42.393Z,99.99
2018-10-17T09:32:42.464Z,99.99
2018-10-17T09:33:42.515Z,99.99
2018-10-17T09:34:42.576Z,99.99
2018-10-17T09:35:42.691Z,99.99
2018-10-17T09:36:42.699Z,99.99
2018-10-17T09:37:42.759Z,99.99
2018-10-17T09:38:42.822Z,99.99
2018-10-17T09:39:42.882Z,99.99
2018-10-17T09:40:42.947Z,99.99
2018-10-17T09:41:43.004Z,99.99
2018-10-17T09:42:43.065Z,99.99
2018-10-17T09:43:43.127Z,99.99
2018-10-17T09:44:43.188Z,99.99
2018-10-17T09:45:43.249Z,99.99
2018-10-17T09:46:43.310Z,99.99
2018-10-17T09:47:43.372Z,99.99
2018-10-17T09:48:43.589Z,99.99
2018-10-17T09:49:43.496Z,99.99
2018-10-17T09:50:43.554Z,99.99
2018-10-17T09:51:43.619Z,99.99
2018-10-17T09:52:43.679Z,99.99
2018-10-17T09:53:43.740Z,99.99
2018-10-17T09:54:44.872Z,99.99
2018-10-17T09:55:43.863Z,99.99
2018-10-17T09:56:43.926Z,99.99
2018-10-17T09:57:43.986Z,99.99
2018-10-17T09:58:44.053Z,99.99
2018-10-17T09:59:44.108Z,99.99
2018-10-17T10:00:44.173Z,99.99
2018-10-17T10:01:44.234Z,99.99
2018-10-17T10:02:44.295Z,99.99
2018-10-17T10:03:44.356Z,99.99
2018-10-17T10:04:44.418Z,99.99
2018-10-17T10:05:44.479Z,99.99
2018-10-17T10:06:45.188Z,99.99
2018-10-17T10:07:44.948Z,99.99
2018-10-17T10:08:44.672Z,99.99
2018-10-17T10:09:45.226Z,99.99
2018-10-17T10:10:44.825Z,99.99
2018-10-17T10:11:44.852Z,99.99
2018-10-17T10:12:44.912Z,99.99
2018-10-17T10:13:44.972Z,99.99
2018-10-17T10:14:45.046Z,99.99
2018-10-17T10:15:45.101Z,99.91
2018-10-17T10:16:45.162Z,99.99
2018-10-17T10:17:45.387Z,99.82
2018-10-17T10:18:45.282Z,99.73
2018-10-17T10:19:45.344Z,99.39
2018-10-17T10:20:45.850Z,98.77
2018-10-17T10:21:45.468Z,98.05
2018-10-17T10:22:45.530Z,98.82
2018-10-17T10:23:45.682Z,98.24
2018-10-17T10:24:45.706Z,98.14
2018-10-17T10:25:45.715Z,98.33
2018-10-17T10:26:45.778Z,98.05
2018-10-17T10:27:45.840Z,98.24
2018-10-17T10:28:45.902Z,98.24
2018-10-17T10:29:46.061Z,98.14
2018-10-17T10:30:46.105Z,97.95
2018-10-17T10:31:46.088Z,99.15
2018-10-17T10:32:46.149Z,98.38
2018-10-17T10:33:46.213Z,98.29
2018-10-17T10:34:46.276Z,98.58
2018-10-17T10:35:46.338Z,98.29
2018-10-17T10:36:46.399Z,98.00
2018-10-17T10:37:46.461Z,96.94
2018-10-17T10:38:46.523Z,97.33
2018-10-17T10:39:46.586Z,97.42
2018-10-17T10:40:46.720Z,97.09
2018-10-17T10:41:46.709Z,97.09
2018-10-17T10:42:46.772Z,96.61
2018-10-17T10:43:46.838Z,96.80
2018-10-17T10:44:46.918Z,96.22
2018-10-17T10:45:46.959Z,95.75
2018-10-17T10:46:47.025Z,95.89
2018-10-17T10:47:47.084Z,95.21
2018-10-17T10:48:47.150Z,95.12
2018-10-17T10:49:47.359Z,95.03
2018-10-17T10:50:47.271Z,94.83
2018-10-17T10:51:47.335Z,94.73
2018-10-17T10:52:47.417Z,93.87
2018-10-17T10:53:47.485Z,94.01
2018-10-17T10:54:47.522Z,93.44
2018-10-17T10:55:47.585Z,93.15
2018-10-17T10:56:47.649Z,92.19
2018-10-17T10:57:47.714Z,92.47
2018-10-17T10:58:47.951Z,91.90
2018-10-17T10:59:47.840Z,91.03
2018-10-17T11:00:47.899Z,90.59
2018-10-17T11:01:47.962Z,89.73
2018-10-17T11:02:48.026Z,89.10
2018-10-17T11:03:48.089Z,87.95
2018-10-17T11:04:48.226Z,86.83
2018-10-17T11:05:48.393Z,85.78
2018-10-17T11:06:48.280Z,84.18
2018-10-17T11:07:48.346Z,82.43
2018-10-17T11:08:48.408Z,79.68
2018-10-17T11:09:48.473Z,77.83
2018-10-17T11:10:48.537Z,75.10
2018-10-17T11:11:48.604Z,71.94
2018-10-17T11:12:48.670Z,69.69
2018-10-17T11:13:48.753Z,67.37
2018-10-17T11:14:49.154Z,66.78
2018-10-17T11:15:48.865Z,67.37
2018-10-17T11:16:48.930Z,66.72
2018-10-17T11:17:48.998Z,65.63
2018-10-17T11:18:49.063Z,65.27
2018-10-17T11:19:49.128Z,65.34
2018-10-17T11:20:49.197Z,63.69
2018-10-17T11:21:49.325Z,62.33
2018-10-17T11:22:49.332Z,61.13
2018-10-17T11:23:49.396Z,59.31
2018-10-17T11:24:49.463Z,58.57
2018-10-17T11:25:49.529Z,57.82
2018-10-17T11:26:49.596Z,56.85
2018-10-17T11:27:49.664Z,56.46
2018-10-17T11:28:49.731Z,56.59
2018-10-17T11:29:49.798Z,55.13
2018-10-17T11:30:49.866Z,54.08
2018-10-17T11:31:49.967Z,53.42
2018-10-17T11:32:50.002Z,53.26
2018-10-17T11:33:50.108Z,52.28
2018-10-17T11:34:50.139Z,51.97
2018-10-17T11:35:50.207Z,53.25
2018-10-17T11:36:50.276Z,55.99
2018-10-17T11:37:50.347Z,56.96
2018-10-17T11:38:50.412Z,56.89
2018-10-17T11:39:50.482Z,56.14
2018-10-17T11:40:50.567Z,57.08
2018-10-17T11:41:50.617Z,58.12
2018-10-17T11:42:50.687Z,57.18
2018-10-17T11:43:50.757Z,57.34
2018-10-17T11:44:50.871Z,56.93
2018-10-17T11:45:50.893Z,57.22
2018-10-17T11:46:51.065Z,58.36
2018-10-17T11:47:51.115Z,57.97
2018-10-17T11:48:51.101Z,58.29
2018-10-17T11:49:51.170Z,56.52
2018-10-17T11:50:51.261Z,54.25
2018-10-17T11:51:51.309Z,53.38
2018-10-17T11:52:51.381Z,53.38
2018-10-17T11:53:52.061Z,52.06
2018-10-17T11:54:51.517Z,52.79
2018-10-17T11:55:51.587Z,53.83
2018-10-17T11:56:51.708Z,53.96
2018-10-17T11:57:51.725Z,52.72
2018-10-17T11:58:51.820Z,52.45
2018-10-17T11:59:51.866Z,53.42
2018-10-17T12:00:51.938Z,53.71
2018-10-17T12:01:52.002Z,54.82
2018-10-17T12:02:52.113Z,54.49
2018-10-17T12:03:52.364Z,52.55
2018-10-17T12:04:52.940Z,51.92
2018-10-17T12:05:53.164Z,52.47
2018-10-17T12:06:52.353Z,52.21
2018-10-17T12:07:52.423Z,52.47
2018-10-17T12:08:52.526Z,52.43
2018-10-17T12:09:52.623Z,51.02
2018-10-17T12:10:52.631Z,49.58
2018-10-17T12:11:52.740Z,49.22
2018-10-17T12:12:52.771Z,48.54
2018-10-17T12:13:53.269Z,47.97
2018-10-17T12:14:53.684Z,47.00
2018-10-17T12:15:53.552Z,47.53
2018-10-17T12:16:53.913Z,47.34
2018-10-17T12:17:53.789Z,48.56
2018-10-17T12:18:53.714Z,49.27
2018-10-17T12:19:53.949Z,46.78
2018-10-17T12:20:53.357Z,47.07
2018-10-17T12:21:53.399Z,46.80
2018-10-17T12:22:53.469Z,45.92
2018-10-17T12:23:53.584Z,45.48
2018-10-17T12:24:54.279Z,44.45
2018-10-17T12:25:53.680Z,44.85
2018-10-17T12:26:53.821Z,47.90
2018-10-17T12:27:53.850Z,47.80
2018-10-17T12:28:53.930Z,49.15
2018-10-17T12:29:53.973Z,49.00
2018-10-17T12:30:54.031Z,46.73
2018-10-17T12:31:54.101Z,45.19
2018-10-17T12:32:54.194Z,47.69
2018-10-17T12:33:54.244Z,49.15
2018-10-17T12:34:54.358Z,47.83
2018-10-17T12:35:54.413Z,47.36
2018-10-17T12:36:54.470Z,47.12
2018-10-17T12:37:54.523Z,45.65
2018-10-17T12:38:54.609Z,45.65
2018-10-17T12:39:54.845Z,45.65
2018-10-17T12:40:54.825Z,45.80
2018-10-17T12:41:54.804Z,44.43
2018-10-17T12:42:54.889Z,44.53
2018-10-17T12:43:54.976Z,45.02
2018-10-17T12:44:55.030Z,45.04
2018-10-17T12:45:55.087Z,44.28
2018-10-17T12:46:55.184Z,43.03
2018-10-17T12:47:55.228Z,42.56
2018-10-17T12:48:55.314Z,41.68
2018-10-17T12:49:55.444Z,42.36
2018-10-17T12:50:55.438Z,42.66
2018-10-17T12:51:55.538Z,41.88
2018-10-17T12:52:55.736Z,41.86
2018-10-17T12:53:55.650Z,40.88
2018-10-17T12:54:55.750Z,41.35
2018-10-17T12:55:55.834Z,43.46
2018-10-17T12:56:55.863Z,43.95
2018-10-17T12:57:55.934Z,43.80
2018-10-17T12:58:56.010Z,45.59
2018-10-17T12:59:56.077Z,44.62
2018-10-17T13:00:56.151Z,44.66
2018-10-17T13:01:56.218Z,44.21
2018-10-17T13:02:56.293Z,43.53