createdAt,value
2023-05-22T00:00:38.983Z,0.00
2023-05-22T00:01:38.778Z,0.00
2023-05-22T00:02:39.117Z,0.00
2023-05-22T00:03:38.745Z,0.00
2023-05-22T00:04:38.734Z,0.00
2023-05-22T00:05:38.718Z,0.00
2023-05-22T00:06:38.667Z,0.00
2023-05-22T00:07:38.648Z,0.00
2023-05-22T00:08:38.661Z,0.00
2023-05-22T00:09:38.611Z,0.00
2023-05-22T00:10:38.799Z,0.00
2023-05-22T00:11:38.568Z,0.00
2023-05-22T00:12:38.548Z,0.00
2023-05-22T00:13:38.530Z,0.00
2023-05-22T00:14:38.782Z,0.00
2023-05-22T00:15:38.532Z,0.00
2023-05-22T00:16:38.476Z,0.00
2023-05-22T00:17:38.478Z,0.00
2023-05-22T00:18:38.409Z,0.00
2023-05-22T00:19:38.558Z,0.00
2023-05-22T00:20:38.716Z,0.00
2023-05-22T00:21:38.355Z,0.00
2023-05-22T00:22:38.371Z,0.00
2023-05-22T00:23:38.314Z,0.00
2023-05-22T00:24:38.281Z,0.00
2023-05-22T00:25:38.284Z,0.00
2023-05-22T00:26:38.248Z,0.00
2023-05-22T00:27:38.240Z,0.00
2023-05-22T00:28:38.205Z,0.00
2023-05-22T00:29:38.189Z,0.00
2023-05-22T00:30:38.548Z,0.00
2023-05-22T00:31:38.142Z,0.00
2023-05-22T00:32:38.133Z,0.00
2023-05-22T00:33:38.106Z,0.00
2023-05-22T00:34:38.217Z,0.00
2023-05-22T00:35:38.057Z,0.00
2023-05-22T00:36:38.900Z,0.00
2023-05-22T00:37:38.014Z,0.00
2023-05-22T00:38:38.030Z,0.00
2023-05-22T00:39:37.970Z,0.00
2023-05-22T00:40:38.128Z,0.00
2023-05-22T00:41:37.924Z,0.00
2023-05-22T00:42:37.903Z,0.00
2023-05-22T00:43:37.890Z,0.00
2023-05-22T00:44:37.869Z,0.00
2023-05-22T00:45:37.846Z,0.00
2023-05-22T00:46:37.831Z,0.00
2023-05-22T00:47:37.807Z,0.00
2023-05-22T00:48:37.776Z,0.00
2023-05-22T00:49:37.757Z,0.00
2023-05-22T00:50:37.880Z,0.00
2023-05-22T00:51:37.725Z,0.00
2023-05-22T00:52:37.688Z,0.00
2023-05-22T00:53:37.669Z,0.00
2023-05-22T00:54:37.648Z,0.00
2023-05-22T00:55:38.410Z,0.00
2023-05-22T00:56:37.598Z,0.00
2023-05-22T00:57:37.592Z,0.00
2023-05-22T00:58:37.582Z,0.00
2023-05-22T00:59:37.542Z,0.00
2023-05-22T01:00:37.791Z,0.00
2023-05-22T01:01:37.534Z,0.00
2023-05-22T01:02:38.483Z,0.00
2023-05-22T01:03:37.687Z,0.00
2023-05-22T01:04:37.434Z,0.00
2023-05-22T01:05:37.430Z,0.00
2023-05-22T01:06:37.387Z,0.00
2023-05-22T01:07:37.373Z,0.00
2023-05-22T01:08:37.336Z,0.00
2023-05-22T01:09:37.327Z,0.00
2023-05-22T01:10:37.405Z,0.00
2023-05-22T01:11:37.287Z,0.00
2023-05-22T01:12:37.249Z,0.00
2023-05-22T01:13:37.242Z,0.00
2023-05-22T01:14:37.209Z,0.00
2023-05-22T01:15:37.192Z,0.00
2023-05-22T01:16:37.223Z,0.00
2023-05-22T01:17:37.158Z,0.00
2023-05-22T01:18:37.132Z,0.00
2023-05-22T01:19:37.146Z,0.00
2023-05-22T01:20:37.363Z,0.00
2023-05-22T01:21:37.073Z,0.00
2023-05-22T01:22:37.045Z,0.00
2023-05-22T01:23:37.035Z,0.00
2023-05-22T01:24:36.990Z,0.00
2023-05-22T01:25:36.972Z,0.00
2023-05-22T01:26:36.954Z,0.00
2023-05-22T01:27:36.932Z,0.00
2023-05-22T01:28:36.910Z,0.00
2023-05-22T01:29:36.890Z,0.00
2023-05-22T01:30:37.050Z,0.00
2023-05-22T01:31:36.855Z,0.00
2023-05-22T01:32:36.927Z,0.00
2023-05-22T01:33:36.872Z,0.00
2023-05-22T01:34:36.784Z,0.00
2023-05-22T01:35:36.762Z,0.00
2023-05-22T01:36:36.741Z,0.00
2023-05-22T01:37:36.726Z,0.00
2023-05-22T01:38:36.703Z,0.00
2023-05-22T01:39:36.704Z,0.00
2023-05-22T01:40:36.738Z,0.00
2023-05-22T01:41:36.629Z,0.00
2023-05-22T01:42:36.626Z,0.00
2023-05-22T01:43:36.591Z,0.00
2023-05-22T01:44:36.561Z,0.00
2023-05-22T01:45:36.566Z,0.00
2023-05-22T01:46:36.560Z,0.00
2023-05-22T01:47:36.510Z,0.00
2023-05-22T01:48:36.537Z,0.00
2023-05-22T01:49:36.512Z,0.00
2023-05-22T01:50:36.466Z,0.00
2023-05-22T01:51:36.418Z,0.00
2023-05-22T01:52:36.393Z,0.00
2023-05-22T01:53:36.376Z,0.00
2023-05-22T01:54:36.355Z,0.00
2023-05-22T01:55:36.341Z,0.00
2023-05-22T01:56:36.313Z,0.00
2023-05-22T01:57:36.287Z,0.00
2023-05-22T01:58:36.279Z,0.00
2023-05-22T01:59:36.260Z,0.00
2023-05-22T02:00:36.240Z,0.00
2023-05-22T02:01:36.226Z,0.00
2023-05-22T02:02:36.247Z,0.00
2023-05-22T02:03:36.179Z,0.00
2023-05-22T02:04:36.134Z,0.00
2023-05-22T02:05:36.109Z,0.00
2023-05-22T02:06:36.096Z,0.00
2023-05-22T02:07:36.068Z,0.00
2023-05-22T02:08:36.062Z,0.00
2023-05-22T02:09:36.032Z,0.00
2023-05-22T02:10:36.016Z,0.00
2023-05-22T02:11:36.096Z,0.00
2023-05-22T02:12:36.018Z,0.00
2023-05-22T02:13:35.945Z,0.00
2023-05-22T02:14:35.915Z,0.00
2023-05-22T02:15:35.962Z,0.00
2023-05-22T02:16:35.880Z,0.00
2023-05-22T02:17:35.863Z,0.00
2023-05-22T02:18:35.827Z,0.00
2023-05-22T02:19:35.911Z,0.00
2023-05-22T02:20:35.781Z,0.00
2023-05-22T02:21:35.761Z,0.00
2023-05-22T02:22:35.756Z,0.00
2023-05-22T02:23:35.726Z,0.00
2023-05-22T02:24:35.699Z,0.00
2023-05-22T02:25:35.709Z,0.00
2023-05-22T02:26:35.656Z,0.00
2023-05-22T02:27:35.648Z,0.00
2023-05-22T02:28:35.634Z,0.00
2023-05-22T02:29:35.590Z,0.00
2023-05-22T02:30:35.571Z,0.00
2023-05-22T02:31:35.601Z,0.00
2023-05-22T02:32:35.542Z,0.00
2023-05-22T02:33:35.507Z,0.00
2023-05-22T02:34:35.485Z,0.00
2023-05-22T02:35:35.469Z,0.00
2023-05-22T02:36:35.438Z,0.00
2023-05-22T02:37:35.428Z,0.00
2023-05-22T02:38:35.395Z,0.00
2023-05-22T02:39:35.376Z,0.00
2023-05-22T02:40:35.350Z,0.00
2023-05-22T02:41:35.327Z,0.00
2023-05-22T02:42:35.319Z,0.00
2023-05-22T02:43:35.294Z,0.00
2023-05-22T02:44:35.269Z,0.00
2023-05-22T02:45:35.249Z,0.00
2023-05-22T02:46:35.258Z,0.00
2023-05-22T02:47:35.218Z,0.00
2023-05-22T02:48:35.176Z,0.00
2023-05-22T02:49:35.154Z,0.00
2023-05-22T02:50:35.130Z,0.00
2023-05-22T02:51:35.118Z,0.00
2023-05-22T02:52:35.152Z,0.00
2023-05-22T02:53:35.071Z,0.00
2023-05-22T02:54:35.044Z,0.00
2023-05-22T02:55:35.035Z,0.00
2023-05-22T02:56:34.997Z,0.00
2023-05-22T02:57:34.976Z,4.00
2023-05-22T02:58:34.966Z,4.00
2023-05-22T02:59:34.935Z,4.00
2023-05-22T03:00:34.915Z,4.00
2023-05-22T03:01:34.906Z,0.00
2023-05-22T03:02:34.990Z,4.00
2023-05-22T03:03:34.947Z,4.00
2023-05-22T03:04:34.825Z,8.00
2023-05-22T03:05:34.814Z,4.00
2023-05-22T03:06:34.780Z,8.00
2023-05-22T03:07:34.760Z,8.00
2023-05-22T03:08:34.729Z,12.00
2023-05-22T03:09:34.714Z,12.00
2023-05-22T03:10:34.693Z,12.00
2023-05-22T03:11:34.678Z,12.00
2023-05-22T03:12:34.655Z,16.00
2023-05-22T03:13:34.634Z,20.00
2023-05-22T03:14:34.596Z,24.00
2023-05-22T03:15:34.683Z,28.00
2023-05-22T03:16:34.636Z,28.00
2023-05-22T03:17:34.612Z,36.00
2023-05-22T03:18:34.522Z,40.00
2023-05-22T03:19:34.555Z,44.00
2023-05-22T03:20:34.476Z,48.00
2023-05-22T03:21:34.470Z,52.00
2023-05-22T03:22:34.434Z,60.00
2023-05-22T03:23:34.430Z,68.00
2023-05-22T03:24:34.393Z,76.00
2023-05-22T03:25:34.380Z,80.00
2023-05-22T03:26:34.346Z,88.00
2023-05-22T03:27:34.341Z,96.00
2023-05-22T03:28:34.317Z,104.00
2023-05-22T03:29:34.279Z,112.00
2023-05-22T03:30:34.257Z,120.00
2023-05-22T03:31:34.237Z,128.00
2023-05-22T03:32:34.317Z,144.00
2023-05-22T03:33:34.227Z,148.00
2023-05-22T03:34:34.177Z,164.00
2023-05-22T03:35:34.145Z,176.00
2023-05-22T03:36:34.132Z,188.00
2023-05-22T03:37:34.104Z,204.00
2023-05-22T03:38:34.091Z,220.00
2023-05-22T03:39:34.065Z,236.00
2023-05-22T03:40:34.040Z,252.00
2023-05-22T03:41:34.019Z,272.00
2023-05-22T03:42:34.012Z,292.00
2023-05-22T03:43:33.974Z,312.00
2023-05-22T03:44:33.950Z,336.00
2023-05-22T03:45:33.995Z,356.00
2023-05-22T03:46:33.912Z,380.00
2023-05-22T03:47:33.931Z,408.00
2023-05-22T03:48:33.869Z,432.00
2023-05-22T03:49:33.842Z,460.00
2023-05-22T03:50:33.827Z,488.00
2023-05-22T03:51:33.796Z,520.00
2023-05-22T03:52:33.792Z,552.00
2023-05-22T03:53:33.760Z,580.00
2023-05-22T03:54:33.738Z,612.00
2023-05-22T03:55:33.717Z,644.00
2023-05-22T03:56:33.704Z,668.00
2023-05-22T03:57:33.678Z,700.00
2023-05-22T03:58:33.660Z,732.00
2023-05-22T03:59:33.644Z,760.00
2023-05-22T04:00:33.607Z,788.00
2023-05-22T04:01:33.576Z,812.00
2023-05-22T04:02:33.619Z,836.00
2023-05-22T04:03:33.563Z,868.00
2023-05-22T04:04:33.517Z,892.00
2023-05-22T04:05:33.611Z,920.00
2023-05-22T04:06:33.471Z,948.00
2023-05-22T04:07:33.441Z,980.00
2023-05-22T04:08:33.434Z,1008.00
2023-05-22T04:09:33.413Z,1044.00
2023-05-22T04:10:33.378Z,1080.00
2023-05-22T04:11:33.354Z,1112.00
2023-05-22T04:12:33.339Z,1148.00
2023-05-22T04:13:33.319Z,1184.00
2023-05-22T04:14:33.298Z,1224.00
2023-05-22T04:15:33.292Z,1260.00
2023-05-22T04:16:33.301Z,1300.00
2023-05-22T04:17:33.401Z,1332.00
2023-05-22T04:18:33.203Z,1368.00
2023-05-22T04:19:33.288Z,1404.00
2023-05-22T04:20:33.167Z,1440.00
2023-05-22T04:21:33.145Z,1476.00
2023-05-22T04:22:33.130Z,1508.00
2023-05-22T04:23:33.103Z,1544.00
2023-05-22T04:24:33.074Z,1576.00
2023-05-22T04:25:33.054Z,1612.00
2023-05-22T04:26:33.036Z,1648.00
2023-05-22T04:27:33.009Z,1684.00
2023-05-22T04:28:32.988Z,1720.00
2023-05-22T04:29:32.965Z,1760.00
2023-05-22T04:30:32.950Z,1800.00
2023-05-22T04:31:32.953Z,1840.00
2023-05-22T04:32:33.025Z,1880.00
2023-05-22T04:33:32.878Z,1924.00
2023-05-22T04:34:32.864Z,1964.00
2023-05-22T04:35:32.835Z,2008.00
2023-05-22T04:36:32.816Z,2056.00
2023-05-22T04:37:32.799Z,2104.00
2023-05-22T04:38:32.798Z,2156.00
2023-05-22T04:39:32.752Z,2200.00
2023-05-22T04:40:32.727Z,2256.00
2023-05-22T04:41:32.711Z,2308.00
2023-05-22T04:42:32.692Z,2364.00
2023-05-22T04:43:32.661Z,2416.00
2023-05-22T04:44:32.645Z,2476.00
2023-05-22T04:45:32.616Z,2532.00
2023-05-22T04:46:32.680Z,2588.00
2023-05-22T04:47:32.684Z,2648.00
2023-05-22T04:48:32.561Z,2708.00
2023-05-22T04:49:32.536Z,2764.00
2023-05-22T04:50:32.529Z,2824.00
2023-05-22T04:51:32.487Z,2880.00
2023-05-22T04:52:32.491Z,2936.00
2023-05-22T04:53:32.451Z,2996.00
2023-05-22T04:54:32.434Z,3056.00
2023-05-22T04:55:32.402Z,3112.00
2023-05-22T04:56:36.702Z,3168.00
2023-05-22T04:57:32.371Z,3224.00
2023-05-22T04:58:32.344Z,3280.00
2023-05-22T04:59:32.326Z,3332.00
2023-05-22T05:00:32.454Z,3388.00
2023-05-22T05:01:33.432Z,3444.00
2023-05-22T05:02:32.304Z,3504.00
2023-05-22T05:03:32.262Z,3560.00
2023-05-22T05:04:32.216Z,3620.00
2023-05-22T05:05:32.201Z,3676.00
2023-05-22T05:06:32.176Z,3732.00
2023-05-22T05:07:32.154Z,3796.00
2023-05-22T05:08:32.142Z,3852.00
2023-05-22T05:09:32.110Z,3908.00
2023-05-22T05:10:32.109Z,3976.00
2023-05-22T05:11:32.090Z,4084.00
2023-05-22T05:12:32.056Z,4172.00
2023-05-22T05:13:32.030Z,4144.00
2023-05-22T05:14:32.024Z,4168.00
2023-05-22T05:15:31.989Z,4212.00
2023-05-22T05:16:32.008Z,4280.00
2023-05-22T05:17:31.976Z,4372.00
2023-05-22T05:18:31.931Z,4420.00
2023-05-22T05:19:32.408Z,4436.00
2023-05-22T05:20:31.898Z,4444.00
2023-05-22T05:21:31.865Z,4484.00
2023-05-22T05:22:31.846Z,4524.00
2023-05-22T05:23:31.824Z,4568.00
2023-05-22T05:24:31.811Z,4616.00
2023-05-22T05:25:31.778Z,4668.00
2023-05-22T05:26:31.775Z,4720.00
2023-05-22T05:27:31.751Z,4772.00
2023-05-22T05:28:31.740Z,4828.00
2023-05-22T05:29:31.701Z,4884.00
2023-05-22T05:30:31.687Z,4948.00
2023-05-22T05:31:31.696Z,5004.00
2023-05-22T05:32:31.737Z,5056.00
2023-05-22T05:33:31.624Z,5116.00
2023-05-22T05:34:31.618Z,5188.00
2023-05-22T05:35:31.617Z,5240.00
2023-05-22T05:36:31.578Z,5280.00
2023-05-22T05:37:31.580Z,5320.00
2023-05-22T05:38:31.547Z,5376.00
2023-05-22T05:39:31.518Z,5436.00
2023-05-22T05:40:31.496Z,5496.00
2023-05-22T05:41:31.480Z,5556.00
2023-05-22T05:42:31.459Z,5616.00
2023-05-22T05:43:31.456Z,5684.00
2023-05-22T05:44:31.423Z,5752.00
2023-05-22T05:45:31.425Z,5808.00
2023-05-22T05:46:31.449Z,5840.00
2023-05-22T05:47:31.399Z,5868.00
2023-05-22T05:48:31.349Z,5920.00
2023-05-22T05:49:31.655Z,5980.00
2023-05-22T05:50:31.332Z,6068.00
2023-05-22T05:51:31.291Z,6176.00
2023-05-22T05:52:31.267Z,6256.00
2023-05-22T05:53:31.255Z,6284.00
2023-05-22T05:54:31.247Z,6304.00
2023-05-22T05:55:32.698Z,6328.00
2023-05-22T05:56:31.201Z,6384.00
2023-05-22T05:57:31.213Z,6468.00
2023-05-22T05:58:31.164Z,6604.00
2023-05-22T05:59:31.143Z,6812.00
2023-05-22T06:00:31.126Z,7012.00
2023-05-22T06:01:31.105Z,7120.00
2023-05-22T06:02:31.122Z,7020.00
2023-05-22T06:03:31.226Z,6872.00
2023-05-22T06:04:31.054Z,6844.00
2023-05-22T06:05:31.066Z,6888.00
2023-05-22T06:06:31.038Z,6940.00
2023-05-22T06:07:31.005Z,6984.00
2023-05-22T06:08:30.981Z,7036.00
2023-05-22T06:09:30.964Z,7096.00
2023-05-22T06:10:30.951Z,7140.00
2023-05-22T06:11:30.935Z,7184.00
2023-05-22T06:12:30.920Z,7236.00
2023-05-22T06:13:30.909Z,7288.00
2023-05-22T06:14:30.943Z,7348.00
2023-05-22T06:15:30.861Z,7400.00
2023-05-22T06:16:30.884Z,7452.00
2023-05-22T06:17:30.850Z,7496.00
2023-05-22T06:18:30.814Z,7544.00
2023-05-22T06:19:30.884Z,7592.00
2023-05-22T06:20:30.786Z,7644.00
2023-05-22T06:21:30.756Z,7692.00
2023-05-22T06:22:30.764Z,7736.00
2023-05-22T06:23:30.726Z,7784.00
2023-05-22T06:24:30.720Z,7848.00
2023-05-22T06:25:30.700Z,7900.00
2023-05-22T06:26:30.678Z,7944.00
2023-05-22T06:27:30.831Z,7996.00
2023-05-22T06:28:30.669Z,8036.00
2023-05-22T06:29:30.641Z,8084.00
2023-05-22T06:30:39.640Z,8132.00
2023-05-22T06:31:30.606Z,8184.00
2023-05-22T06:32:30.644Z,8244.00
2023-05-22T06:33:30.668Z,8300.00
2023-05-22T06:34:30.647Z,8364.00
2023-05-22T06:35:30.557Z,8408.00
2023-05-22T06:36:30.525Z,8464.00
2023-05-22T06:37:30.514Z,8508.00
2023-05-22T06:38:30.496Z,8556.00
2023-05-22T06:39:31.878Z,8604.00
2023-05-22T06:40:30.494Z,8700.00
2023-05-22T06:41:30.450Z,8764.00
2023-05-22T06:42:30.441Z,8776.00
2023-05-22T06:43:30.417Z,8776.00
2023-05-22T06:44:30.406Z,8804.00
2023-05-22T06:45:30.482Z,8828.00
2023-05-22T06:46:30.475Z,8860.00
2023-05-22T06:47:30.364Z,8908.00
2023-05-22T06:48:30.354Z,8956.00
2023-05-22T06:49:30.334Z,9000.00
2023-05-22T06:50:30.324Z,9044.00
2023-05-22T06:51:30.297Z,9092.00
2023-05-22T06:52:30.292Z,9148.00
2023-05-22T06:53:30.316Z,9196.00
2023-05-22T06:54:30.280Z,9240.00
2023-05-22T06:55:30.240Z,9280.00
2023-05-22T06:56:30.230Z,9328.00
2023-05-22T06:57:30.215Z,9384.00
2023-05-22T06:58:30.206Z,9452.00
2023-05-22T06:59:30.232Z,9520.00
2023-05-22T07:00:30.174Z,9580.00
2023-05-22T07:01:30.160Z,9644.00
2023-05-22T07:02:30.197Z,9712.00
2023-05-22T07:03:30.130Z,9760.00
2023-05-22T07:04:30.131Z,9808.00
2023-05-22T07:05:30.120Z,9852.00
2023-05-22T07:06:30.092Z,9900.00
2023-05-22T07:07:30.080Z,9956.00
2023-05-22T07:08:30.855Z,10036.00
2023-05-22T07:09:30.054Z,10128.00
2023-05-22T07:10:30.033Z,10220.00
2023-05-22T07:11:30.032Z,10328.00
2023-05-22T07:12:30.012Z,10428.00
2023-05-22T07:13:30.001Z,10496.00
2023-05-22T07:14:30.001Z,10588.00
2023-05-22T07:15:30.075Z,10732.00
2023-05-22T07:16:30.000Z,10900.00
2023-05-22T07:17:29.963Z,11016.00
2023-05-22T07:18:29.957Z,11108.00
2023-05-22T07:19:30.029Z,11140.00
2023-05-22T07:20:29.933Z,11232.00
2023-05-22T07:21:29.888Z,11348.00
2023-05-22T07:22:29.892Z,11640.00
2023-05-22T07:23:29.870Z,11792.00
2023-05-22T07:24:29.861Z,11792.00
2023-05-22T07:25:29.847Z,11760.00
2023-05-22T07:26:29.860Z,11844.00
2023-05-22T07:27:29.817Z,11880.00
2023-05-22T07:28:29.810Z,11892.00
2023-05-22T07:29:29.795Z,11980.00
2023-05-22T07:30:29.782Z,12012.00
2023-05-22T07:31:29.962Z,11988.00
2023-05-22T07:32:29.841Z,12040.00
2023-05-22T07:33:29.750Z,12008.00
2023-05-22T07:34:29.742Z,11988.00
2023-05-22T07:35:29.714Z,11964.00
2023-05-22T07:36:29.726Z,11932.00
2023-05-22T07:37:29.693Z,11992.00
2023-05-22T07:38:29.691Z,12048.00
2023-05-22T07:39:29.738Z,12100.00
2023-05-22T07:40:29.671Z,12080.00
2023-05-22T07:41:29.645Z,12088.00
2023-05-22T07:42:29.672Z,12080.00
2023-05-22T07:43:29.639Z,12036.00
2023-05-22T07:44:29.640Z,12040.00
2023-05-22T07:45:29.611Z,12068.00
2023-05-22T07:46:29.702Z,12092.00
2023-05-22T07:47:29.720Z,12024.00
2023-05-22T07:48:29.589Z,12016.00
2023-05-22T07:49:29.552Z,12012.00
2023-05-22T07:50:30.074Z,12104.00
2023-05-22T07:51:29.541Z,12148.00
2023-05-22T07:52:29.562Z,12204.00
2023-05-22T07:53:29.522Z,12212.00
2023-05-22T07:54:29.520Z,12240.00
2023-05-22T07:55:29.591Z,12264.00
2023-05-22T07:56:29.600Z,12260.00
2023-05-22T07:57:29.587Z,12252.00
2023-05-22T07:58:29.471Z,12188.00
2023-05-22T07:59:29.442Z,12172.00
2023-05-22T08:00:29.427Z,12144.00
2023-05-22T08:01:29.426Z,12144.00
2023-05-22T08:02:29.463Z,12148.00
2023-05-22T08:03:29.843Z,12128.00
2023-05-22T08:04:29.581Z,12116.00
2023-05-22T08:05:29.391Z,12108.00
2023-05-22T08:06:29.395Z,12080.00
2023-05-22T08:07:29.361Z,12064.00
2023-05-22T08:08:31.270Z,12068.00
2023-05-22T08:09:29.341Z,12084.00
2023-05-22T08:10:37.264Z,12076.00
2023-05-22T08:11:29.309Z,12080.00
2023-05-22T08:12:29.290Z,12112.00
2023-05-22T08:13:29.305Z,12144.00
2023-05-22T08:14:29.273Z,12156.00
2023-05-22T08:15:29.263Z,12164.00
2023-05-22T08:16:29.265Z,12168.00
2023-05-22T08:17:29.297Z,12160.00
2023-05-22T08:18:29.637Z,12172.00
2023-05-22T08:19:29.324Z,12148.00
2023-05-22T08:20:29.243Z,12104.00
2023-05-22T08:21:29.203Z,12044.00
2023-05-22T08:22:29.173Z,12000.00
2023-05-22T08:23:29.173Z,12028.00
2023-05-22T08:24:29.147Z,12028.00
2023-05-22T08:25:29.147Z,11944.00
2023-05-22T08:26:30.119Z,11872.00
2023-05-22T08:27:29.119Z,11836.00
2023-05-22T08:28:29.103Z,11832.00
2023-05-22T08:29:29.115Z,11864.00
2023-05-22T08:30:29.087Z,11920.00
2023-05-22T08:31:29.097Z,11996.00
2023-05-22T08:32:30.586Z,12048.00
2023-05-22T08:33:29.048Z,12096.00
2023-05-22T08:34:29.029Z,12120.00
2023-05-22T08:35:29.154Z,12140.00
2023-05-22T08:36:29.014Z,12184.00
2023-05-22T08:37:29.012Z,12272.00
2023-05-22T08:38:28.991Z,12308.00
2023-05-22T08:39:29.030Z,12324.00
2023-05-22T08:40:28.964Z,12360.00
2023-05-22T08:41:28.954Z,12400.00
2023-05-22T08:42:28.952Z,12540.00
2023-05-22T08:43:28.938Z,12640.00
2023-05-22T08:44:28.915Z,12720.00
2023-05-22T08:45:28.910Z,12668.00
2023-05-22T08:46:28.933Z,12692.00
2023-05-22T08:47:28.894Z,12640.00
2023-05-22T08:48:28.861Z,12684.00
2023-05-22T08:49:28.859Z,12652.00
2023-05-22T08:50:28.835Z,12628.00
2023-05-22T08:51:29.023Z,12668.00
2023-05-22T08:52:28.811Z,12880.00
2023-05-22T08:53:28.810Z,12888.00
2023-05-22T08:54:28.793Z,12864.00
2023-05-22T08:55:28.770Z,13096.00
2023-05-22T08:56:29.759Z,13296.00
2023-05-22T08:57:28.757Z,13600.00
2023-05-22T08:58:28.732Z,14080.00
2023-05-22T08:59:28.724Z,14424.00
2023-05-22T09:00:28.732Z,15164.00
2023-05-22T09:01:28.749Z,16116.00
2023-05-22T09:02:28.733Z,17632.00
2023-05-22T09:03:28.763Z,18848.00
2023-05-22T09:04:28.744Z,19904.00
2023-05-22T09:05:28.646Z,22368.00
2023-05-22T09:06:28.630Z,25376.00
2023-05-22T09:07:28.710Z,28992.00
2023-05-22T09:08:28.656Z,33376.00
2023-05-22T09:09:28.592Z,36256.00
2023-05-22T09:10:28.578Z,38240.00
2023-05-22T09:11:28.586Z,40064.00
2023-05-22T09:12:28.568Z,39712.00
2023-05-22T09:13:28.589Z,40736.00
2023-05-22T09:14:28.538Z,40864.00
2023-05-22T09:15:28.525Z,41824.00
2023-05-22T09:16:28.518Z,43808.00
2023-05-22T09:17:28.565Z,42976.00
2023-05-22T09:18:28.473Z,44480.00
2023-05-22T09:19:28.509Z,46304.00
2023-05-22T09:20:28.460Z,48000.00
2023-05-22T09:21:30.496Z,50752.00
2023-05-22T09:22:28.493Z,52832.00
2023-05-22T09:23:28.500Z,53888.00
2023-05-22T09:24:28.425Z,54592.00
2023-05-22T09:25:28.402Z,55104.00
2023-05-22T09:26:28.396Z,56544.00
2023-05-22T09:27:28.393Z,59488.00
2023-05-22T09:28:28.385Z,58176.00
2023-05-22T09:29:28.366Z,57888.00
2023-05-22T09:30:28.347Z,57792.00
2023-05-22T09:31:28.428Z,58112.00
2023-05-22T09:32:28.341Z,57344.00
2023-05-22T09:33:28.314Z,58816.00
2023-05-22T09:34:28.293Z,57888.00
2023-05-22T09:35:28.302Z,59296.00
2023-05-22T09:36:28.276Z,60576.00
2023-05-22T09:37:28.266Z,62432.00
2023-05-22T09:38:28.252Z,60832.00
2023-05-22T09:39:28.327Z,60640.00
2023-05-22T09:40:28.249Z,60864.00
2023-05-22T09:41:28.232Z,62112.00
2023-05-22T09:42:28.220Z,62080.00
2023-05-22T09:43:28.207Z,53600.00
2023-05-22T09:44:28.196Z,60832.00
2023-05-22T09:45:28.185Z,67712.00
2023-05-22T09:46:28.232Z,67424.00
2023-05-22T09:47:28.202Z,67456.00
2023-05-22T09:48:28.153Z,68768.00
2023-05-22T09:49:28.147Z,69760.00
2023-05-22T09:50:28.133Z,70016.00
2023-05-22T09:51:28.124Z,73536.00
2023-05-22T09:52:28.108Z,76256.00
2023-05-22T09:53:28.151Z,74464.00
2023-05-22T09:54:28.095Z,74688.00
2023-05-22T09:55:28.103Z,78656.00
2023-05-22T09:56:38.467Z,79296.00
2023-05-22T09:57:28.071Z,80064.00
2023-05-22T09:58:28.061Z,81536.00
2023-05-22T09:59:28.052Z,74816.00
2023-05-22T10:00:28.050Z,69536.00
2023-05-22T10:01:28.077Z,80320.00
2023-05-22T10:02:28.054Z,53024.00
2023-05-22T10:03:28.025Z,63904.00
2023-05-22T10:04:28.065Z,79840.00
2023-05-22T10:05:28.001Z,78432.00
2023-05-22T10:06:27.990Z,86784.00
2023-05-22T10:07:27.984Z,72032.00
2023-05-22T10:08:27.972Z,86208.00
2023-05-22T10:09:27.969Z,81920.00
2023-05-22T10:10:27.951Z,79936.00
2023-05-22T10:11:27.967Z,84640.00
2023-05-22T10:12:27.935Z,54528.00
2023-05-22T10:13:27.936Z,83264.00
2023-05-22T10:14:28.889Z,76768.00
2023-05-22T10:15:27.919Z,85984.00
2023-05-22T10:16:27.939Z,89024.00
2023-05-22T10:17:27.934Z,86080.00
2023-05-22T10:18:27.895Z,87328.00
2023-05-22T10:19:27.950Z,91968.00
2023-05-22T10:20:27.874Z,89408.00
2023-05-22T10:21:27.877Z,68288.00
2023-05-22T10:22:27.897Z,92128.00
2023-05-22T10:23:27.859Z,82464.00
2023-05-22T10:24:27.849Z,53952.00
2023-05-22T10:25:27.854Z,56576.00
2023-05-22T10:26:28.025Z,44064.00
2023-05-22T10:27:27.938Z,33856.00
2023-05-22T10:28:27.829Z,91456.00
2023-05-22T10:29:27.825Z,87456.00
2023-05-22T10:30:27.807Z,57856.00
2023-05-22T10:31:27.818Z,33440.00
2023-05-22T10:32:27.858Z,27744.00
2023-05-22T10:33:27.812Z,27296.00
2023-05-22T10:34:27.786Z,28000.00
2023-05-22T10:35:27.806Z,29728.00
2023-05-22T10:36:27.800Z,40896.00
2023-05-22T10:37:27.780Z,29024.00
2023-05-22T10:38:27.772Z,28704.00
2023-05-22T10:39:27.763Z,30944.00
2023-05-22T10:40:27.755Z,40416.00
2023-05-22T10:41:27.780Z,91968.00
2023-05-22T10:42:27.742Z,69440.00
2023-05-22T10:43:27.838Z,45216.00
2023-05-22T10:44:27.741Z,70272.00
2023-05-22T10:45:27.775Z,46336.00
2023-05-22T10:46:27.839Z,55616.00
2023-05-22T10:47:27.783Z,50016.00
2023-05-22T10:48:27.702Z,79072.00
2023-05-22T10:49:27.700Z,56544.00
2023-05-22T10:50:27.688Z,37600.00
2023-05-22T10:51:27.701Z,34464.00
2023-05-22T10:52:27.683Z,40320.00
2023-05-22T10:53:27.677Z,39584.00
2023-05-22T10:54:27.678Z,66944.00
2023-05-22T10:55:27.664Z,47296.00
2023-05-22T10:56:27.656Z,49792.00
2023-05-22T10:57:27.652Z,73664.00
2023-05-22T10:58:27.635Z,69600.00
2023-05-22T10:59:27.743Z,49024.00
2023-05-22T11:00:27.629Z,59168.00
2023-05-22T11:01:27.707Z,65152.00
2023-05-22T11:02:27.709Z,54144.00
2023-05-22T11:03:27.670Z,86304.00
2023-05-22T11:04:27.720Z,43712.00
2023-05-22T11:05:27.605Z,45888.00
2023-05-22T11:06:27.597Z,50656.00
2023-05-22T11:07:27.590Z,89600.00
2023-05-22T11:08:27.594Z,64256.00
2023-05-22T11:09:27.590Z,96032.00
2023-05-22T11:10:27.590Z,84672.00
2023-05-22T11:11:27.617Z,56832.00
2023-05-22T11:12:27.575Z,52480.00
2023-05-22T11:13:29.410Z,83040.00
2023-05-22T11:14:27.565Z,52128.00
2023-05-22T11:15:27.659Z,64512.00
2023-05-22T11:16:27.585Z,76736.00
2023-05-22T11:17:27.630Z,63936.00
2023-05-22T11:18:27.543Z,62720.00
2023-05-22T11:19:27.558Z,72800.00
2023-05-22T11:20:27.530Z,65984.00
2023-05-22T11:21:27.537Z,51392.00
2023-05-22T11:22:28.184Z,43456.00
2023-05-22T11:23:27.525Z,89696.00
2023-05-22T11:24:27.511Z,92960.00
2023-05-22T11:25:27.546Z,72032.00
2023-05-22T11:26:28.225Z,61632.00
2023-05-22T11:27:27.508Z,91584.00
2023-05-22T11:28:27.506Z,88768.00
2023-05-22T11:29:27.504Z,85728.00
2023-05-22T11:30:27.532Z,83456.00
2023-05-22T11:31:27.529Z,81568.00
2023-05-22T11:32:27.477Z,82912.00
2023-05-22T11:33:27.491Z,81920.00
2023-05-22T11:34:27.532Z,81568.00
2023-05-22T11:35:27.492Z,81152.00
2023-05-22T11:36:27.482Z,80448.00
2023-05-22T11:37:27.512Z,80192.00
2023-05-22T11:38:27.476Z,80288.00
2023-05-22T11:39:27.484Z,79968.00
2023-05-22T11:40:27.473Z,76512.00
2023-05-22T11:41:27.478Z,76160.00
2023-05-22T11:42:27.480Z,76736.00
2023-05-22T11:43:27.481Z,76288.00
2023-05-22T11:44:27.517Z,75968.00
2023-05-22T11:45:27.516Z,76384.00
2023-05-22T11:46:27.530Z,75744.00
2023-05-22T11:47:27.596Z,75072.00
2023-05-22T11:48:27.507Z,74624.00
2023-05-22T11:49:27.487Z,73600.00
2023-05-22T11:50:40.895Z,72416.00
2023-05-22T11:51:27.479Z,71616.00
2023-05-22T11:52:27.479Z,70880.00
2023-05-22T11:53:27.474Z,70048.00
2023-05-22T11:54:27.498Z,69568.00
2023-05-22T11:55:27.469Z,69408.00
2023-05-22T11:56:27.468Z,68704.00
2023-05-22T11:57:28.199Z,68064.00
2023-05-22T11:58:27.466Z,67104.00
2023-05-22T11:59:27.475Z,66528.00
2023-05-22T12:00:27.502Z,65984.00
2023-05-22T12:01:27.469Z,64800.00
2023-05-22T12:02:27.595Z,63712.00
2023-05-22T12:03:27.682Z,63264.00
2023-05-22T12:04:27.509Z,62336.00
2023-05-22T12:05:27.477Z,61536.00
2023-05-22T12:06:27.506Z,60736.00
2023-05-22T12:07:27.459Z,60320.00
2023-05-22T12:08:27.530Z,59616.00
2023-05-22T12:09:27.470Z,59328.00
2023-05-22T12:10:27.474Z,58880.00
2023-05-22T12:11:27.485Z,58304.00
2023-05-22T12:12:27.505Z,58016.00
2023-05-22T12:13:27.468Z,57568.00
2023-05-22T12:14:27.471Z,57408.00
2023-05-22T12:15:27.468Z,56992.00