createdAt,value
2019-03-31T00:01:57.920Z,6.83
2019-03-31T00:04:27.301Z,7.20
2019-03-31T00:06:56.810Z,7.87
2019-03-31T00:09:26.059Z,6.30
2019-03-31T00:11:55.446Z,6.17
2019-03-31T00:14:25.065Z,6.77
2019-03-31T00:16:56.766Z,6.27
2019-03-31T00:19:25.927Z,6.08
2019-03-31T00:21:58.515Z,7.23
2019-03-31T00:24:28.070Z,7.23
2019-03-31T00:26:58.019Z,7.20
2019-03-31T00:29:27.345Z,6.30
2019-03-31T00:31:56.546Z,6.33
2019-03-31T00:34:26.495Z,6.17
2019-03-31T00:36:56.447Z,5.70
2019-03-31T00:39:26.006Z,6.37
2019-03-31T00:41:55.562Z,5.37
2019-03-31T00:44:25.269Z,5.77
2019-03-31T00:46:54.757Z,6.43
2019-03-31T00:49:24.950Z,6.00
2019-03-31T00:51:54.128Z,6.97
2019-03-31T00:54:23.766Z,6.27
2019-03-31T00:56:53.267Z,6.40
2019-03-31T00:59:23.222Z,6.53
2019-03-31T01:02:02.520Z,6.97
2019-03-31T01:04:33.859Z,7.33
2019-03-31T01:07:04.034Z,6.50
2019-03-31T01:09:33.814Z,8.43
2019-03-31T01:12:04.805Z,8.23
2019-03-31T01:14:34.863Z,7.63
2019-03-31T01:17:06.265Z,8.20
2019-03-31T01:19:36.365Z,8.27
2019-03-31T01:22:06.126Z,9.17
2019-03-31T01:24:35.705Z,11.40
2019-03-31T01:27:25.255Z,10.97
2019-03-31T01:30:14.891Z,11.23
2019-03-31T01:33:00.739Z,10.83
2019-03-31T01:35:56.455Z,11.30
2019-03-31T01:38:56.811Z,9.33
2019-03-31T01:41:33.473Z,10.37
2019-03-31T01:44:05.442Z,9.77
2019-03-31T01:46:40.550Z,9.97
2019-03-31T01:49:13.486Z,9.93
2019-03-31T01:51:43.742Z,10.00
2019-03-31T01:54:14.064Z,10.23
2019-03-31T01:56:44.888Z,9.57
2019-03-31T01:59:18.682Z,10.17
2019-03-31T02:01:48.605Z,9.43
2019-03-31T02:04:19.128Z,9.70
2019-03-31T02:06:49.653Z,10.10
2019-03-31T02:09:20.278Z,9.57
2019-03-31T02:11:49.930Z,12.40
2019-03-31T02:14:19.469Z,10.50
2019-03-31T02:16:48.739Z,10.67
2019-03-31T02:19:18.595Z,10.27
2019-03-31T02:21:47.905Z,9.70
2019-03-31T02:24:17.557Z,9.97
2019-03-31T02:26:47.479Z,10.87
2019-03-31T02:29:16.806Z,9.83
2019-03-31T02:31:46.939Z,8.83
2019-03-31T02:34:16.306Z,10.17
2019-03-31T02:36:45.723Z,9.10
2019-03-31T02:39:15.455Z,9.33
2019-03-31T02:41:44.815Z,10.82
2019-03-31T02:44:14.419Z,9.93
2019-03-31T02:46:44.333Z,9.17
2019-03-31T02:49:13.919Z,9.20
2019-03-31T02:51:43.854Z,8.73
2019-03-31T02:54:13.770Z,8.60
2019-03-31T02:56:43.733Z,8.50
2019-03-31T02:59:14.929Z,9.60
2019-03-31T03:01:46.514Z,8.87
2019-03-31T03:04:19.371Z,8.00
2019-03-31T03:06:53.322Z,8.43
2019-03-31T03:09:24.978Z,8.40
2019-03-31T03:11:55.162Z,8.83
2019-03-31T03:14:29.627Z,7.93
2019-03-31T03:16:59.247Z,7.87
2019-03-31T03:19:29.006Z,7.93
2019-03-31T03:21:58.131Z,7.63
2019-03-31T03:24:27.125Z,9.57
2019-03-31T03:26:57.044Z,10.63
2019-03-31T03:29:27.021Z,11.37
2019-03-31T03:31:56.450Z,11.63
2019-03-31T03:34:26.237Z,12.10
2019-03-31T03:36:55.941Z,12.40
2019-03-31T03:39:25.503Z,11.97
2019-03-31T03:41:55.113Z,12.43
2019-03-31T03:44:24.627Z,13.72
2019-03-31T03:46:53.910Z,13.37
2019-03-31T03:49:24.861Z,11.77
2019-03-31T03:51:54.459Z,11.30
2019-03-31T03:54:24.118Z,10.63
2019-03-31T03:56:53.866Z,9.57
2019-03-31T03:59:23.987Z,9.50
2019-03-31T04:01:53.755Z,9.77
2019-03-31T04:04:23.731Z,9.03
2019-03-31T04:06:53.128Z,10.20
2019-03-31T04:09:22.839Z,10.03
2019-03-31T04:11:51.807Z,9.27
2019-03-31T04:14:21.793Z,10.17
2019-03-31T04:16:50.724Z,11.00
2019-03-31T04:19:19.438Z,9.47
2019-03-31T04:21:48.633Z,9.87
2019-03-31T04:24:17.761Z,9.17
2019-03-31T04:26:46.604Z,8.70
2019-03-31T04:29:15.749Z,8.70
2019-03-31T04:31:44.800Z,7.93
2019-03-31T04:34:13.857Z,8.17
2019-03-31T04:36:42.681Z,8.33
2019-03-31T04:39:11.677Z,8.00
2019-03-31T04:41:40.601Z,7.47
2019-03-31T04:44:09.300Z,8.20
2019-03-31T04:46:38.239Z,8.40
2019-03-31T04:49:06.950Z,8.07
2019-03-31T04:51:36.071Z,7.10
2019-03-31T04:54:05.526Z,8.63
2019-03-31T04:56:34.755Z,8.00
2019-03-31T04:59:03.971Z,8.40
2019-03-31T05:01:32.921Z,8.10
2019-03-31T05:04:04.866Z,8.30
2019-03-31T05:06:32.638Z,9.90
2019-03-31T05:09:01.788Z,9.33
2019-03-31T05:11:31.546Z,9.20
2019-03-31T05:14:00.387Z,8.67
2019-03-31T05:16:29.225Z,9.70
2019-03-31T05:18:57.911Z,8.33
2019-03-31T05:21:27.005Z,9.63
2019-03-31T05:23:56.058Z,9.30
2019-03-31T05:26:25.046Z,9.50
2019-03-31T05:28:54.039Z,8.87
2019-03-31T05:31:22.641Z,9.30
2019-03-31T05:33:51.314Z,9.30
2019-03-31T05:36:20.149Z,8.43
2019-03-31T05:38:49.043Z,9.30
2019-03-31T05:41:18.392Z,8.90
2019-03-31T05:43:47.327Z,9.67
2019-03-31T05:46:16.682Z,10.97
2019-03-31T05:48:45.621Z,9.80
2019-03-31T05:51:14.668Z,9.10
2019-03-31T05:53:43.777Z,9.80
2019-03-31T05:56:13.625Z,9.97
2019-03-31T05:58:42.877Z,9.50
2019-03-31T06:01:11.837Z,9.67
2019-03-31T06:03:41.011Z,10.10
2019-03-31T06:06:09.809Z,10.17
2019-03-31T06:08:38.438Z,9.90
2019-03-31T06:11:07.182Z,10.77
2019-03-31T06:13:36.221Z,11.57
2019-03-31T06:16:05.055Z,12.30
2019-03-31T06:18:33.751Z,12.33
2019-03-31T06:21:02.890Z,11.93
2019-03-31T06:23:33.617Z,11.97
2019-03-31T06:26:02.537Z,12.27
2019-03-31T06:28:31.429Z,12.13
2019-03-31T06:31:00.421Z,12.50
2019-03-31T06:33:29.444Z,12.60
2019-03-31T06:35:58.218Z,12.20
2019-03-31T06:38:27.669Z,12.80
2019-03-31T06:40:56.728Z,12.80
2019-03-31T06:43:25.823Z,12.90
2019-03-31T06:45:54.588Z,13.37
2019-03-31T06:48:23.308Z,13.70
2019-03-31T06:50:52.074Z,12.57
2019-03-31T06:53:21.185Z,12.77
2019-03-31T06:55:49.885Z,13.07
2019-03-31T06:58:18.962Z,15.57
2019-03-31T07:00:47.602Z,15.13
2019-03-31T07:03:16.391Z,14.70
2019-03-31T07:05:45.531Z,17.07
2019-03-31T07:08:14.682Z,17.47
2019-03-31T07:10:43.598Z,17.23
2019-03-31T07:13:12.669Z,17.73
2019-03-31T07:15:41.629Z,17.30
2019-03-31T07:18:10.501Z,20.23
2019-03-31T07:20:39.285Z,19.97
2019-03-31T07:23:08.225Z,19.17
2019-03-31T07:25:37.282Z,20.17
2019-03-31T07:28:06.385Z,20.90
2019-03-31T07:30:35.097Z,18.57
2019-03-31T07:33:04.095Z,20.93
2019-03-31T07:35:33.958Z,17.30
2019-03-31T07:38:03.188Z,18.00
2019-03-31T07:40:32.772Z,16.90
2019-03-31T07:43:02.168Z,17.50
2019-03-31T07:45:31.561Z,18.93
2019-03-31T07:48:00.501Z,19.47
2019-03-31T07:50:29.337Z,19.80
2019-03-31T07:52:58.062Z,21.27
2019-03-31T07:55:26.725Z,21.47
2019-03-31T07:57:55.532Z,22.90
2019-03-31T08:00:25.602Z,24.17
2019-03-31T08:02:54.434Z,24.80
2019-03-31T08:05:33.063Z,25.70
2019-03-31T08:07:54.216Z,25.57
2019-03-31T08:10:23.354Z,25.07
2019-03-31T08:12:52.499Z,25.37
2019-03-31T08:15:21.476Z,24.50
2019-03-31T08:17:50.386Z,24.13
2019-03-31T08:20:19.285Z,22.67
2019-03-31T08:22:48.199Z,22.87
2019-03-31T08:25:17.461Z,22.60
2019-03-31T08:27:46.454Z,22.43
2019-03-31T08:30:16.261Z,23.03
2019-03-31T08:32:45.671Z,22.77
2019-03-31T08:35:15.681Z,22.10
2019-03-31T08:37:44.576Z,21.23
2019-03-31T08:40:13.724Z,20.23
2019-03-31T08:42:42.601Z,20.83
2019-03-31T08:45:12.171Z,20.83
2019-03-31T08:47:41.108Z,21.27
2019-03-31T08:50:10.463Z,21.63
2019-03-31T08:52:39.397Z,20.67
2019-03-31T08:55:08.453Z,20.20
2019-03-31T08:57:37.643Z,21.43
2019-03-31T09:00:08.954Z,21.43
2019-03-31T09:02:38.138Z,20.67
2019-03-31T09:05:08.762Z,20.77
2019-03-31T09:07:37.682Z,21.87
2019-03-31T09:10:07.694Z,21.10
2019-03-31T09:12:36.774Z,21.10
2019-03-31T09:15:06.349Z,20.73
2019-03-31T09:17:35.313Z,20.90
2019-03-31T09:20:04.114Z,20.93
2019-03-31T09:22:33.062Z,23.67
2019-03-31T09:25:02.204Z,18.30
2019-03-31T09:27:31.172Z,13.40
2019-03-31T09:30:00.663Z,13.97
2019-03-31T09:32:29.798Z,12.17
2019-03-31T09:34:58.779Z,12.00
2019-03-31T09:37:27.617Z,12.98
2019-03-31T09:39:56.862Z,13.50
2019-03-31T09:42:25.774Z,11.67
2019-03-31T09:44:55.070Z,11.67
2019-03-31T09:47:24.184Z,9.97
2019-03-31T09:49:52.950Z,11.53
2019-03-31T09:52:21.885Z,9.63
2019-03-31T09:54:51.042Z,9.40
2019-03-31T09:57:19.986Z,9.03
2019-03-31T09:59:48.631Z,9.93
2019-03-31T10:02:18.342Z,8.67
2019-03-31T10:04:46.922Z,8.10
2019-03-31T10:07:16.008Z,7.80
2019-03-31T10:09:45.774Z,9.00
2019-03-31T10:12:14.598Z,8.30
2019-03-31T10:14:43.431Z,8.63
2019-03-31T10:17:12.289Z,8.60
2019-03-31T10:19:40.970Z,8.17
2019-03-31T10:22:10.250Z,8.30
2019-03-31T10:24:39.257Z,9.88
2019-03-31T10:27:08.209Z,9.00
2019-03-31T10:29:37.245Z,9.13
2019-03-31T10:32:06.198Z,8.50
2019-03-31T10:34:34.989Z,9.10
2019-03-31T10:37:04.535Z,8.70
2019-03-31T10:39:35.254Z,9.27
2019-03-31T10:42:04.254Z,8.30
2019-03-31T10:44:32.998Z,8.37
2019-03-31T10:47:01.670Z,9.37
2019-03-31T10:49:30.322Z,8.53
2019-03-31T10:51:59.041Z,8.67
2019-03-31T10:54:27.754Z,9.77
2019-03-31T10:56:56.793Z,8.57
2019-03-31T10:59:25.659Z,8.53
2019-03-31T11:01:54.441Z,8.37
2019-03-31T11:04:23.461Z,7.37
2019-03-31T11:06:58.934Z,7.77
2019-03-31T11:09:22.989Z,6.90
2019-03-31T11:11:51.840Z,7.53
2019-03-31T11:14:20.562Z,7.80
2019-03-31T11:16:49.777Z,7.60
2019-03-31T11:19:18.545Z,7.43
2019-03-31T11:21:53.761Z,7.37
2019-03-31T11:24:31.820Z,6.73
2019-03-31T11:27:00.929Z,6.70
2019-03-31T11:29:29.730Z,6.67
2019-03-31T11:31:58.833Z,6.97
2019-03-31T11:34:27.701Z,6.30
2019-03-31T11:36:57.027Z,7.00
2019-03-31T11:39:26.092Z,7.13
2019-03-31T11:41:54.931Z,7.33
2019-03-31T11:44:23.665Z,6.90
2019-03-31T11:46:52.577Z,6.10
2019-03-31T11:49:22.569Z,6.20
2019-03-31T11:51:51.459Z,6.33
2019-03-31T11:54:20.780Z,6.00
2019-03-31T11:56:49.446Z,6.13
2019-03-31T11:59:20.719Z,6.17
2019-03-31T12:01:55.301Z,7.00
2019-03-31T12:04:30.087Z,5.93
2019-03-31T12:06:59.595Z,5.33
2019-03-31T12:09:34.659Z,5.57
2019-03-31T12:12:08.326Z,6.10
2019-03-31T12:14:37.665Z,6.03
2019-03-31T12:17:07.405Z,6.17
2019-03-31T12:19:36.509Z,6.03
2019-03-31T12:22:05.870Z,6.27
2019-03-31T12:24:34.852Z,6.60
2019-03-31T12:27:03.929Z,5.97
2019-03-31T12:29:33.155Z,5.87
2019-03-31T12:32:02.253Z,5.47
2019-03-31T12:34:31.105Z,5.33
2019-03-31T12:36:59.752Z,5.67
2019-03-31T12:39:28.973Z,6.33
2019-03-31T12:41:57.814Z,5.93
2019-03-31T12:44:26.801Z,5.20
2019-03-31T12:46:56.962Z,5.00
2019-03-31T12:49:26.023Z,5.43
2019-03-31T12:51:55.367Z,4.90
2019-03-31T12:54:24.878Z,5.10
2019-03-31T12:56:55.946Z,4.63
2019-03-31T12:59:27.214Z,4.83
2019-03-31T13:01:56.824Z,4.23
2019-03-31T13:04:26.154Z,5.40
2019-03-31T13:06:55.296Z,4.83
2019-03-31T13:09:24.417Z,4.78
2019-03-31T13:11:54.063Z,5.33
2019-03-31T13:14:23.082Z,5.00
2019-03-31T13:16:51.940Z,4.85
2019-03-31T13:19:20.878Z,5.45
2019-03-31T13:21:53.081Z,5.05
2019-03-31T13:24:23.850Z,5.62
2019-03-31T13:26:52.899Z,4.87
2019-03-31T13:29:21.794Z,6.08
2019-03-31T13:31:50.832Z,6.42
2019-03-31T13:34:20.154Z,5.90
2019-03-31T13:36:49.204Z,5.78
2019-03-31T13:39:18.449Z,6.30
2019-03-31T13:41:47.395Z,7.12
2019-03-31T13:44:16.050Z,6.40
2019-03-31T13:46:45.268Z,6.15
2019-03-31T13:49:14.121Z,6.08
2019-03-31T13:51:43.151Z,6.70
2019-03-31T13:54:11.818Z,5.97
2019-03-31T13:56:41.242Z,6.17
2019-03-31T13:59:10.014Z,5.50
2019-03-31T14:01:39.362Z,5.67
2019-03-31T14:04:08.002Z,6.50
2019-03-31T14:06:36.677Z,5.10
2019-03-31T14:09:07.450Z,5.67
2019-03-31T14:11:36.561Z,6.00
2019-03-31T14:14:05.516Z,5.90
2019-03-31T14:16:34.653Z,6.37
2019-03-31T14:19:03.546Z,5.45
2019-03-31T14:21:32.180Z,5.67
2019-03-31T14:24:00.937Z,6.08
2019-03-31T14:26:29.966Z,5.53
2019-03-31T14:28:58.887Z,6.25
2019-03-31T14:31:27.790Z,5.78
2019-03-31T14:33:56.941Z,5.70
2019-03-31T14:36:26.845Z,5.47
2019-03-31T14:38:55.825Z,5.70
2019-03-31T14:41:24.816Z,5.28
2019-03-31T14:43:54.086Z,5.70
2019-03-31T14:46:23.120Z,6.00
2019-03-31T14:48:52.280Z,6.42
2019-03-31T14:51:21.124Z,5.83
2019-03-31T14:53:50.161Z,5.80
2019-03-31T14:56:19.066Z,5.95
2019-03-31T14:58:48.357Z,5.55
2019-03-31T15:01:17.242Z,5.50
2019-03-31T15:03:45.958Z,5.60
2019-03-31T15:06:14.982Z,6.23
2019-03-31T15:08:53.816Z,5.87
2019-03-31T15:11:14.603Z,6.00
2019-03-31T15:13:43.845Z,6.33
2019-03-31T15:16:12.906Z,6.60
2019-03-31T15:18:41.749Z,6.83
2019-03-31T15:21:10.527Z,6.60
2019-03-31T15:23:39.158Z,7.93
2019-03-31T15:26:08.253Z,8.77
2019-03-31T15:28:37.165Z,8.27
2019-03-31T15:31:05.897Z,8.20
2019-03-31T15:33:34.658Z,8.87
2019-03-31T15:36:03.548Z,8.40
2019-03-31T15:38:33.516Z,8.90
2019-03-31T15:41:02.130Z,8.53
2019-03-31T15:43:31.843Z,8.17
2019-03-31T15:46:00.886Z,8.43
2019-03-31T15:48:29.884Z,8.93
2019-03-31T15:50:59.105Z,8.47
2019-03-31T15:53:27.718Z,8.37
2019-03-31T15:55:56.573Z,8.27
2019-03-31T15:58:25.645Z,7.80
2019-03-31T16:00:54.193Z,8.30
2019-03-31T16:03:23.237Z,8.77
2019-03-31T16:05:52.349Z,10.13
2019-03-31T16:08:20.992Z,8.93
2019-03-31T16:10:49.430Z,8.67
2019-03-31T16:13:17.933Z,8.60
2019-03-31T16:15:46.622Z,9.07
2019-03-31T16:18:15.414Z,9.60
2019-03-31T16:20:44.213Z,9.57
2019-03-31T16:23:13.199Z,8.50
2019-03-31T16:25:48.794Z,9.13
2019-03-31T16:28:17.430Z,8.93
2019-03-31T16:30:46.374Z,10.33
2019-03-31T16:33:15.012Z,9.47
2019-03-31T16:35:43.745Z,9.73
2019-03-31T16:38:12.588Z,9.43
2019-03-31T16:40:41.093Z,9.53
2019-03-31T16:43:09.853Z,9.53
2019-03-31T16:45:38.453Z,9.63
2019-03-31T16:48:07.328Z,9.80
2019-03-31T16:50:35.821Z,9.73
2019-03-31T16:53:04.126Z,15.23
2019-03-31T16:55:32.880Z,10.50
2019-03-31T16:58:01.228Z,10.50
2019-03-31T17:00:29.905Z,11.07
2019-03-31T17:02:58.653Z,10.67
2019-03-31T17:05:27.509Z,11.63
2019-03-31T17:07:56.412Z,10.27
2019-03-31T17:10:25.238Z,11.47
2019-03-31T17:12:53.742Z,13.13
2019-03-31T17:15:22.357Z,12.27
2019-03-31T17:17:51.404Z,13.00
2019-03-31T17:20:20.341Z,13.87
2019-03-31T17:22:48.661Z,13.73
2019-03-31T17:25:17.070Z,13.53
2019-03-31T17:27:45.840Z,13.87
2019-03-31T17:30:14.645Z,15.77
2019-03-31T17:32:43.174Z,14.83
2019-03-31T17:35:12.017Z,15.07
2019-03-31T17:37:40.730Z,15.97
2019-03-31T17:40:10.898Z,15.63
2019-03-31T17:42:42.256Z,15.53
2019-03-31T17:45:10.667Z,15.70
2019-03-31T17:47:39.473Z,17.03
2019-03-31T17:50:08.101Z,16.47
2019-03-31T17:52:36.899Z,16.97
2019-03-31T17:55:06.013Z,17.67
2019-03-31T17:57:34.821Z,15.30
2019-03-31T18:00:04.024Z,16.67
2019-03-31T18:02:32.664Z,17.53
2019-03-31T18:05:01.230Z,17.47
2019-03-31T18:07:29.604Z,17.80
2019-03-31T18:09:58.108Z,17.13
2019-03-31T18:12:26.686Z,19.00
2019-03-31T18:14:55.394Z,18.13
2019-03-31T18:17:23.760Z,19.83
2019-03-31T18:19:52.534Z,19.03
2019-03-31T18:22:21.309Z,19.37
2019-03-31T18:24:49.769Z,19.43
2019-03-31T18:27:18.241Z,20.13
2019-03-31T18:29:46.925Z,19.67
2019-03-31T18:32:15.214Z,20.13
2019-03-31T18:34:43.679Z,23.70
2019-03-31T18:37:12.325Z,21.40
2019-03-31T18:39:41.109Z,20.13
2019-03-31T18:42:09.752Z,19.53
2019-03-31T18:44:38.106Z,16.80
2019-03-31T18:47:06.445Z,14.40
2019-03-31T18:49:34.840Z,14.87
2019-03-31T18:52:03.308Z,16.33
2019-03-31T18:54:57.495Z,16.37
2019-03-31T18:57:51.677Z,16.90
2019-03-31T19:00:37.207Z,15.17
2019-03-31T19:03:24.379Z,16.30
2019-03-31T19:06:17.947Z,18.40
2019-03-31T19:08:53.327Z,17.17
2019-03-31T19:11:57.404Z,17.43
2019-03-31T19:14:45.444Z,17.37
2019-03-31T19:17:39.057Z,16.70
2019-03-31T19:20:26.132Z,17.70
2019-03-31T19:23:14.485Z,16.53
2019-03-31T19:26:01.606Z,17.30
2019-03-31T19:28:38.005Z,17.13
2019-03-31T19:31:26.309Z,18.87
2019-03-31T19:34:14.349Z,18.30
2019-03-31T19:36:56.866Z,17.83
2019-03-31T19:39:41.569Z,17.53
2019-03-31T19:42:22.582Z,16.67
2019-03-31T19:45:19.749Z,17.43
2019-03-31T19:48:13.626Z,18.17
2019-03-31T19:51:19.484Z,17.47
2019-03-31T19:54:10.595Z,17.20
2019-03-31T19:56:57.149Z,16.23
2019-03-31T19:59:45.444Z,17.80
2019-03-31T20:02:42.700Z,19.07
2019-03-31T20:05:31.078Z,22.63
2019-03-31T20:08:27.695Z,23.33
2019-03-31T20:11:18.492Z,25.37
2019-03-31T20:14:03.460Z,26.83
2019-03-31T20:16:54.880Z,28.00
2019-03-31T20:19:49.062Z,28.77
2019-03-31T20:22:37.368Z,29.87
2019-03-31T20:25:23.657Z,29.83
2019-03-31T20:28:00.412Z,31.83
2019-03-31T20:30:39.963Z,30.67
2019-03-31T20:33:34.517Z,31.83
2019-03-31T20:36:19.537Z,30.23
2019-03-31T20:39:07.880Z,32.00
2019-03-31T20:42:14.300Z,32.63
2019-03-31T20:44:42.819Z,33.80
2019-03-31T20:47:11.673Z,33.90
2019-03-31T20:49:40.609Z,34.13
2019-03-31T20:52:08.976Z,35.07
2019-03-31T20:54:37.577Z,35.53
2019-03-31T20:57:06.066Z,36.00
2019-03-31T20:59:34.694Z,36.50
2019-03-31T21:02:03.436Z,37.77
2019-03-31T21:04:32.194Z,37.20
2019-03-31T21:07:01.001Z,37.90
2019-03-31T21:09:43.758Z,38.50
2019-03-31T21:12:00.174Z,38.77
2019-03-31T21:14:29.060Z,38.30
2019-03-31T21:16:57.746Z,38.90
2019-03-31T21:19:26.738Z,39.60
2019-03-31T21:21:55.375Z,38.50
2019-03-31T21:24:24.417Z,38.73
2019-03-31T21:26:53.375Z,37.87
2019-03-31T21:29:21.825Z,38.60
2019-03-31T21:31:50.478Z,38.37
2019-03-31T21:34:19.158Z,37.77
2019-03-31T21:36:48.375Z,36.77
2019-03-31T21:39:16.894Z,37.30
2019-03-31T21:41:45.779Z,41.60
2019-03-31T21:44:14.825Z,37.17
2019-03-31T21:46:43.824Z,37.73
2019-03-31T21:49:12.816Z,38.37
2019-03-31T21:51:41.464Z,38.83
2019-03-31T21:54:09.986Z,37.67
2019-03-31T21:56:38.814Z,38.90
2019-03-31T21:59:08.783Z,38.60
2019-03-31T22:01:37.442Z,38.80
2019-03-31T22:04:06.161Z,39.33
2019-03-31T22:06:35.781Z,39.23
2019-03-31T22:09:07.779Z,40.37
2019-03-31T22:11:36.446Z,38.83
2019-03-31T22:14:04.774Z,39.73
2019-03-31T22:16:33.149Z,40.30
2019-03-31T22:19:12.851Z,39.73
2019-03-31T22:21:42.300Z,36.97
2019-03-31T22:24:12.294Z,38.10
2019-03-31T22:26:41.953Z,36.57
2019-03-31T22:29:11.142Z,37.30
2019-03-31T22:31:41.197Z,37.93
2019-03-31T22:34:10.399Z,37.73
2019-03-31T22:36:48.870Z,37.03
2019-03-31T22:39:17.794Z,35.67
2019-03-31T22:41:47.294Z,36.60
2019-03-31T22:44:16.176Z,34.80
2019-03-31T22:46:54.267Z,36.23
2019-03-31T22:49:16.442Z,36.77
2019-03-31T22:51:45.914Z,35.40
2019-03-31T22:54:15.660Z,34.13
2019-03-31T22:56:44.109Z,35.93
2019-03-31T22:59:12.881Z,40.75
2019-03-31T23:01:42.638Z,36.50
2019-03-31T23:04:11.213Z,33.50
2019-03-31T23:06:40.167Z,33.03
2019-03-31T23:09:08.915Z,30.97
2019-03-31T23:11:37.494Z,31.83
2019-03-31T23:14:06.226Z,29.90
2019-03-31T23:16:35.341Z,28.60
2019-03-31T23:19:03.861Z,28.00
2019-03-31T23:21:32.837Z,27.13
2019-03-31T23:24:01.511Z,26.23
2019-03-31T23:26:29.974Z,25.63
2019-03-31T23:28:58.955Z,24.40
2019-03-31T23:31:27.949Z,23.03
2019-03-31T23:33:56.558Z,22.10
2019-03-31T23:36:25.261Z,28.10
2019-03-31T23:38:54.312Z,31.70
2019-03-31T23:41:23.613Z,31.13
2019-03-31T23:43:52.314Z,34.70
2019-03-31T23:46:21.135Z,39.70
2019-03-31T23:48:49.976Z,40.63
2019-03-31T23:51:18.661Z,42.97
2019-03-31T23:53:47.270Z,42.73
2019-03-31T23:56:15.694Z,43.33
2019-03-31T23:58:44.725Z,42.40
