createdAt,value
2022-10-02T00:01:31.452Z,99670.41
2022-10-02T00:03:59.530Z,99676.16
2022-10-02T00:06:33.495Z,99672.66
2022-10-02T00:09:04.329Z,99678.59
2022-10-02T00:11:40.666Z,99680.56
2022-10-02T00:14:14.657Z,99674.56
2022-10-02T00:16:45.010Z,99677.28
2022-10-02T00:19:16.285Z,99681.41
2022-10-02T00:22:09.744Z,99686.63
2022-10-02T00:24:43.791Z,99679.50
2022-10-02T00:27:20.972Z,99676.59
2022-10-02T00:29:52.364Z,99679.38
2022-10-02T00:32:29.904Z,99697.91
2022-10-02T00:35:23.355Z,99689.97
2022-10-02T00:37:59.018Z,99686.44
2022-10-02T00:40:59.470Z,99691.56
2022-10-02T00:43:38.875Z,99687.09
2022-10-02T00:46:28.992Z,99688.09
2022-10-02T00:49:08.720Z,99695.38
2022-10-02T00:51:56.101Z,99695.38
2022-10-02T00:54:46.698Z,99691.16
2022-10-02T00:57:27.495Z,99691.88
2022-10-02T01:00:05.871Z,99695.50
2022-10-02T01:03:08.837Z,99691.34
2022-10-02T01:05:36.941Z,99688.06
2022-10-02T01:08:05.871Z,99696.22
2022-10-02T01:10:34.693Z,99700.22
2022-10-02T01:13:02.318Z,99689.75
2022-10-02T01:15:33.094Z,99700.94
2022-10-02T01:18:02.826Z,99691.47
2022-10-02T01:20:36.697Z,99704.03
2022-10-02T01:23:16.905Z,99705.22
2022-10-02T01:25:46.187Z,99696.00
2022-10-02T01:28:13.947Z,99701.38
2022-10-02T01:30:45.322Z,99707.72
2022-10-02T01:33:14.362Z,99696.38
2022-10-02T01:35:42.537Z,99704.75
2022-10-02T01:38:13.469Z,99697.38
2022-10-02T01:40:41.776Z,99698.31
2022-10-02T01:43:13.393Z,99710.25
2022-10-02T01:45:53.045Z,99707.75
2022-10-02T01:48:30.538Z,99710.00
2022-10-02T01:51:09.921Z,99712.16
2022-10-02T01:53:48.200Z,99706.47
2022-10-02T01:56:23.377Z,99710.47
2022-10-02T01:58:58.429Z,99710.25
2022-10-02T02:01:41.116Z,99705.75
2022-10-02T02:04:21.768Z,99697.03
2022-10-02T02:06:57.645Z,99696.91
2022-10-02T02:09:33.469Z,99698.75
2022-10-02T02:12:08.865Z,99693.31
2022-10-02T02:14:46.062Z,99702.50
2022-10-02T02:17:17.868Z,99693.69
2022-10-02T02:19:49.942Z,99701.22
2022-10-02T02:22:22.277Z,99701.72
2022-10-02T02:24:54.365Z,99700.34
2022-10-02T02:27:25.224Z,99698.44
2022-10-02T02:30:02.283Z,99693.50
2022-10-02T02:32:33.003Z,99698.91
2022-10-02T02:35:05.493Z,99700.38
2022-10-02T02:37:36.371Z,99700.94
2022-10-02T02:40:09.152Z,99711.38
2022-10-02T02:42:41.826Z,99708.94
2022-10-02T02:45:17.238Z,99710.66
2022-10-02T02:47:50.116Z,99695.09
2022-10-02T02:50:22.740Z,99699.97
2022-10-02T02:52:56.678Z,99705.00
2022-10-02T02:55:28.921Z,99699.97
2022-10-02T02:58:03.704Z,99698.75
2022-10-02T03:00:32.641Z,99705.94
2022-10-02T03:03:00.553Z,99708.28
2022-10-02T03:05:29.509Z,99714.72
2022-10-02T03:08:00.761Z,99707.31
2022-10-02T03:10:40.495Z,99703.38
2022-10-02T03:13:29.658Z,99703.81
2022-10-02T03:16:12.994Z,99714.53
2022-10-02T03:18:52.253Z,99712.16
2022-10-02T03:21:27.170Z,99702.97
2022-10-02T03:24:02.533Z,99710.88
2022-10-02T03:26:38.065Z,99709.47
2022-10-02T03:29:11.670Z,99708.72
2022-10-02T03:31:41.494Z,99711.19
2022-10-02T03:34:09.412Z,99714.31
2022-10-02T03:36:38.112Z,99705.66
2022-10-02T03:39:24.283Z,99697.47
2022-10-02T03:41:53.203Z,99702.81
2022-10-02T03:44:20.692Z,99697.31
2022-10-02T03:46:49.633Z,99694.09
2022-10-02T03:49:17.174Z,99701.06
2022-10-02T03:51:44.684Z,99701.84
2022-10-02T03:54:17.586Z,99708.28
2022-10-02T03:56:52.863Z,99696.59
2022-10-02T03:59:40.814Z,99683.00
2022-10-02T04:02:18.549Z,99687.19
2022-10-02T04:04:50.801Z,99688.91
2022-10-02T04:07:23.817Z,99695.03
2022-10-02T04:09:55.603Z,99683.97
2022-10-02T04:12:30.109Z,99690.09
2022-10-02T04:15:03.043Z,99691.69
2022-10-02T04:17:43.853Z,99691.34
2022-10-02T04:20:15.917Z,99695.03
2022-10-02T04:22:50.572Z,99698.66
2022-10-02T04:25:20.841Z,99697.28
2022-10-02T04:27:54.092Z,99702.66
2022-10-02T04:30:22.061Z,99695.34
2022-10-02T04:32:51.822Z,99701.00
2022-10-02T04:35:32.213Z,99709.06
2022-10-02T04:38:24.553Z,99708.03
2022-10-02T04:41:06.332Z,99714.53
2022-10-02T04:43:47.605Z,99717.31
2022-10-02T04:46:32.739Z,99715.25
2022-10-02T04:49:17.289Z,99727.56
2022-10-02T04:51:57.554Z,99720.91
2022-10-02T04:54:42.784Z,99734.56
2022-10-02T04:57:27.844Z,99729.84
2022-10-02T05:00:08.573Z,99731.69
2022-10-02T05:02:49.592Z,99736.41
2022-10-02T05:05:31.217Z,99717.53
2022-10-02T05:08:18.022Z,99712.91
2022-10-02T05:10:55.668Z,99720.97
2022-10-02T05:13:37.438Z,99721.63
2022-10-02T05:16:21.826Z,99727.94
2022-10-02T05:19:24.463Z,99730.81
2022-10-02T05:22:14.750Z,99733.19
2022-10-02T05:24:50.944Z,99737.88
2022-10-02T05:27:41.233Z,99752.38
2022-10-02T05:30:11.965Z,99750.78
2022-10-02T05:33:16.212Z,99756.78
2022-10-02T05:35:59.667Z,99755.91
2022-10-02T05:38:46.528Z,99746.59
2022-10-02T05:41:22.213Z,99732.13
2022-10-02T05:43:56.385Z,99741.91
2022-10-02T05:46:26.639Z,99740.28
2022-10-02T05:48:59.576Z,99735.34
2022-10-02T05:51:36.812Z,99753.06
2022-10-02T05:54:15.347Z,99755.47
2022-10-02T05:56:48.798Z,99752.25
2022-10-02T05:59:33.438Z,99750.94
2022-10-02T06:02:07.493Z,99757.06
2022-10-02T06:04:40.579Z,99761.81
2022-10-02T06:07:10.625Z,99761.22
2022-10-02T06:09:47.226Z,99767.56
2022-10-02T06:12:23.661Z,99766.72
2022-10-02T06:14:56.191Z,99772.88
2022-10-02T06:17:30.161Z,99780.72
2022-10-02T06:20:04.280Z,99783.19
2022-10-02T06:22:36.669Z,99787.47
2022-10-02T06:25:11.482Z,99792.19
2022-10-02T06:27:44.151Z,99786.06
2022-10-02T06:30:14.041Z,99786.00
2022-10-02T06:32:46.707Z,99788.56
2022-10-02T06:35:16.135Z,99786.44
2022-10-02T06:38:04.757Z,99783.31
2022-10-02T06:40:51.924Z,99784.59
2022-10-02T06:43:44.866Z,99794.47
2022-10-02T06:46:29.023Z,99801.91
2022-10-02T06:49:03.057Z,99812.66
2022-10-02T06:51:38.512Z,99802.53
2022-10-02T06:54:34.431Z,99802.09
2022-10-02T06:57:15.327Z,99800.84
2022-10-02T06:59:58.284Z,99799.69
2022-10-02T07:02:42.562Z,99814.09
2022-10-02T07:05:37.561Z,99803.88
2022-10-02T07:08:15.178Z,99821.91
2022-10-02T07:10:51.333Z,99826.94
2022-10-02T07:13:32.449Z,99822.03
2022-10-02T07:16:33.087Z,99819.16
2022-10-02T07:19:15.802Z,99822.84
2022-10-02T07:21:52.509Z,99830.06
2022-10-02T07:24:36.897Z,99828.97
2022-10-02T07:27:10.190Z,99836.59
2022-10-02T07:29:51.321Z,99832.66
2022-10-02T07:32:38.949Z,99829.66
2022-10-02T07:35:21.528Z,99837.44
2022-10-02T07:38:02.107Z,99839.56
2022-10-02T07:40:38.893Z,99851.91
2022-10-02T07:43:19.726Z,99851.88
2022-10-02T07:45:56.833Z,99864.28
2022-10-02T07:48:34.217Z,99849.50
2022-10-02T07:51:36.120Z,99866.56
2022-10-02T07:54:17.104Z,99864.88
2022-10-02T07:56:48.199Z,99867.13
2022-10-02T07:59:18.670Z,99874.16
2022-10-02T08:01:50.331Z,99868.59
2022-10-02T08:04:19.932Z,99870.09
2022-10-02T08:06:48.953Z,99868.28
2022-10-02T08:09:23.553Z,99868.50
2022-10-02T08:11:57.849Z,99871.06
2022-10-02T08:14:32.040Z,99870.13
2022-10-02T08:17:06.661Z,99875.72
2022-10-02T08:19:40.217Z,99875.59
2022-10-02T08:22:23.990Z,99871.88
2022-10-02T08:24:57.261Z,99888.03
2022-10-02T08:27:29.853Z,99877.72
2022-10-02T08:30:02.255Z,99883.63
2022-10-02T08:32:34.927Z,99878.78
2022-10-02T08:35:03.588Z,99891.50
2022-10-02T08:37:39.005Z,99878.72
2022-10-02T08:40:37.066Z,99888.84
2022-10-02T08:43:29.214Z,99897.75
2022-10-02T08:46:29.627Z,99887.22
2022-10-02T08:49:33.721Z,99889.69
2022-10-02T08:52:25.292Z,99881.94
2022-10-02T08:55:27.583Z,99876.44
2022-10-02T08:58:27.220Z,99885.72
2022-10-02T09:01:07.788Z,99880.22
2022-10-02T09:04:00.341Z,99891.09
2022-10-02T09:06:59.853Z,99887.88
2022-10-02T09:10:12.077Z,99885.66
2022-10-02T09:13:11.042Z,99891.13
2022-10-02T09:15:46.749Z,99885.31
2022-10-02T09:18:26.405Z,99886.81
2022-10-02T09:21:35.571Z,99890.78
2022-10-02T09:24:40.946Z,99898.59
2022-10-02T09:27:41.817Z,99889.31
2022-10-02T09:31:03.710Z,99902.38
2022-10-02T09:34:04.586Z,99909.47
2022-10-02T09:37:07.775Z,99903.88
2022-10-02T09:40:05.674Z,99906.22
2022-10-02T09:42:59.034Z,99911.38
2022-10-02T09:45:59.548Z,99914.19
2022-10-02T09:48:53.893Z,99915.16
2022-10-02T09:51:51.395Z,99906.44
2022-10-02T09:55:11.573Z,99911.50
2022-10-02T09:58:11.391Z,99904.72
2022-10-02T10:01:23.124Z,99910.75
2022-10-02T10:04:21.100Z,99915.47
2022-10-02T10:07:22.298Z,99907.75
2022-10-02T10:10:18.793Z,99915.34
2022-10-02T10:13:20.880Z,99926.66
2022-10-02T10:16:19.801Z,99926.00
2022-10-02T10:19:23.584Z,99925.69
2022-10-02T10:22:26.609Z,99910.00
2022-10-02T10:25:28.182Z,99919.00
2022-10-02T10:28:34.769Z,99921.47
2022-10-02T10:31:37.152Z,99930.31
2022-10-02T10:34:46.050Z,99930.97
2022-10-02T10:37:50.096Z,99931.69
2022-10-02T10:40:38.049Z,99935.34
2022-10-02T10:43:36.395Z,99938.47
2022-10-02T10:46:33.629Z,99940.41
2022-10-02T10:49:31.449Z,99936.34
2022-10-02T10:52:13.891Z,99947.06
2022-10-02T10:55:12.346Z,99945.06
2022-10-02T10:58:04.535Z,99958.72
2022-10-02T11:00:41.047Z,99958.69
2022-10-02T11:03:44.753Z,99949.00
2022-10-02T11:06:34.855Z,99951.34
2022-10-02T11:09:21.681Z,99962.81
2022-10-02T11:12:09.987Z,99961.66
2022-10-02T11:14:49.956Z,99964.78
2022-10-02T11:17:32.976Z,99963.91
2022-10-02T11:20:33.506Z,99979.56
2022-10-02T11:23:28.102Z,99986.53
2022-10-02T11:26:23.805Z,99973.19
2022-10-02T11:29:10.506Z,99981.41
2022-10-02T11:31:56.001Z,99992.81
2022-10-02T11:34:42.660Z,99989.56
2022-10-02T11:37:29.169Z,99990.81
2022-10-02T11:40:15.265Z,99991.06
2022-10-02T11:42:58.783Z,99987.88
2022-10-02T11:45:43.516Z,100000.63
2022-10-02T11:48:31.891Z,99996.41
2022-10-02T11:51:23.467Z,99994.91
2022-10-02T11:54:15.908Z,99997.59
2022-10-02T11:57:00.010Z,99996.25
2022-10-02T11:59:43.606Z,99999.16
2022-10-02T12:02:16.869Z,100001.88
2022-10-02T12:04:59.070Z,100005.78
2022-10-02T12:07:39.495Z,99998.84
2022-10-02T12:10:27.234Z,99994.13
2022-10-02T12:13:09.544Z,100004.19
2022-10-02T12:15:47.703Z,99999.97
2022-10-02T12:18:26.534Z,100003.50
2022-10-02T12:21:26.473Z,100003.53
2022-10-02T12:24:16.345Z,100010.88
2022-10-02T12:26:59.555Z,100014.31
2022-10-02T12:29:40.811Z,100007.13
2022-10-02T12:32:20.373Z,100001.00
2022-10-02T12:35:00.992Z,100001.94
2022-10-02T12:37:34.123Z,100007.97
2022-10-02T12:40:14.817Z,100001.66
2022-10-02T12:43:00.182Z,100013.38
2022-10-02T12:45:43.822Z,100009.75
2022-10-02T12:48:26.058Z,100016.00
2022-10-02T12:51:13.882Z,100011.41
2022-10-02T12:54:19.605Z,100008.44
2022-10-02T12:57:36.666Z,100006.22
2022-10-02T13:00:14.509Z,100016.06
2022-10-02T13:03:19.547Z,100014.41
2022-10-02T13:06:03.476Z,100008.72
2022-10-02T13:09:05.195Z,100013.78
2022-10-02T13:11:43.492Z,100011.25
2022-10-02T13:14:32.329Z,100014.75
2022-10-02T13:17:19.116Z,100008.41
2022-10-02T13:19:59.587Z,100013.88
2022-10-02T13:22:38.104Z,100013.38
2022-10-02T13:25:38.940Z,100012.59
2022-10-02T13:28:33.255Z,100004.69
2022-10-02T13:31:10.782Z,100007.44
2022-10-02T13:34:07.480Z,100012.06
2022-10-02T13:36:48.088Z,100005.88
2022-10-02T13:39:42.296Z,100007.09
2022-10-02T13:42:23.412Z,100014.75
2022-10-02T13:45:00.356Z,100013.66
2022-10-02T13:47:44.249Z,100027.56
2022-10-02T13:50:23.392Z,100022.38
2022-10-02T13:53:11.557Z,100026.25
2022-10-02T13:55:44.918Z,100018.09
2022-10-02T13:58:39.271Z,100029.94
2022-10-02T14:01:19.575Z,100035.94
2022-10-02T14:04:00.920Z,100033.03
2022-10-02T14:06:34.910Z,100035.44
2022-10-02T14:09:12.197Z,100041.69
2022-10-02T14:11:56.301Z,100042.38
2022-10-02T14:14:35.764Z,100029.50
2022-10-02T14:17:16.719Z,100037.47
2022-10-02T14:19:56.326Z,100042.72
2022-10-02T14:22:36.757Z,100047.91
2022-10-02T14:25:26.390Z,100054.13
2022-10-02T14:28:09.517Z,100048.66
2022-10-02T14:30:52.266Z,100055.13
2022-10-02T14:33:31.235Z,100058.16
2022-10-02T14:36:07.095Z,100062.94
2022-10-02T14:38:49.589Z,100060.69
2022-10-02T14:41:38.036Z,100061.91
2022-10-02T14:44:28.474Z,100067.22
2022-10-02T14:47:15.278Z,100064.22
2022-10-02T14:49:59.607Z,100069.44
2022-10-02T14:52:41.221Z,100072.28
2022-10-02T14:55:27.955Z,100083.22
2022-10-02T14:58:12.871Z,100083.72
2022-10-02T15:00:50.049Z,100088.28
2022-10-02T15:03:38.509Z,100079.84
2022-10-02T15:06:31.418Z,100083.34
2022-10-02T15:09:03.822Z,100074.69
2022-10-02T15:11:59.742Z,100082.00
2022-10-02T15:14:37.049Z,100074.69
2022-10-02T15:17:28.546Z,100079.09
2022-10-02T15:20:04.435Z,100084.81
2022-10-02T15:22:38.465Z,100085.16
2022-10-02T15:25:18.243Z,100081.84
2022-10-02T15:27:54.608Z,100086.75
2022-10-02T15:30:23.483Z,100093.03
2022-10-02T15:33:07.601Z,100092.16
2022-10-02T15:35:55.082Z,100087.63
2022-10-02T15:38:44.635Z,100089.19
2022-10-02T15:41:32.773Z,100097.75
2022-10-02T15:44:10.216Z,100101.53
2022-10-02T15:46:51.237Z,100107.88
2022-10-02T15:49:31.922Z,100102.06
2022-10-02T15:52:06.508Z,100099.84
2022-10-02T15:54:46.430Z,100107.38
2022-10-02T15:57:30.285Z,100112.56
2022-10-02T16:00:13.137Z,100108.44
2022-10-02T16:02:57.811Z,100107.69
2022-10-02T16:05:48.524Z,100122.34
2022-10-02T16:08:30.262Z,100128.72
2022-10-02T16:11:23.644Z,100131.94
2022-10-02T16:14:02.094Z,100133.25
2022-10-02T16:17:02.890Z,100141.63
2022-10-02T16:19:45.505Z,100138.63
2022-10-02T16:22:23.986Z,100149.16
2022-10-02T16:25:09.749Z,100141.19
2022-10-02T16:27:52.980Z,100144.97
2022-10-02T16:30:21.897Z,100155.41
2022-10-02T16:33:07.328Z,100161.13
2022-10-02T16:35:53.714Z,100160.88
2022-10-02T16:38:29.298Z,100166.28
2022-10-02T16:40:59.551Z,100167.03
2022-10-02T16:43:52.679Z,100170.69
2022-10-02T16:46:24.458Z,100170.00
2022-10-02T16:48:57.318Z,100180.38
2022-10-02T16:51:45.563Z,100179.31
2022-10-02T16:54:24.178Z,100183.00
2022-10-02T16:56:56.959Z,100193.09
2022-10-02T16:59:28.925Z,100195.69
2022-10-02T17:02:19.243Z,100200.28
2022-10-02T17:04:58.338Z,100210.53
2022-10-02T17:07:33.631Z,100217.88
2022-10-02T17:10:08.726Z,100225.94
2022-10-02T17:12:43.678Z,100234.00
2022-10-02T17:15:21.881Z,100237.25
2022-10-02T17:18:02.216Z,100240.13
2022-10-02T17:20:33.885Z,100245.81
2022-10-02T17:23:13.057Z,100254.19
2022-10-02T17:25:47.546Z,100259.69
2022-10-02T17:28:24.884Z,100263.66
2022-10-02T17:31:09.453Z,100267.75
2022-10-02T17:33:46.730Z,100274.31
2022-10-02T17:36:20.312Z,100273.41
2022-10-02T17:39:05.936Z,100285.06
2022-10-02T17:41:56.477Z,100284.97
2022-10-02T17:44:35.137Z,100292.50
2022-10-02T17:47:30.386Z,100299.56
2022-10-02T17:50:16.975Z,100306.38
2022-10-02T17:53:04.942Z,100301.34
2022-10-02T17:56:27.039Z,100312.78
2022-10-02T17:59:08.421Z,100324.19
2022-10-02T18:01:44.747Z,100330.06
2022-10-02T18:04:22.931Z,100320.94
2022-10-02T18:07:01.146Z,100340.22
2022-10-02T18:09:53.660Z,100335.06
2022-10-02T18:12:36.394Z,100341.22
2022-10-02T18:15:24.108Z,100349.38
2022-10-02T18:18:19.199Z,100346.75
2022-10-02T18:21:00.632Z,100356.16
2022-10-02T18:24:08.032Z,100350.59
2022-10-02T18:26:49.415Z,100363.09
2022-10-02T18:29:32.782Z,100364.03
2022-10-02T18:32:15.979Z,100366.03
2022-10-02T18:35:03.716Z,100367.97
2022-10-02T18:37:54.484Z,100370.16
2022-10-02T18:40:28.567Z,100374.41
2022-10-02T18:43:26.222Z,100381.69
2022-10-02T18:46:04.354Z,100378.44
2022-10-02T18:48:56.492Z,100387.53
2022-10-02T18:51:54.161Z,100388.97
2022-10-02T18:54:31.256Z,100386.34
2022-10-02T18:57:14.161Z,100396.63
2022-10-02T18:59:54.977Z,100392.44
2022-10-02T19:02:41.475Z,100402.31
2022-10-02T19:05:34.938Z,100401.38
2022-10-02T19:08:16.291Z,100416.59
2022-10-02T19:10:46.751Z,100421.66
2022-10-02T19:13:22.136Z,100419.88
2022-10-02T19:15:52.263Z,100425.59
2022-10-02T19:18:23.386Z,100425.94
2022-10-02T19:20:58.016Z,100432.97
2022-10-02T19:23:29.961Z,100433.91
2022-10-02T19:26:02.801Z,100441.34
2022-10-02T19:28:33.227Z,100437.41
2022-10-02T19:31:04.668Z,100441.72
2022-10-02T19:33:43.294Z,100448.53
2022-10-02T19:36:20.180Z,100444.41
2022-10-02T19:38:54.168Z,100446.72
2022-10-02T19:41:23.297Z,100458.31
2022-10-02T19:43:57.114Z,100460.84
2022-10-02T19:46:37.100Z,100463.44
2022-10-02T19:49:07.271Z,100474.78
2022-10-02T19:51:44.096Z,100471.81
2022-10-02T19:54:15.440Z,100473.13
2022-10-02T19:56:45.112Z,100473.91
2022-10-02T19:59:18.397Z,100473.56
2022-10-02T20:01:51.579Z,100484.88
2022-10-02T20:04:22.428Z,100487.13
2022-10-02T20:06:54.431Z,100486.53
2022-10-02T20:09:28.413Z,100491.09
2022-10-02T20:12:01.028Z,100492.53
2022-10-02T20:14:33.713Z,100496.63
2022-10-02T20:17:09.375Z,100495.66
2022-10-02T20:19:43.239Z,100492.59
2022-10-02T20:22:25.742Z,100504.84
2022-10-02T20:24:59.528Z,100502.38
2022-10-02T20:27:37.860Z,100507.66
2022-10-02T20:30:12.470Z,100514.75
2022-10-02T20:32:46.132Z,100518.06
2022-10-02T20:35:17.609Z,100526.00
2022-10-02T20:37:48.373Z,100522.09
2022-10-02T20:40:20.734Z,100532.97
2022-10-02T20:42:55.056Z,100530.03
2022-10-02T20:45:28.007Z,100542.34
2022-10-02T20:48:39.437Z,100536.28
2022-10-02T20:51:25.585Z,100542.91
2022-10-02T20:54:27.557Z,100549.44
2022-10-02T20:57:17.961Z,100549.69
2022-10-02T21:00:10.256Z,100552.28
2022-10-02T21:03:10.193Z,100562.06
2022-10-02T21:05:58.094Z,100564.25
2022-10-02T21:08:47.801Z,100567.41
2022-10-02T21:11:26.013Z,100573.50
2022-10-02T21:14:32.936Z,100566.38
2022-10-02T21:17:41.777Z,100578.44
2022-10-02T21:20:51.221Z,100579.69
2022-10-02T21:23:37.954Z,100570.47
2022-10-02T21:26:35.620Z,100584.66
2022-10-02T21:29:33.133Z,100585.16
2022-10-02T21:32:29.079Z,100592.91
2022-10-02T21:35:09.193Z,100592.69
2022-10-02T21:37:47.688Z,100593.81
2022-10-02T21:40:45.204Z,100597.84
2022-10-02T21:43:37.642Z,100599.16
2022-10-02T21:46:41.197Z,100597.25
2022-10-02T21:49:57.216Z,100603.94
2022-10-02T21:53:07.451Z,100616.88
2022-10-02T21:55:59.822Z,100618.28
2022-10-02T21:58:55.154Z,100622.53
2022-10-02T22:02:08.190Z,100634.31
2022-10-02T22:04:51.121Z,100628.66
2022-10-02T22:07:29.775Z,100628.78
2022-10-02T22:10:03.846Z,100629.56
2022-10-02T22:12:48.105Z,100631.19
2022-10-02T22:15:20.984Z,100633.53
2022-10-02T22:17:58.845Z,100640.84
2022-10-02T22:20:42.890Z,100647.28
2022-10-02T22:23:27.679Z,100646.44
2022-10-02T22:26:13.306Z,100646.56
2022-10-02T22:28:46.174Z,100660.31
2022-10-02T22:31:40.956Z,100655.03
2022-10-02T22:34:31.634Z,100668.47
2022-10-02T22:37:21.972Z,100657.28
2022-10-02T22:40:00.999Z,100665.50
2022-10-02T22:42:38.271Z,100668.09
2022-10-02T22:45:20.583Z,100668.91
2022-10-02T22:47:57.454Z,100665.50
2022-10-02T22:50:31.492Z,100670.25
2022-10-02T22:53:07.573Z,100667.56
2022-10-02T22:55:39.550Z,100669.41
2022-10-02T22:58:13.120Z,100668.78
2022-10-02T23:01:00.108Z,100677.03
2022-10-02T23:03:34.863Z,100675.16
2022-10-02T23:06:05.965Z,100671.88
2022-10-02T23:08:39.482Z,100674.38
2022-10-02T23:11:14.432Z,100670.50
2022-10-02T23:13:47.574Z,100670.25
2022-10-02T23:16:24.659Z,100673.75
2022-10-02T23:18:58.891Z,100677.00
2022-10-02T23:21:39.164Z,100674.25
2022-10-02T23:24:26.507Z,100674.91
2022-10-02T23:26:57.821Z,100672.00
2022-10-02T23:29:38.097Z,100668.75
2022-10-02T23:32:21.576Z,100676.38
2022-10-02T23:34:54.816Z,100673.47
2022-10-02T23:37:26.681Z,100676.34
2022-10-02T23:40:03.693Z,100678.78
2022-10-02T23:42:37.493Z,100683.88
2022-10-02T23:45:11.275Z,100688.53
2022-10-02T23:47:54.657Z,100682.44
2022-10-02T23:50:25.653Z,100678.28
2022-10-02T23:53:05.623Z,100680.72
2022-10-02T23:55:48.099Z,100674.94
2022-10-02T23:58:48.956Z,100681.72
