createdAt,value
2019-02-25T00:01:21.986Z,35.80
2019-02-25T00:06:36.704Z,35.80
2019-02-25T00:11:51.270Z,35.90
2019-02-25T00:17:05.954Z,35.90
2019-02-25T00:22:20.280Z,36.00
2019-02-25T00:27:37.323Z,36.00
2019-02-25T00:32:51.944Z,36.00
2019-02-25T00:38:06.542Z,36.00
2019-02-25T00:43:20.901Z,36.00
2019-02-25T00:48:36.275Z,36.10
2019-02-25T00:53:51.442Z,36.20
2019-02-25T00:59:05.735Z,36.20
2019-02-25T01:04:20.357Z,36.30
2019-02-25T01:09:35.310Z,36.30
2019-02-25T01:14:50.217Z,36.50
2019-02-25T01:20:04.526Z,36.60
2019-02-25T01:25:18.938Z,36.70
2019-02-25T01:30:33.253Z,36.80
2019-02-25T01:35:47.979Z,36.90
2019-02-25T01:41:02.339Z,37.00
2019-02-25T01:46:16.889Z,37.10
2019-02-25T01:51:31.660Z,37.20
2019-02-25T01:56:46.019Z,37.40
2019-02-25T02:02:00.495Z,37.40
2019-02-25T02:07:14.990Z,37.50
2019-02-25T02:12:29.435Z,37.60
2019-02-25T02:17:43.832Z,38.20
2019-02-25T02:22:58.203Z,37.90
2019-02-25T02:28:12.933Z,37.90
2019-02-25T02:33:27.897Z,38.10
2019-02-25T02:38:43.086Z,38.10
2019-02-25T02:43:57.147Z,38.20
2019-02-25T02:49:11.493Z,38.30
2019-02-25T02:54:26.002Z,38.20
2019-02-25T02:59:41.966Z,38.30
2019-02-25T03:04:56.414Z,38.40
2019-02-25T03:10:12.219Z,38.30
2019-02-25T03:15:26.745Z,38.40
2019-02-25T03:20:40.909Z,38.40
2019-02-25T03:25:55.505Z,38.50
2019-02-25T03:31:10.012Z,38.50
2019-02-25T03:36:24.380Z,38.50
2019-02-25T03:41:39.294Z,38.70
2019-02-25T03:46:54.062Z,38.80
2019-02-25T03:52:08.747Z,38.70
2019-02-25T03:57:23.415Z,38.80
2019-02-25T04:02:38.029Z,38.80
2019-02-25T04:07:52.717Z,38.90
2019-02-25T04:13:07.033Z,38.90
2019-02-25T04:18:21.366Z,39.00
2019-02-25T04:23:35.947Z,39.00
2019-02-25T04:28:50.746Z,39.70
2019-02-25T04:34:05.322Z,39.10
2019-02-25T04:39:19.895Z,39.10
2019-02-25T04:44:34.255Z,39.20
2019-02-25T04:49:48.662Z,39.30
2019-02-25T04:55:02.903Z,39.30
2019-02-25T05:00:17.949Z,39.30
2019-02-25T05:05:32.868Z,39.40
2019-02-25T05:10:47.592Z,39.30
2019-02-25T05:16:03.596Z,39.40
2019-02-25T05:21:18.039Z,39.50
2019-02-25T05:26:32.275Z,39.60
2019-02-25T05:31:46.447Z,39.60
2019-02-25T05:37:01.003Z,39.60
2019-02-25T05:42:15.433Z,39.70
2019-02-25T05:47:31.156Z,39.80
2019-02-25T05:52:45.897Z,39.80
2019-02-25T05:58:00.137Z,39.90
2019-02-25T06:03:14.609Z,39.90
2019-02-25T06:08:29.221Z,40.00
2019-02-25T06:13:43.498Z,40.10
2019-02-25T06:18:59.700Z,40.10
2019-02-25T06:24:16.817Z,40.20
2019-02-25T06:29:31.227Z,40.20
2019-02-25T06:34:46.831Z,40.40
2019-02-25T06:40:01.417Z,40.40
2019-02-25T06:45:17.316Z,40.50
2019-02-25T06:50:31.487Z,40.60
2019-02-25T06:55:45.993Z,40.70
2019-02-25T07:01:00.493Z,40.70
2019-02-25T07:06:22.633Z,40.80
2019-02-25T07:11:52.895Z,40.80
2019-02-25T07:17:29.197Z,40.90
2019-02-25T07:23:03.375Z,41.00
2019-02-25T07:28:23.824Z,40.90
2019-02-25T07:33:51.102Z,41.00
2019-02-25T07:39:29.541Z,41.10
2019-02-25T07:45:05.733Z,41.20
2019-02-25T07:50:54.531Z,40.70
2019-02-25T07:56:40.164Z,41.40
2019-02-25T08:02:09.400Z,41.50
2019-02-25T08:08:01.146Z,41.70
2019-02-25T08:13:33.672Z,41.70
2019-02-25T08:19:09.563Z,42.00
2019-02-25T08:25:00.977Z,42.20
2019-02-25T08:30:34.297Z,42.20
2019-02-25T08:37:02.694Z,42.40
2019-02-25T08:42:41.168Z,42.50
2019-02-25T08:53:19.907Z,42.70
2019-02-25T08:58:34.810Z,42.80
2019-02-25T09:03:49.148Z,42.80
2019-02-25T09:09:04.619Z,43.00
2019-02-25T09:14:20.615Z,43.00
2019-02-25T09:19:34.931Z,43.00
2019-02-25T09:24:49.308Z,43.10
2019-02-25T09:30:05.438Z,43.00
2019-02-25T09:35:20.972Z,43.20
2019-02-25T09:40:35.439Z,43.30
2019-02-25T09:45:49.905Z,43.40
2019-02-25T09:51:04.650Z,43.50
2019-02-25T09:56:19.200Z,44.10
2019-02-25T10:01:34.026Z,43.90
2019-02-25T10:06:48.527Z,44.10
2019-02-25T10:12:03.068Z,44.30
2019-02-25T10:17:23.670Z,44.50
2019-02-25T10:22:33.935Z,44.40
2019-02-25T10:27:49.638Z,44.50
2019-02-25T10:33:04.755Z,44.80
2019-02-25T10:38:21.537Z,45.20
2019-02-25T10:43:38.260Z,45.70
2019-02-25T10:48:56.360Z,45.80
2019-02-25T10:54:08.784Z,46.20
2019-02-25T10:59:23.707Z,46.40
2019-02-25T11:04:38.331Z,46.70
2019-02-25T11:10:03.366Z,47.10
2019-02-25T11:15:18.077Z,47.50
2019-02-25T11:20:33.392Z,47.60
2019-02-25T11:25:48.269Z,48.00
2019-02-25T11:31:02.838Z,48.20
2019-02-25T11:36:21.915Z,48.60
2019-02-25T11:41:37.094Z,48.90
2019-02-25T11:46:52.519Z,49.20
2019-02-25T11:52:07.191Z,49.40
2019-02-25T11:57:21.827Z,49.80
2019-02-25T12:02:36.096Z,49.80
2019-02-25T12:07:50.742Z,50.00
2019-02-25T12:13:05.278Z,50.30
2019-02-25T12:18:19.668Z,49.70
2019-02-25T12:23:34.266Z,50.00
2019-02-25T12:28:48.907Z,50.20
2019-02-25T12:34:03.434Z,50.30
2019-02-25T12:39:19.428Z,50.60
2019-02-25T12:44:34.100Z,50.70
2019-02-25T12:49:48.787Z,50.80
2019-02-25T12:55:03.616Z,50.90
2019-02-25T13:00:18.220Z,50.80
2019-02-25T13:05:32.562Z,50.90
2019-02-25T13:10:47.003Z,51.00
2019-02-25T13:16:01.436Z,51.20
2019-02-25T13:21:15.893Z,51.30
2019-02-25T13:26:31.760Z,51.50
2019-02-25T13:31:46.933Z,51.80
2019-02-25T13:37:01.090Z,51.60
2019-02-25T13:42:15.779Z,51.80
2019-02-25T13:47:30.475Z,52.10
2019-02-25T13:52:48.482Z,52.10
2019-02-25T13:58:01.249Z,52.20
2019-02-25T14:03:15.963Z,52.60
2019-02-25T14:08:31.555Z,52.60
2019-02-25T14:13:45.837Z,52.90
2019-02-25T14:19:00.707Z,52.90
2019-02-25T14:24:15.316Z,53.20
2019-02-25T14:29:29.623Z,52.90
2019-02-25T14:34:44.386Z,53.30
2019-02-25T14:40:02.919Z,53.20
2019-02-25T14:45:21.629Z,53.20
2019-02-25T14:50:34.294Z,53.40
2019-02-25T14:55:50.369Z,53.30
2019-02-25T15:01:04.326Z,53.20
2019-02-25T15:06:20.660Z,53.30
2019-02-25T15:11:34.819Z,52.80
2019-02-25T15:16:49.257Z,52.80
2019-02-25T15:22:03.696Z,52.80
2019-02-25T15:27:19.715Z,52.60
2019-02-25T15:32:36.812Z,52.60
2019-02-25T15:37:55.153Z,52.50
2019-02-25T15:43:15.127Z,52.50
2019-02-25T15:48:27.245Z,52.60
2019-02-25T15:53:46.229Z,52.40
2019-02-25T15:58:59.639Z,52.20
2019-02-25T16:04:14.046Z,52.00
2019-02-25T16:09:29.652Z,51.90
2019-02-25T16:14:47.054Z,51.60
2019-02-25T16:20:01.642Z,51.70
2019-02-25T16:25:17.438Z,51.90
2019-02-25T16:30:31.962Z,51.80
2019-02-25T16:35:46.568Z,51.70
2019-02-25T16:41:03.710Z,51.70
2019-02-25T16:46:24.020Z,51.80
2019-02-25T16:51:42.708Z,51.70
2019-02-25T16:57:00.109Z,51.40
2019-02-25T17:02:14.410Z,51.40
2019-02-25T17:07:29.132Z,51.60
2019-02-25T17:12:43.788Z,51.70
2019-02-25T17:18:00.346Z,51.80
2019-02-25T17:23:15.889Z,52.00
2019-02-25T17:28:30.964Z,51.90
2019-02-25T17:33:46.920Z,51.80
2019-02-25T17:39:02.212Z,51.90
2019-02-25T17:44:20.546Z,51.90
2019-02-25T17:49:35.768Z,51.90
2019-02-25T17:54:50.951Z,52.00
2019-02-25T18:00:09.090Z,52.00
2019-02-25T18:05:24.606Z,52.10
2019-02-25T18:10:39.773Z,52.10
2019-02-25T18:15:55.810Z,52.20
2019-02-25T18:21:10.791Z,52.20
2019-02-25T18:26:25.375Z,52.20
2019-02-25T18:31:40.152Z,52.30
2019-02-25T18:36:55.812Z,52.40
2019-02-25T18:42:11.762Z,52.50
2019-02-25T18:47:27.324Z,52.60
2019-02-25T18:52:42.024Z,52.70
2019-02-25T18:57:56.737Z,52.60
2019-02-25T19:03:14.146Z,52.70
2019-02-25T19:08:29.155Z,52.60
2019-02-25T19:13:45.948Z,52.60
2019-02-25T19:19:03.567Z,52.70
2019-02-25T19:24:18.237Z,52.60
2019-02-25T19:29:54.179Z,52.70
2019-02-25T19:35:09.979Z,52.70
2019-02-25T19:40:25.221Z,52.60
2019-02-25T19:45:40.818Z,52.80
2019-02-25T19:50:57.117Z,52.70
2019-02-25T19:56:13.814Z,52.80
2019-02-25T20:01:28.593Z,52.80
2019-02-25T20:06:44.820Z,53.00
2019-02-25T20:12:01.876Z,52.90
2019-02-25T20:17:17.005Z,53.00
2019-02-25T20:22:33.949Z,53.00
2019-02-25T20:27:48.788Z,53.00
2019-02-25T20:33:03.872Z,53.10
2019-02-25T20:38:22.791Z,53.00
2019-02-25T20:43:38.467Z,53.10
2019-02-25T20:48:55.462Z,53.00
2019-02-25T20:54:11.291Z,53.10
2019-02-25T20:59:27.637Z,53.00
2019-02-25T21:04:43.865Z,53.00
2019-02-25T21:09:59.121Z,53.20
2019-02-25T21:15:15.803Z,53.20
2019-02-25T21:20:31.485Z,53.30
2019-02-25T21:25:45.905Z,53.30
2019-02-25T21:31:00.369Z,53.40
2019-02-25T21:36:15.015Z,53.50
2019-02-25T21:41:29.522Z,53.60
2019-02-25T21:46:44.005Z,53.60
2019-02-25T21:52:00.268Z,53.60
2019-02-25T21:57:14.874Z,53.80
2019-02-25T22:02:30.418Z,53.80
2019-02-25T22:07:45.245Z,53.80
2019-02-25T22:13:04.359Z,53.90
2019-02-25T22:18:17.335Z,53.90
2019-02-25T22:23:32.894Z,53.90
2019-02-25T22:28:48.650Z,53.80
2019-02-25T22:34:03.262Z,53.80
2019-02-25T22:39:17.608Z,53.90
2019-02-25T22:44:33.525Z,53.90
2019-02-25T22:49:47.860Z,53.90
2019-02-25T22:55:05.888Z,53.90
2019-02-25T23:00:31.199Z,54.60
2019-02-25T23:05:48.658Z,53.90
2019-02-25T23:11:03.493Z,54.00
2019-02-25T23:16:18.649Z,54.00
2019-02-25T23:21:33.933Z,54.20
2019-02-25T23:26:50.782Z,54.00
2019-02-25T23:32:05.532Z,54.10
2019-02-25T23:37:21.646Z,54.10
2019-02-25T23:42:37.391Z,54.30
2019-02-25T23:47:55.256Z,54.40
2019-02-25T23:53:07.778Z,54.50
2019-02-25T23:58:24.100Z,54.50
