createdAt,value
2017-07-05T00:01:05.971Z,8.57
2017-07-05T00:03:33.834Z,8.20
2017-07-05T00:06:01.401Z,9.45
2017-07-05T00:08:28.950Z,8.43
2017-07-05T00:10:56.491Z,9.13
2017-07-05T00:13:23.992Z,9.45
2017-07-05T00:15:51.513Z,8.82
2017-07-05T00:18:19.022Z,9.13
2017-07-05T00:20:46.545Z,9.05
2017-07-05T00:23:14.397Z,10.38
2017-07-05T00:25:41.937Z,9.43
2017-07-05T00:28:09.723Z,9.00
2017-07-05T00:30:37.235Z,10.73
2017-07-05T00:33:04.826Z,9.45
2017-07-05T00:35:32.334Z,8.60
2017-07-05T00:38:00.660Z,10.48
2017-07-05T00:40:28.194Z,9.13
2017-07-05T00:42:55.722Z,9.32
2017-07-05T00:45:24.362Z,10.45
2017-07-05T00:47:51.910Z,10.00
2017-07-05T00:50:19.697Z,10.02
2017-07-05T00:52:47.286Z,10.20
2017-07-05T00:55:15.614Z,11.25
2017-07-05T00:57:43.477Z,9.98
2017-07-05T01:00:11.011Z,10.85
2017-07-05T01:02:38.526Z,10.55
2017-07-05T01:05:06.067Z,10.60
2017-07-05T01:07:33.584Z,11.02
2017-07-05T01:10:01.153Z,11.93
2017-07-05T01:12:28.657Z,9.93
2017-07-05T01:14:57.300Z,9.90
2017-07-05T01:17:24.836Z,10.68
2017-07-05T01:19:52.343Z,9.38
2017-07-05T01:22:19.901Z,9.40
2017-07-05T01:24:47.744Z,10.18
2017-07-05T01:27:15.272Z,10.18
2017-07-05T01:29:42.777Z,9.93
2017-07-05T01:32:10.305Z,9.70
2017-07-05T01:34:37.810Z,9.85
2017-07-05T01:37:06.126Z,8.88
2017-07-05T01:39:33.669Z,10.02
2017-07-05T01:42:01.257Z,9.48
2017-07-05T01:44:28.766Z,9.55
2017-07-05T01:46:56.327Z,9.48
2017-07-05T01:49:23.884Z,10.27
2017-07-05T01:51:51.534Z,10.38
2017-07-05T01:54:19.849Z,9.75
2017-07-05T01:56:47.385Z,10.50
2017-07-05T01:59:14.966Z,10.10
2017-07-05T02:01:42.738Z,11.00
2017-07-05T02:04:10.601Z,10.00
2017-07-05T02:06:38.110Z,10.20
2017-07-05T02:09:06.406Z,10.60
2017-07-05T02:11:33.916Z,11.30
2017-07-05T02:14:01.481Z,10.50
2017-07-05T02:16:29.044Z,10.98
2017-07-05T02:18:56.565Z,11.88
2017-07-05T02:21:24.102Z,11.12
2017-07-05T02:23:51.667Z,10.80
2017-07-05T02:26:19.464Z,11.10
2017-07-05T02:28:47.007Z,14.57
2017-07-05T02:31:14.547Z,18.23
2017-07-05T02:33:42.089Z,17.35
2017-07-05T02:36:09.681Z,10.85
2017-07-05T02:38:37.438Z,11.98
2017-07-05T02:41:05.298Z,11.77
2017-07-05T02:43:32.853Z,12.65
2017-07-05T02:46:00.617Z,11.40
2017-07-05T02:48:28.158Z,12.52
2017-07-05T02:50:55.662Z,11.63
2017-07-05T02:53:23.239Z,11.00
2017-07-05T02:55:51.513Z,10.05
2017-07-05T02:58:19.865Z,11.00
2017-07-05T03:00:47.702Z,10.95
2017-07-05T03:03:15.233Z,10.88
2017-07-05T03:05:42.760Z,12.30
2017-07-05T03:08:11.062Z,11.75
2017-07-05T03:10:38.618Z,11.67
2017-07-05T03:13:06.133Z,12.27
2017-07-05T03:15:33.689Z,11.63
2017-07-05T03:18:01.230Z,11.35
2017-07-05T03:20:28.770Z,11.18
2017-07-05T03:22:56.309Z,11.77
2017-07-05T03:25:23.830Z,11.70
2017-07-05T03:27:52.137Z,11.50
2017-07-05T03:30:19.693Z,11.98
2017-07-05T03:32:47.220Z,12.18
2017-07-05T03:35:15.538Z,12.00
2017-07-05T03:37:43.098Z,13.13
2017-07-05T03:40:10.642Z,12.95
2017-07-05T03:42:38.509Z,12.63
2017-07-05T03:45:06.025Z,12.43
2017-07-05T03:47:34.407Z,12.25
2017-07-05T03:50:02.907Z,11.52
2017-07-05T03:52:30.469Z,11.07
2017-07-05T03:54:58.044Z,11.20
2017-07-05T03:57:25.850Z,11.12
2017-07-05T03:59:53.461Z,11.45
2017-07-05T04:02:22.084Z,11.93
2017-07-05T04:04:49.678Z,11.30
2017-07-05T04:07:18.207Z,12.35
2017-07-05T04:09:45.835Z,13.27
2017-07-05T04:12:13.404Z,11.12
2017-07-05T04:14:41.214Z,11.30
2017-07-05T04:17:08.793Z,10.25
2017-07-05T04:19:38.274Z,10.55
2017-07-05T04:22:05.803Z,10.88
2017-07-05T04:24:33.342Z,10.73
2017-07-05T04:27:00.877Z,10.95
2017-07-05T04:29:28.422Z,10.10
2017-07-05T04:31:56.953Z,9.98
2017-07-05T04:34:24.464Z,11.12
2017-07-05T04:36:52.245Z,10.10
2017-07-05T04:39:20.038Z,10.10
2017-07-05T04:41:47.591Z,10.10
2017-07-05T04:44:15.122Z,11.98
2017-07-05T04:46:42.641Z,10.93
2017-07-05T04:49:10.945Z,9.93
2017-07-05T04:51:38.448Z,9.55
2017-07-05T04:54:06.301Z,10.68
2017-07-05T04:56:33.876Z,10.55
2017-07-05T04:59:01.753Z,9.38
2017-07-05T05:01:29.289Z,8.77
2017-07-05T05:03:56.858Z,9.10
2017-07-05T05:06:24.371Z,9.38
2017-07-05T05:08:51.934Z,8.98
2017-07-05T05:11:19.532Z,10.07
2017-07-05T05:13:47.070Z,9.70
2017-07-05T05:16:14.622Z,9.45
2017-07-05T05:18:42.126Z,8.60
2017-07-05T05:21:10.420Z,7.97
2017-07-05T05:23:37.929Z,7.05
2017-07-05T05:26:05.506Z,7.55
2017-07-05T05:28:33.366Z,7.95
2017-07-05T05:31:00.928Z,6.90
2017-07-05T05:33:28.484Z,5.85
2017-07-05T05:35:55.990Z,7.10
2017-07-05T05:38:23.554Z,6.05
2017-07-05T05:40:51.072Z,6.30
2017-07-05T05:43:19.464Z,6.20
2017-07-05T05:45:46.989Z,6.57
2017-07-05T05:48:14.817Z,6.97
2017-07-05T05:50:42.326Z,6.25
2017-07-05T05:53:10.616Z,6.62
2017-07-05T05:55:38.153Z,5.45
2017-07-05T05:58:06.448Z,5.28
2017-07-05T06:00:33.981Z,5.97
2017-07-05T06:03:02.537Z,5.80
2017-07-05T06:05:30.101Z,6.03
2017-07-05T06:07:57.609Z,5.00
2017-07-05T06:10:25.201Z,5.70
2017-07-05T06:12:52.780Z,5.63
2017-07-05T06:15:20.285Z,5.27
2017-07-05T06:17:47.838Z,5.77
2017-07-05T06:20:15.357Z,4.47
2017-07-05T06:22:42.914Z,4.60
2017-07-05T06:25:10.422Z,4.20
2017-07-05T06:27:37.999Z,5.03
2017-07-05T06:30:06.381Z,5.03
2017-07-05T06:32:33.890Z,4.43
2017-07-05T06:35:01.722Z,4.80
2017-07-05T06:37:29.249Z,4.60
2017-07-05T06:39:56.802Z,4.70
2017-07-05T06:42:24.306Z,4.83
2017-07-05T06:44:52.649Z,4.33
2017-07-05T06:47:20.164Z,3.90
2017-07-05T06:49:47.728Z,4.00
2017-07-05T06:52:15.260Z,4.10
2017-07-05T06:54:43.572Z,3.93
2017-07-05T06:57:11.356Z,3.87
2017-07-05T06:59:38.857Z,4.27
2017-07-05T07:02:06.389Z,3.10
2017-07-05T07:04:33.939Z,4.10
2017-07-05T07:07:01.461Z,3.83
2017-07-05T07:09:28.986Z,4.77
2017-07-05T07:11:56.491Z,3.50
2017-07-05T07:14:24.017Z,3.87
2017-07-05T07:16:51.811Z,3.83
2017-07-05T07:19:19.353Z,3.93
2017-07-05T07:21:46.882Z,4.43
2017-07-05T07:24:14.685Z,3.63
2017-07-05T07:26:42.214Z,4.13
2017-07-05T07:29:09.726Z,3.60
2017-07-05T07:31:37.282Z,4.17
2017-07-05T07:34:04.835Z,3.53
2017-07-05T07:36:32.386Z,3.20
2017-07-05T07:38:59.941Z,4.10
2017-07-05T07:41:27.475Z,3.80
2017-07-05T07:43:55.003Z,4.40
2017-07-05T07:46:22.562Z,4.20
2017-07-05T07:48:50.099Z,4.13
2017-07-05T07:51:18.421Z,3.40
2017-07-05T07:53:45.991Z,3.40
2017-07-05T07:56:13.751Z,4.03
2017-07-05T07:58:41.282Z,4.10
2017-07-05T08:01:08.816Z,4.50
2017-07-05T08:03:37.336Z,3.93
2017-07-05T08:06:04.838Z,3.97
2017-07-05T08:08:33.161Z,4.00
2017-07-05T08:11:00.689Z,4.10
2017-07-05T08:13:28.496Z,4.00
2017-07-05T08:15:56.357Z,4.68
2017-07-05T08:18:23.871Z,5.00
2017-07-05T08:20:51.398Z,4.00
2017-07-05T08:23:18.968Z,4.13
2017-07-05T08:25:47.269Z,4.03
2017-07-05T08:28:15.006Z,3.80
2017-07-05T08:30:43.307Z,4.20
2017-07-05T08:33:10.876Z,4.00
2017-07-05T08:35:38.669Z,4.13
2017-07-05T08:38:06.201Z,3.80
2017-07-05T08:40:35.015Z,4.40
2017-07-05T08:43:02.643Z,4.00
2017-07-05T08:45:30.160Z,4.63
2017-07-05T08:47:58.461Z,3.53
2017-07-05T08:50:25.965Z,3.50
2017-07-05T08:52:53.491Z,3.60
2017-07-05T08:55:21.174Z,3.70
2017-07-05T08:57:49.035Z,4.30
2017-07-05T09:00:16.579Z,3.80
2017-07-05T09:02:44.106Z,3.43
2017-07-05T09:05:11.670Z,4.10
2017-07-05T09:07:39.201Z,4.27
2017-07-05T09:10:06.740Z,4.00
2017-07-05T09:12:34.270Z,4.07
2017-07-05T09:15:01.796Z,4.23
2017-07-05T09:17:29.656Z,4.20
2017-07-05T09:19:57.161Z,4.10
2017-07-05T09:22:25.016Z,4.40
2017-07-05T09:24:52.575Z,4.13
2017-07-05T09:27:20.145Z,4.97
2017-07-05T09:29:47.654Z,4.15
2017-07-05T09:32:15.198Z,4.40
2017-07-05T09:34:43.521Z,4.95
2017-07-05T09:37:11.021Z,4.82
2017-07-05T09:39:39.317Z,4.95
2017-07-05T09:42:07.113Z,4.90
2017-07-05T09:44:34.664Z,4.90
2017-07-05T09:47:02.177Z,5.80
2017-07-05T09:49:30.477Z,5.35
2017-07-05T09:51:58.005Z,4.80
2017-07-05T09:54:25.534Z,5.05
2017-07-05T09:56:53.077Z,4.60
2017-07-05T09:59:20.666Z,5.85
2017-07-05T10:01:48.176Z,5.12
2017-07-05T10:04:15.953Z,5.30
2017-07-05T10:06:43.850Z,4.90
2017-07-05T10:09:11.381Z,5.37
2017-07-05T10:11:38.914Z,5.25
2017-07-05T10:14:06.693Z,5.03
2017-07-05T10:16:34.224Z,5.05
2017-07-05T10:19:01.737Z,4.82
2017-07-05T10:21:29.312Z,5.05
2017-07-05T10:23:57.590Z,4.95
2017-07-05T10:26:25.109Z,5.90
2017-07-05T10:28:52.674Z,5.10
2017-07-05T10:31:20.182Z,4.10
2017-07-05T10:33:47.720Z,5.05
2017-07-05T10:36:15.489Z,5.22
2017-07-05T10:38:43.027Z,4.80
2017-07-05T10:41:11.306Z,5.62
2017-07-05T10:43:38.865Z,6.12
2017-07-05T10:46:07.193Z,6.18
2017-07-05T10:48:34.960Z,5.22
2017-07-05T10:51:02.821Z,4.85
2017-07-05T10:53:30.410Z,5.05
2017-07-05T10:55:57.945Z,5.62
2017-07-05T10:58:25.474Z,5.75
2017-07-05T11:00:53.035Z,5.53
2017-07-05T11:03:20.577Z,5.15
2017-07-05T11:05:48.101Z,5.10
2017-07-05T11:08:15.665Z,4.90
2017-07-05T11:10:43.969Z,5.75
2017-07-05T11:13:11.763Z,6.30
2017-07-05T11:15:39.273Z,5.78
2017-07-05T11:18:07.569Z,6.35
2017-07-05T11:20:35.119Z,7.32
2017-07-05T11:23:02.920Z,6.28
2017-07-05T11:25:30.465Z,8.55
2017-07-05T11:27:57.974Z,7.75
2017-07-05T11:30:26.614Z,7.80
2017-07-05T11:32:54.156Z,7.35
2017-07-05T11:35:21.713Z,6.32
2017-07-05T11:37:49.248Z,7.05
2017-07-05T11:40:16.787Z,8.40
2017-07-05T11:42:45.116Z,6.60
2017-07-05T11:45:12.613Z,6.05
2017-07-05T11:47:40.957Z,7.57
2017-07-05T11:50:08.449Z,7.07
2017-07-05T11:52:36.743Z,6.80
2017-07-05T11:55:04.306Z,8.30
2017-07-05T11:57:31.911Z,7.30
2017-07-05T11:59:59.473Z,5.95
2017-07-05T12:02:27.176Z,7.25
2017-07-05T12:04:54.707Z,8.85
2017-07-05T12:07:23.015Z,7.85
2017-07-05T12:09:50.586Z,7.12
2017-07-05T12:12:18.096Z,7.78
2017-07-05T12:14:45.650Z,7.95
2017-07-05T12:17:13.223Z,8.15
2017-07-05T12:19:41.814Z,8.77
2017-07-05T12:22:09.368Z,7.70
2017-07-05T12:24:37.663Z,8.90
2017-07-05T12:27:05.201Z,8.75
2017-07-05T12:29:33.502Z,8.85
2017-07-05T12:32:01.069Z,9.13
2017-07-05T12:34:28.861Z,7.78
2017-07-05T12:36:56.807Z,8.48
2017-07-05T12:39:24.569Z,8.40
2017-07-05T12:41:52.115Z,10.38
2017-07-05T12:44:19.654Z,9.15
2017-07-05T12:46:47.171Z,9.57
2017-07-05T12:49:14.732Z,8.80
2017-07-05T12:51:42.252Z,10.13
2017-07-05T12:54:10.118Z,10.07
2017-07-05T12:56:37.880Z,8.57
2017-07-05T12:59:05.395Z,10.25
2017-07-05T13:01:33.154Z,9.60
2017-07-05T13:04:01.462Z,9.98
2017-07-05T13:06:28.995Z,9.88
2017-07-05T13:08:56.589Z,10.27
2017-07-05T13:11:24.123Z,9.43
2017-07-05T13:13:51.650Z,11.48
2017-07-05T13:16:19.185Z,8.55
2017-07-05T13:18:46.706Z,9.15
2017-07-05T13:21:14.237Z,8.40
2017-07-05T13:23:41.770Z,8.48
2017-07-05T13:26:10.120Z,10.30
2017-07-05T13:28:37.708Z,10.80
2017-07-05T13:31:05.977Z,9.50
2017-07-05T13:33:33.547Z,10.07
2017-07-05T13:36:01.881Z,9.30
2017-07-05T13:38:29.449Z,8.57
2017-07-05T13:40:56.977Z,8.75
2017-07-05T13:43:24.487Z,9.77
2017-07-05T13:45:52.785Z,9.38
2017-07-05T13:48:20.309Z,9.88
2017-07-05T13:50:47.878Z,10.38
2017-07-05T13:53:16.171Z,8.52
2017-07-05T13:55:43.709Z,9.13
2017-07-05T13:58:12.034Z,7.95
2017-07-05T14:00:39.617Z,8.23
2017-07-05T14:03:07.117Z,7.65
2017-07-05T14:05:34.917Z,6.90
2017-07-05T14:08:02.466Z,8.77
2017-07-05T14:10:30.013Z,9.02
2017-07-05T14:12:57.533Z,8.40
2017-07-05T14:15:26.011Z,8.35
2017-07-05T14:17:54.326Z,8.50
2017-07-05T14:20:22.063Z,7.30
2017-07-05T14:22:50.992Z,9.10
2017-07-05T14:25:18.772Z,8.30
2017-07-05T14:27:46.386Z,7.93
2017-07-05T14:30:13.934Z,9.27
2017-07-05T14:32:42.424Z,8.30
2017-07-05T14:35:10.213Z,9.55
2017-07-05T14:37:38.086Z,10.55
2017-07-05T14:40:05.671Z,7.80
2017-07-05T14:42:33.192Z,9.63
2017-07-05T14:45:01.056Z,9.00
2017-07-05T14:47:28.562Z,8.30
2017-07-05T14:49:56.844Z,8.60
2017-07-05T14:52:25.133Z,8.27
2017-07-05T14:54:52.757Z,9.23
2017-07-05T14:57:20.525Z,7.95
2017-07-05T14:59:48.802Z,8.13
2017-07-05T15:02:17.122Z,7.15
2017-07-05T15:04:44.627Z,7.47
2017-07-05T15:07:12.178Z,7.50
2017-07-05T15:09:39.729Z,7.62
2017-07-05T15:12:07.230Z,7.57
2017-07-05T15:14:34.777Z,6.85
2017-07-05T15:17:03.045Z,7.18
2017-07-05T15:19:31.363Z,7.10
2017-07-05T15:21:58.890Z,7.60
2017-07-05T15:24:26.413Z,7.07
2017-07-05T15:26:53.914Z,7.90
2017-07-05T15:29:22.732Z,7.10
2017-07-05T15:31:50.657Z,8.73
2017-07-05T15:34:18.990Z,8.75
2017-07-05T15:36:47.005Z,8.27
2017-07-05T15:39:14.501Z,7.82
2017-07-05T15:41:42.209Z,6.97
2017-07-05T15:44:09.722Z,7.70
2017-07-05T15:46:37.281Z,8.63
2017-07-05T15:49:04.787Z,8.73
2017-07-05T15:51:32.363Z,7.62
2017-07-05T15:54:00.140Z,7.75
2017-07-05T15:56:27.905Z,7.55
2017-07-05T15:58:55.985Z,8.13
2017-07-05T16:01:24.308Z,8.55
2017-07-05T16:03:51.841Z,7.47
2017-07-05T16:06:20.221Z,7.25
2017-07-05T16:08:47.742Z,7.40
2017-07-05T16:11:15.274Z,8.02
2017-07-05T16:13:42.835Z,10.00
2017-07-05T16:16:10.361Z,8.07
2017-07-05T16:18:38.634Z,7.05
2017-07-05T16:21:06.157Z,8.13
2017-07-05T16:23:33.657Z,7.22
2017-07-05T16:26:03.301Z,7.45
2017-07-05T16:28:31.017Z,6.93
2017-07-05T16:30:59.330Z,7.53
2017-07-05T16:33:27.276Z,7.32
2017-07-05T16:35:55.174Z,6.40
2017-07-05T16:38:22.703Z,7.07
2017-07-05T16:40:51.158Z,7.68
2017-07-05T16:43:19.693Z,7.43
2017-07-05T16:45:47.202Z,8.10
2017-07-05T16:48:15.506Z,7.95
2017-07-05T16:50:43.009Z,8.23
2017-07-05T16:53:10.566Z,8.35
2017-07-05T16:55:38.098Z,8.15
2017-07-05T16:58:05.630Z,8.88
2017-07-05T17:00:33.151Z,8.02
2017-07-05T17:03:01.632Z,7.95
2017-07-05T17:05:29.194Z,7.87
2017-07-05T17:07:56.713Z,5.82
2017-07-05T17:10:24.569Z,9.35
2017-07-05T17:12:52.070Z,8.23
2017-07-05T17:15:20.737Z,8.48
2017-07-05T17:17:48.273Z,7.57
2017-07-05T17:20:15.938Z,8.30
2017-07-05T17:22:43.462Z,7.68
2017-07-05T17:25:11.049Z,7.30
2017-07-05T17:27:38.583Z,8.50
2017-07-05T17:30:06.085Z,7.50
2017-07-05T17:32:33.617Z,7.35
2017-07-05T17:35:01.174Z,7.40
2017-07-05T17:37:29.078Z,8.40
2017-07-05T17:39:57.413Z,7.03
2017-07-05T17:42:24.958Z,8.77
2017-07-05T17:44:52.481Z,7.25
2017-07-05T17:47:20.049Z,8.65
2017-07-05T17:49:47.621Z,7.40
2017-07-05T17:52:15.161Z,8.32
2017-07-05T17:54:42.661Z,7.35
2017-07-05T17:57:10.315Z,9.27
2017-07-05T17:59:38.065Z,8.63
2017-07-05T18:02:05.591Z,9.27
2017-07-05T18:04:33.093Z,9.73
2017-07-05T18:07:00.929Z,9.57
2017-07-05T18:09:28.478Z,9.90
2017-07-05T18:11:56.013Z,8.82
2017-07-05T18:14:24.278Z,8.40
2017-07-05T18:16:52.550Z,8.55
2017-07-05T18:19:20.841Z,9.02
2017-07-05T18:21:48.346Z,8.55
2017-07-05T18:24:16.201Z,10.60
2017-07-05T18:26:43.731Z,9.13
2017-07-05T18:29:11.265Z,8.88
2017-07-05T18:31:39.565Z,10.32
2017-07-05T18:34:07.098Z,9.50
2017-07-05T18:36:35.374Z,10.57
2017-07-05T18:39:03.705Z,9.02
2017-07-05T18:41:31.283Z,8.75
2017-07-05T18:43:58.839Z,8.77
2017-07-05T18:46:26.416Z,8.70
2017-07-05T18:48:54.693Z,10.10
2017-07-05T18:51:22.980Z,9.70
2017-07-05T18:53:50.785Z,8.65
2017-07-05T18:56:18.601Z,10.02
2017-07-05T18:58:46.126Z,9.30
2017-07-05T19:01:13.626Z,9.05
2017-07-05T19:03:41.300Z,9.55
2017-07-05T19:06:08.886Z,9.93
2017-07-05T19:08:36.423Z,8.00
2017-07-05T19:11:03.979Z,8.20
2017-07-05T19:13:31.702Z,8.75
2017-07-05T19:16:00.237Z,9.13
2017-07-05T19:18:28.042Z,9.25
2017-07-05T19:20:56.344Z,9.88
2017-07-05T19:23:23.925Z,10.55
2017-07-05T19:25:51.473Z,9.00
2017-07-05T19:28:19.169Z,8.35
2017-07-05T19:30:46.753Z,9.50
2017-07-05T19:33:15.317Z,9.13
2017-07-05T19:35:42.881Z,10.18
2017-07-05T19:38:10.471Z,9.95
2017-07-05T19:40:38.042Z,10.07
2017-07-05T19:43:05.655Z,9.10
2017-07-05T19:45:33.162Z,9.20
2017-07-05T19:48:00.740Z,9.25
2017-07-05T19:50:28.307Z,8.15
2017-07-05T19:52:56.749Z,8.68
2017-07-05T19:55:24.295Z,8.70
2017-07-05T19:57:52.251Z,8.95
2017-07-05T20:00:20.852Z,8.82
2017-07-05T20:02:49.011Z,8.55
2017-07-05T20:05:16.534Z,9.90
2017-07-05T20:07:44.379Z,10.68
2017-07-05T20:10:13.067Z,10.82
2017-07-05T20:12:40.848Z,8.95
2017-07-05T20:15:08.700Z,9.38
2017-07-05T20:17:37.703Z,9.32
2017-07-05T20:20:05.339Z,10.20
2017-07-05T20:22:33.008Z,10.63
2017-07-05T20:25:00.860Z,9.82
2017-07-05T20:27:28.891Z,9.85
2017-07-05T20:29:57.494Z,9.85
2017-07-05T20:32:27.388Z,10.20
2017-07-05T20:34:57.709Z,9.40
2017-07-05T20:37:25.399Z,9.35
2017-07-05T20:39:52.941Z,10.73
2017-07-05T20:42:20.490Z,10.32
2017-07-05T20:44:49.081Z,9.25
2017-07-05T20:47:16.972Z,9.82
2017-07-05T20:49:44.646Z,9.38
2017-07-05T20:52:12.248Z,9.25
2017-07-05T20:54:39.888Z,11.00
2017-07-05T20:57:08.321Z,11.93
2017-07-05T20:59:36.493Z,11.25
2017-07-05T21:02:04.113Z,10.70
2017-07-05T21:04:32.023Z,11.73
2017-07-05T21:06:59.891Z,11.48
2017-07-05T21:09:27.440Z,12.45
2017-07-05T21:11:55.180Z,11.75
2017-07-05T21:14:22.811Z,10.70
2017-07-05T21:16:51.478Z,11.18
2017-07-05T21:19:19.272Z,10.70
2017-07-05T21:21:47.203Z,9.07
2017-07-05T21:24:14.787Z,10.20
2017-07-05T21:26:42.469Z,11.40
2017-07-05T21:29:10.052Z,10.60
2017-07-05T21:31:37.663Z,10.63
2017-07-05T21:34:05.247Z,12.40
2017-07-05T21:36:32.830Z,12.20
2017-07-05T21:39:00.698Z,11.38
2017-07-05T21:41:29.601Z,13.20
2017-07-05T21:43:57.172Z,14.13
2017-07-05T21:46:24.809Z,12.50
2017-07-05T21:48:52.403Z,12.93
2017-07-05T21:51:19.968Z,14.35
2017-07-05T21:53:47.519Z,12.65
2017-07-05T21:56:15.094Z,14.70
2017-07-05T21:58:42.655Z,15.27
2017-07-05T22:01:10.233Z,15.93
2017-07-05T22:03:38.143Z,15.50
2017-07-05T22:06:05.719Z,14.77
2017-07-05T22:08:34.053Z,16.60
2017-07-05T22:11:01.667Z,15.38
2017-07-05T22:13:29.272Z,15.48
2017-07-05T22:15:57.136Z,15.20
2017-07-05T22:18:24.720Z,16.77
2017-07-05T22:20:52.275Z,16.62
2017-07-05T22:23:20.615Z,15.82
2017-07-05T22:25:48.488Z,15.43
2017-07-05T22:28:16.064Z,15.00
2017-07-05T22:30:43.667Z,13.98
2017-07-05T22:33:11.570Z,15.88
2017-07-05T22:35:39.119Z,15.77
2017-07-05T22:38:06.699Z,15.10
2017-07-05T22:40:34.285Z,16.65
2017-07-05T22:43:01.855Z,16.15
2017-07-05T22:45:30.241Z,14.50
2017-07-05T22:47:58.065Z,15.15
2017-07-05T22:50:25.639Z,14.02
2017-07-05T22:52:54.007Z,15.75
2017-07-05T22:55:21.604Z,14.00
2017-07-05T22:57:49.197Z,13.88
2017-07-05T23:00:16.786Z,13.82
2017-07-05T23:02:45.460Z,15.50
2017-07-05T23:05:13.803Z,14.00
2017-07-05T23:07:41.406Z,14.20
2017-07-05T23:10:10.032Z,14.10
2017-07-05T23:12:37.611Z,17.25
2017-07-05T23:15:05.183Z,15.23
2017-07-05T23:17:33.150Z,16.02
2017-07-05T23:20:00.749Z,16.98
2017-07-05T23:22:28.431Z,17.08
2017-07-05T23:24:55.951Z,17.12
2017-07-05T23:27:24.486Z,18.35
2017-07-05T23:29:52.024Z,15.70
2017-07-05T23:32:20.362Z,16.20
2017-07-05T23:34:48.993Z,16.55
2017-07-05T23:37:16.537Z,15.95
2017-07-05T23:39:44.092Z,16.25
2017-07-05T23:42:12.519Z,15.35
2017-07-05T23:44:40.110Z,14.90
2017-07-05T23:47:07.638Z,16.17
2017-07-05T23:49:35.971Z,14.87
2017-07-05T23:52:03.527Z,14.85
2017-07-05T23:54:31.035Z,15.10
2017-07-05T23:56:59.791Z,15.50
2017-07-05T23:59:27.350Z,17.12
