createdAt,value
2018-12-26T08:19:12.672Z,13.73
2018-12-26T08:24:18.810Z,15.53
2018-12-26T08:29:24.928Z,14.60
2018-12-26T08:34:33.530Z,21.43
2018-12-26T08:39:40.212Z,15.33
2018-12-26T08:44:44.789Z,13.87
2018-12-26T08:49:50.947Z,13.07
2018-12-26T08:54:57.025Z,15.30
2018-12-26T09:00:03.212Z,14.77
2018-12-26T09:05:10.412Z,17.53
2018-12-26T09:10:16.899Z,15.80
2018-12-26T09:15:22.979Z,15.40
2018-12-26T09:20:28.895Z,15.87
2018-12-26T09:25:34.802Z,15.37
2018-12-26T09:30:40.850Z,14.90
2018-12-26T09:35:46.689Z,13.50
2018-12-26T09:40:52.689Z,17.27
2018-12-26T09:45:58.554Z,16.60
2018-12-26T09:51:05.628Z,18.63
2018-12-26T09:56:11.500Z,13.57
2018-12-26T10:01:17.352Z,16.83
2018-12-26T10:06:23.604Z,14.80
2018-12-26T10:11:33.033Z,15.93
2018-12-26T10:16:39.410Z,17.77
2018-12-26T10:21:45.564Z,14.67
2018-12-26T10:26:54.193Z,17.50
2018-12-26T10:32:00.150Z,16.60
2018-12-26T10:37:06.050Z,12.87
2018-12-26T10:42:12.156Z,14.63
2018-12-26T10:47:18.069Z,15.83
2018-12-26T10:52:24.402Z,13.90
2018-12-26T10:57:30.449Z,16.10
2018-12-26T11:04:58.264Z,13.50
2018-12-26T11:10:07.606Z,12.47
2018-12-26T11:15:13.876Z,14.33
2018-12-26T11:20:19.751Z,13.33
2018-12-26T11:25:30.104Z,11.70
2018-12-26T11:30:37.061Z,10.13
2018-12-26T11:35:42.999Z,12.80
2018-12-26T11:40:49.279Z,13.20
2018-12-26T11:45:55.112Z,18.83
2018-12-26T11:51:01.064Z,14.03
2018-12-26T11:56:08.950Z,10.97
2018-12-26T12:01:16.120Z,11.10
2018-12-26T12:06:22.218Z,12.07
2018-12-26T12:11:29.220Z,11.17
2018-12-26T12:16:35.498Z,12.90
2018-12-26T12:21:41.617Z,12.20
2018-12-26T12:26:47.745Z,11.73
2018-12-26T12:31:53.876Z,10.40
2018-12-26T12:36:59.762Z,11.97
2018-12-26T12:42:08.780Z,11.13
2018-12-26T12:47:14.612Z,10.77
2018-12-26T12:52:20.428Z,11.33
2018-12-26T12:57:27.050Z,10.30
2018-12-26T13:02:32.934Z,9.63
2018-12-26T13:07:38.802Z,13.07
2018-12-26T13:12:44.777Z,8.13
2018-12-26T13:17:50.854Z,11.20
2018-12-26T13:22:56.948Z,11.20
2018-12-26T13:33:07.547Z,10.40
2018-12-26T13:38:12.502Z,12.90
2018-12-26T13:48:26.376Z,11.47
2018-12-26T13:53:32.269Z,12.00
2018-12-26T13:58:39.029Z,10.60
2018-12-26T14:03:44.990Z,8.53
2018-12-26T14:08:51.486Z,9.60
2018-12-26T14:13:57.331Z,10.83
2018-12-26T14:19:03.149Z,9.47
2018-12-26T14:24:09.063Z,10.10
2018-12-26T14:29:17.946Z,16.20
2018-12-26T14:34:22.912Z,13.77
2018-12-26T14:39:29.869Z,13.90
2018-12-26T14:44:35.815Z,13.83
2018-12-26T14:49:41.801Z,13.90
2018-12-26T14:54:47.995Z,17.20
2018-12-26T14:59:54.127Z,12.83
2018-12-26T15:05:02.903Z,16.67
2018-12-26T15:10:10.225Z,13.07
2018-12-26T15:15:16.711Z,13.70
2018-12-26T15:20:23.868Z,11.80
2018-12-26T15:25:29.647Z,14.70
2018-12-26T15:30:36.429Z,10.23
2018-12-26T15:35:42.468Z,15.43
2018-12-26T15:40:48.316Z,13.63
2018-12-26T15:45:54.195Z,15.77
2018-12-26T15:51:00.776Z,16.13
2018-12-26T15:56:08.855Z,20.10
2018-12-26T16:01:15.932Z,13.30
2018-12-26T16:06:21.847Z,17.40
2018-12-26T16:11:27.945Z,15.03
2018-12-26T16:16:34.340Z,16.00
2018-12-26T16:21:40.468Z,18.97
2018-12-26T16:26:49.672Z,17.90
2018-12-26T16:31:55.644Z,19.00
2018-12-26T16:37:00.703Z,23.53
2018-12-26T16:42:08.190Z,20.47
2018-12-26T16:47:15.424Z,22.17
2018-12-26T16:52:23.325Z,23.60
2018-12-26T16:57:29.211Z,17.93
2018-12-26T17:02:35.514Z,17.67
2018-12-26T17:07:42.682Z,20.40
2018-12-26T17:12:48.723Z,19.63
2018-12-26T17:17:58.462Z,19.30
2018-12-26T17:23:06.608Z,17.00
2018-12-26T17:28:13.684Z,17.53
2018-12-26T17:33:21.043Z,22.83
2018-12-26T17:38:27.208Z,22.43
2018-12-26T17:43:33.216Z,21.67
2018-12-26T17:48:40.074Z,20.10
2018-12-26T17:54:35.999Z,28.33
2018-12-26T18:00:37.600Z,20.27
2018-12-26T18:05:44.100Z,20.70
2018-12-26T18:10:52.418Z,24.80
2018-12-26T18:15:58.835Z,21.33
2018-12-26T18:21:07.571Z,25.33
2018-12-26T18:26:14.045Z,20.37
2018-12-26T18:31:22.157Z,21.97
2018-12-26T18:36:28.763Z,22.87
2018-12-26T18:41:35.150Z,25.97
2018-12-26T18:46:44.789Z,35.93
2018-12-26T18:51:50.770Z,25.90
2018-12-26T18:56:56.935Z,25.47
2018-12-26T19:02:06.262Z,20.93
2018-12-26T19:07:12.435Z,19.90
2018-12-26T19:12:19.075Z,23.70
2018-12-26T19:17:27.333Z,21.70
2018-12-26T19:22:36.280Z,19.57
2018-12-26T19:27:42.141Z,20.90
2018-12-26T19:32:48.065Z,22.50
2018-12-26T19:37:53.957Z,28.53
2018-12-26T19:43:01.884Z,20.40
2018-12-26T19:48:08.420Z,25.73
2018-12-26T19:53:15.051Z,23.23
2018-12-26T20:03:26.069Z,22.40
2018-12-26T20:08:32.557Z,26.10
2018-12-26T20:13:38.691Z,25.87
2018-12-26T20:18:44.601Z,24.70
2018-12-26T20:23:50.600Z,27.23
2018-12-26T20:28:58.373Z,23.70
2018-12-26T20:34:08.145Z,31.47
2018-12-26T20:39:18.222Z,23.10
2018-12-26T20:44:25.631Z,26.17
2018-12-26T20:49:31.983Z,26.00
2018-12-26T20:54:40.515Z,23.73
2018-12-26T20:59:46.707Z,25.50
2018-12-26T21:04:52.800Z,20.33
2018-12-26T21:10:01.349Z,21.57
2018-12-26T21:15:10.148Z,22.97
2018-12-26T21:20:16.997Z,22.17
2018-12-26T21:25:23.359Z,30.93
2018-12-26T21:30:30.870Z,23.63
2018-12-26T21:35:37.487Z,24.07
2018-12-26T21:40:43.489Z,25.00
2018-12-26T21:45:52.300Z,22.10
2018-12-26T21:50:58.418Z,20.20
2018-12-26T21:56:06.300Z,19.13
2018-12-26T22:01:13.015Z,20.50
2018-12-26T22:06:19.157Z,21.10
2018-12-26T22:11:26.468Z,20.93
2018-12-26T22:16:34.079Z,22.57
2018-12-26T22:21:40.033Z,18.50
2018-12-26T22:26:46.357Z,18.67
2018-12-26T22:31:52.720Z,19.40
2018-12-26T22:36:58.631Z,19.20
2018-12-26T22:42:08.564Z,21.67
2018-12-26T22:47:17.238Z,23.50
2018-12-26T22:52:24.902Z,21.73
2018-12-26T22:57:30.753Z,19.83
2018-12-26T23:02:39.032Z,23.77
2018-12-26T23:07:44.647Z,19.00
2018-12-26T23:12:52.956Z,17.67
2018-12-26T23:17:59.326Z,21.10
2018-12-26T23:23:07.739Z,21.33
2018-12-26T23:28:13.667Z,18.70
2018-12-26T23:33:19.949Z,26.40
2018-12-26T23:38:25.800Z,23.00
2018-12-26T23:43:31.615Z,23.10
2018-12-26T23:48:37.733Z,23.00
2018-12-26T23:54:26.859Z,22.00
2018-12-26T23:59:32.760Z,23.70
