createdAt,value
2018-03-29T00:01:35.280Z,91.80
2018-03-29T00:04:03.040Z,91.80
2018-03-29T00:06:31.469Z,91.90
2018-03-29T00:09:01.369Z,91.90
2018-03-29T00:11:29.712Z,91.90
2018-03-29T00:13:57.996Z,92.00
2018-03-29T00:16:27.418Z,92.00
2018-03-29T00:18:56.123Z,92.00
2018-03-29T00:21:24.037Z,91.90
2018-03-29T00:23:52.020Z,92.00
2018-03-29T00:26:20.022Z,91.90
2018-03-29T00:28:48.211Z,91.90
2018-03-29T00:31:18.186Z,91.90
2018-03-29T00:33:46.228Z,91.80
2018-03-29T00:36:14.879Z,91.80
2018-03-29T00:38:42.680Z,91.80
2018-03-29T00:41:15.704Z,91.90
2018-03-29T00:43:45.368Z,92.00
2018-03-29T00:46:15.093Z,92.00
2018-03-29T00:48:43.497Z,91.90
2018-03-29T00:51:11.591Z,92.10
2018-03-29T00:53:47.327Z,92.10
2018-03-29T00:56:16.386Z,92.10
2018-03-29T00:58:45.069Z,92.00
2018-03-29T01:01:13.122Z,92.00
2018-03-29T01:03:41.383Z,92.10
2018-03-29T01:06:09.875Z,92.10
2018-03-29T01:08:37.732Z,92.10
2018-03-29T01:11:06.378Z,92.20
2018-03-29T01:13:34.896Z,92.20
2018-03-29T01:16:03.049Z,92.10
2018-03-29T01:18:30.984Z,92.10
2018-03-29T01:20:59.696Z,92.00
2018-03-29T01:23:27.619Z,92.00
2018-03-29T01:25:55.934Z,92.00
2018-03-29T01:28:23.941Z,92.00
2018-03-29T01:30:53.081Z,92.00
2018-03-29T01:33:22.176Z,92.10
2018-03-29T01:35:50.129Z,92.10
2018-03-29T01:38:17.922Z,92.00
2018-03-29T01:40:45.758Z,92.00
2018-03-29T01:43:13.792Z,92.00
2018-03-29T01:45:41.941Z,91.90
2018-03-29T01:48:10.058Z,92.00
2018-03-29T01:50:38.051Z,92.00
2018-03-29T01:53:06.742Z,91.90
2018-03-29T01:55:34.445Z,92.00
2018-03-29T01:58:02.554Z,92.30
2018-03-29T02:00:30.470Z,92.00
2018-03-29T02:02:58.292Z,92.00
2018-03-29T02:05:26.192Z,92.00
2018-03-29T02:07:54.187Z,92.00
2018-03-29T02:10:22.256Z,92.00
2018-03-29T02:12:50.090Z,92.00
2018-03-29T02:15:17.684Z,92.00
2018-03-29T02:17:48.432Z,92.00
2018-03-29T02:20:17.388Z,92.10
2018-03-29T02:22:45.174Z,92.10
2018-03-29T02:25:13.726Z,92.00
2018-03-29T02:27:42.522Z,92.10
2018-03-29T02:30:10.474Z,92.10
2018-03-29T02:32:38.247Z,92.00
2018-03-29T02:35:06.640Z,92.00
2018-03-29T02:37:34.382Z,92.00
2018-03-29T02:40:02.419Z,91.90
2018-03-29T02:42:30.556Z,92.00
2018-03-29T02:44:58.474Z,92.00
2018-03-29T02:47:26.267Z,92.00
2018-03-29T02:49:54.298Z,92.00
2018-03-29T02:52:22.272Z,92.00
2018-03-29T02:54:50.171Z,92.00
2018-03-29T02:57:18.006Z,92.00
2018-03-29T02:59:46.140Z,92.00
2018-03-29T03:02:15.800Z,92.40
2018-03-29T03:04:43.844Z,92.00
2018-03-29T03:07:11.675Z,92.10
2018-03-29T03:09:42.595Z,92.10
2018-03-29T03:12:10.345Z,92.10
2018-03-29T03:14:38.079Z,92.10
2018-03-29T03:17:06.212Z,92.10
2018-03-29T03:19:34.084Z,92.10
2018-03-29T03:22:01.993Z,92.10
2018-03-29T03:24:31.753Z,92.10
2018-03-29T03:27:00.438Z,92.10
2018-03-29T03:29:28.842Z,92.10
2018-03-29T03:31:56.763Z,92.00
2018-03-29T03:34:24.614Z,92.00
2018-03-29T03:36:53.278Z,91.90
2018-03-29T03:39:21.228Z,91.80
2018-03-29T03:41:50.309Z,91.70
2018-03-29T03:44:19.160Z,91.80
2018-03-29T03:46:47.154Z,91.80
2018-03-29T03:49:15.134Z,91.70
2018-03-29T03:51:43.281Z,91.70
2018-03-29T03:54:11.241Z,91.70
2018-03-29T03:56:39.384Z,91.70
2018-03-29T03:59:07.772Z,91.80
2018-03-29T04:01:35.471Z,91.80
2018-03-29T04:04:03.875Z,91.80
2018-03-29T04:06:31.728Z,91.80
2018-03-29T04:09:01.448Z,91.80
2018-03-29T04:11:29.308Z,91.80
2018-03-29T04:13:57.917Z,91.70
2018-03-29T04:16:26.224Z,91.70
2018-03-29T04:18:54.073Z,91.70
2018-03-29T04:21:21.934Z,91.70
2018-03-29T04:23:50.651Z,91.70
2018-03-29T04:26:18.590Z,91.70
2018-03-29T04:28:46.731Z,91.80
2018-03-29T04:31:15.970Z,92.10
2018-03-29T04:33:47.146Z,91.80
2018-03-29T04:36:15.330Z,91.90
2018-03-29T04:38:43.325Z,91.90
2018-03-29T04:41:11.821Z,92.00
2018-03-29T04:43:41.134Z,92.00
2018-03-29T04:46:08.861Z,91.90
2018-03-29T04:48:37.078Z,92.00
2018-03-29T04:51:06.769Z,92.00
2018-03-29T04:53:34.880Z,92.00
2018-03-29T04:56:03.084Z,92.00
2018-03-29T04:58:33.552Z,92.00
2018-03-29T05:01:02.024Z,92.10
2018-03-29T05:03:30.691Z,92.00
2018-03-29T05:05:59.249Z,92.10
2018-03-29T05:08:27.142Z,92.20
2018-03-29T05:10:55.036Z,92.20
2018-03-29T05:13:25.161Z,92.20
2018-03-29T05:15:53.875Z,92.20
2018-03-29T05:18:24.416Z,92.20
2018-03-29T05:20:54.167Z,92.50
2018-03-29T05:23:22.090Z,92.20
2018-03-29T05:25:50.437Z,92.20
2018-03-29T05:28:18.490Z,92.20
2018-03-29T05:30:47.093Z,92.20
2018-03-29T05:33:15.032Z,92.10
2018-03-29T05:35:43.153Z,92.20
2018-03-29T05:38:11.696Z,92.20
2018-03-29T05:40:40.359Z,92.30
2018-03-29T05:43:09.102Z,92.70
2018-03-29T05:45:37.126Z,92.80
2018-03-29T05:48:05.634Z,92.80
2018-03-29T05:50:34.494Z,92.50
2018-03-29T05:53:02.377Z,92.00
2018-03-29T05:55:31.251Z,90.50
2018-03-29T05:57:59.373Z,90.50
2018-03-29T06:00:27.609Z,89.90
2018-03-29T06:02:57.785Z,88.70
2018-03-29T06:05:25.724Z,86.30
2018-03-29T06:07:53.707Z,86.30
2018-03-29T06:10:21.606Z,85.80
2018-03-29T06:12:50.431Z,83.50
2018-03-29T06:15:18.185Z,83.50
2018-03-29T06:20:58.866Z,82.00
2018-03-29T06:23:28.030Z,81.30
2018-03-29T06:25:55.993Z,80.80
2018-03-29T06:28:24.143Z,80.60
2018-03-29T06:30:53.071Z,80.50
2018-03-29T06:33:22.237Z,80.40
2018-03-29T06:35:51.009Z,81.30
2018-03-29T06:38:18.835Z,81.30
2018-03-29T06:40:46.663Z,81.40
2018-03-29T06:43:14.303Z,79.30
2018-03-29T06:45:42.228Z,80.00
2018-03-29T06:48:10.094Z,80.00
2018-03-29T06:50:38.764Z,80.50
2018-03-29T06:53:07.320Z,80.80
2018-03-29T06:55:35.218Z,80.70
2018-03-29T06:58:03.058Z,81.00
2018-03-29T07:00:31.177Z,80.70
2018-03-29T07:02:59.312Z,80.90
2018-03-29T07:05:30.281Z,81.30
2018-03-29T07:07:58.280Z,81.80
2018-03-29T07:10:26.112Z,81.10
2018-03-29T07:12:54.072Z,80.30
2018-03-29T07:15:22.079Z,79.90
2018-03-29T07:17:49.992Z,79.40
2018-03-29T07:20:17.946Z,79.40
2018-03-29T07:22:46.027Z,79.30
2018-03-29T07:25:13.850Z,79.40
2018-03-29T07:27:41.723Z,79.90
2018-03-29T07:30:09.672Z,78.70
2018-03-29T07:32:37.742Z,79.10
2018-03-29T07:35:05.557Z,79.90
2018-03-29T07:37:33.340Z,79.30
2018-03-29T07:40:01.757Z,78.30
2018-03-29T07:42:29.466Z,78.20
2018-03-29T07:44:57.185Z,79.80
2018-03-29T07:47:24.937Z,79.20
2018-03-29T07:49:52.658Z,80.50
2018-03-29T07:52:20.456Z,81.50
2018-03-29T07:54:48.107Z,82.40
2018-03-29T07:57:17.334Z,78.30
2018-03-29T07:59:45.169Z,78.00
2018-03-29T08:02:13.071Z,79.10
2018-03-29T08:04:40.964Z,79.20
2018-03-29T08:07:09.032Z,78.60
2018-03-29T08:09:36.853Z,77.20
2018-03-29T08:12:04.738Z,76.60
2018-03-29T08:14:33.408Z,76.50
2018-03-29T08:17:01.425Z,76.50
2018-03-29T08:19:29.420Z,74.20
2018-03-29T08:21:57.295Z,75.50
2018-03-29T08:24:25.400Z,75.40
2018-03-29T08:26:53.197Z,75.20
2018-03-29T08:29:21.960Z,75.90
2018-03-29T08:31:49.662Z,76.10
2018-03-29T08:34:17.276Z,75.40
2018-03-29T08:36:45.185Z,74.20
2018-03-29T08:39:14.172Z,74.10
2018-03-29T08:41:43.439Z,72.20
2018-03-29T08:44:11.979Z,72.20
2018-03-29T08:46:39.706Z,72.90
2018-03-29T08:49:07.594Z,72.50
2018-03-29T08:51:36.431Z,71.60
2018-03-29T08:54:04.843Z,71.30
2018-03-29T08:56:32.644Z,69.60
2018-03-29T08:59:01.877Z,67.30
2018-03-29T09:01:29.747Z,68.40
2018-03-29T09:03:57.929Z,69.40
2018-03-29T09:06:25.897Z,68.50
2018-03-29T09:08:53.985Z,67.10
2018-03-29T09:11:22.607Z,66.90
2018-03-29T09:13:51.575Z,65.70
2018-03-29T09:16:19.443Z,66.10
2018-03-29T09:18:48.379Z,65.70
2018-03-29T09:21:16.223Z,66.10
2018-03-29T09:23:45.137Z,64.80
2018-03-29T09:26:13.130Z,64.80
2018-03-29T09:28:41.024Z,65.50
2018-03-29T09:31:08.921Z,66.10
2018-03-29T09:33:38.090Z,65.30
2018-03-29T09:36:07.222Z,65.50
2018-03-29T09:38:36.837Z,66.30
2018-03-29T09:41:05.053Z,66.20
2018-03-29T09:43:33.152Z,66.00
2018-03-29T09:46:02.054Z,66.20
2018-03-29T09:48:30.027Z,66.20
2018-03-29T09:51:00.092Z,66.10
2018-03-29T09:53:28.869Z,64.20
2018-03-29T09:55:58.577Z,64.50
2018-03-29T09:58:27.795Z,62.70
2018-03-29T10:01:01.104Z,62.70
2018-03-29T10:03:28.842Z,62.50
2018-03-29T10:06:02.050Z,62.70
2018-03-29T10:08:29.954Z,63.60
2018-03-29T10:10:59.290Z,63.90
2018-03-29T10:13:27.230Z,64.40
2018-03-29T10:15:55.035Z,63.70
2018-03-29T10:18:22.866Z,62.80
2018-03-29T10:20:51.515Z,61.50
2018-03-29T10:23:19.286Z,59.70
2018-03-29T10:25:47.099Z,60.90
2018-03-29T10:28:14.697Z,61.40
2018-03-29T10:30:42.440Z,60.20
2018-03-29T10:33:10.328Z,61.00
2018-03-29T10:35:38.219Z,60.50
2018-03-29T10:38:06.371Z,59.50
2018-03-29T10:40:34.352Z,60.40
2018-03-29T10:43:02.439Z,59.90
2018-03-29T10:45:30.306Z,58.80
2018-03-29T10:47:59.751Z,58.40
2018-03-29T10:50:27.975Z,58.40
2018-03-29T10:52:56.716Z,59.10
2018-03-29T10:55:24.510Z,58.70
2018-03-29T10:57:52.577Z,58.20
2018-03-29T11:00:21.497Z,58.10
2018-03-29T11:02:49.289Z,58.10
2018-03-29T11:05:17.771Z,57.90
2018-03-29T11:07:46.607Z,58.10
2018-03-29T11:10:14.633Z,58.10
2018-03-29T11:12:43.055Z,58.70
2018-03-29T11:15:10.767Z,58.40
2018-03-29T11:17:39.011Z,58.80
2018-03-29T11:20:07.088Z,59.40
2018-03-29T11:22:38.369Z,58.00
2018-03-29T11:25:06.395Z,58.60
2018-03-29T11:27:35.198Z,58.60
2018-03-29T11:30:06.911Z,58.90
2018-03-29T11:32:35.056Z,59.60
2018-03-29T11:35:03.647Z,59.10
2018-03-29T11:37:31.675Z,58.50
2018-03-29T11:39:59.646Z,58.20
2018-03-29T11:42:27.445Z,58.60
2018-03-29T11:44:55.483Z,58.80
2018-03-29T11:47:24.108Z,56.80
2018-03-29T11:49:52.204Z,56.80
2018-03-29T11:52:20.728Z,57.60
2018-03-29T11:54:49.369Z,57.30
2018-03-29T11:57:17.194Z,58.00
2018-03-29T11:59:45.166Z,57.60
2018-03-29T12:02:13.937Z,57.90
2018-03-29T12:04:42.015Z,58.40
2018-03-29T12:07:09.882Z,56.70
2018-03-29T12:09:38.109Z,56.80
2018-03-29T12:12:05.989Z,58.40
2018-03-29T12:14:34.726Z,63.30
2018-03-29T12:17:02.811Z,63.70
2018-03-29T12:19:31.072Z,63.30
2018-03-29T12:22:00.112Z,65.00
2018-03-29T12:24:28.001Z,65.80
2018-03-29T12:26:56.519Z,66.20
2018-03-29T12:29:24.399Z,67.40
2018-03-29T12:31:54.349Z,68.50
2018-03-29T12:34:23.545Z,69.20
2018-03-29T12:36:53.087Z,71.90
2018-03-29T12:39:21.787Z,72.50
2018-03-29T12:41:49.742Z,73.50
2018-03-29T12:44:18.275Z,73.20
2018-03-29T12:46:46.002Z,73.40
2018-03-29T12:49:14.588Z,72.90
2018-03-29T12:51:43.487Z,73.50
2018-03-29T12:54:11.768Z,73.50
2018-03-29T12:56:52.127Z,73.50
2018-03-29T12:59:20.682Z,73.50
2018-03-29T13:01:49.232Z,73.70
2018-03-29T13:04:28.564Z,73.50
2018-03-29T13:06:56.551Z,73.70
2018-03-29T13:09:24.301Z,74.30
2018-03-29T13:11:53.269Z,73.40
2018-03-29T13:14:21.713Z,74.00
2018-03-29T13:16:49.406Z,73.80
2018-03-29T13:19:17.311Z,74.60
2018-03-29T13:21:46.457Z,74.90
2018-03-29T13:24:14.398Z,74.80
2018-03-29T13:26:42.455Z,74.80
2018-03-29T13:29:10.546Z,75.50
2018-03-29T13:31:38.454Z,75.80
2018-03-29T13:34:11.262Z,75.60
2018-03-29T13:36:40.268Z,75.80
2018-03-29T13:39:11.740Z,76.20
2018-03-29T13:41:44.020Z,75.90
2018-03-29T13:44:17.627Z,76.30
2018-03-29T13:46:45.667Z,75.50
2018-03-29T13:49:14.500Z,76.00
2018-03-29T13:51:42.595Z,76.30
2018-03-29T13:54:12.886Z,76.30
2018-03-29T13:56:41.528Z,76.50
2018-03-29T13:59:10.654Z,76.40
2018-03-29T14:01:39.474Z,75.90
2018-03-29T14:04:11.408Z,76.00
2018-03-29T14:06:42.384Z,76.20
2018-03-29T14:09:11.887Z,76.40
2018-03-29T14:11:40.360Z,76.30
2018-03-29T14:14:10.163Z,76.90
2018-03-29T14:16:38.584Z,77.20
2018-03-29T14:19:07.191Z,78.10
2018-03-29T14:21:35.172Z,78.50
2018-03-29T14:24:03.353Z,78.60
2018-03-29T14:26:32.802Z,80.00
2018-03-29T14:29:01.775Z,79.90
2018-03-29T14:31:31.349Z,80.70
2018-03-29T14:34:00.280Z,81.40
2018-03-29T14:36:27.969Z,82.10
2018-03-29T14:38:56.572Z,80.50
2018-03-29T14:41:25.356Z,80.50
2018-03-29T14:43:54.750Z,79.00
2018-03-29T14:46:23.418Z,78.50
2018-03-29T14:48:52.250Z,79.10
2018-03-29T14:51:20.082Z,79.10
2018-03-29T14:53:49.207Z,79.50
2018-03-29T14:56:17.163Z,78.70
2018-03-29T14:58:45.788Z,79.20
2018-03-29T15:01:13.842Z,79.40
2018-03-29T15:03:42.373Z,79.30
2018-03-29T15:06:10.133Z,78.60
2018-03-29T15:08:37.834Z,79.70
2018-03-29T15:11:05.734Z,80.40
2018-03-29T15:13:33.650Z,81.00
2018-03-29T15:16:01.416Z,81.70
2018-03-29T15:18:30.127Z,82.20
2018-03-29T15:20:59.947Z,82.90
2018-03-29T15:23:30.498Z,83.50
2018-03-29T15:25:59.710Z,84.60
2018-03-29T15:28:29.147Z,86.20
2018-03-29T15:30:57.953Z,86.10
2018-03-29T15:33:25.920Z,86.60
2018-03-29T15:35:53.807Z,86.30
2018-03-29T15:38:21.574Z,86.60
2018-03-29T15:40:49.578Z,86.60
2018-03-29T15:43:18.460Z,87.70
2018-03-29T15:45:46.366Z,88.80
2018-03-29T15:48:14.610Z,88.80
2018-03-29T15:50:42.377Z,88.90
2018-03-29T15:53:11.558Z,89.20
2018-03-29T15:55:39.279Z,89.30
2018-03-29T15:58:10.112Z,89.20
2018-03-29T16:00:37.835Z,89.40
2018-03-29T16:03:06.407Z,89.80
2018-03-29T16:05:34.319Z,89.80
2018-03-29T16:08:04.473Z,90.10
2018-03-29T16:10:32.372Z,90.00
2018-03-29T16:13:02.021Z,90.20
2018-03-29T16:15:29.981Z,90.20
2018-03-29T16:17:58.036Z,90.40
2018-03-29T16:20:27.128Z,90.30
2018-03-29T16:22:55.353Z,90.30
2018-03-29T16:25:23.466Z,90.40
2018-03-29T16:27:52.687Z,90.40
2018-03-29T16:30:20.558Z,90.50
2018-03-29T16:32:51.273Z,90.50
2018-03-29T16:35:19.271Z,90.60
2018-03-29T16:37:47.746Z,91.00
2018-03-29T16:40:16.410Z,90.70
2018-03-29T16:42:44.301Z,90.80
2018-03-29T16:45:13.081Z,90.90
2018-03-29T16:47:40.868Z,90.90
2018-03-29T16:50:09.654Z,90.90
2018-03-29T16:52:40.700Z,91.00
2018-03-29T16:55:10.844Z,90.90
2018-03-29T16:57:39.305Z,91.00
2018-03-29T17:00:08.385Z,91.00
2018-03-29T17:02:38.690Z,90.80
2018-03-29T17:05:06.725Z,90.80
2018-03-29T17:07:34.694Z,91.00
2018-03-29T17:10:04.571Z,90.90
2018-03-29T17:12:34.589Z,91.00
2018-03-29T17:17:35.823Z,91.10
2018-03-29T17:20:06.571Z,91.10
2018-03-29T17:22:36.882Z,91.20
2018-03-29T17:25:04.831Z,91.30
2018-03-29T17:27:33.240Z,91.30
2018-03-29T17:30:01.527Z,91.30
2018-03-29T17:32:29.622Z,91.30
2018-03-29T17:34:58.629Z,91.50
2018-03-29T17:37:26.719Z,91.50
2018-03-29T17:39:57.448Z,91.60
2018-03-29T17:42:26.589Z,91.60
2018-03-29T17:44:55.173Z,91.60
2018-03-29T17:47:23.780Z,91.90
2018-03-29T17:49:53.866Z,91.80
2018-03-29T17:52:22.527Z,91.90
2018-03-29T17:54:50.312Z,92.00
2018-03-29T17:57:19.416Z,92.00
2018-03-29T17:59:48.417Z,92.00
2018-03-29T18:02:16.339Z,92.10
2018-03-29T18:04:45.779Z,92.10
2018-03-29T18:07:13.636Z,92.20
2018-03-29T18:09:45.985Z,92.20
2018-03-29T18:12:15.656Z,92.30
2018-03-29T18:14:44.708Z,92.30
2018-03-29T18:17:14.766Z,92.40
2018-03-29T18:19:43.202Z,92.40
2018-03-29T18:22:11.205Z,92.50
2018-03-29T18:24:39.585Z,92.50
2018-03-29T18:27:07.649Z,92.50
2018-03-29T18:29:35.566Z,92.60
2018-03-29T18:32:06.410Z,92.60
2018-03-29T18:34:35.146Z,92.50
2018-03-29T18:37:04.411Z,92.50
2018-03-29T18:39:32.254Z,92.50
2018-03-29T18:41:59.956Z,92.50
2018-03-29T18:44:30.242Z,92.40
2018-03-29T18:46:58.152Z,92.30
2018-03-29T18:49:27.334Z,92.30
2018-03-29T18:51:55.726Z,92.50
2018-03-29T18:54:24.284Z,92.20
2018-03-29T18:56:53.708Z,92.30
2018-03-29T18:59:22.872Z,92.30
2018-03-29T19:01:50.849Z,92.30
2018-03-29T19:04:18.794Z,92.30
2018-03-29T19:06:46.606Z,92.80
2018-03-29T19:09:15.211Z,92.60
2018-03-29T19:11:43.039Z,92.60
2018-03-29T19:14:10.966Z,92.70
2018-03-29T19:16:38.895Z,92.70
2018-03-29T19:19:07.693Z,92.80
2018-03-29T19:21:35.591Z,92.80
2018-03-29T19:24:03.513Z,92.80
2018-03-29T19:26:31.180Z,92.80
2018-03-29T19:28:58.918Z,92.70
2018-03-29T19:31:27.550Z,92.40
2018-03-29T19:33:55.236Z,91.70
2018-03-29T19:36:23.020Z,91.40
2018-03-29T19:38:51.614Z,90.60
2018-03-29T19:41:19.889Z,90.50
2018-03-29T19:43:47.920Z,90.50
2018-03-29T19:46:15.691Z,90.40
2018-03-29T19:48:44.261Z,88.80
2018-03-29T19:51:12.001Z,88.60
2018-03-29T19:53:40.602Z,89.30
2018-03-29T19:56:08.406Z,89.30
2018-03-29T19:58:36.266Z,88.10
2018-03-29T20:01:04.025Z,88.40
2018-03-29T20:03:31.711Z,88.00
2018-03-29T20:05:59.475Z,88.20
2018-03-29T20:08:27.226Z,88.30
2018-03-29T20:10:54.993Z,89.00
2018-03-29T20:13:22.911Z,89.70
2018-03-29T20:15:51.693Z,90.00
2018-03-29T20:18:21.162Z,90.10
2018-03-29T20:20:49.846Z,90.70
2018-03-29T20:23:17.692Z,90.30
2018-03-29T20:25:46.185Z,90.20
2018-03-29T20:28:14.111Z,90.40
2018-03-29T20:30:41.918Z,90.50
2018-03-29T20:33:09.885Z,90.20
2018-03-29T20:35:37.785Z,90.30
2018-03-29T20:38:05.884Z,90.70
2018-03-29T20:40:33.787Z,90.90
2018-03-29T20:43:02.476Z,91.30
2018-03-29T20:45:30.368Z,91.20
2018-03-29T20:47:59.166Z,91.30
2018-03-29T20:50:27.208Z,91.30
2018-03-29T20:52:55.149Z,91.30
2018-03-29T20:55:23.023Z,91.40
2018-03-29T20:57:50.898Z,91.30
2018-03-29T21:00:19.959Z,91.30
2018-03-29T21:02:47.912Z,91.30
2018-03-29T21:05:16.421Z,91.30
2018-03-29T21:07:44.325Z,91.30
2018-03-29T21:10:12.179Z,91.30
2018-03-29T21:12:39.875Z,91.30
2018-03-29T21:15:07.640Z,91.40
2018-03-29T21:17:35.332Z,91.20
2018-03-29T21:20:03.100Z,91.20
2018-03-29T21:22:32.943Z,91.30
2018-03-29T21:25:01.067Z,91.30
2018-03-29T21:27:28.982Z,91.30
2018-03-29T21:29:56.908Z,91.10
2018-03-29T21:32:25.563Z,91.10
2018-03-29T21:34:55.524Z,91.20
2018-03-29T21:37:30.540Z,91.20
2018-03-29T21:39:59.255Z,91.30
2018-03-29T21:42:26.998Z,91.30
2018-03-29T21:44:54.731Z,91.40
2018-03-29T21:47:23.313Z,91.40
2018-03-29T21:49:51.152Z,91.50
2018-03-29T21:52:19.085Z,91.60
2018-03-29T21:54:47.208Z,91.70
2018-03-29T21:57:15.170Z,91.80
2018-03-29T21:59:43.112Z,91.90
2018-03-29T22:02:11.000Z,91.80
2018-03-29T22:04:38.822Z,91.80
2018-03-29T22:07:07.492Z,91.80
2018-03-29T22:09:36.404Z,91.90
2018-03-29T22:12:04.240Z,91.90
2018-03-29T22:14:32.759Z,91.80
2018-03-29T22:17:01.722Z,91.80
2018-03-29T22:19:29.396Z,91.80
2018-03-29T22:21:57.051Z,91.80
2018-03-29T22:24:25.629Z,91.70
2018-03-29T22:26:53.282Z,91.60
2018-03-29T22:29:20.870Z,91.60
2018-03-29T22:31:49.505Z,91.70
2018-03-29T22:34:17.354Z,91.70
2018-03-29T22:36:45.051Z,91.70
2018-03-29T22:39:12.727Z,91.70
2018-03-29T22:41:40.711Z,91.70
2018-03-29T22:44:08.344Z,91.60
2018-03-29T22:46:36.331Z,91.60
2018-03-29T22:49:04.432Z,91.60
2018-03-29T22:51:32.358Z,91.70
2018-03-29T22:54:00.150Z,91.80
2018-03-29T22:56:28.750Z,91.90
2018-03-29T22:58:57.252Z,91.90
2018-03-29T23:01:25.042Z,91.90
2018-03-29T23:03:52.994Z,91.80
2018-03-29T23:06:20.682Z,91.90
2018-03-29T23:08:48.499Z,91.90
2018-03-29T23:11:16.377Z,91.90
2018-03-29T23:13:44.243Z,91.90
2018-03-29T23:16:12.070Z,92.00
2018-03-29T23:18:40.650Z,92.00
2018-03-29T23:21:09.286Z,92.10
2018-03-29T23:23:37.049Z,92.10
2018-03-29T23:26:04.680Z,92.10
2018-03-29T23:28:32.650Z,92.10
2018-03-29T23:31:00.545Z,92.10
2018-03-29T23:33:28.524Z,92.10
2018-03-29T23:35:56.416Z,92.20
2018-03-29T23:38:24.162Z,92.20
2018-03-29T23:40:53.236Z,92.20
2018-03-29T23:43:21.152Z,92.20
2018-03-29T23:45:48.919Z,92.30
2018-03-29T23:48:17.634Z,92.20
2018-03-29T23:50:45.472Z,92.20
2018-03-29T23:53:13.538Z,92.20
2018-03-29T23:55:41.486Z,92.10
2018-03-29T23:58:17.206Z,92.10
