createdAt,value
2022-10-17T00:04:29.512Z,26.40
2022-10-17T00:14:57.069Z,23.20
2022-10-17T00:25:24.700Z,21.30
2022-10-17T00:35:52.274Z,19.00
2022-10-17T00:46:20.500Z,17.00
2022-10-17T00:56:49.957Z,16.40
2022-10-17T01:07:17.686Z,20.70
2022-10-17T01:17:56.614Z,16.00
2022-10-17T01:39:24.263Z,15.30
2022-10-17T01:49:57.985Z,15.70
2022-10-17T02:00:27.962Z,14.70
2022-10-17T02:11:00.781Z,16.90
2022-10-17T02:21:37.863Z,11.40
2022-10-17T02:32:10.158Z,12.20
2022-10-17T02:42:38.560Z,9.20
2022-10-17T02:53:10.676Z,12.20
2022-10-17T03:03:38.265Z,11.60
2022-10-17T03:14:06.057Z,11.10
2022-10-17T03:24:33.602Z,12.30
2022-10-17T03:35:01.153Z,9.90
2022-10-17T03:45:28.698Z,10.60
2022-10-17T03:55:56.267Z,12.30
2022-10-17T04:06:24.654Z,12.40
2022-10-17T04:16:53.651Z,13.10
2022-10-17T04:27:21.192Z,14.10
2022-10-17T04:37:48.686Z,12.50
2022-10-17T04:48:16.247Z,13.10
2022-10-17T04:58:44.822Z,11.90
2022-10-17T05:09:12.389Z,34.70
2022-10-17T05:19:39.992Z,13.40
2022-10-17T05:30:09.013Z,10.30
2022-10-17T05:40:36.706Z,16.70
2022-10-17T05:51:06.949Z,14.90
2022-10-17T06:01:34.286Z,13.70
2022-10-17T06:12:01.557Z,13.40
2022-10-17T06:22:29.180Z,13.80
2022-10-17T06:32:57.081Z,12.00
2022-10-17T06:43:27.761Z,13.10
2022-10-17T06:53:55.438Z,13.40
2022-10-17T07:04:22.891Z,13.60
2022-10-17T07:14:50.610Z,15.40
2022-10-17T07:25:18.212Z,15.60
2022-10-17T07:35:45.491Z,15.30
2022-10-17T07:46:13.030Z,17.50
2022-10-17T07:56:40.474Z,16.90
2022-10-17T08:07:22.949Z,20.00
2022-10-17T08:17:52.227Z,15.90
2022-10-17T08:38:51.623Z,16.10
2022-10-17T08:49:30.636Z,13.50
2022-10-17T08:59:58.224Z,13.50
2022-10-17T09:10:35.037Z,12.30
2022-10-17T09:21:11.006Z,10.80
2022-10-17T09:31:45.236Z,10.60
2022-10-17T09:42:17.421Z,9.60
2022-10-17T09:52:47.899Z,8.70
2022-10-17T10:03:19.261Z,9.10
2022-10-17T10:13:48.410Z,9.00
2022-10-17T10:24:16.308Z,8.60
2022-10-17T10:34:51.825Z,8.10
2022-10-17T10:45:43.283Z,9.60
2022-10-17T10:56:14.436Z,8.60
2022-10-17T11:06:45.587Z,8.20
2022-10-17T11:17:22.954Z,8.60
2022-10-17T11:27:50.245Z,9.00
2022-10-17T11:38:23.302Z,7.90
2022-10-17T11:49:03.478Z,8.90
2022-10-17T11:59:59.177Z,10.10
2022-10-17T12:10:38.397Z,10.10
2022-10-17T12:21:05.940Z,9.10
2022-10-17T12:31:34.273Z,6.50
2022-10-17T12:42:01.733Z,6.00
2022-10-17T13:03:28.068Z,5.60
2022-10-17T13:26:16.556Z,5.20
2022-10-17T13:36:48.870Z,4.60
2022-10-17T13:47:25.868Z,5.00
2022-10-17T14:08:23.471Z,5.40
2022-10-17T14:18:53.141Z,4.80
2022-10-17T14:29:25.393Z,4.80
2022-10-17T14:39:55.192Z,7.20
2022-10-17T14:50:28.307Z,4.70
2022-10-17T15:00:55.591Z,5.70
2022-10-17T15:11:23.022Z,4.50
2022-10-17T15:21:50.283Z,5.20
2022-10-17T15:32:18.108Z,4.90
2022-10-17T15:42:45.828Z,5.10
2022-10-17T15:53:15.357Z,5.10
2022-10-17T16:03:42.988Z,4.90
2022-10-17T16:14:13.324Z,4.60
2022-10-17T16:24:40.629Z,4.70
2022-10-17T16:35:10.149Z,4.20
2022-10-17T16:45:38.732Z,5.10
2022-10-17T16:56:07.640Z,5.90
2022-10-17T17:06:35.259Z,4.80
2022-10-17T17:17:02.597Z,4.40
2022-10-17T17:27:31.498Z,5.50
2022-10-17T17:37:59.318Z,5.60
2022-10-17T17:48:26.630Z,4.70
2022-10-17T17:58:59.502Z,7.30
2022-10-17T18:09:27.738Z,6.90
2022-10-17T18:19:55.145Z,5.30
2022-10-17T18:30:25.502Z,6.30
2022-10-17T18:41:05.348Z,8.50
2022-10-17T18:51:32.755Z,13.80
2022-10-17T19:02:01.216Z,8.40
2022-10-17T19:12:28.707Z,10.60
2022-10-17T19:22:55.935Z,11.60
2022-10-17T19:33:23.283Z,17.90
2022-10-17T19:43:50.557Z,23.10
2022-10-17T19:54:20.331Z,23.10
2022-10-17T20:04:54.559Z,18.80
2022-10-17T20:15:33.889Z,17.10
2022-10-17T20:26:18.815Z,14.10
2022-10-17T20:36:50.764Z,15.30
2022-10-17T20:47:40.036Z,12.60
2022-10-17T20:58:05.469Z,13.20
2022-10-17T21:08:33.035Z,15.30
2022-10-17T21:19:01.233Z,14.80
2022-10-17T21:29:28.842Z,19.50
2022-10-17T21:39:56.347Z,22.10
2022-10-17T21:50:23.643Z,32.60
2022-10-17T22:00:50.894Z,22.60
2022-10-17T22:11:20.522Z,25.40
2022-10-17T22:21:47.817Z,23.20
2022-10-17T22:32:19.961Z,20.90
2022-10-17T22:42:49.599Z,31.20
2022-10-17T22:53:23.238Z,29.60
2022-10-17T23:03:51.672Z,29.30
2022-10-17T23:14:19.210Z,20.60
2022-10-17T23:24:46.592Z,22.30
2022-10-17T23:35:13.961Z,25.10
2022-10-17T23:45:41.483Z,26.50
2022-10-17T23:56:10.438Z,23.00
