createdAt,value
2018-09-21T00:00:50.619Z,16.28
2018-09-21T00:02:50.655Z,16.26
2018-09-21T00:04:49.983Z,16.23
2018-09-21T00:06:50.381Z,16.22
2018-09-21T00:08:50.367Z,16.18
2018-09-21T00:10:50.432Z,16.14
2018-09-21T00:12:50.396Z,16.09
2018-09-21T00:14:50.383Z,16.10
2018-09-21T00:16:50.532Z,16.08
2018-09-21T00:18:50.509Z,16.04
2018-09-21T00:20:50.561Z,16.05
2018-09-21T00:22:49.768Z,16.03
2018-09-21T00:24:49.705Z,16.01
2018-09-21T00:26:49.927Z,15.98
2018-09-21T00:28:49.968Z,15.95
2018-09-21T00:30:49.957Z,15.89
2018-09-21T00:32:49.919Z,15.85
2018-09-21T00:34:50.183Z,15.82
2018-09-21T00:36:50.309Z,15.76
2018-09-21T00:38:50.355Z,15.74
2018-09-21T00:40:50.314Z,15.72
2018-09-21T00:42:50.350Z,15.66
2018-09-21T00:44:50.353Z,15.61
2018-09-21T00:46:50.494Z,15.59
2018-09-21T00:48:50.584Z,15.58
2018-09-21T00:50:50.574Z,15.55
2018-09-21T00:52:50.658Z,15.53
2018-09-21T00:54:49.746Z,15.51
2018-09-21T00:56:49.923Z,15.50
2018-09-21T00:58:49.913Z,15.49
2018-09-21T01:00:49.937Z,15.45
2018-09-21T01:02:50.112Z,15.41
2018-09-21T01:04:50.354Z,15.39
2018-09-21T01:06:50.528Z,15.37
2018-09-21T01:08:50.548Z,15.33
2018-09-21T01:10:50.627Z,15.29
2018-09-21T01:12:50.696Z,15.24
2018-09-21T01:14:49.752Z,15.23
2018-09-21T01:16:49.976Z,15.23
2018-09-21T01:18:49.927Z,15.20
2018-09-21T01:20:50.008Z,15.18
2018-09-21T01:22:50.009Z,15.16
2018-09-21T01:24:49.974Z,15.14
2018-09-21T01:26:50.158Z,15.11
2018-09-21T01:28:50.178Z,15.08
2018-09-21T01:30:50.226Z,15.08
2018-09-21T01:32:50.534Z,15.07
2018-09-21T01:34:50.166Z,15.08
2018-09-21T01:36:50.318Z,15.10
2018-09-21T01:38:50.312Z,15.10
2018-09-21T01:40:50.394Z,15.10
2018-09-21T01:42:50.432Z,15.11
2018-09-21T01:44:50.602Z,15.14
2018-09-21T01:46:49.842Z,15.14
2018-09-21T01:48:49.916Z,15.14
2018-09-21T01:50:49.891Z,15.13
2018-09-21T01:52:50.047Z,15.13
2018-09-21T01:54:50.066Z,15.10
2018-09-21T01:56:50.236Z,15.06
2018-09-21T01:58:50.318Z,15.04
2018-09-21T02:00:50.311Z,15.01
2018-09-21T02:02:50.381Z,14.96
2018-09-21T02:04:50.650Z,14.92
2018-09-21T02:06:49.946Z,14.90
2018-09-21T02:08:49.987Z,14.84
2018-09-21T02:10:49.948Z,14.81
2018-09-21T02:12:49.898Z,14.77
2018-09-21T02:14:49.928Z,14.75
2018-09-21T02:16:50.049Z,14.73
2018-09-21T02:18:50.050Z,14.71
2018-09-21T02:20:50.237Z,14.71
2018-09-21T02:22:50.406Z,14.73
2018-09-21T02:24:50.360Z,14.74
2018-09-21T02:26:50.523Z,14.75
2018-09-21T02:28:50.414Z,14.75
2018-09-21T02:30:50.457Z,14.74
2018-09-21T02:32:50.478Z,14.74
2018-09-21T02:34:49.904Z,14.75
2018-09-21T02:36:50.051Z,14.75
2018-09-21T02:38:50.021Z,14.74
2018-09-21T02:40:50.027Z,14.72
2018-09-21T02:42:50.028Z,14.72
2018-09-21T02:44:50.018Z,14.71
2018-09-21T02:46:50.210Z,14.70
2018-09-21T02:48:50.753Z,14.71
2018-09-21T02:50:49.966Z,14.74
2018-09-21T02:52:49.982Z,14.78
2018-09-21T02:54:50.004Z,14.81
2018-09-21T02:56:50.135Z,14.81
2018-09-21T02:58:50.342Z,14.83
2018-09-21T03:00:51.453Z,14.91
2018-09-21T03:02:50.106Z,14.99
2018-09-21T03:04:50.505Z,15.0
2018-09-21T03:06:49.830Z,15.0
2018-09-21T03:08:49.847Z,15.0
2018-09-21T03:10:49.928Z,15.1
2018-09-21T03:12:49.974Z,15.1
2018-09-21T03:14:50.006Z,15.1
2018-09-21T03:16:50.206Z,15.2
2018-09-21T03:18:50.149Z,15.2
2018-09-21T03:20:50.083Z,15.2
2018-09-21T03:22:50.071Z,15.3
2018-09-21T03:24:50.022Z,15.4
2018-09-21T03:26:50.257Z,15.4
2018-09-21T03:28:50.195Z,15.4
2018-09-21T03:30:50.160Z,15.5
2018-09-21T03:32:50.148Z,15.6
2018-09-21T03:34:50.625Z,15.6
2018-09-21T03:36:50.158Z,15.7
2018-09-21T03:38:50.304Z,15.7
2018-09-21T03:40:50.317Z,15.7
2018-09-21T03:42:50.377Z,15.8
2018-09-21T03:44:50.335Z,15.8
2018-09-21T03:46:50.456Z,15.8
2018-09-21T03:48:50.585Z,15.8
2018-09-21T03:50:50.562Z,15.8
2018-09-21T03:52:50.708Z,15.9
2018-09-21T03:54:49.775Z,15.9
2018-09-21T03:56:49.983Z,15.9
2018-09-21T03:58:49.935Z,15.9
2018-09-21T04:00:49.953Z,15.9
2018-09-21T04:02:49.982Z,15.9
2018-09-21T04:04:50.258Z,15.88
2018-09-21T04:06:50.373Z,15.83
2018-09-21T04:08:50.428Z,15.78
2018-09-21T04:10:50.403Z,15.79
2018-09-21T04:12:50.385Z,15.74
2018-09-21T04:14:50.487Z,15.66
2018-09-21T04:16:50.678Z,15.63
2018-09-21T04:18:50.672Z,15.60
2018-09-21T04:20:49.759Z,15.57
2018-09-21T04:22:49.735Z,15.54
2018-09-21T04:24:49.737Z,15.52
2018-09-21T04:26:50.535Z,15.52
2018-09-21T04:28:50.471Z,15.51
2018-09-21T04:30:50.560Z,15.46
2018-09-21T04:32:50.616Z,15.40
2018-09-21T04:34:49.992Z,15.39
2018-09-21T04:36:50.194Z,15.35
2018-09-21T04:38:50.294Z,15.31
2018-09-21T04:40:50.298Z,15.29
2018-09-21T04:42:50.271Z,15.27
2018-09-21T04:44:50.313Z,15.23
2018-09-21T04:46:50.511Z,15.24
2018-09-21T04:48:50.475Z,15.24
2018-09-21T04:50:50.428Z,15.19
2018-09-21T04:52:50.388Z,15.15
2018-09-21T04:54:50.375Z,15.16
2018-09-21T04:56:50.672Z,15.16
2018-09-21T04:58:49.729Z,15.12
2018-09-21T05:00:49.831Z,15.03
2018-09-21T05:02:49.886Z,14.97
2018-09-21T05:04:50.420Z,14.90
2018-09-21T05:06:49.842Z,14.86
2018-09-21T05:08:49.958Z,14.82
2018-09-21T05:10:49.966Z,14.79
2018-09-21T05:12:49.995Z,14.77
2018-09-21T05:14:50.032Z,14.78
2018-09-21T05:16:50.203Z,14.77
2018-09-21T05:18:50.099Z,14.77
2018-09-21T05:20:50.117Z,14.76
2018-09-21T05:22:50.063Z,14.78
2018-09-21T05:24:50.051Z,14.81
2018-09-21T05:26:50.168Z,14.82
2018-09-21T05:28:50.154Z,14.81
2018-09-21T05:30:50.094Z,14.81
2018-09-21T05:32:50.095Z,14.86
2018-09-21T05:34:51.023Z,14.89
2018-09-21T05:36:50.172Z,14.93
2018-09-21T05:38:50.196Z,14.98
2018-09-21T05:40:50.147Z,15.09
2018-09-21T05:42:50.158Z,15.20
2018-09-21T05:44:50.182Z,15.26
2018-09-21T05:46:50.391Z,15.34
2018-09-21T05:48:50.385Z,15.39
2018-09-21T05:50:50.359Z,15.46
2018-09-21T05:52:50.337Z,15.53
2018-09-21T05:54:50.369Z,15.6
2018-09-21T05:56:50.506Z,15.7
2018-09-21T05:58:50.528Z,15.7
2018-09-21T06:00:50.535Z,15.7
2018-09-21T06:02:50.830Z,15.8
2018-09-21T06:04:50.264Z,15.8
2018-09-21T06:06:50.347Z,15.9
2018-09-21T06:08:50.306Z,15.9
2018-09-21T06:10:50.485Z,16.0
2018-09-21T06:12:50.515Z,16.1
2018-09-21T06:14:50.529Z,16.2
2018-09-21T06:16:49.878Z,16.2
2018-09-21T06:18:49.855Z,16.2
2018-09-21T06:20:49.979Z,16.3
2018-09-21T06:22:50.117Z,16.5
2018-09-21T06:24:50.257Z,16.5
2018-09-21T06:26:50.402Z,16.6
2018-09-21T06:28:50.334Z,16.6
2018-09-21T06:30:50.337Z,16.8
2018-09-21T06:32:50.372Z,16.9
2018-09-21T06:34:49.837Z,17.0
2018-09-21T06:36:50.074Z,17.0
2018-09-21T06:38:50.027Z,17.1
2018-09-21T06:40:50.042Z,17.1
2018-09-21T06:42:50.057Z,17.2
2018-09-21T06:44:50.039Z,17.4
2018-09-21T06:46:50.192Z,17.4
2018-09-21T06:48:50.176Z,17.5
2018-09-21T06:50:50.204Z,17.5
2018-09-21T06:52:50.209Z,17.6
2018-09-21T06:54:50.142Z,17.7
2018-09-21T06:56:50.278Z,17.7
2018-09-21T06:58:50.276Z,17.8
2018-09-21T07:00:50.299Z,17.8
2018-09-21T07:02:50.308Z,17.9
2018-09-21T07:04:50.609Z,18.0
2018-09-21T07:06:49.812Z,18.0
2018-09-21T07:08:49.742Z,18.0
2018-09-21T07:10:49.793Z,18.1
2018-09-21T07:12:49.852Z,18.2
2018-09-21T07:14:49.864Z,18.4
2018-09-21T07:16:50.046Z,18.5
2018-09-21T07:18:50.065Z,18.5
2018-09-21T07:20:50.163Z,18.6
2018-09-21T07:22:50.238Z,18.7
2018-09-21T07:24:50.269Z,18.9
2018-09-21T07:26:50.425Z,18.9
2018-09-21T07:28:50.458Z,19.0
2018-09-21T07:30:50.505Z,19.1
2018-09-21T07:32:50.594Z,19.2
2018-09-21T07:34:50.136Z,19.4
2018-09-21T07:36:50.222Z,19.4
2018-09-21T07:38:50.176Z,19.4
2018-09-21T07:40:50.397Z,19.6
2018-09-21T07:42:50.492Z,19.7
2018-09-21T07:44:50.646Z,19.8
2018-09-21T07:46:49.896Z,19.8
2018-09-21T07:48:50.268Z,19.9
2018-09-21T07:50:50.400Z,20.1
2018-09-21T07:52:50.346Z,20.2
2018-09-21T07:54:50.316Z,20.2
2018-09-21T07:56:50.732Z,20.3
2018-09-21T07:58:49.892Z,20.3
2018-09-21T08:00:49.963Z,20.5
2018-09-21T08:02:50.007Z,20.6
2018-09-21T08:04:50.097Z,20.6
2018-09-21T08:06:50.331Z,20.7
2018-09-21T08:08:50.389Z,20.8
2018-09-21T08:10:50.351Z,20.8
2018-09-21T08:12:50.686Z,20.8
2018-09-21T08:14:50.015Z,20.9
2018-09-21T08:16:50.154Z,21.0
2018-09-21T08:18:50.232Z,21.1
2018-09-21T08:20:50.305Z,21.1
2018-09-21T08:22:50.502Z,21.2
2018-09-21T08:24:50.481Z,21.3
2018-09-21T08:26:50.657Z,21.4
2018-09-21T08:28:50.617Z,21.5
2018-09-21T08:30:50.692Z,21.7
2018-09-21T08:32:49.714Z,21.7
2018-09-21T08:34:50.114Z,21.8
2018-09-21T08:36:50.511Z,21.9
2018-09-21T08:38:50.545Z,22.0
2018-09-21T08:40:50.558Z,22.2
2018-09-21T08:42:50.692Z,22.2
2018-09-21T08:44:49.742Z,22.3
2018-09-21T08:46:49.933Z,22.5
2018-09-21T08:48:49.956Z,22.6
2018-09-21T08:50:49.946Z,22.8
2018-09-21T08:52:49.981Z,22.8
2018-09-21T08:54:50.151Z,23.0
2018-09-21T08:56:50.690Z,23.2
2018-09-21T08:58:49.761Z,23.4
2018-09-21T09:00:49.768Z,23.6
2018-09-21T09:02:50.054Z,23.6
2018-09-21T09:04:50.288Z,23.8
2018-09-21T09:06:50.431Z,23.9
2018-09-21T09:08:50.630Z,24.1
2018-09-21T09:10:50.594Z,24.2
2018-09-21T09:12:50.620Z,24.2
2018-09-21T09:14:50.622Z,24.2
2018-09-21T09:16:49.982Z,24.4
2018-09-21T09:18:49.992Z,24.4
2018-09-21T09:20:49.999Z,24.4
2018-09-21T09:22:50.005Z,24.7
2018-09-21T09:24:50.187Z,24.8
2018-09-21T09:26:50.495Z,25.0
2018-09-21T09:28:50.499Z,25.0
2018-09-21T09:30:50.455Z,25.2
2018-09-21T09:32:50.569Z,25.3
2018-09-21T09:34:50.003Z,25.4
2018-09-21T09:36:50.463Z,25.4
2018-09-21T09:38:50.565Z,25.4
2018-09-21T09:40:50.626Z,25.5
2018-09-21T09:42:50.801Z,25.5
2018-09-21T09:44:49.927Z,25.7
2018-09-21T09:46:50.193Z,25.7
2018-09-21T09:48:51.296Z,25.7
2018-09-21T09:50:50.554Z,25.8
2018-09-21T09:52:50.542Z,26.0
2018-09-21T09:54:50.999Z,26.2
2018-09-21T09:56:49.729Z,26.2
2018-09-21T09:58:49.713Z,26.2
2018-09-21T10:00:49.815Z,26.4
2018-09-21T10:02:49.860Z,26.5
2018-09-21T10:04:50.291Z,26.6
2018-09-21T10:06:50.486Z,26.6
2018-09-21T10:08:50.541Z,26.7
2018-09-21T10:10:50.603Z,26.8
2018-09-21T10:12:49.699Z,26.9
2018-09-21T10:14:49.804Z,27.0
2018-09-21T10:16:50.112Z,27.0
2018-09-21T10:18:50.079Z,27.0
2018-09-21T10:20:50.643Z,27.2
2018-09-21T10:22:50.543Z,27.3
2018-09-21T10:24:50.512Z,27.5
2018-09-21T10:26:49.882Z,27.5
2018-09-21T10:28:51.574Z,27.6
2018-09-21T10:30:50.274Z,27.7
2018-09-21T10:32:50.322Z,27.9
2018-09-21T10:34:50.616Z,27.9
2018-09-21T10:36:50.044Z,28.0
2018-09-21T10:38:50.209Z,28.2
2018-09-21T10:40:50.322Z,28.3
2018-09-21T10:42:51.065Z,28.5
2018-09-21T10:44:50.064Z,28.5
2018-09-21T10:46:50.208Z,28.6
2018-09-21T10:48:50.270Z,28.8
2018-09-21T10:50:50.229Z,29.0
2018-09-21T10:52:50.736Z,29.0
2018-09-21T10:54:49.916Z,29.0
2018-09-21T10:56:50.099Z,29.0
2018-09-21T10:58:50.087Z,29.0
2018-09-21T11:00:50.069Z,29.0
2018-09-21T11:02:50.079Z,29.1
2018-09-21T11:04:50.611Z,29.2
2018-09-21T11:06:49.714Z,29.1
2018-09-21T11:08:49.702Z,29.2
2018-09-21T11:10:49.725Z,29.2
2018-09-21T11:12:49.726Z,29.2
2018-09-21T11:14:49.795Z,29.3
2018-09-21T11:16:49.970Z,29.4
2018-09-21T11:18:50.017Z,29.4
2018-09-21T11:20:50.178Z,29.4
2018-09-21T11:22:50.221Z,29.4
2018-09-21T11:24:50.231Z,29.4
2018-09-21T11:26:50.421Z,29.4
2018-09-21T11:28:50.459Z,29.5
2018-09-21T11:30:50.378Z,29.5
2018-09-21T11:32:50.342Z,29.6
2018-09-21T11:34:50.749Z,29.6
2018-09-21T11:36:50.036Z,29.5
2018-09-21T11:38:50.063Z,29.5
2018-09-21T11:40:50.371Z,29.5
2018-09-21T11:42:50.197Z,29.5
2018-09-21T11:44:50.117Z,29.5
2018-09-21T11:46:50.727Z,29.5
2018-09-21T11:48:49.813Z,29.5
2018-09-21T11:50:50.475Z,29.5
2018-09-21T11:52:50.397Z,29.5
2018-09-21T11:54:50.558Z,29.5
2018-09-21T11:56:49.739Z,29.5
2018-09-21T11:58:49.835Z,29.6
2018-09-21T12:00:49.916Z,29.5
2018-09-21T12:02:50.003Z,29.5
2018-09-21T12:04:50.689Z,29.5
2018-09-21T12:06:49.769Z,29.5
2018-09-21T12:08:50.420Z,29.49
2018-09-21T12:10:50.434Z,29.49
2018-09-21T12:12:50.440Z,29.19
2018-09-21T12:14:50.540Z,29.17
2018-09-21T12:16:49.876Z,29.16
2018-09-21T12:18:50.088Z,29.14
2018-09-21T12:20:50.014Z,29.19
2018-09-21T12:22:50.426Z,29.25
2018-09-21T12:24:50.618Z,29.20
2018-09-21T12:26:49.798Z,29.12
2018-09-21T12:28:49.828Z,29.22
2018-09-21T12:30:49.966Z,29.25
2018-09-21T12:32:50.246Z,29.08
2018-09-21T12:34:50.536Z,28.92
2018-09-21T12:36:50.703Z,28.79
2018-09-21T12:38:49.821Z,28.90
2018-09-21T12:40:49.951Z,29.11
2018-09-21T12:42:49.957Z,29.2
2018-09-21T12:44:49.962Z,29.2
2018-09-21T12:46:50.627Z,29.16
2018-09-21T12:48:49.893Z,28.99
2018-09-21T12:50:50.305Z,29.01
2018-09-21T12:52:50.362Z,29.09
2018-09-21T12:54:50.371Z,29.01
2018-09-21T12:56:49.739Z,28.92
2018-09-21T12:58:50.388Z,28.86
2018-09-21T13:00:50.695Z,28.85
2018-09-21T13:02:50.176Z,28.75
2018-09-21T13:04:50.660Z,28.71
2018-09-21T13:06:49.974Z,28.70
2018-09-21T13:08:50.316Z,28.70
2018-09-21T13:10:50.627Z,28.55
2018-09-21T13:12:50.561Z,28.47
2018-09-21T13:14:50.598Z,28.27
2018-09-21T13:16:49.731Z,28.16
2018-09-21T13:18:50.388Z,28.23
2018-09-21T13:20:50.540Z,28.23
2018-09-21T13:22:50.528Z,28.20
2018-09-21T13:24:50.014Z,28.03
2018-09-21T13:26:50.376Z,27.99
2018-09-21T13:28:50.567Z,28.00
2018-09-21T13:30:50.606Z,27.97
2018-09-21T13:32:50.604Z,27.99
2018-09-21T13:34:50.565Z,28.05
2018-09-21T13:36:49.793Z,28.05
2018-09-21T13:38:49.900Z,28.07
2018-09-21T13:40:49.862Z,27.95
2018-09-21T13:42:50.120Z,27.82
2018-09-21T13:44:50.151Z,27.56
2018-09-21T13:46:50.357Z,27.37
2018-09-21T13:48:50.469Z,27.09
2018-09-21T13:50:50.452Z,26.95
2018-09-21T13:52:50.535Z,26.82
2018-09-21T13:54:50.441Z,26.74
2018-09-21T13:56:50.516Z,26.68
2018-09-21T13:58:50.596Z,26.80
2018-09-21T14:00:50.634Z,26.97
2018-09-21T14:02:50.578Z,26.97
2018-09-21T14:04:49.897Z,26.98
2018-09-21T14:06:50.078Z,27.03
2018-09-21T14:08:50.077Z,27.09
2018-09-21T14:10:49.994Z,27.15
2018-09-21T14:12:50.001Z,27.00
2018-09-21T14:14:49.914Z,26.86
2018-09-21T14:16:49.916Z,26.81
2018-09-21T14:18:49.890Z,26.66
2018-09-21T14:20:50.075Z,26.38
2018-09-21T14:22:50.036Z,26.25
2018-09-21T14:24:50.030Z,26.01
2018-09-21T14:26:50.158Z,25.93
2018-09-21T14:28:50.206Z,25.92
2018-09-21T14:30:50.311Z,25.88
2018-09-21T14:32:50.290Z,25.80
2018-09-21T14:34:50.515Z,25.70
2018-09-21T14:36:49.902Z,25.67
2018-09-21T14:38:49.871Z,25.67
2018-09-21T14:40:49.855Z,25.37
2018-09-21T14:42:49.839Z,25.29
2018-09-21T14:44:49.860Z,25.22
2018-09-21T14:46:50.157Z,25.13
2018-09-21T14:48:50.152Z,25.05
2018-09-21T14:50:50.144Z,24.99
2018-09-21T14:52:50.158Z,24.91
2018-09-21T14:54:50.202Z,24.85
2018-09-21T14:56:50.388Z,24.74
2018-09-21T14:58:50.412Z,24.74
2018-09-21T15:00:50.381Z,24.35
2018-09-21T15:02:50.413Z,24.12
2018-09-21T15:04:50.621Z,24.03
2018-09-21T15:06:50.022Z,23.89
2018-09-21T15:08:50.090Z,23.79
2018-09-21T15:10:50.035Z,23.73
2018-09-21T15:12:50.020Z,23.63
2018-09-21T15:14:50.015Z,23.38
2018-09-21T15:16:50.213Z,23.00
2018-09-21T15:18:50.154Z,22.49
2018-09-21T15:20:50.129Z,22.18
2018-09-21T15:22:50.132Z,22.02
2018-09-21T15:24:50.027Z,21.84
2018-09-21T15:26:50.157Z,21.81
2018-09-21T15:28:50.202Z,21.78
2018-09-21T15:30:50.090Z,21.77
2018-09-21T15:32:50.194Z,21.80
2018-09-21T15:34:50.553Z,21.91
2018-09-21T15:36:49.703Z,21.99
2018-09-21T15:38:49.759Z,22.11
2018-09-21T15:40:49.757Z,22.17
2018-09-21T15:42:49.776Z,22.29
2018-09-21T15:44:49.789Z,22.33
2018-09-21T15:46:50.090Z,22.38
2018-09-21T15:48:50.097Z,22.40
2018-09-21T15:50:50.059Z,22.41
2018-09-21T15:52:50.357Z,22.42
2018-09-21T15:54:50.524Z,22.42
2018-09-21T15:56:49.851Z,22.42
2018-09-21T15:58:50.279Z,22.40
2018-09-21T16:00:50.395Z,22.39
2018-09-21T16:02:50.442Z,22.37
2018-09-21T16:04:49.737Z,22.36
2018-09-21T16:06:50.094Z,22.35
2018-09-21T16:08:50.135Z,22.31
2018-09-21T16:10:50.040Z,22.19
2018-09-21T16:12:50.190Z,22.04
2018-09-21T16:14:50.444Z,21.86
2018-09-21T16:16:50.687Z,21.83
2018-09-21T16:18:49.780Z,21.75
2018-09-21T16:20:49.827Z,21.61
2018-09-21T16:22:49.858Z,21.56
2018-09-21T16:24:49.889Z,21.10
2018-09-21T16:26:50.100Z,19.00
2018-09-21T16:28:50.013Z,17.47
2018-09-21T16:30:49.988Z,16.18
2018-09-21T16:32:50.150Z,15.84
2018-09-21T16:34:50.484Z,15.54
2018-09-21T16:36:50.685Z,15.28
2018-09-21T16:38:49.731Z,15.07
2018-09-21T16:40:49.701Z,15.05
2018-09-21T16:42:49.710Z,14.97
2018-09-21T16:44:50.260Z,14.93
2018-09-21T16:46:50.562Z,14.87
2018-09-21T16:48:50.539Z,14.81
2018-09-21T16:50:50.629Z,14.75
2018-09-21T16:52:49.742Z,14.67
2018-09-21T16:54:49.712Z,14.58
2018-09-21T16:56:49.875Z,14.46
2018-09-21T16:58:50.413Z,14.40
2018-09-21T17:00:50.615Z,14.31
2018-09-21T17:02:50.614Z,14.27
2018-09-21T17:04:50.581Z,14.20
2018-09-21T17:06:49.896Z,14.20
2018-09-21T17:08:49.882Z,14.13
2018-09-21T17:10:49.913Z,14.11
2018-09-21T17:12:49.922Z,14.05
2018-09-21T17:14:50.004Z,14.01
2018-09-21T17:16:50.099Z,13.98
2018-09-21T17:18:50.155Z,13.96
2018-09-21T17:20:50.118Z,13.96
2018-09-21T17:22:50.202Z,13.98
2018-09-21T17:24:50.166Z,14.02
2018-09-21T17:26:50.305Z,14.05
2018-09-21T17:28:50.271Z,14.04
2018-09-21T17:30:50.287Z,14.04
2018-09-21T17:32:50.299Z,13.88
2018-09-21T17:34:50.507Z,13.80
2018-09-21T17:36:50.846Z,13.74
2018-09-21T17:38:49.920Z,13.70
2018-09-21T17:40:49.844Z,13.65
2018-09-21T17:42:49.844Z,13.63
2018-09-21T17:44:49.856Z,13.64
2018-09-21T17:46:50.164Z,13.69
2018-09-21T17:48:50.145Z,13.72
2018-09-21T17:50:50.166Z,13.71
2018-09-21T17:52:50.141Z,13.72
2018-09-21T17:54:50.105Z,13.68
2018-09-21T17:56:50.277Z,13.59
2018-09-21T17:58:50.230Z,13.56
2018-09-21T18:00:50.593Z,13.42
2018-09-21T18:02:50.604Z,13.38
2018-09-21T18:04:50.048Z,13.35
2018-09-21T18:06:50.201Z,13.32
2018-09-21T18:08:50.327Z,13.29
2018-09-21T18:10:50.309Z,13.29
2018-09-21T18:12:50.341Z,13.25
2018-09-21T18:14:50.349Z,13.26
2018-09-21T18:16:50.507Z,13.30
2018-09-21T18:18:50.513Z,13.31
2018-09-21T18:20:50.470Z,13.30
2018-09-21T18:22:50.685Z,13.32
2018-09-21T18:24:49.778Z,13.32
2018-09-21T18:26:49.931Z,13.33
2018-09-21T18:28:49.938Z,13.35
2018-09-21T18:30:49.881Z,13.35
2018-09-21T18:32:50.001Z,13.35
2018-09-21T18:34:50.297Z,13.36
2018-09-21T18:36:50.473Z,13.35
2018-09-21T18:38:50.415Z,13.36
2018-09-21T18:40:50.443Z,13.37
2018-09-21T18:42:50.403Z,13.36
2018-09-21T18:44:51.037Z,13.36
2018-09-21T18:46:50.472Z,13.37
2018-09-21T18:48:50.659Z,13.38
2018-09-21T18:50:50.121Z,13.38
2018-09-21T18:52:50.158Z,13.39
2018-09-21T18:54:50.128Z,13.38
2018-09-21T18:56:50.398Z,13.35
2018-09-21T18:58:50.349Z,13.35
2018-09-21T19:00:50.358Z,13.35
2018-09-21T19:02:50.348Z,13.36
2018-09-21T19:04:49.709Z,13.37
2018-09-21T19:06:49.869Z,13.38
2018-09-21T19:08:49.892Z,13.39
2018-09-21T19:10:49.893Z,13.36
2018-09-21T19:12:49.986Z,13.34
2018-09-21T19:14:50.042Z,13.30
2018-09-21T19:16:50.233Z,13.28
2018-09-21T19:18:50.376Z,13.26
2018-09-21T19:20:50.427Z,13.24
2018-09-21T19:22:50.458Z,13.24
2018-09-21T19:24:50.518Z,13.21
2018-09-21T19:26:49.712Z,13.19
2018-09-21T19:28:49.769Z,13.17
2018-09-21T19:30:49.759Z,13.16
2018-09-21T19:32:49.999Z,13.13
2018-09-21T19:34:50.281Z,13.12
2018-09-21T19:36:50.387Z,13.10
2018-09-21T19:38:50.431Z,13.08
2018-09-21T19:40:50.383Z,13.05
2018-09-21T19:42:51.236Z,13.04
2018-09-21T19:44:50.924Z,13.03
2018-09-21T19:46:50.796Z,13.03
2018-09-21T19:48:49.925Z,13.01
2018-09-21T19:50:49.953Z,13.01
2018-09-21T19:52:50.056Z,13.00
2018-09-21T19:54:50.458Z,12.99
2018-09-21T19:56:50.043Z,12.98
2018-09-21T19:58:49.990Z,12.97
2018-09-21T20:00:49.939Z,12.96
2018-09-21T20:02:49.900Z,12.97
2018-09-21T20:04:50.604Z,12.97
2018-09-21T20:06:49.887Z,12.97
2018-09-21T20:08:49.863Z,12.96
2018-09-21T20:10:49.979Z,12.98
2018-09-21T20:12:49.989Z,12.97
2018-09-21T20:14:50.052Z,12.98
2018-09-21T20:16:50.203Z,12.98
2018-09-21T20:18:50.179Z,12.98
2018-09-21T20:20:50.125Z,12.98
2018-09-21T20:22:50.116Z,12.97
2018-09-21T20:24:50.092Z,12.97
2018-09-21T20:26:50.278Z,12.97
2018-09-21T20:28:50.239Z,12.97
2018-09-21T20:30:50.603Z,12.94
2018-09-21T20:32:49.967Z,12.94
2018-09-21T20:34:49.814Z,12.95
2018-09-21T20:36:49.942Z,12.96
2018-09-21T20:38:49.959Z,12.95
2018-09-21T20:40:49.994Z,12.94
2018-09-21T20:42:50.305Z,12.95
2018-09-21T20:44:50.869Z,12.95
2018-09-21T20:46:50.117Z,12.94
2018-09-21T20:48:50.077Z,12.93
2018-09-21T20:50:50.057Z,12.93
2018-09-21T20:52:50.014Z,12.92
2018-09-21T20:54:49.995Z,12.93
2018-09-21T20:56:50.180Z,12.92
2018-09-21T20:58:50.363Z,12.92
2018-09-21T21:00:50.515Z,12.91
2018-09-21T21:02:50.545Z,12.91
2018-09-21T21:04:50.074Z,12.93
2018-09-21T21:06:50.289Z,12.92
2018-09-21T21:08:50.302Z,12.92
2018-09-21T21:10:50.386Z,12.92
2018-09-21T21:12:50.391Z,12.90
2018-09-21T21:14:50.319Z,12.92
2018-09-21T21:16:50.502Z,12.92
2018-09-21T21:18:50.532Z,12.92
2018-09-21T21:20:50.541Z,12.92
2018-09-21T21:22:50.511Z,12.95
2018-09-21T21:24:50.465Z,12.95
2018-09-21T21:26:50.613Z,12.94
2018-09-21T21:28:49.786Z,12.94
2018-09-21T21:30:49.749Z,12.94
2018-09-21T21:32:49.864Z,12.93
2018-09-21T21:34:50.281Z,12.92
2018-09-21T21:36:50.448Z,12.93
2018-09-21T21:38:50.447Z,12.92
2018-09-21T21:40:50.430Z,12.92
2018-09-21T21:42:50.435Z,12.88
2018-09-21T21:44:50.421Z,12.86
2018-09-21T21:46:49.775Z,12.88
2018-09-21T21:48:49.767Z,12.88
2018-09-21T21:50:49.751Z,12.86
2018-09-21T21:52:49.854Z,12.84
2018-09-21T21:54:49.816Z,12.84
2018-09-21T21:56:50.175Z,12.83
2018-09-21T21:58:50.229Z,12.82
2018-09-21T22:00:50.210Z,12.82
2018-09-21T22:02:50.226Z,12.83
2018-09-21T22:04:50.583Z,12.83
2018-09-21T22:06:49.732Z,12.87
2018-09-21T22:08:49.756Z,12.88
2018-09-21T22:10:49.876Z,12.90
2018-09-21T22:12:49.898Z,12.89
2018-09-21T22:14:49.871Z,12.87
2018-09-21T22:16:50.225Z,12.88
2018-09-21T22:18:50.182Z,12.90
2018-09-21T22:20:50.194Z,12.90
2018-09-21T22:22:50.156Z,12.92
2018-09-21T22:24:50.185Z,12.91
2018-09-21T22:26:50.379Z,12.93
2018-09-21T22:28:50.340Z,12.95
2018-09-21T22:30:50.346Z,12.95
2018-09-21T22:32:50.375Z,12.95
2018-09-21T22:34:50.629Z,12.98
2018-09-21T22:36:49.917Z,12.98
2018-09-21T22:38:49.842Z,12.97
2018-09-21T22:40:49.867Z,12.98
2018-09-21T22:42:49.891Z,12.99
2018-09-21T22:44:50.232Z,13.01
2018-09-21T22:46:49.739Z,13.04
2018-09-21T22:48:49.706Z,13.05
2018-09-21T22:50:49.766Z,13.07
2018-09-21T22:52:49.908Z,13.07
2018-09-21T22:54:49.942Z,13.08
2018-09-21T22:56:50.142Z,13.07
2018-09-21T22:58:50.101Z,13.05
2018-09-21T23:00:50.106Z,13.04
2018-09-21T23:02:50.120Z,13.02
2018-09-21T23:04:50.422Z,13.02
2018-09-21T23:06:50.685Z,13.00
2018-09-21T23:08:50.643Z,12.97
2018-09-21T23:10:49.721Z,12.96
2018-09-21T23:12:49.889Z,12.92
2018-09-21T23:14:49.980Z,12.90
2018-09-21T23:16:50.146Z,12.88
2018-09-21T23:18:50.160Z,12.89
2018-09-21T23:20:50.143Z,12.88
2018-09-21T23:22:50.172Z,12.85
2018-09-21T23:24:50.079Z,12.84
2018-09-21T23:26:50.213Z,12.81
2018-09-21T23:28:50.174Z,12.84
2018-09-21T23:30:50.141Z,12.83
2018-09-21T23:32:50.152Z,12.82
2018-09-21T23:34:49.718Z,12.84
2018-09-21T23:36:49.978Z,12.84
2018-09-21T23:38:49.969Z,12.84
2018-09-21T23:40:49.946Z,12.83
2018-09-21T23:42:50.013Z,12.83
2018-09-21T23:44:50.103Z,12.80
2018-09-21T23:46:50.312Z,12.75
2018-09-21T23:48:50.318Z,12.75
2018-09-21T23:50:50.384Z,12.76
2018-09-21T23:52:50.433Z,12.76
2018-09-21T23:54:50.430Z,12.74
2018-09-21T23:56:50.710Z,12.72
2018-09-21T23:58:49.698Z,12.70
