createdAt,value
2018-11-10T00:01:54.737Z,52.07
2018-11-10T00:04:23.130Z,54.83
2018-11-10T00:06:51.453Z,44.93
2018-11-10T00:09:19.817Z,49.33
2018-11-10T00:11:48.180Z,46.05
2018-11-10T00:14:16.550Z,42.40
2018-11-10T00:16:44.876Z,47.83
2018-11-10T00:19:13.256Z,47.50
2018-11-10T00:21:41.633Z,48.00
2018-11-10T00:24:10.056Z,49.47
2018-11-10T00:26:38.413Z,48.60
2018-11-10T00:29:06.816Z,44.73
2018-11-10T00:31:35.180Z,42.57
2018-11-10T00:34:03.532Z,47.70
2018-11-10T00:36:31.904Z,43.80
2018-11-10T00:39:00.279Z,53.20
2018-11-10T00:41:28.620Z,48.80
2018-11-10T00:43:56.992Z,51.40
2018-11-10T00:46:25.373Z,46.98
2018-11-10T00:48:53.754Z,40.48
2018-11-10T00:51:22.123Z,47.75
2018-11-10T00:53:50.472Z,44.63
2018-11-10T00:56:18.885Z,46.97
2018-11-10T00:58:47.262Z,48.78
2018-11-10T01:01:15.614Z,49.25
2018-11-10T01:03:43.997Z,43.60
2018-11-10T01:06:12.338Z,42.87
2018-11-10T01:08:40.709Z,50.07
2018-11-10T01:11:09.073Z,55.00
2018-11-10T01:13:37.439Z,47.60
2018-11-10T01:16:06.154Z,48.73
2018-11-10T01:18:34.532Z,47.20
2018-11-10T01:21:02.942Z,47.00
2018-11-10T01:23:31.303Z,43.30
2018-11-10T01:25:59.678Z,38.10
2018-11-10T01:28:28.010Z,42.85
2018-11-10T01:30:56.405Z,39.93
2018-11-10T01:33:24.724Z,38.83
2018-11-10T01:35:53.062Z,40.40
2018-11-10T01:38:21.456Z,39.50
2018-11-10T01:40:49.849Z,41.97
2018-11-10T01:43:18.176Z,38.90
2018-11-10T01:45:46.529Z,43.67
2018-11-10T01:48:14.872Z,43.93
2018-11-10T01:50:43.247Z,46.87
2018-11-10T01:53:11.586Z,40.87
2018-11-10T01:55:39.955Z,40.92
2018-11-10T01:58:08.315Z,41.47
2018-11-10T02:00:36.714Z,42.60
2018-11-10T02:03:05.264Z,39.18
2018-11-10T02:05:33.590Z,40.90
2018-11-10T02:08:01.940Z,41.75
2018-11-10T02:10:30.338Z,41.20
2018-11-10T02:12:58.689Z,47.80
2018-11-10T02:15:27.028Z,44.63
2018-11-10T02:17:55.331Z,45.78
2018-11-10T02:20:23.720Z,40.53
2018-11-10T02:22:52.129Z,43.47
2018-11-10T02:25:20.579Z,54.40
2018-11-10T02:27:48.937Z,50.55
2018-11-10T02:30:17.293Z,49.17
2018-11-10T02:32:45.630Z,44.53
2018-11-10T02:35:14.076Z,55.80
2018-11-10T02:37:42.476Z,47.30
2018-11-10T02:40:12.759Z,47.35
2018-11-10T02:42:41.128Z,47.60
2018-11-10T02:45:10.672Z,56.53
2018-11-10T02:47:39.004Z,42.75
2018-11-10T02:50:07.384Z,43.60
2018-11-10T02:52:35.911Z,44.07
2018-11-10T02:55:04.555Z,45.67
2018-11-10T02:57:32.892Z,54.27
2018-11-10T03:00:01.241Z,48.20
2018-11-10T03:02:29.602Z,43.70
2018-11-10T03:04:57.964Z,45.20
2018-11-10T03:07:26.296Z,41.05
2018-11-10T03:09:54.693Z,42.87
2018-11-10T03:12:23.060Z,49.47
2018-11-10T03:14:52.287Z,42.95
2018-11-10T03:17:20.755Z,46.75
2018-11-10T03:19:49.106Z,43.25
2018-11-10T03:22:17.431Z,45.57
2018-11-10T03:24:45.770Z,49.93
2018-11-10T03:27:14.153Z,40.55
2018-11-10T03:29:42.527Z,46.20
2018-11-10T03:32:10.857Z,47.40
2018-11-10T03:34:39.195Z,47.35
2018-11-10T03:37:07.566Z,49.00
2018-11-10T03:39:35.868Z,53.90
2018-11-10T03:42:04.370Z,43.00
2018-11-10T03:44:32.697Z,46.27
2018-11-10T03:47:01.061Z,44.33
2018-11-10T03:49:29.455Z,45.57
2018-11-10T03:51:57.824Z,42.65
2018-11-10T03:54:26.162Z,47.60
2018-11-10T03:56:54.555Z,44.03
2018-11-10T03:59:22.939Z,41.00
2018-11-10T04:01:51.333Z,40.50
2018-11-10T04:04:19.708Z,46.92
2018-11-10T04:06:48.036Z,45.90
2018-11-10T04:09:16.388Z,41.57
2018-11-10T04:11:44.796Z,43.27
2018-11-10T04:14:13.144Z,50.23
2018-11-10T04:16:41.468Z,45.03
2018-11-10T04:19:09.863Z,43.77
2018-11-10T04:21:38.195Z,44.77
2018-11-10T04:24:06.732Z,48.20
2018-11-10T04:26:35.083Z,47.30
2018-11-10T04:29:03.492Z,45.70
2018-11-10T04:31:31.867Z,49.03
2018-11-10T04:34:00.314Z,45.93
2018-11-10T04:36:28.679Z,43.47
2018-11-10T04:38:56.990Z,41.47
2018-11-10T04:41:25.392Z,45.10
2018-11-10T04:43:53.739Z,49.50
2018-11-10T04:46:22.134Z,44.30
2018-11-10T04:48:50.489Z,47.60
2018-11-10T04:51:18.884Z,49.17
2018-11-10T04:53:47.225Z,39.97
2018-11-10T04:56:15.532Z,48.10
2018-11-10T04:58:43.957Z,48.17
2018-11-10T05:01:12.296Z,49.90
2018-11-10T05:03:40.743Z,42.23
2018-11-10T05:06:09.093Z,47.43
2018-11-10T05:08:37.482Z,46.97
2018-11-10T05:11:05.980Z,45.23
2018-11-10T05:13:34.361Z,46.00
2018-11-10T05:16:02.809Z,42.80
2018-11-10T05:18:31.469Z,47.87
2018-11-10T05:20:59.812Z,45.20
2018-11-10T05:23:28.120Z,44.67
2018-11-10T05:25:56.468Z,47.23
2018-11-10T05:28:24.824Z,49.70
2018-11-10T05:30:53.189Z,43.60
2018-11-10T05:33:21.464Z,43.97
2018-11-10T05:35:49.820Z,53.93
2018-11-10T05:38:18.148Z,47.70
2018-11-10T05:40:46.499Z,43.57
2018-11-10T05:43:14.856Z,43.67
2018-11-10T05:45:43.183Z,47.40
2018-11-10T05:48:11.502Z,45.40
2018-11-10T05:50:39.853Z,52.07
2018-11-10T05:53:08.189Z,47.27
2018-11-10T05:55:36.526Z,44.70
2018-11-10T05:58:05.108Z,39.57
2018-11-10T06:00:33.443Z,45.10
2018-11-10T06:03:01.769Z,43.73
2018-11-10T06:05:30.097Z,46.47
2018-11-10T06:07:58.434Z,45.87
2018-11-10T06:10:26.854Z,46.40
2018-11-10T06:12:55.120Z,44.03
2018-11-10T06:15:23.467Z,44.97
2018-11-10T06:17:51.829Z,44.17
2018-11-10T06:20:20.182Z,46.37
2018-11-10T06:22:48.502Z,47.87
2018-11-10T06:25:16.836Z,47.60
2018-11-10T06:27:48.552Z,40.30
2018-11-10T06:30:17.840Z,48.63
2018-11-10T06:32:46.271Z,45.90
2018-11-10T06:35:14.572Z,42.77
2018-11-10T06:37:42.945Z,48.50
2018-11-10T06:40:12.875Z,44.30
2018-11-10T06:42:41.796Z,45.80
2018-11-10T06:45:10.171Z,41.83
2018-11-10T06:47:38.824Z,49.13
2018-11-10T06:50:09.004Z,46.07
2018-11-10T06:52:37.409Z,47.70
2018-11-10T06:55:06.520Z,46.97
2018-11-10T06:57:34.883Z,44.63
2018-11-10T07:00:03.535Z,42.37
2018-11-10T07:02:31.940Z,45.07
2018-11-10T07:05:00.268Z,51.83
2018-11-10T07:07:28.628Z,51.70
2018-11-10T07:09:56.975Z,41.00
2018-11-10T07:12:25.345Z,40.03
2018-11-10T07:14:53.704Z,43.90
2018-11-10T07:17:22.069Z,41.37
2018-11-10T07:19:50.399Z,40.93
2018-11-10T07:22:18.789Z,44.13
2018-11-10T07:24:47.173Z,42.30
2018-11-10T07:27:15.529Z,45.20
2018-11-10T07:29:43.896Z,42.70
2018-11-10T07:32:12.233Z,41.80
2018-11-10T07:34:40.639Z,51.53
2018-11-10T07:37:09.016Z,44.20
2018-11-10T07:39:37.410Z,41.53
2018-11-10T07:42:05.881Z,39.83
2018-11-10T07:44:34.252Z,45.97
2018-11-10T07:47:02.584Z,46.33
2018-11-10T07:49:31.063Z,38.93
2018-11-10T07:51:59.372Z,44.23
2018-11-10T07:54:27.873Z,48.07
2018-11-10T07:56:56.282Z,35.43
2018-11-10T07:59:24.591Z,37.40
2018-11-10T08:01:52.944Z,43.80
2018-11-10T08:04:21.304Z,42.17
2018-11-10T08:06:49.597Z,44.20
2018-11-10T08:09:17.980Z,41.90
2018-11-10T08:11:46.433Z,40.30
2018-11-10T08:14:14.744Z,45.13
2018-11-10T08:16:43.134Z,40.07
2018-11-10T08:19:11.511Z,40.33
2018-11-10T08:21:39.886Z,41.03
2018-11-10T08:24:08.439Z,43.03
2018-11-10T08:26:36.791Z,40.70
2018-11-10T08:29:05.535Z,41.40
2018-11-10T08:31:33.896Z,42.23
2018-11-10T08:34:02.241Z,38.57
2018-11-10T08:36:30.582Z,42.83
2018-11-10T08:38:58.983Z,42.90
2018-11-10T08:41:27.411Z,41.90
2018-11-10T08:43:55.821Z,39.37
2018-11-10T08:46:24.229Z,38.63
2018-11-10T08:48:52.628Z,40.27
2018-11-10T08:51:20.968Z,36.10
2018-11-10T08:53:49.444Z,41.93
2018-11-10T08:56:17.798Z,39.97
2018-11-10T08:58:46.157Z,39.67
2018-11-10T09:01:14.523Z,39.80
2018-11-10T09:03:42.992Z,38.97
2018-11-10T09:06:11.414Z,36.37
2018-11-10T09:08:39.781Z,37.73
2018-11-10T09:11:08.206Z,36.17
2018-11-10T09:13:36.633Z,37.27
2018-11-10T09:16:04.981Z,39.37
2018-11-10T09:18:33.330Z,38.43
2018-11-10T09:21:01.808Z,39.03
2018-11-10T09:23:30.093Z,39.30
2018-11-10T09:25:58.448Z,37.00
2018-11-10T09:28:26.821Z,39.83
2018-11-10T09:30:55.259Z,36.03
2018-11-10T09:33:23.553Z,35.97
2018-11-10T09:35:51.877Z,34.67
2018-11-10T09:38:20.313Z,35.63
2018-11-10T09:40:48.667Z,35.90
2018-11-10T09:43:17.043Z,35.67
2018-11-10T09:45:45.446Z,31.50
2018-11-10T09:48:13.853Z,34.07
2018-11-10T09:50:42.232Z,39.30
2018-11-10T09:53:12.238Z,33.07
2018-11-10T09:55:41.483Z,37.03
2018-11-10T09:58:24.311Z,35.60
2018-11-10T10:04:01.014Z,41.67
2018-11-10T10:06:29.377Z,32.80
2018-11-10T10:08:57.775Z,35.23
2018-11-10T10:11:26.090Z,35.53
2018-11-10T10:13:54.456Z,36.23
2018-11-10T10:16:22.992Z,31.13
2018-11-10T10:18:51.438Z,32.13
2018-11-10T10:21:19.795Z,30.63
2018-11-10T10:23:48.164Z,29.47
2018-11-10T10:26:16.508Z,33.13
2018-11-10T10:28:44.902Z,28.70
2018-11-10T10:31:13.269Z,31.30
2018-11-10T10:33:41.680Z,30.20
2018-11-10T10:36:10.035Z,26.80
2018-11-10T10:38:38.391Z,30.40
2018-11-10T10:41:06.816Z,30.77
2018-11-10T10:43:35.281Z,29.87
2018-11-10T10:46:03.670Z,31.73
2018-11-10T10:48:32.102Z,28.23
2018-11-10T10:51:00.417Z,32.87
2018-11-10T10:53:28.759Z,30.03
2018-11-10T10:55:57.164Z,29.00
2018-11-10T10:58:25.516Z,29.40
2018-11-10T11:00:59.360Z,33.30
2018-11-10T11:03:32.973Z,28.63
2018-11-10T11:06:02.234Z,27.57
2018-11-10T11:08:30.921Z,25.93
2018-11-10T11:10:59.442Z,29.03
2018-11-10T11:13:27.820Z,29.20
2018-11-10T11:15:56.203Z,27.27
2018-11-10T11:18:24.596Z,26.17
2018-11-10T11:20:52.958Z,30.17
2018-11-10T11:23:21.294Z,32.60
2018-11-10T11:25:49.660Z,30.10
2018-11-10T11:28:18.032Z,28.50
2018-11-10T11:30:46.467Z,33.83
2018-11-10T11:33:14.813Z,28.53
2018-11-10T11:35:43.231Z,27.93
2018-11-10T11:38:11.568Z,26.27
2018-11-10T11:40:39.926Z,30.87
2018-11-10T11:43:08.323Z,33.30
2018-11-10T11:45:36.732Z,31.10
2018-11-10T11:48:05.464Z,27.53
2018-11-10T11:50:33.787Z,30.10
2018-11-10T11:53:02.495Z,27.17
2018-11-10T11:55:31.060Z,28.53
2018-11-10T11:57:59.596Z,29.90
2018-11-10T12:00:27.773Z,30.20
2018-11-10T12:02:56.164Z,24.33
2018-11-10T12:05:24.523Z,31.17
2018-11-10T12:07:52.915Z,27.03
2018-11-10T12:10:21.277Z,25.43
2018-11-10T12:12:49.700Z,31.13
2018-11-10T12:15:18.121Z,29.70
2018-11-10T12:17:46.420Z,29.23
2018-11-10T12:20:15.585Z,30.27
2018-11-10T12:22:44.010Z,31.47
2018-11-10T12:25:13.334Z,29.47
2018-11-10T12:27:42.287Z,29.20
2018-11-10T12:30:11.069Z,30.00
2018-11-10T12:32:40.558Z,32.80
2018-11-10T12:35:09.944Z,32.17
2018-11-10T12:37:38.298Z,31.23
2018-11-10T12:40:08.423Z,31.80
2018-11-10T12:42:36.983Z,34.20
2018-11-10T12:45:06.555Z,30.37
2018-11-10T12:47:35.062Z,29.20
2018-11-10T12:50:03.518Z,38.57
2018-11-10T12:52:31.892Z,33.57
2018-11-10T12:55:00.282Z,37.17
2018-11-10T12:57:28.594Z,27.77
2018-11-10T12:59:57.227Z,26.20
2018-11-10T13:02:25.621Z,27.63
2018-11-10T13:04:53.976Z,29.43
2018-11-10T13:07:22.342Z,26.97
2018-11-10T13:09:50.825Z,53.57
2018-11-10T13:12:19.298Z,50.63
2018-11-10T13:14:47.800Z,29.33
2018-11-10T13:17:16.412Z,31.47
2018-11-10T13:19:44.962Z,27.90
2018-11-10T13:22:13.328Z,25.77
2018-11-10T13:24:41.892Z,21.93
2018-11-10T13:27:10.444Z,24.77
2018-11-10T13:29:38.882Z,26.20
2018-11-10T13:32:07.551Z,27.23
2018-11-10T13:34:35.953Z,24.87
2018-11-10T13:37:04.515Z,22.10
2018-11-10T13:39:32.879Z,23.93
2018-11-10T13:42:01.370Z,25.87
2018-11-10T13:44:29.802Z,23.73
2018-11-10T13:46:58.376Z,25.23
2018-11-10T13:49:26.736Z,23.23
2018-11-10T13:51:55.526Z,25.30
2018-11-10T13:54:23.564Z,26.07
2018-11-10T13:56:52.135Z,29.50
2018-11-10T13:59:20.560Z,28.73
2018-11-10T14:01:48.896Z,31.80
2018-11-10T14:04:17.275Z,32.40
2018-11-10T14:06:45.644Z,31.40
2018-11-10T14:09:14.082Z,37.30
2018-11-10T14:11:42.718Z,32.60
2018-11-10T14:14:11.468Z,30.37
2018-11-10T14:16:40.163Z,30.57
2018-11-10T14:19:08.885Z,30.40
2018-11-10T14:21:37.480Z,30.33
2018-11-10T14:24:06.520Z,30.30
2018-11-10T14:26:34.900Z,28.53
2018-11-10T14:29:03.311Z,29.50
2018-11-10T14:31:31.846Z,31.33
2018-11-10T14:34:00.220Z,33.13
2018-11-10T14:36:28.604Z,31.70
2018-11-10T14:38:56.965Z,31.33
2018-11-10T14:41:25.352Z,30.50
2018-11-10T14:43:53.744Z,29.57
2018-11-10T14:46:22.178Z,32.30
2018-11-10T14:48:50.537Z,29.20
2018-11-10T14:51:18.896Z,30.27
2018-11-10T14:53:47.236Z,33.63
2018-11-10T14:56:15.609Z,29.63
2018-11-10T14:58:44.126Z,30.40
2018-11-10T15:01:12.424Z,29.53
2018-11-10T15:03:40.935Z,38.00
2018-11-10T15:06:09.272Z,34.30
2018-11-10T15:08:37.712Z,33.03
2018-11-10T15:11:06.657Z,30.30
2018-11-10T15:13:35.034Z,29.60
2018-11-10T15:16:03.434Z,33.47
2018-11-10T15:18:31.892Z,35.87
2018-11-10T15:21:00.243Z,27.83
2018-11-10T15:23:28.627Z,30.17
2018-11-10T15:25:56.989Z,31.47
2018-11-10T15:28:25.380Z,33.83
2018-11-10T15:30:53.774Z,33.40
2018-11-10T15:33:22.232Z,30.60
2018-11-10T15:35:50.618Z,38.43
2018-11-10T15:38:18.967Z,36.93
2018-11-10T15:40:47.432Z,71.63
2018-11-10T15:43:15.784Z,49.13
2018-11-10T15:45:44.155Z,34.80
2018-11-10T15:48:12.534Z,32.53
2018-11-10T15:50:41.159Z,28.17
2018-11-10T15:53:09.625Z,26.53
2018-11-10T15:55:38.018Z,31.00
2018-11-10T15:58:06.580Z,29.83
2018-11-10T16:00:35.079Z,28.13
2018-11-10T16:03:03.486Z,26.97
2018-11-10T16:05:31.842Z,27.60
2018-11-10T16:08:00.264Z,25.07
2018-11-10T16:10:28.793Z,24.50
2018-11-10T16:12:57.085Z,24.97
2018-11-10T16:15:25.495Z,25.63
2018-11-10T16:17:53.928Z,26.30
2018-11-10T16:20:22.343Z,25.67
2018-11-10T16:22:51.662Z,25.83
2018-11-10T16:25:20.641Z,24.47
2018-11-10T16:27:49.375Z,24.67
2018-11-10T16:30:18.730Z,25.13
2018-11-10T16:32:47.551Z,23.80
2018-11-10T16:35:15.904Z,26.70
2018-11-10T16:37:44.346Z,25.40
2018-11-10T16:40:14.832Z,25.53
2018-11-10T16:42:44.289Z,24.70
2018-11-10T16:45:13.167Z,27.50
2018-11-10T16:47:41.588Z,26.93
2018-11-10T16:50:10.534Z,23.07
2018-11-10T16:52:48.028Z,25.50
2018-11-10T16:55:16.773Z,24.57
2018-11-10T16:57:55.175Z,23.70
2018-11-10T17:00:23.553Z,25.57
2018-11-10T17:02:52.230Z,26.83
2018-11-10T17:05:20.784Z,24.27
2018-11-10T17:07:49.191Z,26.50
2018-11-10T17:10:18.358Z,29.77
2018-11-10T17:12:47.050Z,26.47
2018-11-10T17:15:15.695Z,28.27
2018-11-10T17:17:44.470Z,24.60
2018-11-10T17:20:14.910Z,23.73
2018-11-10T17:22:43.686Z,25.93
2018-11-10T17:25:12.800Z,26.57
2018-11-10T17:27:41.691Z,25.73
2018-11-10T17:30:12.943Z,29.67
2018-11-10T17:32:41.489Z,22.13
2018-11-10T17:35:10.560Z,24.60
2018-11-10T17:37:39.484Z,26.43
2018-11-10T17:40:09.010Z,28.67
2018-11-10T17:42:37.422Z,24.43
2018-11-10T17:45:07.014Z,25.43
2018-11-10T17:47:35.641Z,26.60
2018-11-10T17:50:04.946Z,28.10
2018-11-10T17:52:33.741Z,26.43
2018-11-10T18:24:39.416Z,21.63
2018-11-10T18:27:07.806Z,22.23
2018-11-10T18:29:36.201Z,22.90
2018-11-10T18:32:04.964Z,22.47
2018-11-10T18:34:33.420Z,21.70
2018-11-10T18:37:01.853Z,21.60
2018-11-10T18:39:30.333Z,25.40
2018-11-10T18:41:58.659Z,23.33
2018-11-10T18:44:27.004Z,26.43
2018-11-10T18:46:55.503Z,20.20
2018-11-10T18:49:25.652Z,21.33
2018-11-10T18:51:54.365Z,27.60
2018-11-10T18:54:22.801Z,21.37
2018-11-10T18:56:51.120Z,20.73
2018-11-10T18:59:20.473Z,21.43
2018-11-10T19:01:49.433Z,20.70
2018-11-10T19:04:18.668Z,18.10
2018-11-10T19:06:47.111Z,21.80
2018-11-10T19:09:15.873Z,24.50
2018-11-10T19:11:44.709Z,25.80
2018-11-10T19:14:13.842Z,26.70
2018-11-10T19:16:42.173Z,23.73
2018-11-10T19:19:10.697Z,26.73
2018-11-10T19:21:39.195Z,23.00
2018-11-10T19:24:07.568Z,27.07
2018-11-10T19:26:35.973Z,24.37
2018-11-10T19:29:04.415Z,24.80
2018-11-10T19:31:32.866Z,28.17
2018-11-10T19:34:01.271Z,31.73
2018-11-10T19:36:29.728Z,24.60
2018-11-10T19:38:58.174Z,28.37
2018-11-10T19:41:32.796Z,30.50
2018-11-10T19:44:01.190Z,27.93
2018-11-10T19:46:29.715Z,25.20
2018-11-10T19:48:58.278Z,30.50
2018-11-10T19:51:26.848Z,33.07
2018-11-10T19:53:54.999Z,29.03
2018-11-10T19:56:23.388Z,26.83
2018-11-10T19:58:51.792Z,28.63
2018-11-10T20:01:20.144Z,30.83
2018-11-10T20:03:48.731Z,30.47
2018-11-10T20:06:17.099Z,29.40
2018-11-10T20:08:45.440Z,30.40
2018-11-10T20:11:13.853Z,23.77
2018-11-10T20:13:42.261Z,31.87
2018-11-10T20:16:10.641Z,29.10
2018-11-10T20:18:39.003Z,26.80
2018-11-10T20:21:07.445Z,25.63
2018-11-10T20:23:35.832Z,25.17
2018-11-10T20:26:04.260Z,26.03
2018-11-10T20:28:32.670Z,29.43
2018-11-10T20:31:00.996Z,23.80
2018-11-10T20:33:29.470Z,25.27
2018-11-10T20:35:57.888Z,20.50
2018-11-10T20:38:26.256Z,25.20
2018-11-10T20:40:54.695Z,19.03
2018-11-10T20:43:23.125Z,17.97
2018-11-10T20:45:51.545Z,18.87
2018-11-10T20:48:19.952Z,18.90
2018-11-10T20:50:48.334Z,20.83
2018-11-10T20:53:16.748Z,22.90
2018-11-10T20:55:45.150Z,16.80
2018-11-10T20:58:13.506Z,18.13
2018-11-10T21:00:41.993Z,19.00
2018-11-10T21:03:10.364Z,18.57
2018-11-10T21:05:39.325Z,19.07
2018-11-10T21:08:07.660Z,18.30
2018-11-10T21:10:36.039Z,19.37
2018-11-10T21:13:04.676Z,18.90
2018-11-10T21:15:33.068Z,18.60
2018-11-10T21:18:01.899Z,19.13
2018-11-10T21:20:30.689Z,19.53
2018-11-10T21:22:59.060Z,18.10
2018-11-10T21:25:27.595Z,19.40
2018-11-10T21:27:56.113Z,20.00
2018-11-10T21:30:25.361Z,19.47
2018-11-10T21:32:54.791Z,20.77
2018-11-10T21:35:23.483Z,21.57
2018-11-10T21:37:51.949Z,20.53
2018-11-10T21:40:21.177Z,19.10
2018-11-10T21:42:49.589Z,20.50
2018-11-10T21:45:18.447Z,21.10
2018-11-10T21:47:47.108Z,16.83
2018-11-10T21:50:16.806Z,16.27
2018-11-10T21:52:45.639Z,19.47
2018-11-10T21:55:16.328Z,16.30
2018-11-10T21:57:45.340Z,18.83
2018-11-10T22:00:15.467Z,15.07
2018-11-10T22:02:44.352Z,14.47
2018-11-10T22:05:12.783Z,14.40
2018-11-10T22:07:41.145Z,14.70
2018-11-10T22:10:11.175Z,13.87
2018-11-10T22:12:39.553Z,15.47
2018-11-10T22:15:10.164Z,16.70
2018-11-10T22:17:38.537Z,19.23
2018-11-10T22:20:08.365Z,24.73
2018-11-10T22:22:37.174Z,24.57
2018-11-10T22:25:06.255Z,24.10
2018-11-10T22:27:34.607Z,25.67
2018-11-10T22:30:03.024Z,21.70
2018-11-10T22:32:31.671Z,23.80
2018-11-10T22:35:00.201Z,22.60
2018-11-10T22:37:28.608Z,27.07
2018-11-10T22:39:56.991Z,21.93
2018-11-10T22:42:25.392Z,22.57
2018-11-10T22:44:53.815Z,25.20
2018-11-10T22:47:22.184Z,22.53
2018-11-10T22:49:50.584Z,24.57
2018-11-10T22:52:18.979Z,22.60
2018-11-10T22:54:47.308Z,24.10
2018-11-10T22:57:15.722Z,24.77
2018-11-10T22:59:44.068Z,27.70
2018-11-10T23:02:12.481Z,22.90
2018-11-10T23:04:40.829Z,24.60
2018-11-10T23:07:09.240Z,25.63
2018-11-10T23:09:37.637Z,25.20
2018-11-10T23:12:06.060Z,22.53
2018-11-10T23:14:34.422Z,25.00
2018-11-10T23:17:02.887Z,23.53
2018-11-10T23:19:31.187Z,27.53
2018-11-10T23:21:59.555Z,25.80
2018-11-10T23:24:27.929Z,27.83
2018-11-10T23:26:56.310Z,28.07
2018-11-10T23:29:24.695Z,26.37
2018-11-10T23:31:53.080Z,28.73
2018-11-10T23:34:21.464Z,24.90
2018-11-10T23:36:49.815Z,28.17
2018-11-10T23:39:18.213Z,22.23
2018-11-10T23:41:46.603Z,24.93
2018-11-10T23:44:14.967Z,25.10
2018-11-10T23:46:43.341Z,25.43
2018-11-10T23:49:12.137Z,20.60
2018-11-10T23:51:40.506Z,22.73
2018-11-10T23:54:09.043Z,23.60
2018-11-10T23:56:37.380Z,25.70
2018-11-10T23:59:05.972Z,23.17
