createdAt,value
2023-01-10T00:02:08.165Z,100264.03
2023-01-10T00:04:31.826Z,100273.44
2023-01-10T00:06:56.763Z,100287.19
2023-01-10T00:09:20.474Z,100281.09
2023-01-10T00:11:57.839Z,100292.16
2023-01-10T00:14:21.759Z,100292.53
2023-01-10T00:16:45.274Z,100303.59
2023-01-10T00:19:10.554Z,100300.44
2023-01-10T00:21:34.162Z,100307.88
2023-01-10T00:24:00.374Z,100311.38
2023-01-10T00:26:23.890Z,100316.19
2023-01-10T00:28:47.504Z,100311.16
2023-01-10T00:31:12.221Z,100317.56
2023-01-10T00:33:36.888Z,100314.53
2023-01-10T00:36:00.908Z,100320.22
2023-01-10T00:38:24.546Z,100331.34
2023-01-10T00:40:49.496Z,100324.56
2023-01-10T00:43:30.647Z,100321.44
2023-01-10T00:45:54.602Z,100336.53
2023-01-10T00:48:18.859Z,100329.47
2023-01-10T00:50:42.642Z,100342.09
2023-01-10T00:53:06.246Z,100337.25
2023-01-10T00:55:29.859Z,100342.38
2023-01-10T00:57:54.757Z,100336.97
2023-01-10T01:00:18.897Z,100347.59
2023-01-10T01:02:42.468Z,100346.81
2023-01-10T01:05:07.738Z,100353.03
2023-01-10T01:07:31.387Z,100353.19
2023-01-10T01:10:12.439Z,100362.44
2023-01-10T01:12:36.088Z,100368.63
2023-01-10T01:15:00.975Z,100364.50
2023-01-10T01:17:24.637Z,100374.94
2023-01-10T01:19:48.160Z,100376.03
2023-01-10T01:22:12.381Z,100379.13
2023-01-10T01:24:36.068Z,100383.88
2023-01-10T01:26:59.644Z,100386.06
2023-01-10T01:29:26.268Z,100389.56
2023-01-10T01:31:55.040Z,100393.78
2023-01-10T01:34:18.642Z,100403.03
2023-01-10T01:36:42.324Z,100401.75
2023-01-10T01:39:06.265Z,100414.25
2023-01-10T01:41:47.340Z,100407.72
2023-01-10T01:44:18.091Z,100423.50
2023-01-10T01:46:43.395Z,100419.63
2023-01-10T01:49:15.843Z,100424.69
2023-01-10T01:51:39.753Z,100424.75
2023-01-10T01:54:07.643Z,100422.38
2023-01-10T01:56:37.638Z,100436.44
2023-01-10T01:59:07.741Z,100436.59
2023-01-10T02:01:32.790Z,100438.88
2023-01-10T02:04:03.065Z,100448.22
2023-01-10T02:06:28.128Z,100451.22
2023-01-10T02:09:00.203Z,100449.53
2023-01-10T02:11:23.887Z,100456.91
2023-01-10T02:13:48.757Z,100467.22
2023-01-10T02:16:14.714Z,100463.22
2023-01-10T02:18:40.153Z,100463.09
2023-01-10T02:21:38.598Z,100467.34
2023-01-10T02:24:40.208Z,100470.25
2023-01-10T02:27:19.839Z,100472.81
2023-01-10T02:30:33.784Z,100476.56
2023-01-10T02:33:05.427Z,100487.63
2023-01-10T02:35:51.948Z,100484.69
2023-01-10T02:38:26.442Z,100494.63
2023-01-10T02:41:03.153Z,100494.94
2023-01-10T02:43:32.868Z,100492.47
2023-01-10T02:46:01.275Z,100496.19
2023-01-10T02:48:26.331Z,100508.56
2023-01-10T02:51:00.204Z,100507.19
2023-01-10T02:53:28.567Z,100507.13
2023-01-10T02:56:42.612Z,100508.91
2023-01-10T02:59:36.782Z,100517.88
2023-01-10T03:02:09.573Z,100518.53
2023-01-10T03:04:47.807Z,100520.44
2023-01-10T03:07:21.440Z,100520.88
2023-01-10T03:09:56.122Z,100529.81
2023-01-10T03:12:26.419Z,100543.72
2023-01-10T03:14:51.878Z,100548.50
2023-01-10T03:17:18.315Z,100550.53
2023-01-10T03:19:48.442Z,100556.31
2023-01-10T03:22:12.832Z,100562.41
2023-01-10T03:24:42.130Z,100562.72
2023-01-10T03:27:10.726Z,100574.25
2023-01-10T03:29:42.497Z,100578.97
2023-01-10T03:32:09.079Z,100583.31
2023-01-10T03:34:33.421Z,100588.78
2023-01-10T03:37:06.863Z,100598.31
2023-01-10T03:39:36.655Z,100591.81
2023-01-10T03:42:10.193Z,100603.28
2023-01-10T03:44:44.459Z,100609.28
2023-01-10T03:47:11.972Z,100611.44
2023-01-10T03:49:39.810Z,100629.00
2023-01-10T03:52:06.264Z,100635.41
2023-01-10T03:54:30.234Z,100633.13
2023-01-10T03:56:55.576Z,100642.69
2023-01-10T03:59:20.966Z,100643.47
2023-01-10T04:01:45.104Z,100654.44
2023-01-10T04:04:08.701Z,100659.78
2023-01-10T04:06:32.544Z,100663.41
2023-01-10T04:08:57.498Z,100670.19
2023-01-10T04:11:21.052Z,100672.72
2023-01-10T04:13:44.568Z,100687.47
2023-01-10T04:16:09.153Z,100690.56
2023-01-10T04:18:32.672Z,100685.00
2023-01-10T04:20:56.259Z,100690.13
2023-01-10T04:23:19.761Z,100692.06
2023-01-10T04:25:48.628Z,100699.84
2023-01-10T04:28:12.176Z,100706.91
2023-01-10T04:30:35.785Z,100704.25
2023-01-10T04:32:59.368Z,100716.72
2023-01-10T04:35:22.940Z,100715.38
2023-01-10T04:37:46.517Z,100717.94
2023-01-10T04:40:12.967Z,100724.56
2023-01-10T04:42:38.004Z,100727.13
2023-01-10T04:45:01.638Z,100739.97
2023-01-10T04:47:25.151Z,100743.50
2023-01-10T04:49:48.759Z,100752.13
2023-01-10T04:52:12.636Z,100763.00
2023-01-10T04:54:36.257Z,100759.84
2023-01-10T04:56:59.808Z,100764.16
2023-01-10T04:59:24.780Z,100772.47
2023-01-10T05:01:48.488Z,100784.25
2023-01-10T05:04:12.424Z,100784.78
2023-01-10T05:06:36.106Z,100793.94
2023-01-10T05:08:59.830Z,100785.50
2023-01-10T05:11:23.385Z,100784.00
2023-01-10T05:13:48.165Z,100796.88
2023-01-10T05:16:13.237Z,100804.78
2023-01-10T05:18:36.944Z,100802.41
2023-01-10T05:21:04.384Z,100813.31
2023-01-10T05:23:27.998Z,100825.28
2023-01-10T05:25:51.571Z,100823.69
2023-01-10T05:28:15.130Z,100829.75
2023-01-10T05:30:38.658Z,100833.94
2023-01-10T05:33:05.811Z,100841.13
2023-01-10T05:35:29.341Z,100844.41
2023-01-10T05:37:54.074Z,100842.16
2023-01-10T05:40:18.066Z,100851.16
2023-01-10T05:42:41.675Z,100862.50
2023-01-10T05:45:06.109Z,100854.13
2023-01-10T05:47:29.696Z,100859.41
2023-01-10T05:49:54.664Z,100863.81
2023-01-10T05:52:18.427Z,100874.09
2023-01-10T05:54:42.159Z,100880.34
2023-01-10T05:57:05.896Z,100883.47
2023-01-10T05:59:29.446Z,100884.91
2023-01-10T06:01:53.108Z,100893.28
2023-01-10T06:04:16.850Z,100901.28
2023-01-10T06:06:42.306Z,100898.50
2023-01-10T06:09:06.197Z,100914.22
2023-01-10T06:11:30.272Z,100912.28
2023-01-10T06:13:55.827Z,100921.31
2023-01-10T06:16:19.459Z,100933.28
2023-01-10T06:18:43.011Z,100935.97
2023-01-10T06:21:07.139Z,100939.19
2023-01-10T06:23:32.156Z,100937.50
2023-01-10T06:25:55.758Z,100946.09
2023-01-10T06:28:19.267Z,100943.94
2023-01-10T06:30:44.360Z,100949.56
2023-01-10T06:33:09.446Z,100950.69
2023-01-10T06:35:33.823Z,100957.19
2023-01-10T06:37:57.362Z,100957.66
2023-01-10T06:40:22.431Z,100964.16
2023-01-10T06:42:45.936Z,100967.72
2023-01-10T06:45:11.072Z,100968.13
2023-01-10T06:47:34.642Z,100974.78
2023-01-10T06:49:58.212Z,100977.69
2023-01-10T06:52:21.765Z,100986.25
2023-01-10T06:54:45.352Z,100987.97
2023-01-10T06:57:10.913Z,100993.44
2023-01-10T06:59:34.631Z,101006.00
2023-01-10T07:01:58.293Z,101013.13
2023-01-10T07:04:22.012Z,101013.53
2023-01-10T07:06:45.630Z,101027.09
2023-01-10T07:09:09.816Z,101025.03
2023-01-10T07:11:34.446Z,101029.03
2023-01-10T07:13:59.612Z,101031.88
2023-01-10T07:16:23.287Z,101032.81
2023-01-10T07:18:46.950Z,101042.13
2023-01-10T07:21:12.103Z,101040.69
2023-01-10T07:23:36.372Z,101046.66
2023-01-10T07:26:00.166Z,101050.81
2023-01-10T07:28:23.775Z,101057.13
2023-01-10T07:30:48.902Z,101061.97
2023-01-10T07:33:12.601Z,101069.97
2023-01-10T07:35:36.153Z,101071.59
2023-01-10T07:38:00.576Z,101078.22
2023-01-10T07:40:24.141Z,101086.31
2023-01-10T07:42:47.745Z,101088.31
2023-01-10T07:45:12.590Z,101092.25
2023-01-10T07:47:37.641Z,101093.19
2023-01-10T07:50:01.197Z,101093.56
2023-01-10T07:52:24.772Z,101104.06
2023-01-10T07:54:48.290Z,101107.31
2023-01-10T07:57:11.900Z,101106.84
2023-01-10T07:59:35.412Z,101115.91
2023-01-10T08:01:59.006Z,101119.63
2023-01-10T08:04:23.916Z,101126.09
2023-01-10T08:06:47.862Z,101119.13
2023-01-10T08:09:11.396Z,101128.59
2023-01-10T08:11:34.978Z,101135.75
2023-01-10T08:13:58.544Z,101144.13
2023-01-10T08:16:22.183Z,101143.75
2023-01-10T08:18:45.734Z,101145.69
2023-01-10T08:21:11.372Z,101154.72
2023-01-10T08:23:35.229Z,101157.91
2023-01-10T08:26:00.550Z,101162.78
2023-01-10T08:28:24.075Z,101160.78
2023-01-10T08:30:50.318Z,101165.53
2023-01-10T08:33:14.164Z,101172.22
2023-01-10T08:35:42.969Z,101165.91
2023-01-10T08:38:08.517Z,101173.09
2023-01-10T08:40:32.123Z,101182.44
2023-01-10T08:43:00.180Z,101185.00
2023-01-10T08:45:23.740Z,101184.53
2023-01-10T08:47:49.895Z,101182.25
2023-01-10T08:50:13.502Z,101192.38
2023-01-10T08:52:37.007Z,101191.31
2023-01-10T08:55:02.068Z,101195.81
2023-01-10T08:57:25.606Z,101204.78
2023-01-10T08:59:49.185Z,101203.72
2023-01-10T09:02:15.215Z,101206.97
2023-01-10T09:04:38.854Z,101205.16
2023-01-10T09:07:02.395Z,101209.34
2023-01-10T09:09:26.089Z,101215.59
2023-01-10T09:11:51.035Z,101218.81
2023-01-10T09:14:14.839Z,101223.22
2023-01-10T09:16:38.357Z,101230.19
2023-01-10T09:19:02.022Z,101223.59
2023-01-10T09:21:25.540Z,101233.13
2023-01-10T09:23:49.202Z,101239.06
2023-01-10T09:26:12.880Z,101242.31
2023-01-10T09:28:38.004Z,101254.06
2023-01-10T09:31:04.296Z,101251.00
2023-01-10T09:33:32.258Z,101251.41
2023-01-10T09:36:11.008Z,101242.13
2023-01-10T09:38:34.547Z,101249.47
2023-01-10T09:41:18.504Z,101252.25
2023-01-10T09:43:56.154Z,101249.84
2023-01-10T09:46:28.352Z,101256.09
2023-01-10T09:49:02.927Z,101268.50
2023-01-10T09:51:36.639Z,101264.66
2023-01-10T09:54:12.073Z,101256.84
2023-01-10T09:56:37.964Z,101257.88
2023-01-10T09:59:04.189Z,101255.50
2023-01-10T10:01:36.268Z,101265.03
2023-01-10T10:04:13.230Z,101272.78
2023-01-10T10:06:36.915Z,101273.91
2023-01-10T10:09:00.465Z,101271.38
2023-01-10T10:11:45.735Z,101262.00
2023-01-10T10:14:24.952Z,101266.16
2023-01-10T10:17:10.800Z,101265.69
2023-01-10T10:19:51.883Z,101263.78
2023-01-10T10:22:24.890Z,101260.38
2023-01-10T10:25:00.818Z,101271.34
2023-01-10T10:27:30.619Z,101267.94
2023-01-10T10:30:16.825Z,101262.94
2023-01-10T10:33:03.632Z,101266.44
2023-01-10T10:35:31.862Z,101273.31
2023-01-10T10:38:00.200Z,101274.00
2023-01-10T10:40:26.628Z,101279.28
2023-01-10T10:42:54.308Z,101282.59
2023-01-10T10:45:25.564Z,101288.59
2023-01-10T10:47:57.425Z,101297.00
2023-01-10T10:50:32.281Z,101297.22
2023-01-10T10:52:56.177Z,101288.06
2023-01-10T10:55:26.571Z,101298.69
2023-01-10T10:57:59.854Z,101307.94
2023-01-10T11:00:26.554Z,101314.22
2023-01-10T11:02:55.799Z,101317.31
2023-01-10T11:05:27.539Z,101305.75
2023-01-10T11:07:53.500Z,101304.31
2023-01-10T11:10:36.021Z,101317.06
2023-01-10T11:13:03.723Z,101306.22
2023-01-10T11:15:41.384Z,101305.53
2023-01-10T11:18:07.678Z,101293.47
2023-01-10T11:20:31.399Z,101296.84
2023-01-10T11:22:55.256Z,101292.75
2023-01-10T11:25:22.157Z,101292.59
2023-01-10T11:27:50.451Z,101297.59
2023-01-10T11:30:23.157Z,101304.06
2023-01-10T11:32:55.073Z,101307.81
2023-01-10T11:35:23.655Z,101294.50
2023-01-10T11:38:01.338Z,101291.06
2023-01-10T11:40:27.583Z,101303.13
2023-01-10T11:42:54.781Z,101319.16
2023-01-10T11:45:31.891Z,101322.28
2023-01-10T11:48:01.465Z,101321.13
2023-01-10T11:50:28.634Z,101324.41
2023-01-10T11:52:53.249Z,101323.44
2023-01-10T11:55:21.656Z,101337.91
2023-01-10T11:57:46.672Z,101335.41
2023-01-10T12:00:12.727Z,101335.81
2023-01-10T12:02:38.120Z,101334.16
2023-01-10T12:05:07.254Z,101331.59
2023-01-10T12:07:30.970Z,101322.34
2023-01-10T12:09:59.505Z,101325.03
2023-01-10T12:12:25.517Z,101329.97
2023-01-10T12:14:50.085Z,101321.53
2023-01-10T12:17:24.489Z,101310.69
2023-01-10T12:19:48.174Z,101313.97
2023-01-10T12:22:16.512Z,101323.00
2023-01-10T12:24:44.875Z,101317.31
2023-01-10T12:27:12.595Z,101319.94
2023-01-10T12:29:42.497Z,101327.94
2023-01-10T12:32:09.058Z,101344.69
2023-01-10T12:34:41.778Z,101343.38
2023-01-10T12:37:18.055Z,101347.25
2023-01-10T12:39:46.591Z,101347.91
2023-01-10T12:42:42.907Z,101357.81
2023-01-10T12:45:13.396Z,101359.25
2023-01-10T12:47:54.488Z,101356.16
2023-01-10T12:50:25.094Z,101352.53
2023-01-10T12:52:56.365Z,101352.28
2023-01-10T12:55:22.292Z,101359.16
2023-01-10T12:57:51.927Z,101355.19
2023-01-10T13:00:25.424Z,101361.19
2023-01-10T13:02:52.434Z,101369.03
2023-01-10T13:05:20.896Z,101373.66
2023-01-10T13:07:45.191Z,101372.25
2023-01-10T13:10:17.295Z,101375.69
2023-01-10T13:12:45.626Z,101376.75
2023-01-10T13:15:18.889Z,101389.56
2023-01-10T13:17:47.420Z,101395.28
2023-01-10T13:20:38.550Z,101403.47
2023-01-10T13:23:02.959Z,101405.09
2023-01-10T13:25:30.510Z,101401.81
2023-01-10T13:27:59.124Z,101402.97
2023-01-10T13:30:30.467Z,101400.06
2023-01-10T13:33:05.338Z,101403.41
2023-01-10T13:35:29.510Z,101407.75
2023-01-10T13:37:56.459Z,101406.34
2023-01-10T13:40:27.433Z,101394.75
2023-01-10T13:43:38.883Z,101392.13
2023-01-10T13:46:38.693Z,101399.16
2023-01-10T13:49:43.007Z,101399.13
2023-01-10T13:52:41.154Z,101406.31
2023-01-10T13:55:36.280Z,101406.47
2023-01-10T13:58:02.088Z,101405.91
2023-01-10T14:01:04.657Z,101407.50
2023-01-10T14:03:54.402Z,101404.31
2023-01-10T14:06:37.897Z,101408.97
2023-01-10T14:09:05.392Z,101408.22
2023-01-10T14:11:32.167Z,101410.91
2023-01-10T14:13:58.633Z,101414.63
2023-01-10T14:16:49.145Z,101413.78
2023-01-10T14:19:28.375Z,101409.25
2023-01-10T14:21:56.131Z,101407.19
2023-01-10T14:24:27.410Z,101403.84
2023-01-10T14:26:52.355Z,101409.28
2023-01-10T14:29:18.998Z,101415.13
2023-01-10T14:31:48.888Z,101401.66
2023-01-10T14:34:20.946Z,101411.13
2023-01-10T14:36:51.486Z,101411.47
2023-01-10T14:39:17.070Z,101411.00
2023-01-10T14:41:44.194Z,101414.47
2023-01-10T14:44:13.845Z,101417.59
2023-01-10T14:46:48.812Z,101412.75
2023-01-10T14:49:25.945Z,101416.44
2023-01-10T14:51:50.667Z,101411.47
2023-01-10T14:54:15.908Z,101419.16
2023-01-10T14:56:41.589Z,101420.09
2023-01-10T14:59:19.281Z,101421.44
2023-01-10T15:01:43.213Z,101427.53
2023-01-10T15:04:14.660Z,101426.69
2023-01-10T15:06:54.355Z,101419.16
2023-01-10T15:09:18.172Z,101418.50
2023-01-10T15:11:41.838Z,101417.03
2023-01-10T15:14:10.897Z,101421.09
2023-01-10T15:16:37.071Z,101419.47
2023-01-10T15:19:01.030Z,101420.38
2023-01-10T15:21:26.262Z,101412.72
2023-01-10T15:23:50.388Z,101421.41
2023-01-10T15:26:17.937Z,101419.25
2023-01-10T15:28:41.924Z,101409.53
2023-01-10T15:31:07.298Z,101419.28
2023-01-10T15:33:33.955Z,101408.63
2023-01-10T15:35:58.495Z,101418.34
2023-01-10T15:38:30.325Z,101421.34
2023-01-10T15:40:58.694Z,101423.84
2023-01-10T15:43:29.142Z,101423.97
2023-01-10T15:45:55.546Z,101426.66
2023-01-10T15:48:34.898Z,101422.09
2023-01-10T15:51:03.676Z,101424.91
2023-01-10T15:53:57.898Z,101420.97
2023-01-10T15:56:28.262Z,101423.19
2023-01-10T15:58:52.005Z,101423.00
2023-01-10T16:01:17.226Z,101433.53
2023-01-10T16:03:46.181Z,101432.38
2023-01-10T16:06:23.547Z,101429.44
2023-01-10T16:08:53.356Z,101425.28
2023-01-10T16:11:37.896Z,101421.72
2023-01-10T16:14:01.499Z,101419.94
2023-01-10T16:16:25.096Z,101416.59
2023-01-10T16:18:48.714Z,101417.31
2023-01-10T16:21:14.455Z,101412.59
2023-01-10T16:23:38.622Z,101413.13
2023-01-10T16:26:08.488Z,101408.81
2023-01-10T16:28:36.212Z,101410.19
2023-01-10T16:30:59.848Z,101412.63
2023-01-10T16:33:27.844Z,101412.44
2023-01-10T16:35:53.235Z,101412.44
2023-01-10T16:38:17.797Z,101414.53
2023-01-10T16:40:44.162Z,101408.41
2023-01-10T16:43:21.814Z,101403.22
2023-01-10T16:45:46.031Z,101410.72
2023-01-10T16:48:10.322Z,101419.00
2023-01-10T16:50:34.075Z,101417.84
2023-01-10T16:52:57.675Z,101414.06
2023-01-10T16:55:26.744Z,101417.44
2023-01-10T16:57:51.700Z,101417.03
2023-01-10T17:00:18.783Z,101417.91
2023-01-10T17:02:44.011Z,101406.69
2023-01-10T17:05:08.647Z,101406.78
2023-01-10T17:07:32.252Z,101405.56
2023-01-10T17:09:57.658Z,101411.03
2023-01-10T17:12:21.254Z,101405.59
2023-01-10T17:14:44.879Z,101406.00
2023-01-10T17:17:12.370Z,101400.75
2023-01-10T17:19:37.154Z,101398.81
2023-01-10T17:22:01.322Z,101398.16
2023-01-10T17:24:25.057Z,101402.06
2023-01-10T17:26:48.953Z,101405.09
2023-01-10T17:29:12.580Z,101399.25
2023-01-10T17:31:36.154Z,101403.22
2023-01-10T17:34:01.282Z,101412.63
2023-01-10T17:36:29.086Z,101412.44
2023-01-10T17:38:52.664Z,101422.59
2023-01-10T17:41:16.205Z,101422.31
2023-01-10T17:43:40.723Z,101416.41
2023-01-10T17:46:06.720Z,101418.91
2023-01-10T17:48:30.369Z,101428.41
2023-01-10T17:51:01.001Z,101425.09
2023-01-10T17:53:25.188Z,101421.88
2023-01-10T17:55:50.188Z,101424.03
2023-01-10T17:58:14.118Z,101424.63
2023-01-10T18:00:37.732Z,101413.59
2023-01-10T18:03:01.360Z,101408.16
2023-01-10T18:05:24.996Z,101421.25
2023-01-10T18:07:49.973Z,101409.97
2023-01-10T18:10:13.860Z,101410.59
2023-01-10T18:12:38.081Z,101409.28
2023-01-10T18:15:01.666Z,101415.66
2023-01-10T18:17:25.248Z,101404.28
2023-01-10T18:19:48.941Z,101402.81
2023-01-10T18:22:27.419Z,101407.34
2023-01-10T18:24:54.689Z,101403.09
2023-01-10T18:27:18.239Z,101402.81
2023-01-10T18:29:42.274Z,101401.28
2023-01-10T18:32:06.111Z,101405.28
2023-01-10T18:34:29.656Z,101395.97
2023-01-10T18:36:53.196Z,101399.53
2023-01-10T18:39:16.850Z,101401.88
2023-01-10T18:41:41.767Z,101394.31
2023-01-10T18:44:05.537Z,101392.75
2023-01-10T18:46:30.146Z,101394.13
2023-01-10T18:48:54.477Z,101386.34
2023-01-10T18:51:19.199Z,101391.53
2023-01-10T18:53:44.023Z,101395.13
2023-01-10T18:56:08.815Z,101394.69
2023-01-10T18:58:36.749Z,101392.22
2023-01-10T19:01:06.115Z,101382.97
2023-01-10T19:03:29.903Z,101388.41
2023-01-10T19:05:53.547Z,101379.28
2023-01-10T19:08:17.400Z,101375.25
2023-01-10T19:11:03.591Z,101381.50
2023-01-10T19:13:27.434Z,101377.03
2023-01-10T19:15:53.056Z,101377.34
2023-01-10T19:18:17.037Z,101378.19
2023-01-10T19:20:40.637Z,101378.88
2023-01-10T19:23:04.197Z,101371.66
2023-01-10T19:25:28.256Z,101374.56
2023-01-10T19:27:51.863Z,101364.47
2023-01-10T19:30:15.874Z,101365.94
2023-01-10T19:32:41.109Z,101356.13
2023-01-10T19:35:04.752Z,101357.94
2023-01-10T19:37:28.386Z,101358.75
2023-01-10T19:39:51.926Z,101356.84
2023-01-10T19:42:15.524Z,101345.00
2023-01-10T19:44:39.083Z,101346.44
2023-01-10T19:47:02.822Z,101347.22
2023-01-10T19:49:30.850Z,101358.88
2023-01-10T19:51:56.147Z,101354.59
2023-01-10T19:54:20.192Z,101343.16
2023-01-10T19:56:43.825Z,101344.94
2023-01-10T19:59:08.571Z,101346.84
2023-01-10T20:01:33.229Z,101344.53
2023-01-10T20:04:01.365Z,101334.25
2023-01-10T20:06:29.304Z,101329.78
2023-01-10T20:08:54.096Z,101331.41
2023-01-10T20:11:18.840Z,101324.25
2023-01-10T20:13:45.293Z,101324.06
2023-01-10T20:16:09.714Z,101330.03
2023-01-10T20:18:33.482Z,101314.66
2023-01-10T20:20:57.446Z,101320.47
2023-01-10T20:23:23.489Z,101319.22
2023-01-10T20:25:58.187Z,101318.78
2023-01-10T20:28:21.768Z,101318.97
2023-01-10T20:30:45.294Z,101315.28
2023-01-10T20:33:08.849Z,101308.91
2023-01-10T20:35:32.426Z,101308.94
2023-01-10T20:37:56.111Z,101300.22
2023-01-10T20:40:22.955Z,101298.78
2023-01-10T20:42:51.198Z,101298.97
2023-01-10T20:45:14.853Z,101299.94
2023-01-10T20:47:38.479Z,101305.75
2023-01-10T20:50:02.082Z,101296.72
2023-01-10T20:52:25.726Z,101295.13
2023-01-10T20:54:49.297Z,101284.19
2023-01-10T20:57:14.304Z,101288.25
2023-01-10T20:59:37.837Z,101282.28
2023-01-10T21:02:02.322Z,101280.19
2023-01-10T21:04:25.879Z,101289.06
2023-01-10T21:06:49.463Z,101285.69
2023-01-10T21:09:16.628Z,101297.03
2023-01-10T21:11:56.679Z,101285.31
2023-01-10T21:14:25.227Z,101283.03
2023-01-10T21:16:49.409Z,101282.31
2023-01-10T21:19:13.673Z,101278.06
2023-01-10T21:21:38.441Z,101272.81
2023-01-10T21:24:02.065Z,101274.94
2023-01-10T21:26:25.671Z,101268.75
2023-01-10T21:28:49.335Z,101270.81
2023-01-10T21:31:15.775Z,101264.94
2023-01-10T21:33:39.638Z,101257.63
2023-01-10T21:36:03.293Z,101249.88
2023-01-10T21:38:28.497Z,101260.63
2023-01-10T21:40:52.092Z,101253.09
2023-01-10T21:43:15.763Z,101247.59
2023-01-10T21:45:39.335Z,101241.66
2023-01-10T21:48:04.721Z,101237.88
2023-01-10T21:50:33.743Z,101227.91
2023-01-10T21:52:57.706Z,101235.84
2023-01-10T21:55:21.964Z,101227.16
2023-01-10T21:57:45.677Z,101227.88
2023-01-10T22:00:11.365Z,101237.16
2023-01-10T22:02:37.967Z,101227.31
2023-01-10T22:05:03.001Z,101219.13
2023-01-10T22:07:29.021Z,101225.34
2023-01-10T22:09:53.120Z,101221.56
2023-01-10T22:12:16.720Z,101207.50
2023-01-10T22:14:40.250Z,101219.31
2023-01-10T22:17:04.358Z,101204.44
2023-01-10T22:19:28.025Z,101209.22
2023-01-10T22:21:53.229Z,101198.97
2023-01-10T22:24:17.311Z,101204.47
2023-01-10T22:26:41.073Z,101191.03
2023-01-10T22:29:05.066Z,101191.78
2023-01-10T22:31:28.633Z,101190.34
2023-01-10T22:33:52.164Z,101185.53
2023-01-10T22:36:18.989Z,101188.97
2023-01-10T22:38:44.180Z,101183.44
2023-01-10T22:41:08.530Z,101177.19
2023-01-10T22:43:32.072Z,101173.09
2023-01-10T22:45:55.898Z,101177.38
2023-01-10T22:48:19.515Z,101178.22
2023-01-10T22:50:50.079Z,101167.09
2023-01-10T22:53:13.691Z,101171.13
2023-01-10T22:55:38.579Z,101162.28
2023-01-10T22:58:02.180Z,101159.56
2023-01-10T23:00:25.931Z,101155.59
2023-01-10T23:02:49.607Z,101150.50
2023-01-10T23:05:13.201Z,101147.94
2023-01-10T23:07:36.764Z,101141.97
2023-01-10T23:10:00.290Z,101143.34
2023-01-10T23:12:25.286Z,101140.31
2023-01-10T23:14:48.813Z,101137.66
2023-01-10T23:17:12.435Z,101147.53
2023-01-10T23:19:36.006Z,101135.69
2023-01-10T23:21:59.616Z,101133.56
2023-01-10T23:24:23.227Z,101123.03
2023-01-10T23:26:46.831Z,101132.25
2023-01-10T23:29:11.784Z,101132.69
2023-01-10T23:31:35.518Z,101134.44
2023-01-10T23:33:59.191Z,101118.69
2023-01-10T23:36:23.887Z,101116.69
2023-01-10T23:38:47.552Z,101118.09
2023-01-10T23:41:11.507Z,101101.84
2023-01-10T23:43:35.066Z,101115.44
2023-01-10T23:46:02.232Z,101095.47
2023-01-10T23:48:25.897Z,101096.50
2023-01-10T23:50:50.302Z,101088.44
2023-01-10T23:53:13.911Z,101085.50
2023-01-10T23:55:37.691Z,101080.09
2023-01-10T23:58:01.619Z,101069.25
