createdAt,value
2017-11-30T07:54:49.391Z,0.00
2017-11-30T07:55:48.952Z,0.00
2017-11-30T08:19:58.829Z,71.46
2017-11-30T08:20:58.597Z,71.42
2017-11-30T08:22:51.888Z,71.99
2017-11-30T08:23:51.802Z,72.94
2017-11-30T08:25:45.108Z,73.22
2017-11-30T08:26:45.022Z,73.50
2017-11-30T08:28:38.348Z,74.07
2017-11-30T08:29:38.275Z,73.88
2017-11-30T08:31:31.763Z,73.69
2017-11-30T08:32:31.535Z,73.69
2017-11-30T08:33:31.520Z,75.02
2017-11-30T08:34:31.416Z,73.88
2017-11-30T08:35:31.369Z,74.07
2017-11-30T08:36:31.286Z,74.17
2017-11-30T08:37:31.229Z,74.93
2017-11-30T08:38:31.162Z,75.02
2017-11-30T08:39:31.100Z,74.64
2017-11-30T08:40:31.040Z,74.45
2017-11-30T08:41:30.985Z,75.12
2017-11-30T08:42:30.920Z,75.31
2017-11-30T08:43:30.860Z,75.21
2017-11-30T08:44:30.791Z,75.31
2017-11-30T08:45:30.729Z,75.49
2017-11-30T08:46:30.669Z,75.49
2017-11-30T08:47:30.612Z,75.59
2017-11-30T08:48:30.551Z,75.21
2017-11-30T08:49:30.484Z,74.83
2017-11-30T08:50:30.426Z,75.21
2017-11-30T08:51:30.359Z,74.74
2017-11-30T08:52:30.297Z,74.74
2017-11-30T08:53:30.237Z,75.49
2017-11-30T08:54:30.178Z,75.12
2017-11-30T08:55:30.116Z,75.31
2017-11-30T08:56:30.048Z,75.31
2017-11-30T08:57:29.987Z,75.31
2017-11-30T08:58:29.931Z,75.78
2017-11-30T08:59:29.868Z,75.40
2017-11-30T09:00:29.808Z,74.93
2017-11-30T09:01:29.746Z,75.31
2017-11-30T09:02:29.682Z,75.21
2017-11-30T09:03:29.616Z,75.40
2017-11-30T09:04:29.561Z,75.02
2017-11-30T09:05:29.499Z,75.21
2017-11-30T09:06:29.435Z,75.31
2017-11-30T09:07:29.376Z,74.55
2017-11-30T09:08:29.310Z,74.74
2017-11-30T09:09:29.241Z,74.93
2017-11-30T09:10:29.188Z,74.45
2017-11-30T09:11:29.118Z,75.15
2017-11-30T09:12:29.063Z,74.74
2017-11-30T09:13:28.995Z,74.68
2017-11-30T09:14:28.940Z,75.15
2017-11-30T09:15:28.873Z,74.49
2017-11-30T09:16:28.808Z,74.11
2017-11-30T09:17:28.751Z,73.92
2017-11-30T09:18:28.683Z,73.73
2017-11-30T09:19:28.628Z,73.64
2017-11-30T09:20:28.562Z,73.83
2017-11-30T09:21:28.507Z,73.35
2017-11-30T09:22:28.438Z,73.83
2017-11-30T09:23:28.377Z,73.83
2017-11-30T09:24:28.314Z,73.64
2017-11-30T09:25:28.260Z,74.11
2017-11-30T09:26:28.198Z,73.16
2017-11-30T09:27:28.131Z,73.73
2017-11-30T09:28:28.068Z,74.11
2017-11-30T09:29:28.008Z,74.21
2017-11-30T09:30:27.953Z,73.83
2017-11-30T09:31:27.883Z,74.30
2017-11-30T09:32:27.822Z,74.11
2017-11-30T09:33:27.769Z,74.02
2017-11-30T09:34:27.695Z,74.58
2017-11-30T09:35:27.645Z,73.92
2017-11-30T09:36:27.575Z,74.21
2017-11-30T09:37:27.514Z,74.49
2017-11-30T09:38:27.453Z,73.98
2017-11-30T09:39:27.391Z,75.02
2017-11-30T09:40:27.335Z,75.49
2017-11-30T09:41:27.267Z,75.43
2017-11-30T09:42:27.215Z,75.21
2017-11-30T09:43:27.144Z,75.78
2017-11-30T09:44:27.087Z,75.59
2017-11-30T09:45:27.025Z,75.87
2017-11-30T09:46:26.958Z,75.24
2017-11-30T09:47:26.900Z,75.40
2017-11-30T09:48:26.841Z,75.49
2017-11-30T09:49:26.781Z,75.72
2017-11-30T09:50:26.712Z,75.49
2017-11-30T09:51:26.650Z,75.12
2017-11-30T09:52:26.592Z,75.53
2017-11-30T09:53:26.527Z,75.91
2017-11-30T09:54:26.463Z,75.68
2017-11-30T09:55:26.401Z,76.10
2017-11-30T09:56:26.340Z,75.72
2017-11-30T09:57:26.285Z,75.62
2017-11-30T09:58:26.215Z,75.53
2017-11-30T09:59:26.155Z,75.24
2017-11-30T10:00:26.095Z,75.81
2017-11-30T10:01:26.030Z,75.62
2017-11-30T10:02:25.973Z,75.72
2017-11-30T10:03:25.912Z,75.24
2017-11-30T10:04:25.848Z,75.34
2017-11-30T10:05:25.782Z,75.43
2017-11-30T10:06:25.726Z,74.96
2017-11-30T10:07:25.663Z,75.24
2017-11-30T10:08:25.597Z,75.24
2017-11-30T10:09:25.542Z,75.91
2017-11-30T10:10:25.538Z,75.43
2017-11-30T10:11:25.414Z,75.43
2017-11-30T10:12:25.353Z,75.24
2017-11-30T10:13:25.285Z,75.43
2017-11-30T10:14:25.228Z,75.24
2017-11-30T10:15:25.171Z,76.00
2017-11-30T10:16:25.098Z,76.10
2017-11-30T10:17:25.047Z,75.34
2017-11-30T10:18:24.987Z,74.58
2017-11-30T10:19:24.922Z,75.53
2017-11-30T10:20:24.856Z,75.05
2017-11-30T10:21:24.807Z,74.77
2017-11-30T10:22:24.739Z,75.15
2017-11-30T10:23:24.678Z,74.87
2017-11-30T10:24:24.619Z,74.96
2017-11-30T10:25:24.554Z,74.49
2017-11-30T10:26:24.489Z,74.30
2017-11-30T10:27:24.432Z,74.96
2017-11-30T10:28:24.401Z,73.92
2017-11-30T10:29:24.300Z,73.83
2017-11-30T10:30:24.241Z,73.83
2017-11-30T10:31:24.178Z,74.11
2017-11-30T10:32:24.122Z,74.77
2017-11-30T10:33:24.063Z,74.02
2017-11-30T10:34:24.014Z,73.83
2017-11-30T10:35:23.934Z,72.97
2017-11-30T10:36:23.875Z,73.07
2017-11-30T10:37:23.808Z,73.64
2017-11-30T10:38:23.747Z,73.92
2017-11-30T10:39:23.691Z,73.73
2017-11-30T10:40:23.638Z,73.54
2017-11-30T10:41:23.566Z,73.68
2017-11-30T10:42:23.516Z,73.07
2017-11-30T10:43:23.446Z,73.35
2017-11-30T10:44:23.372Z,73.26
2017-11-30T10:45:23.335Z,72.92
2017-11-30T10:46:23.257Z,72.53
2017-11-30T10:47:23.197Z,72.25
2017-11-30T10:48:23.137Z,72.73
2017-11-30T10:49:23.077Z,72.25
2017-11-30T10:50:23.018Z,72.63
2017-11-30T10:51:22.954Z,71.97
2017-11-30T10:52:22.885Z,72.12
2017-11-30T10:53:22.821Z,71.93
2017-11-30T10:54:22.766Z,72.78
2017-11-30T10:55:22.703Z,72.50
2017-11-30T10:56:22.642Z,72.50
2017-11-30T10:57:22.595Z,72.78
2017-11-30T10:58:22.523Z,73.26
2017-11-30T10:59:22.460Z,72.78
2017-11-30T11:00:22.402Z,73.07
2017-11-30T11:01:22.355Z,72.03
2017-11-30T11:02:22.277Z,73.16
2017-11-30T11:03:22.212Z,73.11
2017-11-30T11:04:22.156Z,73.16
2017-11-30T11:05:22.085Z,72.41
2017-11-30T11:06:22.030Z,72.03
2017-11-30T11:07:21.971Z,73.26
2017-11-30T11:08:21.908Z,73.26
2017-11-30T11:09:21.844Z,72.41
2017-11-30T11:10:21.785Z,72.60
2017-11-30T11:11:21.718Z,72.69
2017-11-30T11:12:21.668Z,72.12
2017-11-30T11:13:21.596Z,71.93
2017-11-30T11:14:21.538Z,72.03
2017-11-30T11:15:21.490Z,72.69
2017-11-30T11:16:21.416Z,72.50
2017-11-30T11:17:21.346Z,72.60
2017-11-30T11:18:21.296Z,72.22
2017-11-30T11:19:21.228Z,72.60
2017-11-30T11:20:21.167Z,72.31
2017-11-30T11:21:21.113Z,72.12
2017-11-30T11:22:21.038Z,73.73
2017-11-30T11:23:20.980Z,73.54
2017-11-30T11:24:20.924Z,72.78
2017-11-30T11:25:20.860Z,73.26
2017-11-30T11:26:20.796Z,72.97
2017-11-30T11:27:20.736Z,73.64
2017-11-30T11:28:20.668Z,74.21
2017-11-30T11:29:20.612Z,73.64
2017-11-30T11:30:20.548Z,72.78
2017-11-30T11:31:20.487Z,73.45
2017-11-30T11:32:20.427Z,73.54
2017-11-30T11:33:20.371Z,74.30
2017-11-30T11:34:20.298Z,74.68
2017-11-30T11:35:20.237Z,74.30
2017-11-30T11:36:20.187Z,73.83
2017-11-30T11:37:20.125Z,73.92
2017-11-30T11:38:20.056Z,73.54
2017-11-30T11:39:19.991Z,73.73
2017-11-30T11:40:19.948Z,73.92
2017-11-30T11:41:19.908Z,74.21
2017-11-30T11:42:19.807Z,73.92
2017-11-30T11:43:19.740Z,73.73
2017-11-30T11:44:19.689Z,73.64
2017-11-30T11:45:19.613Z,73.92
2017-11-30T11:46:19.564Z,73.73
2017-11-30T11:47:19.500Z,73.64
2017-11-30T11:48:19.434Z,73.35
2017-11-30T11:49:19.370Z,72.97
2017-11-30T11:50:19.312Z,73.07
2017-11-30T11:51:19.268Z,72.97
2017-11-30T11:52:19.191Z,74.02
2017-11-30T11:53:19.122Z,74.02
2017-11-30T11:54:19.062Z,73.64
2017-11-30T11:55:19.005Z,74.02
2017-11-30T11:56:18.938Z,74.11
2017-11-30T11:57:18.872Z,73.92
2017-11-30T11:58:18.817Z,73.83
2017-11-30T11:59:18.756Z,73.64
2017-11-30T12:00:18.691Z,74.77
2017-11-30T12:01:18.634Z,74.40
2017-11-30T12:02:18.571Z,75.53
2017-11-30T12:03:18.507Z,75.62
2017-11-30T12:04:18.444Z,76.10
2017-11-30T12:05:18.383Z,76.86
2017-11-30T12:06:18.338Z,78.52
2017-11-30T12:07:18.258Z,81.93
2017-11-30T12:08:18.196Z,84.20
2017-11-30T12:09:18.136Z,85.24
2017-11-30T12:10:18.071Z,86.66
2017-11-30T12:11:18.004Z,87.41
2017-11-30T12:12:17.986Z,87.79
2017-11-30T12:13:17.886Z,86.94
2017-11-30T12:14:17.820Z,87.04
2017-11-30T12:15:17.765Z,85.80
2017-11-30T12:16:17.699Z,86.66
2017-11-30T12:17:17.636Z,86.28
2017-11-30T12:18:17.578Z,85.24
2017-11-30T12:19:17.521Z,86.09
2017-11-30T12:20:17.452Z,86.09
2017-11-30T12:21:17.382Z,85.80
2017-11-30T12:22:17.320Z,86.09
2017-11-30T12:23:17.258Z,86.28
2017-11-30T12:24:17.202Z,86.85
2017-11-30T12:25:17.141Z,86.47
2017-11-30T12:26:17.075Z,86.66
2017-11-30T12:27:17.009Z,86.09
2017-11-30T12:28:16.952Z,86.94
2017-11-30T12:29:17.109Z,86.18
2017-11-30T12:30:16.820Z,85.99
2017-11-30T12:31:16.766Z,85.61
2017-11-30T12:32:16.699Z,85.42
2017-11-30T12:33:16.636Z,83.91
2017-11-30T12:34:16.571Z,84.20
2017-11-30T12:35:16.502Z,84.29
2017-11-30T12:36:16.449Z,83.91
2017-11-30T12:37:16.388Z,84.01
2017-11-30T12:38:16.314Z,83.72
2017-11-30T12:39:16.266Z,83.72
2017-11-30T12:40:16.197Z,83.06
2017-11-30T12:41:16.136Z,83.06
2017-11-30T12:42:16.072Z,83.34
2017-11-30T12:43:16.008Z,82.78
2017-11-30T12:44:15.956Z,83.06
2017-11-30T12:45:15.881Z,81.83
2017-11-30T12:46:15.842Z,82.02
2017-11-30T12:47:15.756Z,81.83
2017-11-30T12:48:15.695Z,81.74
2017-11-30T12:49:15.639Z,80.79
2017-11-30T12:50:15.577Z,80.55
2017-11-30T12:51:15.500Z,80.83
2017-11-30T12:52:15.442Z,80.32
2017-11-30T12:53:15.391Z,80.74
2017-11-30T12:54:15.320Z,81.68
2017-11-30T12:55:15.252Z,81.12
2017-11-30T12:56:15.248Z,81.68
2017-11-30T12:57:15.140Z,81.68
2017-11-30T12:58:15.066Z,80.93
2017-11-30T12:59:15.005Z,80.74
2017-11-30T13:00:14.948Z,80.64
2017-11-30T13:01:14.901Z,81.40
2017-11-30T13:02:14.816Z,81.49
2017-11-30T13:03:14.785Z,81.40
2017-11-30T13:04:14.694Z,81.40
2017-11-30T13:05:14.659Z,80.83
2017-11-30T13:06:14.568Z,79.60
2017-11-30T13:07:14.509Z,80.64
2017-11-30T13:08:14.440Z,80.17
2017-11-30T13:09:14.407Z,80.93
2017-11-30T13:10:14.320Z,79.98
2017-11-30T13:11:14.280Z,80.07
2017-11-30T13:12:14.198Z,80.07
2017-11-30T13:13:14.135Z,80.45
2017-11-30T13:14:14.078Z,80.64
2017-11-30T13:15:14.024Z,81.68
2017-11-30T13:16:13.950Z,80.83
2017-11-30T13:17:13.892Z,80.93
2017-11-30T13:18:13.831Z,80.93
2017-11-30T13:19:13.765Z,81.12
2017-11-30T13:20:13.704Z,81.21
2017-11-30T13:21:13.642Z,81.87
2017-11-30T13:22:13.581Z,81.68
2017-11-30T13:23:13.517Z,80.93
2017-11-30T13:24:13.456Z,81.30
2017-11-30T13:25:13.392Z,81.87
2017-11-30T13:26:13.330Z,81.49
2017-11-30T13:27:13.266Z,80.64
2017-11-30T13:28:13.219Z,81.40
2017-11-30T13:29:13.152Z,81.59
2017-11-30T13:30:13.111Z,82.06
2017-11-30T13:31:13.022Z,83.48
2017-11-30T13:32:12.966Z,83.48
2017-11-30T13:33:12.885Z,83.82
2017-11-30T13:34:12.830Z,84.05
2017-11-30T13:35:12.762Z,84.10
2017-11-30T13:36:12.718Z,84.01
2017-11-30T13:37:12.657Z,83.72
2017-11-30T13:38:12.583Z,84.10
2017-11-30T13:39:12.516Z,83.82
2017-11-30T13:40:12.462Z,83.91
2017-11-30T13:41:12.418Z,84.81
2017-11-30T13:42:12.369Z,84.14
2017-11-30T13:43:12.274Z,83.76
2017-11-30T13:44:12.218Z,84.33
2017-11-30T13:45:12.158Z,83.20
2017-11-30T13:46:12.078Z,83.76
2017-11-30T13:47:12.032Z,83.48
2017-11-30T13:48:11.962Z,82.34
2017-11-30T13:49:11.896Z,81.96
2017-11-30T13:50:11.834Z,81.87
2017-11-30T13:51:11.778Z,81.40
2017-11-30T13:52:11.716Z,81.40
2017-11-30T13:53:11.648Z,82.15
2017-11-30T13:54:11.575Z,80.83
2017-11-30T13:55:11.522Z,81.40
2017-11-30T13:56:11.490Z,81.59
2017-11-30T13:57:11.402Z,80.83
2017-11-30T13:58:11.343Z,81.12
2017-11-30T13:59:11.275Z,81.40
2017-11-30T14:00:11.215Z,79.79
2017-11-30T14:01:11.143Z,79.03
2017-11-30T14:02:11.124Z,79.79
2017-11-30T14:03:11.025Z,80.45
2017-11-30T14:04:10.973Z,79.69
2017-11-30T14:05:10.902Z,79.50
2017-11-30T14:06:10.838Z,79.13
2017-11-30T14:07:10.782Z,79.03
2017-11-30T14:08:10.719Z,79.32
2017-11-30T14:09:10.671Z,78.46
2017-11-30T14:10:10.603Z,78.85
2017-11-30T14:11:10.534Z,79.03
2017-11-30T14:12:10.465Z,78.37
2017-11-30T14:13:10.428Z,78.94
2017-11-30T14:14:10.347Z,77.70
2017-11-30T14:15:10.287Z,78.08
2017-11-30T14:16:10.214Z,79.03
2017-11-30T14:17:10.160Z,78.75
2017-11-30T14:18:10.124Z,78.37
2017-11-30T14:19:10.050Z,78.85
2017-11-30T14:20:10.000Z,78.18
2017-11-30T14:21:09.906Z,77.80
2017-11-30T14:22:09.860Z,78.08
2017-11-30T14:23:09.830Z,77.89
2017-11-30T14:24:09.722Z,76.76
2017-11-30T14:25:09.667Z,77.04
2017-11-30T14:26:09.607Z,76.95
2017-11-30T14:27:09.574Z,77.23
2017-11-30T14:28:09.479Z,78.08
2017-11-30T14:29:09.426Z,77.70
2017-11-30T14:30:09.346Z,77.23
2017-11-30T14:31:09.327Z,77.23
2017-11-30T14:32:09.227Z,77.51
2017-11-30T14:33:09.167Z,77.51
2017-11-30T14:34:09.110Z,77.80
2017-11-30T14:35:09.047Z,78.94
2017-11-30T14:36:08.986Z,78.37
2017-11-30T14:37:08.919Z,78.46
2017-11-30T14:38:08.873Z,78.08
2017-11-30T14:39:08.792Z,79.13
2017-11-30T14:40:08.735Z,79.69
2017-11-30T14:41:08.673Z,79.13
2017-11-30T14:42:08.613Z,79.88
2017-11-30T14:43:08.548Z,80.55
2017-11-30T14:44:08.486Z,80.64
2017-11-30T14:45:08.424Z,82.15
2017-11-30T14:46:08.358Z,81.87
2017-11-30T14:47:08.298Z,83.25
2017-11-30T14:48:08.235Z,83.91
2017-11-30T14:49:08.173Z,84.81
2017-11-30T14:50:08.104Z,84.01
2017-11-30T14:51:08.049Z,84.48
2017-11-30T14:52:07.987Z,85.24
2017-11-30T14:53:07.924Z,84.01
2017-11-30T14:54:07.859Z,84.01
2017-11-30T14:55:07.797Z,84.48
2017-11-30T14:56:07.732Z,83.82
2017-11-30T14:57:07.665Z,84.48
2017-11-30T14:58:07.603Z,84.48
2017-11-30T14:59:07.545Z,84.48
2017-11-30T15:00:07.491Z,84.10
2017-11-30T15:01:07.423Z,84.20
2017-11-30T15:02:07.355Z,83.82
2017-11-30T15:03:07.295Z,84.10
2017-11-30T15:04:07.240Z,83.76
2017-11-30T15:05:07.173Z,82.68
2017-11-30T15:06:07.113Z,83.06
2017-11-30T15:07:07.092Z,82.12
2017-11-30T15:08:06.983Z,82.40
2017-11-30T15:09:06.927Z,82.50
2017-11-30T15:10:06.857Z,83.34
2017-11-30T15:11:06.795Z,83.58
2017-11-30T15:12:06.727Z,83.72
2017-11-30T15:13:06.665Z,83.44
2017-11-30T15:14:06.602Z,84.10
2017-11-30T15:15:06.543Z,83.82
2017-11-30T15:16:06.484Z,84.01
2017-11-30T15:17:06.416Z,84.77
2017-11-30T15:18:06.360Z,85.52
2017-11-30T15:19:06.351Z,85.61
2017-11-30T15:20:06.230Z,86.18
2017-11-30T15:21:06.171Z,86.09
2017-11-30T15:22:06.103Z,85.90
2017-11-30T15:23:06.047Z,85.90
2017-11-30T15:24:05.977Z,85.99
2017-11-30T15:25:05.915Z,85.33
2017-11-30T15:26:05.868Z,85.71
2017-11-30T15:27:05.790Z,85.24
2017-11-30T15:28:05.784Z,85.42
2017-11-30T15:29:05.664Z,84.58
2017-11-30T15:30:05.618Z,85.52
2017-11-30T15:31:05.540Z,84.86
2017-11-30T15:32:05.475Z,83.82
2017-11-30T15:33:05.417Z,83.15
2017-11-30T15:34:05.350Z,83.53
2017-11-30T15:35:05.293Z,82.87
2017-11-30T15:36:05.224Z,82.68
2017-11-30T15:37:05.161Z,82.12
2017-11-30T15:38:05.104Z,81.93
2017-11-30T15:39:05.042Z,82.02
2017-11-30T15:40:04.973Z,82.02
2017-11-30T15:41:04.940Z,82.78
2017-11-30T15:42:04.846Z,83.34
2017-11-30T15:43:04.790Z,82.50
2017-11-30T15:44:04.727Z,82.82
2017-11-30T15:45:04.667Z,82.34
2017-11-30T15:46:04.602Z,82.50
2017-11-30T15:47:04.540Z,81.30
2017-11-30T15:48:04.473Z,81.07
2017-11-30T15:49:04.406Z,81.83
2017-11-30T15:50:04.350Z,82.12
2017-11-30T15:51:04.290Z,82.02
2017-11-30T15:52:04.218Z,81.83
2017-11-30T15:53:04.164Z,82.87
2017-11-30T15:54:04.091Z,82.40
2017-11-30T15:55:04.036Z,81.83
2017-11-30T15:56:03.967Z,81.74
2017-11-30T15:57:03.903Z,81.74
2017-11-30T15:58:03.846Z,82.31
2017-11-30T15:59:03.780Z,82.31
2017-11-30T16:00:03.717Z,82.12
2017-11-30T16:01:03.654Z,82.12
2017-11-30T16:02:03.593Z,81.26
2017-11-30T16:03:03.532Z,81.93
2017-11-30T16:04:03.470Z,82.02
2017-11-30T16:05:03.402Z,81.26
2017-11-30T16:06:03.339Z,81.36
2017-11-30T16:07:03.286Z,81.64
2017-11-30T16:08:03.211Z,81.45
2017-11-30T16:09:03.159Z,81.74
2017-11-30T16:10:03.090Z,81.83
2017-11-30T16:11:03.031Z,82.31
2017-11-30T16:12:02.966Z,82.50
2017-11-30T16:13:02.905Z,81.64
2017-11-30T16:14:02.835Z,81.45
2017-11-30T16:15:02.772Z,81.17
2017-11-30T16:16:02.715Z,81.83
2017-11-30T16:17:02.650Z,81.93
2017-11-30T16:18:02.590Z,81.74
2017-11-30T16:19:02.521Z,81.74
2017-11-30T16:20:02.457Z,82.50
2017-11-30T16:21:02.400Z,82.31
2017-11-30T16:22:02.332Z,81.36
2017-11-30T16:23:02.269Z,81.17
2017-11-30T16:24:02.213Z,81.93
2017-11-30T16:25:02.151Z,81.93
2017-11-30T16:26:02.087Z,81.93
2017-11-30T16:27:02.023Z,81.07
2017-11-30T16:28:01.956Z,82.21
2017-11-30T16:29:01.907Z,83.53
2017-11-30T16:30:01.828Z,83.82
2017-11-30T16:31:01.767Z,84.01
2017-11-30T16:32:01.710Z,83.53
2017-11-30T16:33:01.649Z,82.02
2017-11-30T16:34:01.577Z,82.59
2017-11-30T16:35:01.521Z,82.31
2017-11-30T16:36:01.452Z,81.07
2017-11-30T16:37:01.396Z,81.17
2017-11-30T16:38:01.326Z,80.60
2017-11-30T16:39:01.297Z,81.26
2017-11-30T16:40:01.200Z,80.88
2017-11-30T16:41:01.139Z,80.98
2017-11-30T16:42:01.079Z,80.22
2017-11-30T16:43:01.025Z,80.79
2017-11-30T16:44:00.956Z,80.79
2017-11-30T16:45:00.894Z,81.30
2017-11-30T16:46:00.832Z,81.12
2017-11-30T16:47:00.764Z,81.07
2017-11-30T16:48:00.705Z,81.45
2017-11-30T16:49:00.642Z,81.17
2017-11-30T16:50:00.578Z,80.41
2017-11-30T16:51:00.515Z,80.98
2017-11-30T16:52:00.454Z,80.69
2017-11-30T16:53:00.387Z,81.45
2017-11-30T16:54:00.329Z,81.93
2017-11-30T16:55:00.266Z,83.06
2017-11-30T16:56:00.198Z,83.72
2017-11-30T16:57:00.133Z,86.47
2017-11-30T16:58:00.072Z,87.23
2017-11-30T16:59:00.009Z,87.04
2017-11-30T16:59:59.944Z,87.23
2017-11-30T17:00:59.885Z,87.51
2017-11-30T17:01:59.822Z,86.75
2017-11-30T17:02:59.756Z,86.85
2017-11-30T17:03:59.693Z,86.09
2017-11-30T17:04:59.632Z,86.37
2017-11-30T17:05:59.569Z,86.47
2017-11-30T17:06:59.511Z,86.47
2017-11-30T17:07:59.443Z,86.66
2017-11-30T17:08:59.381Z,86.85
2017-11-30T17:09:59.322Z,86.85
2017-11-30T17:10:59.255Z,87.23
2017-11-30T17:11:59.189Z,88.26
2017-11-30T17:12:59.128Z,88.93
2017-11-30T17:13:59.057Z,89.59
2017-11-30T17:14:59.000Z,89.69
2017-11-30T17:15:58.938Z,89.69
2017-11-30T17:16:58.881Z,90.53
2017-11-30T17:17:58.814Z,90.44
2017-11-30T17:18:58.757Z,91.39
2017-11-30T17:19:58.686Z,90.77
2017-11-30T17:20:58.629Z,91.72
2017-11-30T17:21:58.566Z,92.43
2017-11-30T17:22:58.504Z,91.62
2017-11-30T17:23:58.440Z,92.29
2017-11-30T17:24:58.380Z,92.38
2017-11-30T17:25:58.312Z,92.61
2017-11-30T17:26:58.246Z,91.67
2017-11-30T17:27:58.182Z,90.82
2017-11-30T17:28:58.126Z,91.01
2017-11-30T17:29:58.055Z,90.72
2017-11-30T17:30:58.007Z,91.10
2017-11-30T17:31:57.936Z,90.91
2017-11-30T17:32:57.866Z,91.01
2017-11-30T17:33:57.805Z,90.06
2017-11-30T17:34:57.740Z,89.78
2017-11-30T17:35:57.678Z,89.02
2017-11-30T17:36:57.616Z,88.93
2017-11-30T17:37:57.556Z,89.12
2017-11-30T17:38:57.488Z,89.31
2017-11-30T17:39:57.425Z,89.12
2017-11-30T17:40:57.366Z,89.31
2017-11-30T17:41:57.304Z,89.50
2017-11-30T17:42:57.238Z,89.12
2017-11-30T17:43:57.179Z,88.55
2017-11-30T17:44:57.115Z,88.36
2017-11-30T17:45:57.054Z,87.98
2017-11-30T17:46:56.989Z,87.88
2017-11-30T17:47:56.929Z,87.70
2017-11-30T17:48:56.857Z,87.88
2017-11-30T17:49:56.794Z,88.26
2017-11-30T17:50:56.739Z,87.88
2017-11-30T17:51:56.668Z,87.23
2017-11-30T17:52:56.606Z,88.17
2017-11-30T17:53:56.548Z,87.60
2017-11-30T17:54:56.481Z,87.79
2017-11-30T17:55:56.416Z,86.94
2017-11-30T17:56:56.355Z,86.94
2017-11-30T17:57:56.296Z,87.04
2017-11-30T17:58:56.236Z,87.32
2017-11-30T17:59:56.164Z,87.13
2017-11-30T18:00:56.115Z,86.94
2017-11-30T18:01:56.047Z,86.85
2017-11-30T18:02:55.981Z,86.94
2017-11-30T18:03:55.924Z,86.94
2017-11-30T18:04:55.854Z,86.85
2017-11-30T18:05:55.790Z,85.71
2017-11-30T18:06:55.734Z,86.28
2017-11-30T18:07:55.662Z,85.61
2017-11-30T18:08:55.607Z,85.99
2017-11-30T18:09:55.540Z,86.28
2017-11-30T18:10:55.479Z,86.09
2017-11-30T18:11:55.412Z,86.09
2017-11-30T18:12:55.349Z,86.37
2017-11-30T18:13:55.294Z,85.99
2017-11-30T18:14:55.221Z,86.09
2017-11-30T18:15:55.160Z,85.90
2017-11-30T18:16:55.098Z,85.24
2017-11-30T18:17:55.037Z,86.28
2017-11-30T18:18:54.974Z,86.56
2017-11-30T18:19:54.919Z,85.99
2017-11-30T18:20:54.851Z,84.95
2017-11-30T18:21:54.781Z,84.95
2017-11-30T18:22:54.720Z,85.52
2017-11-30T18:23:54.655Z,85.24
2017-11-30T18:24:54.595Z,85.24
2017-11-30T18:25:54.537Z,85.52
2017-11-30T18:26:54.471Z,84.29
2017-11-30T18:27:54.410Z,85.52
2017-11-30T18:28:54.348Z,85.24
2017-11-30T18:29:54.284Z,85.14
2017-11-30T18:30:54.220Z,84.95
2017-11-30T18:31:54.157Z,85.52
2017-11-30T18:32:54.095Z,85.52
2017-11-30T18:33:54.032Z,85.80
2017-11-30T18:34:53.968Z,85.52
2017-11-30T18:35:53.912Z,86.18
2017-11-30T18:36:53.856Z,86.66
2017-11-30T18:37:53.803Z,86.09
2017-11-30T18:38:53.722Z,85.24
2017-11-30T18:39:53.718Z,84.86
2017-11-30T18:40:53.608Z,86.28
2017-11-30T18:41:53.533Z,86.66
2017-11-30T18:42:53.468Z,86.75
2017-11-30T18:43:53.406Z,86.66
2017-11-30T18:44:53.346Z,86.28
2017-11-30T18:45:53.287Z,86.85
2017-11-30T18:46:53.221Z,86.47
2017-11-30T18:47:53.156Z,86.94
2017-11-30T18:48:53.105Z,87.32
2017-11-30T18:49:53.029Z,87.32
2017-11-30T18:50:52.972Z,88.74
2017-11-30T18:51:52.903Z,89.59
2017-11-30T18:52:52.837Z,90.25
2017-11-30T18:53:52.775Z,91.01
2017-11-30T18:54:52.722Z,92.05
2017-11-30T18:55:52.666Z,92.52
2017-11-30T18:56:52.590Z,92.61
2017-11-30T18:57:52.529Z,93.37
2017-11-30T18:58:52.476Z,94.13
2017-11-30T18:59:52.401Z,93.61
2017-11-30T19:00:52.342Z,94.08
2017-11-30T19:01:52.278Z,94.60
2017-11-30T19:02:52.212Z,95.17
2017-11-30T19:03:52.166Z,95.12
2017-11-30T19:04:52.090Z,94.98
2017-11-30T19:05:52.026Z,94.84
2017-11-30T19:06:51.972Z,95.26
2017-11-30T19:07:51.901Z,95.07
2017-11-30T19:08:51.840Z,95.12
2017-11-30T19:09:51.775Z,95.03
2017-11-30T19:10:51.711Z,95.64
2017-11-30T19:11:51.657Z,95.36
2017-11-30T19:12:51.593Z,95.64
2017-11-30T19:13:51.526Z,96.02
2017-11-30T19:14:51.460Z,96.31
2017-11-30T19:15:51.402Z,94.93
2017-11-30T19:16:51.332Z,95.64
2017-11-30T19:17:51.277Z,95.31
2017-11-30T19:18:51.210Z,95.50
2017-11-30T19:19:51.159Z,95.59
2017-11-30T19:20:51.082Z,95.40
2017-11-30T19:21:51.023Z,95.31
2017-11-30T19:22:50.972Z,95.88
2017-11-30T19:23:50.894Z,95.64
2017-11-30T19:24:50.826Z,95.40
2017-11-30T19:25:50.765Z,95.59
2017-11-30T19:26:50.708Z,95.55
2017-11-30T19:27:50.641Z,95.03
2017-11-30T19:28:50.581Z,95.17
2017-11-30T19:29:50.519Z,94.79
2017-11-30T19:30:50.458Z,95.17
2017-11-30T19:31:50.388Z,94.74
2017-11-30T19:32:50.331Z,94.98
2017-11-30T19:33:50.276Z,94.74
2017-11-30T19:34:50.198Z,95.21
2017-11-30T19:35:50.134Z,94.84
2017-11-30T19:36:50.073Z,95.03
2017-11-30T19:37:50.020Z,94.89
2017-11-30T19:38:49.956Z,94.79
2017-11-30T19:39:49.922Z,94.56
2017-11-30T19:40:49.823Z,94.84
2017-11-30T19:41:49.774Z,94.23
2017-11-30T19:42:49.711Z,94.08
2017-11-30T19:43:49.636Z,93.94
2017-11-30T19:44:49.578Z,93.56
2017-11-30T19:45:49.513Z,93.56
2017-11-30T19:46:49.451Z,93.94
2017-11-30T19:47:49.399Z,93.47
2017-11-30T19:48:49.320Z,94.04
2017-11-30T19:49:49.261Z,93.37
2017-11-30T19:50:49.204Z,92.80
2017-11-30T19:51:49.137Z,92.80
2017-11-30T19:52:49.075Z,92.43
2017-11-30T19:53:49.013Z,92.33
2017-11-30T19:54:48.944Z,92.33
2017-11-30T19:55:48.881Z,92.05
2017-11-30T19:56:48.828Z,92.52
2017-11-30T19:57:48.762Z,91.67
2017-11-30T19:58:48.696Z,91.86
2017-11-30T19:59:48.631Z,92.24
2017-11-30T20:00:48.573Z,92.05
2017-11-30T20:01:48.532Z,92.61
2017-11-30T20:02:48.459Z,92.43
2017-11-30T20:03:48.391Z,92.61
2017-11-30T20:04:48.355Z,92.61
2017-11-30T20:05:48.262Z,92.05
2017-11-30T20:06:48.219Z,92.14
2017-11-30T20:07:48.215Z,91.96
2017-11-30T20:08:48.080Z,91.77
2017-11-30T20:09:48.024Z,91.77
2017-11-30T20:10:47.956Z,91.48
2017-11-30T20:11:47.881Z,92.61
2017-11-30T20:12:47.814Z,92.61
2017-11-30T20:13:47.753Z,92.14
2017-11-30T20:14:47.689Z,91.01
2017-11-30T20:15:47.623Z,92.05
2017-11-30T20:16:47.566Z,91.67
2017-11-30T20:17:47.514Z,91.77
2017-11-30T20:18:47.453Z,91.96
2017-11-30T20:19:47.379Z,91.96
2017-11-30T20:20:47.330Z,91.67
2017-11-30T20:21:47.253Z,91.77
2017-11-30T20:22:47.196Z,91.86
2017-11-30T20:23:47.157Z,92.52
2017-11-30T20:24:47.144Z,92.61
2017-11-30T20:25:47.037Z,91.67
2017-11-30T20:26:46.937Z,92.61
2017-11-30T20:27:46.910Z,92.43
2017-11-30T20:28:46.812Z,92.05
2017-11-30T20:29:46.785Z,91.58
2017-11-30T20:30:46.704Z,91.29
2017-11-30T20:31:46.628Z,91.58
2017-11-30T20:32:46.581Z,92.52
2017-11-30T20:33:46.522Z,91.67
2017-11-30T20:34:46.436Z,91.77
2017-11-30T20:35:46.369Z,91.86
2017-11-30T20:36:46.355Z,91.77
2017-11-30T20:37:46.241Z,91.77
2017-11-30T20:38:46.177Z,91.58
2017-11-30T20:39:46.113Z,91.77
2017-11-30T20:40:46.054Z,91.67
2017-11-30T20:41:45.996Z,91.86
2017-11-30T20:42:45.923Z,91.67
2017-11-30T20:43:45.867Z,92.14
2017-11-30T20:44:45.803Z,92.14
2017-11-30T20:45:45.740Z,92.71
2017-11-30T20:46:45.679Z,92.14
2017-11-30T20:47:45.619Z,92.71
2017-11-30T20:48:45.559Z,92.71
2017-11-30T20:49:45.488Z,92.61
2017-11-30T20:50:45.436Z,92.80
2017-11-30T20:51:45.361Z,92.80
2017-11-30T20:52:45.311Z,93.09
2017-11-30T20:53:45.243Z,92.99
2017-11-30T20:54:45.183Z,93.18
2017-11-30T20:55:45.108Z,92.52
2017-11-30T20:56:45.042Z,92.61
2017-11-30T20:57:44.986Z,92.43
2017-11-30T20:58:44.929Z,92.43
2017-11-30T20:59:44.858Z,92.33
2017-11-30T21:00:44.814Z,92.90
2017-11-30T21:01:44.736Z,92.99
2017-11-30T21:02:44.695Z,93.18
2017-11-30T21:03:44.622Z,92.71
2017-11-30T21:04:44.552Z,92.71
2017-11-30T21:05:44.484Z,91.96
2017-11-30T21:06:44.438Z,92.61
2017-11-30T21:07:44.362Z,92.33
2017-11-30T21:08:44.300Z,91.77
2017-11-30T21:09:44.233Z,91.67
2017-11-30T21:10:44.177Z,91.67
2017-11-30T21:11:44.111Z,91.77
2017-11-30T21:12:44.049Z,92.24