createdAt,value
2018-09-05T00:04:07.005Z,23.51
2018-09-05T00:09:11.272Z,23.49
2018-09-05T00:14:14.874Z,23.47
2018-09-05T00:19:18.357Z,23.47
2018-09-05T00:24:21.841Z,23.38
2018-09-05T00:29:25.770Z,23.40
2018-09-05T00:34:29.245Z,23.32
2018-09-05T00:39:32.713Z,23.35
2018-09-05T00:44:36.169Z,23.34
2018-09-05T00:49:39.591Z,23.32
2018-09-05T00:54:43.092Z,23.28
2018-09-05T00:59:46.711Z,23.28
2018-09-05T01:04:50.582Z,23.25
2018-09-05T01:09:54.287Z,23.22
2018-09-05T01:14:57.774Z,23.19
2018-09-05T01:20:01.319Z,23.19
2018-09-05T01:25:05.045Z,23.19
2018-09-05T01:30:08.967Z,23.17
2018-09-05T01:35:12.580Z,23.15
2018-09-05T01:40:16.065Z,23.14
2018-09-05T01:45:19.524Z,23.12
2018-09-05T01:50:27.137Z,23.11
2018-09-05T01:55:30.615Z,23.12
2018-09-05T02:00:35.280Z,23.08
2018-09-05T02:05:38.977Z,23.07
2018-09-05T02:10:42.546Z,23.06
2018-09-05T02:15:46.081Z,23.03
2018-09-05T02:20:49.553Z,23.02
2018-09-05T02:25:53.152Z,23.01
2018-09-05T02:30:56.633Z,23.00
2018-09-05T02:36:00.378Z,22.98
2018-09-05T02:41:03.981Z,22.96
2018-09-05T02:46:07.325Z,22.86
2018-09-05T02:51:10.756Z,22.93
2018-09-05T02:56:14.517Z,22.90
2018-09-05T03:01:18.669Z,22.90
2018-09-05T03:06:22.948Z,22.89
2018-09-05T03:11:26.430Z,22.89
2018-09-05T03:16:29.925Z,22.85
2018-09-05T03:21:33.364Z,22.84
2018-09-05T03:26:36.947Z,22.82
2018-09-05T03:31:40.665Z,22.80
2018-09-05T03:36:44.349Z,22.79
2018-09-05T03:41:47.965Z,22.77
2018-09-05T03:46:51.456Z,22.85
2018-09-05T03:51:54.966Z,22.96
2018-09-05T03:56:58.547Z,22.97
2018-09-05T04:02:02.057Z,23.00
2018-09-05T04:07:06.110Z,23.01
2018-09-05T04:12:09.714Z,22.98
2018-09-05T04:17:13.648Z,22.96
2018-09-05T04:22:17.155Z,22.96
2018-09-05T04:27:20.697Z,22.92
2018-09-05T04:32:24.214Z,22.95
2018-09-05T04:37:27.929Z,22.95
2018-09-05T04:42:31.753Z,22.92
2018-09-05T04:47:36.665Z,22.96
2018-09-05T04:52:40.208Z,22.95
2018-09-05T04:57:43.637Z,22.94
2018-09-05T05:02:47.097Z,22.96
2018-09-05T05:07:50.560Z,22.95
2018-09-05T05:12:54.021Z,22.95
2018-09-05T05:17:57.513Z,22.98
2018-09-05T05:23:00.957Z,23.00
2018-09-05T05:28:04.698Z,22.98
2018-09-05T05:33:08.150Z,23.00
2018-09-05T05:38:11.616Z,23.02
2018-09-05T05:43:15.165Z,22.99
2018-09-05T05:48:19.072Z,23.00
2018-09-05T05:53:22.556Z,23.01
2018-09-05T05:58:26.194Z,23.01
2018-09-05T06:03:29.830Z,23.02
2018-09-05T06:08:33.651Z,23.03
2018-09-05T06:13:37.690Z,23.06
2018-09-05T06:18:41.742Z,23.05
2018-09-05T06:23:45.328Z,23.09
2018-09-05T06:28:49.156Z,23.11
2018-09-05T06:33:53.079Z,23.11
2018-09-05T06:38:56.837Z,23.17
2018-09-05T06:44:00.603Z,23.23
2018-09-05T06:49:04.630Z,23.27
2018-09-05T06:54:08.249Z,23.32
2018-09-05T06:59:12.517Z,23.33
2018-09-05T07:04:16.207Z,23.37
2018-09-05T07:09:19.710Z,23.31
2018-09-05T07:14:23.195Z,23.35
2018-09-05T07:19:26.665Z,23.33
2018-09-05T07:24:30.105Z,23.15
2018-09-05T07:29:33.997Z,23.04
2018-09-05T07:34:37.462Z,23.00
2018-09-05T07:39:41.640Z,23.03
2018-09-05T07:44:45.107Z,23.03
2018-09-05T07:49:48.556Z,23.09
2018-09-05T07:54:52.036Z,23.17
2018-09-05T07:59:55.487Z,23.18
2018-09-05T08:04:58.981Z,23.20
2018-09-05T08:10:02.815Z,23.25
2018-09-05T08:15:06.862Z,23.27
2018-09-05T08:20:10.367Z,23.17
2018-09-05T08:25:13.972Z,23.25
2018-09-05T08:30:17.504Z,23.25
2018-09-05T08:35:21.269Z,23.22
2018-09-05T08:40:24.602Z,23.30
2018-09-05T08:45:28.573Z,23.33
2018-09-05T08:50:31.694Z,23.39
2018-09-05T08:55:35.166Z,23.44
2018-09-05T09:00:38.641Z,23.45
2018-09-05T09:05:42.217Z,23.36
2018-09-05T09:10:45.749Z,23.38
2018-09-05T09:15:49.508Z,23.40
2018-09-05T09:20:52.985Z,23.43
2018-09-05T09:25:56.488Z,23.46
2018-09-05T09:31:00.005Z,23.48
2018-09-05T09:36:03.654Z,23.50
2018-09-05T09:41:07.257Z,23.41
2018-09-05T09:46:10.877Z,23.46
2018-09-05T09:51:14.333Z,23.40
2018-09-05T09:56:17.821Z,23.41
2018-09-05T10:01:26.710Z,23.44
2018-09-05T10:06:35.402Z,23.46
2018-09-05T10:11:44.225Z,23.42
2018-09-05T10:16:53.139Z,23.53
2018-09-05T10:21:56.959Z,23.54
2018-09-05T10:27:00.474Z,23.61
2018-09-05T10:32:04.101Z,23.65
2018-09-05T10:37:07.640Z,23.70
2018-09-05T10:42:11.532Z,23.77
2018-09-05T10:47:15.045Z,23.81
2018-09-05T10:52:18.760Z,23.87
2018-09-05T10:57:22.491Z,23.84
2018-09-05T11:02:26.084Z,23.84
2018-09-05T11:07:29.823Z,23.88
2018-09-05T11:12:33.336Z,23.89
2018-09-05T11:17:37.160Z,23.88
2018-09-05T11:22:41.077Z,23.89
2018-09-05T11:27:44.639Z,23.92
2018-09-05T11:32:48.262Z,23.90
2018-09-05T11:37:51.816Z,23.90
2018-09-05T11:42:55.654Z,23.94
2018-09-05T11:47:59.185Z,23.98
2018-09-05T11:53:02.677Z,24.00
2018-09-05T11:58:06.402Z,24.02
2018-09-05T12:03:10.222Z,24.02
2018-09-05T12:08:13.843Z,24.02
2018-09-05T12:13:17.761Z,24.05
2018-09-05T12:18:21.378Z,24.09
2018-09-05T12:23:25.006Z,24.08
2018-09-05T12:28:28.672Z,24.11
2018-09-05T12:33:32.362Z,24.11
2018-09-05T12:38:36.167Z,24.14
2018-09-05T12:43:39.599Z,24.12
2018-09-05T12:48:43.158Z,24.12
2018-09-05T12:53:46.828Z,24.13
2018-09-05T12:58:50.372Z,24.12
2018-09-05T13:03:53.978Z,24.13
2018-09-05T13:08:57.518Z,24.12
2018-09-05T13:14:01.161Z,24.14
2018-09-05T13:19:04.673Z,24.17
2018-09-05T13:24:08.112Z,24.20
2018-09-05T13:29:11.830Z,24.20
2018-09-05T13:34:15.314Z,24.24
2018-09-05T13:39:18.781Z,24.21
2018-09-05T13:44:22.239Z,24.22
2018-09-05T13:49:25.953Z,24.24
2018-09-05T13:54:29.506Z,24.23
2018-09-05T13:59:33.633Z,24.24
2018-09-05T14:04:37.549Z,24.26
2018-09-05T14:09:41.364Z,24.26
2018-09-05T14:14:44.878Z,24.27
2018-09-05T14:19:48.372Z,24.27
2018-09-05T14:24:51.897Z,24.30
2018-09-05T14:29:55.394Z,24.29
2018-09-05T14:34:58.945Z,24.30
2018-09-05T14:40:02.477Z,24.31
2018-09-05T14:45:06.175Z,24.32
2018-09-05T14:50:09.784Z,24.33
2018-09-05T14:55:13.297Z,24.33
2018-09-05T15:00:17.934Z,24.35
2018-09-05T15:05:21.461Z,24.34
2018-09-05T15:10:25.005Z,24.35
2018-09-05T15:15:28.458Z,24.34
2018-09-05T15:20:32.103Z,24.37
2018-09-05T15:25:36.242Z,24.36
2018-09-05T15:30:39.761Z,24.38
2018-09-05T15:35:43.493Z,24.39
2018-09-05T15:40:47.114Z,24.40
2018-09-05T15:45:50.602Z,24.41
2018-09-05T15:50:54.349Z,24.41
2018-09-05T15:55:58.058Z,24.43
2018-09-05T16:01:01.770Z,24.43
2018-09-05T16:06:05.715Z,24.47
2018-09-05T16:11:09.780Z,24.47
2018-09-05T16:16:13.432Z,24.47
2018-09-05T16:21:17.036Z,24.48
2018-09-05T16:26:20.604Z,24.49
2018-09-05T16:31:27.082Z,24.51
2018-09-05T16:36:30.786Z,24.51
2018-09-05T16:41:34.384Z,24.49
2018-09-05T16:46:38.116Z,24.49
2018-09-05T16:51:42.137Z,24.51
2018-09-05T16:56:46.391Z,24.50
2018-09-05T17:01:49.956Z,24.51
2018-09-05T17:06:53.854Z,24.50
2018-09-05T17:11:57.666Z,24.49
2018-09-05T17:17:02.091Z,24.49
2018-09-05T17:22:05.616Z,24.47
2018-09-05T17:27:09.198Z,24.48
2018-09-05T17:32:12.942Z,24.48
2018-09-05T17:37:16.414Z,24.48
2018-09-05T17:42:20.071Z,24.48
2018-09-05T17:47:23.815Z,24.50
2018-09-05T17:52:27.294Z,24.50
2018-09-05T17:57:30.919Z,24.49
2018-09-05T18:02:34.649Z,24.50
2018-09-05T18:07:38.260Z,24.50
2018-09-05T18:12:41.737Z,24.50
2018-09-05T18:17:45.322Z,24.52
2018-09-05T18:22:49.272Z,24.51
2018-09-05T18:27:53.330Z,24.51
2018-09-05T18:32:56.984Z,24.51
2018-09-05T18:38:00.865Z,24.52
2018-09-05T18:43:04.589Z,24.50
2018-09-05T18:48:08.331Z,24.50
2018-09-05T18:53:13.364Z,24.50
2018-09-05T18:58:17.129Z,24.47
2018-09-05T19:03:20.921Z,24.47
2018-09-05T19:08:24.857Z,24.47
2018-09-05T19:13:28.390Z,24.46
2018-09-05T19:18:31.960Z,24.44
2018-09-05T19:23:36.426Z,24.39
2018-09-05T19:28:39.874Z,24.39
2018-09-05T19:33:43.386Z,24.41
2018-09-05T19:38:47.380Z,24.41
2018-09-05T19:43:51.075Z,24.40
2018-09-05T19:48:54.746Z,24.44
2018-09-05T19:53:58.837Z,24.36
2018-09-05T19:59:02.664Z,24.34
2018-09-05T20:04:06.373Z,24.35
2018-09-05T20:09:10.111Z,24.35
2018-09-05T20:14:13.790Z,24.34
2018-09-05T20:19:17.439Z,24.33
2018-09-05T20:24:20.895Z,24.33
2018-09-05T20:29:24.625Z,24.34
2018-09-05T20:34:28.205Z,24.33
2018-09-05T20:39:31.944Z,24.33
2018-09-05T20:44:35.726Z,24.31
2018-09-05T20:49:39.233Z,24.28
2018-09-05T20:54:42.854Z,24.28
2018-09-05T20:59:46.591Z,24.16
2018-09-05T21:04:50.050Z,24.10
2018-09-05T21:09:53.545Z,24.07
2018-09-05T21:14:57.025Z,23.99
2018-09-05T21:20:00.542Z,23.96
2018-09-05T21:25:04.330Z,23.99
2018-09-05T21:30:07.882Z,23.97
2018-09-05T21:35:11.613Z,23.96
2018-09-05T21:40:15.313Z,23.94
2018-09-05T21:45:18.765Z,23.90
2018-09-05T21:50:22.339Z,23.87
2018-09-05T21:55:26.167Z,23.87
2018-09-05T22:00:29.783Z,23.86
2018-09-05T22:05:33.230Z,23.82
2018-09-05T22:10:36.758Z,23.80
2018-09-05T22:15:44.279Z,23.80
2018-09-05T22:20:47.927Z,23.77
2018-09-05T22:25:51.497Z,23.75
2018-09-05T22:30:54.909Z,23.75
2018-09-05T22:35:58.355Z,23.72
2018-09-05T22:41:01.936Z,23.66
2018-09-05T22:46:16.774Z,23.68
2018-09-05T22:53:39.759Z,23.65
2018-09-05T22:59:31.041Z,23.59
2018-09-05T23:04:49.382Z,23.59
2018-09-05T23:10:04.247Z,23.60
2018-09-05T23:15:18.866Z,23.56
2018-09-05T23:20:31.956Z,23.56
2018-09-05T23:25:35.424Z,23.53
2018-09-05T23:30:38.925Z,23.50
2018-09-05T23:35:42.548Z,23.48
2018-09-05T23:40:46.101Z,23.48
2018-09-05T23:45:49.693Z,23.47
2018-09-05T23:50:53.903Z,23.45
2018-09-05T23:55:57.592Z,23.41
