createdAt,value
2023-01-31T00:05:27.052Z,77.47
2023-01-31T00:15:30.947Z,77.16
2023-01-31T00:25:34.848Z,79.06
2023-01-31T00:35:40.666Z,79.87
2023-01-31T00:45:44.665Z,80.55
2023-01-31T00:55:48.698Z,80.84
2023-01-31T01:05:52.902Z,80.71
2023-01-31T01:16:12.295Z,80.36
2023-01-31T01:26:24.058Z,80.41
2023-01-31T01:36:29.340Z,81.07
2023-01-31T01:46:46.598Z,81.70
2023-01-31T01:57:02.020Z,81.73
2023-01-31T02:07:10.113Z,81.52
2023-01-31T02:17:19.221Z,81.97
2023-01-31T02:27:54.719Z,82.29
2023-01-31T02:38:56.620Z,81.99
2023-01-31T02:49:12.660Z,81.35
2023-01-31T02:59:23.252Z,81.38
2023-01-31T03:09:39.411Z,81.89
2023-01-31T03:19:48.769Z,81.17
2023-01-31T03:29:57.544Z,81.05
2023-01-31T03:40:26.293Z,79.99
2023-01-31T03:50:41.816Z,79.53
2023-01-31T04:00:49.202Z,79.26
2023-01-31T04:10:57.985Z,79.48
2023-01-31T04:21:02.151Z,79.56
2023-01-31T04:31:06.078Z,80.26
2023-01-31T04:41:10.814Z,80.54
2023-01-31T04:51:14.668Z,80.79
2023-01-31T05:01:18.693Z,81.21
2023-01-31T05:11:25.455Z,81.36
2023-01-31T05:21:29.324Z,81.96
2023-01-31T05:31:33.144Z,82.05
2023-01-31T05:41:37.212Z,82.19
2023-01-31T05:51:44.311Z,82.14
2023-01-31T06:01:54.074Z,81.71
2023-01-31T06:12:11.341Z,81.11
2023-01-31T06:22:18.402Z,81.55
2023-01-31T06:32:25.896Z,81.34
2023-01-31T06:42:32.807Z,80.79
2023-01-31T06:52:40.436Z,80.54
2023-01-31T07:02:56.845Z,80.14
2023-01-31T07:13:02.450Z,79.61
2023-01-31T07:23:10.025Z,79.25
2023-01-31T07:33:14.419Z,78.75
2023-01-31T07:43:18.471Z,78.42
2023-01-31T07:53:22.431Z,78.63
2023-01-31T08:03:34.923Z,78.55
2023-01-31T08:13:42.406Z,77.90
2023-01-31T08:23:47.479Z,77.00
2023-01-31T08:33:53.594Z,76.66
2023-01-31T08:43:59.174Z,76.36
2023-01-31T08:54:03.568Z,76.05
2023-01-31T09:04:12.469Z,75.63
2023-01-31T09:14:25.383Z,75.18
2023-01-31T09:24:29.979Z,74.91
2023-01-31T09:34:34.163Z,74.80
2023-01-31T09:44:45.263Z,74.07
2023-01-31T09:54:49.787Z,73.67
2023-01-31T10:05:21.962Z,73.40
2023-01-31T10:16:00.446Z,73.73
2023-01-31T10:26:13.815Z,73.38
2023-01-31T10:36:39.464Z,72.77
2023-01-31T10:46:43.938Z,72.13
2023-01-31T10:56:57.986Z,72.28
2023-01-31T11:07:06.728Z,71.70
2023-01-31T11:17:33.925Z,70.84
2023-01-31T11:27:43.905Z,69.84
2023-01-31T11:37:59.930Z,67.85
2023-01-31T11:48:22.756Z,67.14
2023-01-31T11:58:34.885Z,67.15
2023-01-31T12:09:03.000Z,67.06
2023-01-31T12:19:42.737Z,66.84
2023-01-31T12:30:12.796Z,66.31
2023-01-31T12:40:39.607Z,66.10
2023-01-31T12:50:55.643Z,66.76
2023-01-31T13:01:11.395Z,66.15
2023-01-31T13:11:23.396Z,66.77
2023-01-31T13:21:43.943Z,66.51
2023-01-31T13:31:56.112Z,66.57
2023-01-31T13:42:15.407Z,66.81
2023-01-31T13:52:49.650Z,67.63
2023-01-31T14:03:11.684Z,67.92
2023-01-31T14:13:46.740Z,68.16
2023-01-31T14:24:04.353Z,68.74
2023-01-31T14:34:45.149Z,68.92
2023-01-31T14:45:20.713Z,69.60
2023-01-31T14:56:26.404Z,70.23
2023-01-31T15:06:53.044Z,71.17
2023-01-31T15:17:37.623Z,71.65
2023-01-31T15:27:46.567Z,72.04
2023-01-31T15:38:24.140Z,72.22
2023-01-31T15:48:36.148Z,72.58
2023-01-31T15:58:48.190Z,72.72
2023-01-31T16:09:33.931Z,73.24
2023-01-31T16:20:19.201Z,73.53
2023-01-31T16:30:44.923Z,73.81
2023-01-31T16:41:24.872Z,74.11
2023-01-31T16:52:09.654Z,74.64
2023-01-31T17:02:35.407Z,75.19
2023-01-31T17:13:11.362Z,75.19
2023-01-31T17:23:30.541Z,75.50
2023-01-31T17:33:52.899Z,75.69
2023-01-31T17:44:42.847Z,75.51
2023-01-31T17:54:56.251Z,75.30
2023-01-31T18:05:02.062Z,75.19
2023-01-31T18:15:29.581Z,75.10
2023-01-31T18:26:02.736Z,75.14
2023-01-31T18:36:22.857Z,75.03
2023-01-31T18:46:53.711Z,75.14
2023-01-31T18:57:32.390Z,74.95
2023-01-31T19:07:51.401Z,75.05
2023-01-31T19:18:21.150Z,75.50
2023-01-31T19:28:29.411Z,76.47
2023-01-31T19:38:59.268Z,76.63
2023-01-31T19:49:51.482Z,77.57
2023-01-31T20:00:22.057Z,78.11
2023-01-31T20:10:56.521Z,78.83
2023-01-31T20:21:21.042Z,78.93
2023-01-31T20:31:30.288Z,79.09
2023-01-31T20:41:40.573Z,79.08
2023-01-31T20:51:52.441Z,78.99
2023-01-31T21:02:04.156Z,79.29
2023-01-31T21:12:20.443Z,79.27
2023-01-31T21:22:25.992Z,79.35
2023-01-31T21:32:31.121Z,78.96
2023-01-31T21:42:42.836Z,78.95
2023-01-31T21:53:13.272Z,78.97
2023-01-31T22:04:20.866Z,79.35
2023-01-31T22:14:29.456Z,79.96
2023-01-31T22:24:54.534Z,80.05
2023-01-31T22:35:14.300Z,80.05
2023-01-31T22:45:48.298Z,80.43
2023-01-31T22:56:00.700Z,80.78
2023-01-31T23:06:18.379Z,80.43
2023-01-31T23:17:04.179Z,80.23
2023-01-31T23:28:23.054Z,80.61
2023-01-31T23:39:49.389Z,81.03
2023-01-31T23:50:56.920Z,81.24
