createdAt,value
2023-04-23T00:00:54.986Z,13.58
2023-04-23T00:03:25.346Z,13.42
2023-04-23T00:05:56.873Z,13.53
2023-04-23T00:08:25.945Z,13.57
2023-04-23T00:10:55.336Z,13.54
2023-04-23T00:13:24.485Z,13.41
2023-04-23T00:15:53.406Z,13.50
2023-04-23T00:18:22.081Z,13.34
2023-04-23T00:20:50.486Z,13.23
2023-04-23T00:23:20.444Z,13.29
2023-04-23T00:25:49.756Z,13.36
2023-04-23T00:28:19.551Z,13.44
2023-04-23T00:30:49.220Z,13.32
2023-04-23T00:33:17.710Z,13.49
2023-04-23T00:35:46.449Z,13.46
2023-04-23T00:38:14.935Z,13.40
2023-04-23T00:40:44.794Z,13.41
2023-04-23T00:43:13.714Z,13.38
2023-04-23T00:45:42.179Z,13.50
2023-04-23T00:48:11.328Z,13.42
2023-04-23T00:50:39.718Z,13.38
2023-04-23T00:53:08.549Z,13.40
2023-04-23T00:55:37.345Z,13.30
2023-04-23T00:58:07.714Z,13.38
2023-04-23T01:00:40.718Z,13.35
2023-04-23T01:03:09.778Z,13.18
2023-04-23T01:05:38.305Z,13.19
2023-04-23T01:08:07.377Z,13.19
2023-04-23T01:10:35.960Z,13.16
2023-04-23T01:13:05.803Z,13.20
2023-04-23T01:15:34.171Z,13.18
2023-04-23T01:18:04.698Z,13.19
2023-04-23T01:20:33.738Z,13.04
2023-04-23T01:23:04.352Z,13.14
2023-04-23T01:25:32.902Z,13.04
2023-04-23T01:28:01.406Z,13.01
2023-04-23T01:30:30.976Z,13.07
2023-04-23T01:33:00.091Z,13.19
2023-04-23T01:35:29.016Z,13.09
2023-04-23T01:38:00.788Z,13.03
2023-04-23T01:40:30.901Z,12.97
2023-04-23T01:43:00.418Z,13.01
2023-04-23T01:45:28.861Z,13.07
2023-04-23T01:47:57.379Z,13.02
2023-04-23T01:50:27.777Z,13.05
2023-04-23T01:52:56.213Z,13.09
2023-04-23T01:55:24.770Z,13.10
2023-04-23T01:57:54.633Z,13.06
2023-04-23T02:00:23.373Z,12.94
2023-04-23T02:02:53.816Z,13.05
2023-04-23T02:05:22.807Z,13.01
2023-04-23T02:07:52.838Z,12.93
2023-04-23T02:10:21.424Z,12.90
2023-04-23T02:12:49.856Z,12.96
2023-04-23T02:15:20.082Z,12.95
2023-04-23T02:17:51.214Z,12.90
2023-04-23T02:20:20.613Z,12.77
2023-04-23T02:22:50.638Z,12.85
2023-04-23T02:25:21.963Z,12.73
2023-04-23T02:27:50.764Z,12.87
2023-04-23T02:30:20.776Z,12.89
2023-04-23T02:32:50.175Z,12.84
2023-04-23T02:35:19.131Z,12.78
2023-04-23T02:37:47.610Z,12.60
2023-04-23T02:40:16.036Z,12.71
2023-04-23T02:42:44.451Z,12.82
2023-04-23T02:45:13.249Z,12.80
2023-04-23T02:47:43.015Z,12.87
2023-04-23T02:50:12.054Z,12.82
2023-04-23T02:52:40.530Z,12.91
2023-04-23T02:55:10.811Z,12.90
2023-04-23T02:57:39.668Z,12.83
2023-04-23T03:00:12.333Z,12.85
2023-04-23T03:02:45.029Z,12.88
2023-04-23T03:05:13.827Z,12.78
2023-04-23T03:07:42.984Z,12.79
2023-04-23T03:10:12.024Z,12.71
2023-04-23T03:12:40.722Z,12.65
2023-04-23T03:15:11.612Z,12.71
2023-04-23T03:17:40.104Z,12.76
2023-04-23T03:20:12.105Z,12.75
2023-04-23T03:22:41.974Z,12.75
2023-04-23T03:25:11.192Z,12.63
2023-04-23T03:27:40.802Z,12.66
2023-04-23T03:30:11.045Z,12.69
2023-04-23T03:32:40.321Z,12.64
2023-04-23T03:35:11.169Z,12.67
2023-04-23T03:37:43.284Z,12.61
2023-04-23T03:40:12.539Z,12.55
2023-04-23T03:42:42.776Z,12.48
2023-04-23T03:45:16.745Z,12.36
2023-04-23T03:47:46.112Z,12.64
2023-04-23T03:50:17.496Z,12.58
2023-04-23T03:52:48.604Z,12.74
2023-04-23T03:55:30.577Z,12.60
2023-04-23T03:58:01.725Z,12.56
2023-04-23T04:00:38.392Z,12.58
2023-04-23T04:03:06.900Z,12.65
2023-04-23T04:05:37.348Z,12.60
2023-04-23T04:08:06.395Z,12.51
2023-04-23T04:10:34.877Z,12.58
2023-04-23T04:13:03.302Z,12.64
2023-04-23T04:15:33.032Z,12.57
2023-04-23T04:18:01.660Z,12.55
2023-04-23T04:20:30.142Z,12.54
2023-04-23T04:22:59.958Z,12.65
2023-04-23T04:25:28.952Z,12.52
2023-04-23T04:27:58.339Z,12.49
2023-04-23T04:30:27.369Z,12.46
2023-04-23T04:32:56.067Z,12.48
2023-04-23T04:35:24.649Z,12.60
2023-04-23T04:37:54.181Z,12.57
2023-04-23T04:40:24.082Z,12.56
2023-04-23T04:42:52.977Z,12.60
2023-04-23T04:45:21.361Z,12.63
2023-04-23T04:47:49.863Z,12.60
2023-04-23T04:50:18.333Z,12.52
2023-04-23T04:52:46.761Z,12.54
2023-04-23T04:55:15.172Z,12.49
2023-04-23T04:57:44.941Z,12.58
2023-04-23T05:00:26.704Z,12.54
2023-04-23T05:02:55.889Z,12.44
2023-04-23T05:05:26.396Z,12.44
2023-04-23T05:07:55.414Z,12.47
2023-04-23T05:10:23.802Z,12.46
2023-04-23T05:12:53.556Z,12.42
2023-04-23T05:15:21.940Z,12.44
2023-04-23T05:17:53.349Z,12.43
2023-04-23T05:20:22.855Z,12.51
2023-04-23T05:22:51.239Z,12.52
2023-04-23T05:25:19.565Z,12.43
2023-04-23T05:27:48.010Z,12.40
2023-04-23T05:30:17.858Z,12.52
2023-04-23T05:32:46.296Z,12.62
2023-04-23T05:35:14.771Z,12.67
2023-04-23T05:37:43.368Z,12.68
2023-04-23T05:40:12.901Z,12.73
2023-04-23T05:42:41.373Z,12.83
2023-04-23T05:45:11.208Z,12.90
2023-04-23T05:47:40.980Z,12.69
2023-04-23T05:50:11.675Z,13.00
2023-04-23T05:52:40.096Z,12.96
2023-04-23T05:55:10.205Z,13.07
2023-04-23T05:57:39.843Z,13.11
2023-04-23T06:00:11.841Z,13.20
2023-04-23T06:02:44.484Z,13.18
2023-04-23T06:05:13.508Z,13.38
2023-04-23T06:07:42.285Z,13.28
2023-04-23T06:10:12.593Z,13.24
2023-04-23T06:12:42.370Z,13.29
2023-04-23T06:15:11.759Z,13.50
2023-04-23T06:17:40.431Z,13.90
2023-04-23T06:20:11.975Z,14.36
2023-04-23T06:22:40.546Z,14.37
2023-04-23T06:25:10.347Z,14.70
2023-04-23T06:27:38.764Z,14.81
2023-04-23T06:30:14.903Z,14.53
2023-04-23T06:32:43.395Z,14.18
2023-04-23T06:35:13.240Z,14.41
2023-04-23T06:37:41.567Z,14.49
2023-04-23T06:40:11.331Z,14.70
2023-04-23T06:42:39.665Z,14.85
2023-04-23T06:45:18.002Z,14.96
2023-04-23T06:47:46.455Z,14.74
2023-04-23T06:50:16.604Z,14.61
2023-04-23T06:52:44.945Z,14.37
2023-04-23T06:55:13.877Z,14.28
2023-04-23T06:57:42.225Z,14.23
2023-04-23T07:00:13.064Z,14.19
2023-04-23T07:02:43.727Z,14.22
2023-04-23T07:05:12.137Z,14.83
2023-04-23T07:07:43.460Z,15.40
2023-04-23T07:10:15.016Z,15.64
2023-04-23T07:12:45.454Z,16.33
2023-04-23T07:15:13.814Z,16.41
2023-04-23T07:17:42.250Z,16.78
2023-04-23T07:20:11.219Z,16.53
2023-04-23T07:22:41.322Z,16.54
2023-04-23T07:25:10.434Z,16.41
2023-04-23T07:27:38.884Z,17.01
2023-04-23T07:30:09.315Z,16.99
2023-04-23T07:32:37.764Z,17.09
2023-04-23T07:35:07.443Z,17.29
2023-04-23T07:37:35.793Z,17.32
2023-04-23T07:40:08.442Z,17.71
2023-04-23T07:42:37.100Z,17.72
2023-04-23T07:45:07.289Z,17.67
2023-04-23T07:47:36.530Z,17.39
2023-04-23T07:50:05.421Z,17.47
2023-04-23T07:52:33.797Z,17.37
2023-04-23T07:55:05.024Z,17.50
2023-04-23T07:57:33.388Z,18.20
2023-04-23T08:00:02.426Z,18.63
2023-04-23T08:02:40.597Z,18.95
2023-04-23T08:05:10.353Z,19.16
2023-04-23T08:07:39.393Z,19.00
2023-04-23T08:10:10.802Z,19.18
2023-04-23T08:12:39.400Z,19.63
2023-04-23T08:15:09.131Z,19.72
2023-04-23T08:17:41.620Z,19.99
2023-04-23T08:20:11.018Z,20.07
2023-04-23T08:22:39.435Z,19.64
2023-04-23T08:25:10.771Z,19.78
2023-04-23T08:27:39.173Z,19.77
2023-04-23T08:30:09.629Z,20.04
2023-04-23T08:32:39.780Z,19.10
2023-04-23T08:35:09.606Z,19.84
2023-04-23T08:37:39.063Z,20.28
2023-04-23T08:40:10.897Z,20.40
2023-04-23T08:42:47.090Z,20.76
2023-04-23T08:45:15.849Z,20.87
2023-04-23T08:47:44.796Z,21.05
2023-04-23T08:50:16.448Z,20.93
2023-04-23T08:52:54.961Z,21.69
2023-04-23T08:55:25.659Z,21.47
2023-04-23T08:57:54.394Z,21.41
2023-04-23T09:00:26.347Z,21.69
2023-04-23T09:02:55.244Z,21.35
2023-04-23T09:05:33.996Z,21.14
2023-04-23T09:08:02.900Z,20.80
2023-04-23T09:10:32.867Z,19.66
2023-04-23T09:13:01.457Z,19.81
2023-04-23T09:15:30.000Z,19.76
2023-04-23T09:17:59.461Z,20.23
2023-04-23T09:20:29.247Z,20.74
2023-04-23T09:22:57.634Z,20.39
2023-04-23T09:25:27.073Z,19.85
2023-04-23T09:28:01.421Z,19.64
2023-04-23T09:30:29.803Z,19.46
2023-04-23T09:32:58.229Z,19.02
2023-04-23T09:35:29.427Z,18.43
2023-04-23T09:37:57.900Z,19.30
2023-04-23T09:40:29.080Z,20.66
2023-04-23T09:42:58.887Z,20.89
2023-04-23T09:45:27.221Z,20.88
2023-04-23T09:47:57.604Z,20.72
2023-04-23T09:50:35.016Z,21.17
2023-04-23T09:53:04.194Z,21.47
2023-04-23T09:55:37.463Z,21.38
2023-04-23T09:58:11.765Z,20.53
2023-04-23T10:00:41.716Z,20.19
2023-04-23T10:03:11.943Z,19.24
2023-04-23T10:05:56.296Z,18.96
2023-04-23T10:08:29.741Z,18.97
2023-04-23T10:11:10.145Z,18.70
2023-04-23T10:13:48.236Z,19.09
2023-04-23T10:16:23.391Z,19.35
2023-04-23T10:18:56.993Z,18.75
2023-04-23T10:21:36.741Z,18.53
2023-04-23T10:24:15.903Z,18.85
2023-04-23T10:26:45.509Z,18.93
2023-04-23T10:29:17.353Z,18.61
2023-04-23T10:31:47.377Z,18.51
2023-04-23T10:34:17.491Z,18.69
2023-04-23T10:36:45.886Z,18.53
2023-04-23T10:39:24.021Z,18.92
2023-04-23T10:41:58.750Z,19.12
2023-04-23T10:44:56.521Z,19.00
2023-04-23T10:47:23.640Z,19.23
2023-04-23T10:49:52.936Z,19.01
2023-04-23T10:52:23.785Z,19.32
2023-04-23T10:55:00.878Z,19.17
2023-04-23T10:57:29.474Z,19.05
2023-04-23T10:59:59.653Z,18.89
2023-04-23T11:02:44.431Z,18.48
2023-04-23T11:05:12.955Z,18.52
2023-04-23T11:07:41.334Z,18.42
2023-04-23T11:10:14.926Z,18.59
2023-04-23T11:12:45.390Z,18.70
2023-04-23T11:15:17.052Z,19.01
2023-04-23T11:18:03.567Z,19.10
2023-04-23T11:20:32.022Z,19.27
2023-04-23T11:23:00.385Z,19.30
2023-04-23T11:25:30.589Z,18.99
2023-04-23T11:27:59.901Z,18.83
2023-04-23T11:30:32.039Z,18.77
2023-04-23T11:33:02.309Z,18.83
2023-04-23T11:35:39.595Z,18.78
2023-04-23T11:38:10.587Z,18.82
2023-04-23T11:40:40.491Z,18.82
2023-04-23T11:43:09.598Z,18.78
2023-04-23T11:45:39.425Z,18.56
2023-04-23T11:48:10.059Z,18.63
2023-04-23T11:50:39.105Z,18.66
2023-04-23T11:53:10.410Z,19.01
2023-04-23T11:55:43.942Z,19.22
2023-04-23T11:58:12.306Z,19.47
2023-04-23T12:00:42.095Z,19.32
2023-04-23T12:03:10.758Z,19.11
2023-04-23T12:05:43.673Z,18.84
2023-04-23T12:08:16.193Z,19.08
2023-04-23T12:10:47.386Z,19.05
2023-04-23T12:13:17.192Z,19.21
2023-04-23T12:15:48.939Z,19.18
2023-04-23T12:18:17.836Z,18.91
2023-04-23T12:20:46.922Z,18.44
2023-04-23T12:23:15.306Z,18.56
2023-04-23T12:25:43.631Z,18.86
2023-04-23T12:28:12.088Z,18.62
2023-04-23T12:30:45.868Z,18.72
2023-04-23T12:33:15.652Z,18.71
2023-04-23T12:35:46.443Z,18.73
2023-04-23T12:38:25.866Z,18.89
2023-04-23T12:40:55.574Z,18.88
2023-04-23T12:43:24.726Z,19.03
2023-04-23T12:45:53.566Z,18.55
2023-04-23T12:48:23.367Z,18.55
2023-04-23T12:50:51.733Z,18.59
2023-04-23T12:53:20.640Z,18.33
2023-04-23T12:55:50.209Z,18.43
2023-04-23T12:58:18.577Z,18.48
2023-04-23T13:00:47.418Z,18.73
2023-04-23T13:03:17.540Z,18.75
2023-04-23T13:05:48.071Z,18.79
2023-04-23T13:08:16.569Z,18.90
2023-04-23T13:10:45.043Z,19.07
2023-04-23T13:13:13.332Z,18.91
2023-04-23T13:15:41.795Z,19.01
2023-04-23T13:18:10.173Z,18.76
2023-04-23T13:20:38.517Z,18.86
2023-04-23T13:23:08.897Z,18.84
2023-04-23T13:25:37.291Z,18.63
2023-04-23T13:28:05.785Z,18.64
2023-04-23T13:30:34.201Z,18.66
2023-04-23T13:33:02.602Z,18.86
2023-04-23T13:35:31.286Z,18.90
2023-04-23T13:38:00.558Z,18.97
2023-04-23T13:40:30.319Z,19.15
2023-04-23T13:42:58.631Z,19.11
2023-04-23T13:45:27.872Z,19.18
2023-04-23T13:47:56.405Z,19.09
2023-04-23T13:50:24.895Z,19.31
2023-04-23T13:52:53.200Z,19.45
2023-04-23T13:55:21.576Z,19.27
2023-04-23T13:57:51.410Z,19.21
2023-04-23T14:00:19.999Z,19.25
2023-04-23T14:02:48.410Z,19.28
2023-04-23T14:05:16.867Z,19.20
2023-04-23T14:07:45.518Z,19.17
2023-04-23T14:10:15.077Z,19.24
2023-04-23T14:12:43.492Z,19.18
2023-04-23T14:15:13.575Z,18.95
2023-04-23T14:17:43.279Z,18.95
2023-04-23T14:20:12.785Z,18.99
2023-04-23T14:22:42.115Z,19.08
2023-04-23T14:25:16.771Z,19.13
2023-04-23T14:27:48.161Z,18.97
2023-04-23T14:30:21.132Z,19.13
2023-04-23T14:32:50.514Z,19.16
2023-04-23T14:35:21.263Z,18.97
2023-04-23T14:37:55.128Z,19.07
2023-04-23T14:40:23.749Z,19.13
2023-04-23T14:42:53.713Z,18.95
2023-04-23T14:45:24.822Z,19.08
2023-04-23T14:47:53.280Z,19.00
2023-04-23T14:50:22.316Z,18.93
2023-04-23T14:52:52.192Z,18.85
2023-04-23T14:55:20.729Z,18.94
2023-04-23T14:57:49.066Z,19.01
2023-04-23T15:00:18.881Z,19.00
2023-04-23T15:02:48.850Z,18.92
2023-04-23T15:05:17.310Z,18.86
2023-04-23T15:07:45.640Z,19.04
2023-04-23T15:10:14.246Z,18.85
2023-04-23T15:12:56.879Z,19.00
2023-04-23T15:15:43.844Z,18.91
2023-04-23T15:18:16.930Z,19.09
2023-04-23T15:20:46.118Z,19.05
2023-04-23T15:23:14.506Z,19.02
2023-04-23T15:25:42.802Z,18.99
2023-04-23T15:28:11.208Z,19.00
2023-04-23T15:30:40.799Z,18.99
2023-04-23T15:33:09.185Z,18.97
2023-04-23T15:35:38.846Z,18.87
2023-04-23T15:38:07.184Z,18.88
2023-04-23T15:40:42.114Z,18.84
2023-04-23T15:43:13.516Z,18.69
2023-04-23T15:45:42.655Z,18.74
2023-04-23T15:48:11.432Z,18.72
2023-04-23T15:50:41.418Z,18.79
2023-04-23T15:53:10.034Z,18.77
2023-04-23T15:55:39.186Z,18.75
2023-04-23T15:58:07.957Z,18.77
2023-04-23T16:00:36.346Z,18.74
2023-04-23T16:03:06.573Z,18.77
2023-04-23T16:05:36.242Z,18.67
2023-04-23T16:08:06.019Z,18.76
2023-04-23T16:10:34.716Z,18.70
2023-04-23T16:13:03.878Z,18.63
2023-04-23T16:15:32.301Z,18.55
2023-04-23T16:18:00.893Z,18.60
2023-04-23T16:20:29.645Z,18.59
2023-04-23T16:22:57.973Z,18.49
2023-04-23T16:25:27.819Z,18.53
2023-04-23T16:27:56.949Z,18.47
2023-04-23T16:30:25.726Z,18.35
2023-04-23T16:32:54.357Z,18.38
2023-04-23T16:35:23.196Z,18.20
2023-04-23T16:37:52.069Z,18.32
2023-04-23T16:40:21.507Z,17.77
2023-04-23T16:42:51.187Z,17.24
2023-04-23T16:45:23.067Z,16.96
2023-04-23T16:47:51.824Z,16.66
2023-04-23T16:50:20.409Z,16.84
2023-04-23T16:52:48.886Z,16.79
2023-04-23T16:55:17.389Z,16.73
2023-04-23T16:57:45.782Z,16.39
2023-04-23T17:00:16.658Z,16.12
2023-04-23T17:02:45.272Z,15.95
2023-04-23T17:05:13.599Z,16.28
2023-04-23T17:07:43.968Z,15.81
2023-04-23T17:10:13.817Z,15.74
2023-04-23T17:12:42.239Z,15.94
2023-04-23T17:15:11.914Z,16.08
2023-04-23T17:17:41.680Z,16.08
2023-04-23T17:20:10.648Z,15.78
2023-04-23T17:22:39.047Z,15.54
2023-04-23T17:25:08.928Z,15.74
2023-04-23T17:27:37.294Z,15.55
2023-04-23T17:30:07.358Z,15.57
2023-04-23T17:32:35.799Z,15.53
2023-04-23T17:35:10.466Z,15.57
2023-04-23T17:37:39.276Z,15.78
2023-04-23T17:40:10.775Z,15.84
2023-04-23T17:42:39.155Z,15.77
2023-04-23T17:45:08.816Z,15.72
2023-04-23T17:47:37.668Z,15.61
2023-04-23T17:50:11.613Z,15.55
2023-04-23T17:52:41.029Z,15.49
2023-04-23T17:55:10.240Z,15.52
2023-04-23T17:57:38.611Z,15.47
2023-04-23T18:00:12.229Z,15.38
2023-04-23T18:02:41.851Z,15.28
2023-04-23T18:05:13.899Z,15.38
2023-04-23T18:07:44.386Z,15.44
2023-04-23T18:10:13.274Z,15.43
2023-04-23T18:12:41.772Z,15.35
2023-04-23T18:15:12.424Z,15.38
2023-04-23T18:17:40.964Z,15.29
2023-04-23T18:20:12.681Z,15.17
2023-04-23T18:22:42.269Z,14.88
2023-04-23T18:25:11.467Z,14.62
2023-04-23T18:27:39.932Z,14.47
2023-04-23T18:30:09.961Z,14.44
2023-04-23T18:32:44.462Z,14.54
2023-04-23T18:35:14.344Z,14.38
2023-04-23T18:37:49.168Z,14.43
2023-04-23T18:40:17.510Z,14.62
2023-04-23T18:42:46.001Z,14.69
2023-04-23T18:45:14.467Z,14.72
2023-04-23T18:47:50.239Z,14.87
2023-04-23T18:50:44.570Z,14.52
2023-04-23T18:53:12.921Z,14.57
2023-04-23T18:55:41.247Z,14.75
2023-04-23T18:58:09.651Z,14.63
2023-04-23T19:00:38.057Z,14.63
2023-04-23T19:03:15.336Z,14.65
2023-04-23T19:05:49.588Z,14.64
2023-04-23T19:08:18.017Z,14.72
2023-04-23T19:10:46.570Z,14.63
2023-04-23T19:13:14.876Z,14.64
2023-04-23T19:15:43.246Z,14.68
2023-04-23T19:18:11.893Z,14.57
2023-04-23T19:20:40.231Z,14.52
2023-04-23T19:23:09.990Z,14.35
2023-04-23T19:25:38.489Z,14.23
2023-04-23T19:28:06.896Z,14.34
2023-04-23T19:30:35.383Z,14.27
2023-04-23T19:33:03.768Z,14.35
2023-04-23T19:35:32.234Z,14.41
2023-04-23T19:38:00.677Z,14.24
2023-04-23T19:40:30.821Z,14.30
2023-04-23T19:42:59.311Z,14.07
2023-04-23T19:45:30.049Z,14.14
2023-04-23T19:47:58.732Z,14.05
2023-04-23T19:50:27.882Z,14.08
2023-04-23T19:52:56.243Z,14.09
2023-04-23T19:55:27.113Z,14.18
2023-04-23T19:57:58.519Z,14.26
2023-04-23T20:00:29.984Z,14.27
2023-04-23T20:02:58.495Z,14.23
2023-04-23T20:05:27.922Z,14.32
2023-04-23T20:07:57.047Z,14.20
2023-04-23T20:10:29.135Z,14.08
2023-04-23T20:12:59.885Z,14.16
2023-04-23T20:15:28.346Z,14.21
2023-04-23T20:17:56.991Z,14.19
2023-04-23T20:20:25.562Z,14.16
2023-04-23T20:22:53.957Z,14.12
2023-04-23T20:25:25.580Z,14.04
2023-04-23T20:27:58.186Z,14.06
2023-04-23T20:30:27.084Z,14.01
2023-04-23T20:32:55.445Z,13.85
2023-04-23T20:35:23.954Z,13.87
2023-04-23T20:37:54.591Z,13.88
2023-04-23T20:40:23.216Z,13.93
2023-04-23T20:42:52.889Z,13.95
2023-04-23T20:45:23.432Z,13.73
2023-04-23T20:47:51.812Z,14.01
2023-04-23T20:50:20.355Z,13.83
2023-04-23T20:52:48.788Z,13.74
2023-04-23T20:55:17.169Z,13.57
2023-04-23T20:57:45.630Z,13.68
2023-04-23T21:00:14.907Z,13.59
2023-04-23T21:02:44.829Z,13.77
2023-04-23T21:05:14.041Z,13.78
2023-04-23T21:07:44.478Z,13.77
2023-04-23T21:10:13.103Z,13.70
2023-04-23T21:12:43.431Z,13.65
2023-04-23T21:15:13.270Z,13.66
2023-04-23T21:17:42.126Z,13.55
2023-04-23T21:20:12.508Z,13.46
2023-04-23T21:22:40.874Z,13.59
2023-04-23T21:25:09.950Z,13.67
2023-04-23T21:27:38.561Z,13.71
2023-04-23T21:30:12.728Z,13.70
2023-04-23T21:32:41.125Z,13.62
2023-04-23T21:35:11.680Z,13.55
2023-04-23T21:37:40.057Z,13.64
2023-04-23T21:40:10.846Z,13.65
2023-04-23T21:42:39.257Z,13.57
2023-04-23T21:45:09.140Z,13.63
2023-04-23T21:47:37.555Z,13.52
2023-04-23T21:50:09.487Z,13.57
2023-04-23T21:52:39.395Z,13.51
2023-04-23T21:55:10.082Z,13.53
2023-04-23T21:57:40.020Z,13.60
2023-04-23T22:00:13.959Z,13.56
2023-04-23T22:02:46.681Z,13.51
2023-04-23T22:05:20.078Z,13.48
2023-04-23T22:07:52.887Z,13.28
2023-04-23T22:10:23.103Z,13.30
2023-04-23T22:12:52.013Z,13.45
2023-04-23T22:15:21.258Z,13.40
2023-04-23T22:17:50.551Z,13.33
2023-04-23T22:20:23.686Z,13.40
2023-04-23T22:22:54.372Z,13.47
2023-04-23T22:25:22.824Z,13.52
2023-04-23T22:27:51.179Z,13.46
2023-04-23T22:30:19.542Z,13.50
2023-04-23T22:32:47.953Z,13.55
2023-04-23T22:35:16.687Z,13.51
2023-04-23T22:37:45.238Z,13.50
2023-04-23T22:40:14.981Z,13.43
2023-04-23T22:42:43.333Z,13.41
2023-04-23T22:45:12.181Z,13.45
2023-04-23T22:47:40.773Z,13.27
2023-04-23T22:50:10.257Z,13.44
2023-04-23T22:52:38.590Z,13.45
2023-04-23T22:55:08.708Z,13.31
2023-04-23T22:57:38.757Z,13.35
2023-04-23T23:00:11.166Z,13.25
2023-04-23T23:02:40.089Z,13.30
2023-04-23T23:05:09.707Z,13.20
2023-04-23T23:07:38.576Z,13.16
2023-04-23T23:10:09.549Z,13.14
2023-04-23T23:12:40.199Z,13.13
2023-04-23T23:15:10.107Z,13.12
2023-04-23T23:17:38.684Z,13.08
2023-04-23T23:20:09.014Z,13.03
2023-04-23T23:22:41.165Z,12.96
2023-04-23T23:25:10.966Z,13.06
2023-04-23T23:27:40.732Z,13.03
2023-04-23T23:30:10.892Z,13.01
2023-04-23T23:32:39.341Z,13.00
2023-04-23T23:35:09.283Z,13.04
2023-04-23T23:37:37.732Z,12.98
2023-04-23T23:40:08.040Z,12.96
2023-04-23T23:42:36.507Z,13.00
2023-04-23T23:45:07.626Z,12.84
2023-04-23T23:47:36.198Z,12.98
2023-04-23T23:50:04.768Z,12.97
2023-04-23T23:52:33.369Z,12.93
2023-04-23T23:55:01.762Z,13.00
2023-04-23T23:57:30.174Z,12.97
2023-04-23T23:59:58.542Z,12.69
