createdAt,value
2022-10-17T00:02:25.878Z,1.37
2022-10-17T00:04:52.932Z,1.20
2022-10-17T00:07:19.880Z,0.90
2022-10-17T00:09:46.933Z,1.10
2022-10-17T00:12:13.812Z,1.20
2022-10-17T00:14:40.768Z,0.97
2022-10-17T00:17:07.641Z,1.03
2022-10-17T00:19:34.544Z,1.00
2022-10-17T00:22:01.432Z,0.87
2022-10-17T00:24:30.128Z,1.00
2022-10-17T00:26:57.014Z,1.00
2022-10-17T00:29:24.079Z,1.00
2022-10-17T00:31:55.897Z,1.00
2022-10-17T00:34:23.861Z,0.90
2022-10-17T00:36:52.328Z,0.80
2022-10-17T00:39:20.847Z,0.80
2022-10-17T00:41:47.952Z,0.80
2022-10-17T00:44:30.203Z,1.00
2022-10-17T00:47:05.074Z,1.03
2022-10-17T00:49:36.132Z,1.00
2022-10-17T00:52:06.706Z,1.10
2022-10-17T00:54:40.927Z,0.90
2022-10-17T00:57:07.827Z,1.17
2022-10-17T00:59:38.078Z,1.17
2022-10-17T01:02:11.380Z,1.20
2022-10-17T01:04:40.545Z,1.00
2022-10-17T01:07:07.719Z,1.40
2022-10-17T01:09:34.966Z,1.50
2022-10-17T01:12:18.948Z,1.60
2022-10-17T01:15:12.336Z,1.40
2022-10-17T01:17:57.075Z,1.90
2022-10-17T01:20:54.224Z,1.50
2022-10-17T01:23:58.440Z,1.27
2022-10-17T01:26:47.139Z,1.50
2022-10-17T01:29:38.391Z,1.50
2022-10-17T01:32:06.601Z,1.50
2022-10-17T01:34:45.677Z,1.20
2022-10-17T01:37:20.270Z,1.00
2022-10-17T01:39:53.598Z,1.50
2022-10-17T01:42:31.026Z,1.00
2022-10-17T01:45:03.800Z,1.03
2022-10-17T01:47:33.690Z,1.00
2022-10-17T01:50:11.549Z,0.90
2022-10-17T01:52:53.608Z,1.10
2022-10-17T01:55:25.932Z,1.00
2022-10-17T01:58:01.010Z,1.30
2022-10-17T02:00:28.355Z,0.90
2022-10-17T02:03:00.090Z,0.90
2022-10-17T02:05:33.565Z,0.83
2022-10-17T02:08:00.429Z,1.00
2022-10-17T02:10:47.331Z,0.60
2022-10-17T02:13:35.798Z,0.80
2022-10-17T02:16:18.421Z,0.70
2022-10-17T02:19:28.085Z,0.63
2022-10-17T02:22:31.475Z,0.63
2022-10-17T02:25:15.718Z,0.80
2022-10-17T02:28:07.113Z,0.50
2022-10-17T02:30:51.946Z,0.80
2022-10-17T02:33:25.589Z,0.70
2022-10-17T02:36:01.372Z,0.77
2022-10-17T02:38:30.725Z,0.70
2022-10-17T02:40:58.175Z,0.60
2022-10-17T02:43:25.363Z,0.90
2022-10-17T02:45:53.917Z,0.70
2022-10-17T02:48:42.839Z,0.80
2022-10-17T02:51:30.147Z,0.80
2022-10-17T02:54:18.929Z,0.70
2022-10-17T02:57:15.090Z,0.60
2022-10-17T02:59:45.477Z,0.60
2022-10-17T03:02:12.882Z,0.87
2022-10-17T03:04:43.973Z,0.60
2022-10-17T03:07:10.809Z,0.70
2022-10-17T03:09:38.297Z,0.90
2022-10-17T03:12:06.394Z,0.80
2022-10-17T03:14:34.101Z,0.60
2022-10-17T03:17:01.383Z,0.70
2022-10-17T03:19:28.555Z,0.70
2022-10-17T03:21:56.489Z,0.43
2022-10-17T03:24:23.459Z,0.73
2022-10-17T03:26:50.620Z,0.90
2022-10-17T03:29:18.042Z,1.00
2022-10-17T03:31:45.029Z,0.80
2022-10-17T03:34:12.304Z,0.90
2022-10-17T03:36:39.261Z,0.90
2022-10-17T03:39:06.356Z,0.93
2022-10-17T03:41:33.254Z,0.93
2022-10-17T03:44:00.125Z,0.93
2022-10-17T03:46:27.652Z,0.87
2022-10-17T03:48:56.384Z,0.90
2022-10-17T03:51:23.258Z,0.90
2022-10-17T03:53:55.355Z,1.00
2022-10-17T03:56:24.334Z,0.87
2022-10-17T03:58:59.394Z,1.07
2022-10-17T04:01:27.768Z,1.00
2022-10-17T04:03:56.811Z,0.83
2022-10-17T04:06:26.646Z,0.97
2022-10-17T04:08:54.217Z,1.00
2022-10-17T04:11:27.880Z,0.60
2022-10-17T04:13:59.764Z,0.77
2022-10-17T04:16:27.959Z,0.80
2022-10-17T04:19:01.588Z,1.00
2022-10-17T04:21:33.733Z,0.90
2022-10-17T04:24:05.798Z,0.80
2022-10-17T04:26:54.731Z,0.87
2022-10-17T04:29:24.909Z,1.00
2022-10-17T04:31:56.013Z,0.90
2022-10-17T04:34:30.614Z,0.80
2022-10-17T04:36:57.498Z,0.80
2022-10-17T04:39:24.442Z,0.93
2022-10-17T04:41:51.902Z,0.80
2022-10-17T04:44:20.807Z,0.77
2022-10-17T04:46:51.655Z,0.90
2022-10-17T04:49:19.542Z,0.90
2022-10-17T04:51:49.196Z,0.80
2022-10-17T04:54:25.707Z,0.77
2022-10-17T04:56:58.903Z,0.80
2022-10-17T04:59:26.258Z,0.90
2022-10-17T05:02:04.094Z,0.83
2022-10-17T05:04:32.315Z,0.93
2022-10-17T05:06:59.468Z,0.83
2022-10-17T05:09:42.230Z,0.63
2022-10-17T05:12:10.419Z,0.80
2022-10-17T05:14:41.428Z,0.90
2022-10-17T05:17:08.600Z,1.10
2022-10-17T05:19:35.708Z,1.10
2022-10-17T05:22:02.594Z,1.23
2022-10-17T05:24:29.477Z,1.50
2022-10-17T05:26:56.901Z,1.30
2022-10-17T05:29:23.773Z,1.33
2022-10-17T05:31:55.903Z,1.50
2022-10-17T05:34:25.220Z,1.40
2022-10-17T05:36:52.257Z,1.60
2022-10-17T05:39:23.463Z,1.63
2022-10-17T05:41:52.566Z,1.87
2022-10-17T05:44:19.609Z,1.63
2022-10-17T05:46:52.901Z,1.50
2022-10-17T05:49:32.965Z,1.50
2022-10-17T05:52:07.115Z,1.43
2022-10-17T05:54:44.493Z,1.53
2022-10-17T05:57:11.827Z,1.30
2022-10-17T05:59:40.228Z,1.20
2022-10-17T06:02:13.329Z,1.27
2022-10-17T06:04:45.530Z,1.47
2022-10-17T06:07:13.551Z,1.70
2022-10-17T06:09:42.604Z,1.20
2022-10-17T06:12:10.982Z,1.90
2022-10-17T06:14:37.877Z,1.60
2022-10-17T06:17:06.242Z,1.80
2022-10-17T06:19:33.108Z,1.30
2022-10-17T06:22:00.026Z,1.37
2022-10-17T06:24:28.194Z,1.20
2022-10-17T06:26:55.088Z,1.10
2022-10-17T06:29:22.484Z,1.20
2022-10-17T06:31:51.862Z,1.50
2022-10-17T06:34:20.422Z,1.30
2022-10-17T06:36:48.289Z,1.43
2022-10-17T06:39:15.619Z,1.57
2022-10-17T06:41:49.220Z,1.30
2022-10-17T06:44:19.029Z,1.80
2022-10-17T06:47:19.971Z,1.80
2022-10-17T06:49:47.489Z,1.90
2022-10-17T06:52:42.356Z,1.83
2022-10-17T06:55:28.119Z,1.97
2022-10-17T06:58:17.774Z,1.77
2022-10-17T07:03:41.288Z,2.50
2022-10-17T07:06:08.251Z,3.00
2022-10-17T07:08:34.967Z,3.17
2022-10-17T07:11:15.237Z,2.23
2022-10-17T07:13:42.577Z,2.60
2022-10-17T07:16:10.536Z,2.37
2022-10-17T07:18:39.469Z,2.80
2022-10-17T07:21:08.741Z,3.77
2022-10-17T07:23:37.515Z,3.97
2022-10-17T07:26:09.487Z,4.23
2022-10-17T07:28:39.600Z,3.77
2022-10-17T07:31:19.799Z,3.70
2022-10-17T07:36:18.897Z,4.23
2022-10-17T07:38:46.401Z,5.10
2022-10-17T07:41:17.756Z,3.03
2022-10-17T07:43:47.934Z,2.23
2022-10-17T07:46:17.949Z,1.63
2022-10-17T07:48:45.292Z,1.73
2022-10-17T07:51:12.242Z,1.57
2022-10-17T07:53:42.743Z,1.10
2022-10-17T07:56:12.394Z,1.40
2022-10-17T07:58:39.775Z,1.73
2022-10-17T08:01:13.894Z,1.50
2022-10-17T08:03:43.403Z,1.20
2022-10-17T08:06:10.188Z,1.60
2022-10-17T08:08:36.966Z,2.00
2022-10-17T08:11:07.219Z,1.40
2022-10-17T08:13:34.333Z,1.73
2022-10-17T08:16:07.445Z,1.58
2022-10-17T08:18:36.006Z,1.42
2022-10-17T08:21:06.263Z,1.90
2022-10-17T08:23:32.968Z,1.70
2022-10-17T08:26:01.014Z,1.60
2022-10-17T08:28:28.520Z,1.73
2022-10-17T08:31:08.446Z,1.65
2022-10-17T08:33:35.414Z,1.30
2022-10-17T08:36:03.382Z,1.33
2022-10-17T08:38:35.090Z,1.58
2022-10-17T08:41:13.127Z,1.42
2022-10-17T08:43:54.774Z,1.80
2022-10-17T08:46:21.756Z,1.33
2022-10-17T08:48:51.464Z,1.60
2022-10-17T08:51:26.886Z,1.60
2022-10-17T08:54:18.418Z,1.60
2022-10-17T08:56:49.686Z,1.40
2022-10-17T08:59:36.869Z,1.58
2022-10-17T09:02:15.559Z,1.65
2022-10-17T09:05:13.311Z,1.33
2022-10-17T09:08:13.696Z,1.40
2022-10-17T09:11:02.639Z,1.70
2022-10-17T09:13:41.351Z,1.30
2022-10-17T09:16:31.060Z,1.17
2022-10-17T09:19:18.446Z,1.20
2022-10-17T09:21:59.488Z,1.45
2022-10-17T09:24:48.195Z,1.40
2022-10-17T09:27:22.529Z,1.65
2022-10-17T09:30:03.115Z,1.25
2022-10-17T09:32:30.080Z,1.30
2022-10-17T09:34:57.093Z,1.70
2022-10-17T09:37:32.777Z,1.58
2022-10-17T09:39:59.553Z,1.50
2022-10-17T09:42:28.198Z,1.42
2022-10-17T09:44:58.732Z,1.50
2022-10-17T09:47:34.347Z,1.60
2022-10-17T09:50:02.218Z,1.60
2022-10-17T09:52:36.393Z,1.50
2022-10-17T09:55:15.917Z,1.40
2022-10-17T09:57:53.746Z,1.40
2022-10-17T10:00:27.867Z,1.35
2022-10-17T10:03:23.476Z,1.50
2022-10-17T10:06:16.066Z,1.35
2022-10-17T10:08:52.888Z,1.40
2022-10-17T10:11:24.393Z,1.27
2022-10-17T10:13:52.887Z,1.30
2022-10-17T10:16:33.550Z,1.20
2022-10-17T10:19:00.321Z,1.23
2022-10-17T10:21:28.181Z,1.40
2022-10-17T10:24:05.705Z,1.95
2022-10-17T10:26:44.808Z,1.23
2022-10-17T10:29:37.738Z,1.10
2022-10-17T10:32:11.886Z,1.40
2022-10-17T10:34:48.943Z,1.05
2022-10-17T10:37:17.572Z,1.58
2022-10-17T10:39:52.001Z,1.13
2022-10-17T10:42:28.169Z,1.13
2022-10-17T10:44:59.568Z,1.40
2022-10-17T10:47:29.355Z,1.10
2022-10-17T10:50:20.912Z,1.20
2022-10-17T10:53:35.108Z,1.38
2022-10-17T10:56:05.809Z,1.30
2022-10-17T10:58:54.958Z,1.27
2022-10-17T11:01:49.004Z,1.42
2022-10-17T11:05:00.349Z,1.10
2022-10-17T11:07:53.358Z,1.40
2022-10-17T11:10:41.725Z,1.13
2022-10-17T11:13:22.922Z,1.58
2022-10-17T11:15:57.696Z,1.17
2022-10-17T11:18:34.160Z,1.48
2022-10-17T11:21:29.026Z,1.20
2022-10-17T11:24:05.578Z,1.50
2022-10-17T11:26:41.933Z,1.50
2022-10-17T11:29:12.901Z,1.40
2022-10-17T11:31:47.835Z,1.35
2022-10-17T11:34:31.093Z,1.52
2022-10-17T11:37:07.981Z,1.10
2022-10-17T11:39:52.650Z,1.10
2022-10-17T11:42:28.674Z,1.02
2022-10-17T11:45:03.217Z,1.10
2022-10-17T11:47:45.828Z,0.90
2022-10-17T11:53:31.383Z,1.17
2022-10-17T11:56:00.820Z,1.10
2022-10-17T11:58:32.953Z,1.00
2022-10-17T12:01:15.924Z,1.33
2022-10-17T12:03:54.539Z,1.10
2022-10-17T12:06:43.794Z,1.05
2022-10-17T12:09:24.003Z,0.80
2022-10-17T12:11:54.259Z,1.27
2022-10-17T12:14:45.102Z,1.00
2022-10-17T12:17:39.287Z,0.90
2022-10-17T12:20:25.251Z,1.33
2022-10-17T12:22:53.204Z,1.27
2022-10-17T12:25:23.774Z,1.10
2022-10-17T12:27:51.146Z,1.20
2022-10-17T12:30:19.650Z,1.52
2022-10-17T12:33:07.109Z,1.20
2022-10-17T12:35:36.709Z,1.15
2022-10-17T12:38:25.716Z,1.02
2022-10-17T12:40:58.165Z,1.02
2022-10-17T12:43:28.056Z,1.00
2022-10-17T12:45:57.114Z,1.45
2022-10-17T12:48:39.460Z,1.10
2022-10-17T12:51:34.785Z,1.13
2022-10-17T12:54:12.567Z,1.10
2022-10-17T12:56:46.369Z,1.10
2022-10-17T12:59:25.493Z,0.90
2022-10-17T13:01:59.804Z,0.82
2022-10-17T13:04:28.381Z,1.77
2022-10-17T13:06:58.675Z,1.20
2022-10-17T13:09:35.138Z,1.10
2022-10-17T13:12:05.056Z,1.10
2022-10-17T13:14:34.849Z,1.00
2022-10-17T13:17:04.588Z,0.98
2022-10-17T13:19:43.697Z,1.30
2022-10-17T13:22:17.298Z,1.30
2022-10-17T13:24:44.524Z,1.20
2022-10-17T13:27:25.072Z,1.17
2022-10-17T13:29:51.904Z,0.90
2022-10-17T13:32:18.789Z,1.00
2022-10-17T13:34:45.507Z,0.85
2022-10-17T13:37:15.575Z,1.20
2022-10-17T13:39:54.780Z,1.15
2022-10-17T13:42:29.351Z,0.93
2022-10-17T13:44:57.969Z,1.00
2022-10-17T13:47:30.639Z,1.15
2022-10-17T13:49:59.133Z,1.40
2022-10-17T13:52:30.152Z,1.40
2022-10-17T13:55:11.089Z,2.42
2022-10-17T13:57:40.390Z,9.48
2022-10-17T14:00:18.090Z,1.77
2022-10-17T14:02:55.115Z,1.20
2022-10-17T14:05:28.002Z,2.10
2022-10-17T14:08:21.745Z,1.42
2022-10-17T14:10:51.312Z,1.25
2022-10-17T14:13:26.044Z,1.58
2022-10-17T14:15:55.082Z,1.50
2022-10-17T14:18:26.191Z,1.65
2022-10-17T14:23:44.092Z,1.20
2022-10-17T14:26:17.843Z,1.00
2022-10-17T14:28:47.734Z,1.55
2022-10-17T14:31:25.745Z,1.60
2022-10-17T14:33:54.098Z,1.77
2022-10-17T14:36:30.634Z,2.45
2022-10-17T14:38:57.787Z,1.60
2022-10-17T14:41:42.383Z,0.95
2022-10-17T14:44:19.468Z,1.17
2022-10-17T14:46:50.954Z,1.20
2022-10-17T14:49:25.757Z,1.20
2022-10-17T14:52:18.603Z,1.40
2022-10-17T14:54:50.050Z,1.35
2022-10-17T14:57:31.918Z,1.20
2022-10-17T14:59:58.795Z,1.00
2022-10-17T15:02:28.871Z,0.90
2022-10-17T15:04:56.341Z,1.00
2022-10-17T15:07:23.907Z,1.00
2022-10-17T15:09:52.430Z,1.08
2022-10-17T15:12:22.821Z,0.90
2022-10-17T15:14:50.672Z,0.98
2022-10-17T15:17:21.043Z,1.10
2022-10-17T15:19:49.048Z,0.90
2022-10-17T15:22:16.346Z,1.15
2022-10-17T15:24:48.166Z,0.70
2022-10-17T15:27:23.489Z,1.30
2022-10-17T15:29:51.657Z,0.90
2022-10-17T15:32:19.287Z,1.23
2022-10-17T15:34:46.139Z,1.30
2022-10-17T15:37:22.466Z,0.80
2022-10-17T15:39:53.555Z,1.00
2022-10-17T15:42:29.144Z,1.02
2022-10-17T15:44:57.546Z,0.85
2022-10-17T15:47:28.929Z,1.15
2022-10-17T15:49:56.203Z,0.98
2022-10-17T15:52:24.122Z,1.10
2022-10-17T15:54:51.301Z,1.02
2022-10-17T15:57:37.956Z,0.90
2022-10-17T16:00:09.920Z,1.08
2022-10-17T16:02:38.713Z,0.93
2022-10-17T16:05:25.584Z,0.90
2022-10-17T16:07:53.966Z,1.00
2022-10-17T16:10:22.211Z,1.00
2022-10-17T16:12:50.375Z,1.08
2022-10-17T16:15:27.863Z,1.20
2022-10-17T16:17:57.293Z,1.20
2022-10-17T16:20:24.973Z,1.00
2022-10-17T16:22:53.048Z,1.10
2022-10-17T16:25:25.661Z,1.00
2022-10-17T16:27:54.744Z,1.20
2022-10-17T16:30:23.814Z,1.10
2022-10-17T16:32:51.207Z,0.95
2022-10-17T16:35:24.563Z,1.23
2022-10-17T16:37:51.430Z,1.20
2022-10-17T16:40:18.703Z,1.35
2022-10-17T16:42:45.518Z,0.80
2022-10-17T16:45:18.212Z,1.55
2022-10-17T16:47:45.580Z,1.23
2022-10-17T16:50:14.300Z,1.17
2022-10-17T16:52:41.455Z,1.40
2022-10-17T16:55:09.823Z,1.25
2022-10-17T16:57:37.783Z,1.23
2022-10-17T17:00:06.698Z,1.37
2022-10-17T17:02:34.159Z,1.57
2022-10-17T17:05:01.265Z,1.90
2022-10-17T17:07:29.535Z,1.90
2022-10-17T17:09:57.784Z,2.30
2022-10-17T17:12:24.657Z,2.40
2022-10-17T17:14:51.602Z,2.07
2022-10-17T17:17:30.344Z,1.97
2022-10-17T17:20:04.465Z,1.97
2022-10-17T17:22:31.334Z,2.53
2022-10-17T17:24:58.103Z,2.10
2022-10-17T17:27:27.965Z,2.10
2022-10-17T17:29:55.035Z,3.30
2022-10-17T17:32:22.018Z,2.60
2022-10-17T17:34:48.846Z,2.70
2022-10-17T17:37:16.807Z,2.67
2022-10-17T17:39:43.606Z,2.90
2022-10-17T17:42:10.383Z,3.00
2022-10-17T17:44:37.166Z,2.30
2022-10-17T17:47:04.235Z,2.90
2022-10-17T17:49:31.013Z,2.70
2022-10-17T17:51:57.827Z,2.90
2022-10-17T17:54:24.710Z,2.80
2022-10-17T17:56:51.491Z,3.30
2022-10-17T17:59:18.316Z,3.03
2022-10-17T18:01:46.395Z,2.80
2022-10-17T18:04:13.480Z,3.00
2022-10-17T18:06:40.559Z,2.50
2022-10-17T18:09:07.875Z,2.33
2022-10-17T18:11:35.712Z,2.50
2022-10-17T18:14:05.920Z,2.80
2022-10-17T18:16:35.217Z,2.67
2022-10-17T18:19:06.844Z,2.57
2022-10-17T18:21:34.335Z,2.60
2022-10-17T18:24:01.352Z,2.60
2022-10-17T18:26:28.267Z,2.60
2022-10-17T18:28:55.293Z,2.50
2022-10-17T18:31:26.324Z,2.10
2022-10-17T18:33:58.078Z,2.23
2022-10-17T18:36:28.836Z,2.47
2022-10-17T18:38:56.612Z,2.33
2022-10-17T18:41:25.661Z,2.20
2022-10-17T18:43:54.498Z,2.17
2022-10-17T18:46:24.955Z,2.57
2022-10-17T18:48:52.366Z,2.47
2022-10-17T18:51:21.535Z,2.60
2022-10-17T18:53:52.267Z,2.20
2022-10-17T18:56:20.542Z,2.60
2022-10-17T18:58:47.834Z,2.60
2022-10-17T19:01:17.783Z,2.10
2022-10-17T19:03:46.383Z,2.13
2022-10-17T19:06:16.640Z,2.17
2022-10-17T19:08:44.338Z,2.40
2022-10-17T19:11:19.358Z,2.70
2022-10-17T19:13:47.026Z,2.10
2022-10-17T19:16:22.429Z,2.10
2022-10-17T19:18:58.380Z,2.30
2022-10-17T19:21:25.610Z,2.30
2022-10-17T19:23:58.412Z,1.87
2022-10-17T19:26:26.931Z,2.20
2022-10-17T19:28:54.141Z,2.23
2022-10-17T19:31:27.015Z,2.00
2022-10-17T19:33:55.407Z,2.00
2022-10-17T19:36:27.581Z,2.33
2022-10-17T19:38:58.192Z,1.83
2022-10-17T19:41:25.045Z,2.20
2022-10-17T19:43:52.202Z,1.90
2022-10-17T19:46:24.231Z,2.30
2022-10-17T19:48:51.482Z,1.97
2022-10-17T19:51:20.481Z,2.27
2022-10-17T19:53:47.703Z,2.40
2022-10-17T19:56:18.448Z,2.30
2022-10-17T19:58:46.907Z,2.00
2022-10-17T20:01:20.767Z,2.37
2022-10-17T20:03:48.238Z,2.30
2022-10-17T20:06:15.680Z,1.90
2022-10-17T20:08:42.785Z,2.50
2022-10-17T20:11:13.573Z,2.43
2022-10-17T20:13:41.383Z,2.20
2022-10-17T20:16:10.549Z,2.40
2022-10-17T20:18:38.277Z,2.37
2022-10-17T20:21:07.256Z,2.37
2022-10-17T20:23:34.030Z,2.27
2022-10-17T20:26:13.599Z,2.60
2022-10-17T20:28:51.008Z,2.43
2022-10-17T20:31:18.221Z,2.60
2022-10-17T20:33:45.273Z,2.27
2022-10-17T20:36:13.566Z,2.50
2022-10-17T20:38:41.033Z,2.50
2022-10-17T20:41:09.846Z,3.20
2022-10-17T20:43:37.432Z,2.93
2022-10-17T20:46:22.822Z,2.90
2022-10-17T20:48:53.386Z,3.00
2022-10-17T20:51:21.061Z,3.20
2022-10-17T20:53:48.617Z,2.90
2022-10-17T20:56:28.371Z,2.80
2022-10-17T20:59:00.483Z,2.60
2022-10-17T21:01:28.719Z,2.40
2022-10-17T21:03:58.259Z,2.70
2022-10-17T21:10:34.915Z,2.30
2022-10-17T21:13:02.859Z,2.07
2022-10-17T21:15:29.609Z,2.60
2022-10-17T21:17:57.311Z,2.60
2022-10-17T21:20:24.115Z,2.50
2022-10-17T21:22:50.887Z,3.10
2022-10-17T21:25:17.629Z,3.00
2022-10-17T21:27:44.314Z,2.80
2022-10-17T21:30:11.417Z,2.70
2022-10-17T21:32:50.999Z,2.93
2022-10-17T21:35:18.681Z,2.80
2022-10-17T21:37:45.383Z,2.70
2022-10-17T21:40:12.677Z,2.97
2022-10-17T21:42:39.445Z,3.40
2022-10-17T21:45:15.291Z,3.20
2022-10-17T21:48:11.108Z,3.10
2022-10-17T21:50:34.598Z,3.80
2022-10-17T21:53:01.324Z,3.70
2022-10-17T21:55:28.057Z,3.03
2022-10-17T21:57:54.797Z,3.60
2022-10-17T22:00:21.500Z,3.07
2022-10-17T22:02:49.191Z,3.07
2022-10-17T22:05:15.906Z,3.00
2022-10-17T22:07:42.735Z,2.90
2022-10-17T22:10:09.620Z,2.57
2022-10-17T22:12:36.395Z,2.57
2022-10-17T22:15:03.693Z,2.93
2022-10-17T22:17:31.068Z,3.10
2022-10-17T22:19:57.932Z,2.70
2022-10-17T22:22:24.671Z,2.70
2022-10-17T22:24:51.368Z,2.63
2022-10-17T22:27:18.080Z,2.60
2022-10-17T22:29:44.782Z,2.60
2022-10-17T22:32:11.621Z,2.57
2022-10-17T22:34:38.329Z,2.60
2022-10-17T22:37:05.797Z,2.30
2022-10-17T22:39:32.477Z,2.50
2022-10-17T22:41:59.194Z,2.57
2022-10-17T22:44:25.906Z,2.50
2022-10-17T22:46:52.602Z,2.67
2022-10-17T22:49:19.285Z,3.23
2022-10-17T22:51:45.998Z,2.20
2022-10-17T22:54:12.689Z,2.10
2022-10-17T22:56:39.571Z,2.57
2022-10-17T22:59:06.311Z,2.57
2022-10-17T23:01:33.141Z,2.13
2022-10-17T23:03:59.943Z,2.80
2022-10-17T23:06:26.731Z,2.27
2022-10-17T23:08:53.619Z,2.50
2022-10-17T23:11:20.929Z,2.13
2022-10-17T23:13:49.864Z,2.30
2022-10-17T23:16:19.880Z,2.77
2022-10-17T23:18:46.877Z,2.80
2022-10-17T23:21:13.728Z,3.43
2022-10-17T23:23:40.406Z,2.93
2022-10-17T23:26:14.143Z,2.80
2022-10-17T23:28:42.175Z,3.17
2022-10-17T23:31:14.974Z,3.00
2022-10-17T23:33:42.391Z,3.00
2022-10-17T23:36:10.728Z,3.30
2022-10-17T23:38:38.078Z,3.00
2022-10-17T23:41:05.326Z,2.77
2022-10-17T23:43:34.203Z,2.83
2022-10-17T23:46:01.922Z,2.90
2022-10-17T23:48:29.677Z,2.60
2022-10-17T23:50:57.324Z,2.47
2022-10-17T23:53:24.465Z,2.03
2022-10-17T23:55:51.894Z,2.50
2022-10-17T23:58:19.594Z,2.47
