createdAt,value
2022-11-01T00:01:54.471Z,5.25
2022-11-01T00:04:22.873Z,4.97
2022-11-01T00:06:51.260Z,4.35
2022-11-01T00:09:21.097Z,4.55
2022-11-01T00:11:50.575Z,4.70
2022-11-01T00:14:20.832Z,4.68
2022-11-01T00:16:49.135Z,5.00
2022-11-01T00:19:17.137Z,6.97
2022-11-01T00:21:45.614Z,6.60
2022-11-01T00:24:13.753Z,6.35
2022-11-01T00:26:41.938Z,7.32
2022-11-01T00:29:12.805Z,6.85
2022-11-01T00:31:43.683Z,7.53
2022-11-01T00:34:11.947Z,6.38
2022-11-01T00:36:39.868Z,6.95
2022-11-01T00:39:08.168Z,5.95
2022-11-01T00:41:36.688Z,6.22
2022-11-01T00:44:05.329Z,6.00
2022-11-01T00:46:34.631Z,6.05
2022-11-01T00:49:02.664Z,5.90
2022-11-01T00:51:30.676Z,5.82
2022-11-01T00:53:58.615Z,5.57
2022-11-01T00:56:26.549Z,6.10
2022-11-01T00:58:54.494Z,5.68
2022-11-01T01:01:25.037Z,5.90
2022-11-01T01:03:54.484Z,5.65
2022-11-01T01:06:22.481Z,5.25
2022-11-01T01:08:50.496Z,5.63
2022-11-01T01:11:18.450Z,5.95
2022-11-01T01:13:46.478Z,6.25
2022-11-01T01:16:14.588Z,6.00
2022-11-01T01:18:42.568Z,5.95
2022-11-01T01:21:13.939Z,5.72
2022-11-01T01:23:43.427Z,5.40
2022-11-01T01:26:12.279Z,4.63
2022-11-01T01:28:43.696Z,5.15
2022-11-01T01:31:13.993Z,5.20
2022-11-01T01:33:42.085Z,4.60
2022-11-01T01:36:11.771Z,4.40
2022-11-01T01:38:39.786Z,4.90
2022-11-01T01:41:25.506Z,3.75
2022-11-01T01:43:53.508Z,4.03
2022-11-01T01:46:21.518Z,4.00
2022-11-01T01:48:54.387Z,4.25
2022-11-01T01:51:27.937Z,4.60
2022-11-01T01:53:58.392Z,3.50
2022-11-01T01:56:32.873Z,4.03
2022-11-01T01:59:05.141Z,4.10
2022-11-01T02:01:35.267Z,3.38
2022-11-01T02:04:04.546Z,3.30
2022-11-01T02:06:34.630Z,3.40
2022-11-01T02:09:05.670Z,2.95
2022-11-01T02:11:33.951Z,3.22
2022-11-01T02:14:02.855Z,2.83
2022-11-01T02:16:53.569Z,2.95
2022-11-01T02:19:59.717Z,2.80
2022-11-01T02:25:57.390Z,2.47
2022-11-01T02:28:44.925Z,2.70
2022-11-01T02:31:32.950Z,2.10
2022-11-01T02:34:08.049Z,2.47
2022-11-01T02:36:41.888Z,2.42
2022-11-01T02:39:15.925Z,2.35
2022-11-01T02:41:49.295Z,2.03
2022-11-01T02:47:04.046Z,2.50
2022-11-01T02:49:36.427Z,2.83
2022-11-01T02:52:06.199Z,2.80
2022-11-01T02:54:38.866Z,2.10
2022-11-01T02:57:15.312Z,2.67
2022-11-01T02:59:45.326Z,2.33
2022-11-01T03:02:19.558Z,2.13
2022-11-01T03:04:49.582Z,2.40
2022-11-01T03:07:18.386Z,2.53
2022-11-01T03:09:46.614Z,2.58
2022-11-01T03:12:21.155Z,2.53
2022-11-01T03:14:56.976Z,3.00
2022-11-01T03:17:33.376Z,2.55
2022-11-01T03:20:09.906Z,2.85
2022-11-01T03:22:43.872Z,2.65
2022-11-01T03:25:35.375Z,2.92
2022-11-01T03:28:08.292Z,2.58
2022-11-01T03:30:37.423Z,2.30
2022-11-01T03:33:06.583Z,2.40
2022-11-01T03:35:39.556Z,2.50
2022-11-01T03:38:11.761Z,2.42
2022-11-01T03:40:43.095Z,3.13
2022-11-01T03:43:15.006Z,2.30
2022-11-01T03:45:43.747Z,2.50
2022-11-01T03:48:11.724Z,2.92
2022-11-01T03:50:41.027Z,2.60
2022-11-01T03:53:09.034Z,2.78
2022-11-01T03:55:36.978Z,2.50
2022-11-01T03:58:05.267Z,2.70
2022-11-01T04:00:35.169Z,2.78
2022-11-01T04:03:03.414Z,2.65
2022-11-01T04:05:33.517Z,2.33
2022-11-01T04:08:02.856Z,2.70
2022-11-01T04:10:31.050Z,2.63
2022-11-01T04:13:00.430Z,2.70
2022-11-01T04:15:46.650Z,2.60
2022-11-01T04:18:34.360Z,2.65
2022-11-01T04:21:05.322Z,2.47
2022-11-01T04:23:35.324Z,2.35
2022-11-01T04:26:04.432Z,2.30
2022-11-01T04:28:32.384Z,2.47
2022-11-01T04:31:00.660Z,2.63
2022-11-01T04:33:28.636Z,2.40
2022-11-01T04:35:56.656Z,2.58
2022-11-01T04:38:24.646Z,2.47
2022-11-01T04:40:53.906Z,2.85
2022-11-01T04:43:23.366Z,2.70
2022-11-01T04:46:06.402Z,2.13
2022-11-01T04:48:34.446Z,2.63
2022-11-01T04:51:09.646Z,2.58
2022-11-01T04:53:38.153Z,2.88
2022-11-01T04:56:09.329Z,2.30
2022-11-01T04:58:42.935Z,2.80
2022-11-01T05:01:15.016Z,2.40
2022-11-01T05:03:43.743Z,2.45
2022-11-01T05:06:12.065Z,2.88
2022-11-01T05:08:40.046Z,2.67
2022-11-01T05:11:09.578Z,2.50
2022-11-01T05:13:37.645Z,3.03
2022-11-01T05:16:18.926Z,2.60
2022-11-01T05:18:47.764Z,2.70
2022-11-01T05:21:15.936Z,2.55
2022-11-01T05:23:47.875Z,3.08
2022-11-01T05:26:17.274Z,2.58
2022-11-01T05:28:45.378Z,2.80
2022-11-01T05:31:13.315Z,2.95
2022-11-01T05:33:41.481Z,2.90
2022-11-01T05:36:09.624Z,2.47
2022-11-01T05:38:37.586Z,2.92
2022-11-01T05:41:05.770Z,3.30
2022-11-01T05:43:35.095Z,2.90
2022-11-01T05:46:06.557Z,3.28
2022-11-01T05:48:35.023Z,3.00
2022-11-01T05:51:03.029Z,2.47
2022-11-01T05:53:31.016Z,2.65
2022-11-01T05:55:59.677Z,2.97
2022-11-01T05:58:30.658Z,2.75
2022-11-01T06:01:00.540Z,2.58
2022-11-01T06:03:32.131Z,2.60
2022-11-01T06:06:00.964Z,2.60
2022-11-01T06:08:29.124Z,2.70
2022-11-01T06:11:03.650Z,2.70
2022-11-01T06:13:31.672Z,2.55
2022-11-01T06:16:01.675Z,2.72
2022-11-01T06:18:30.199Z,2.78
2022-11-01T06:20:59.222Z,2.45
2022-11-01T06:23:27.244Z,2.70
2022-11-01T06:26:01.495Z,2.42
2022-11-01T06:28:29.478Z,2.45
2022-11-01T06:31:00.694Z,2.97
2022-11-01T06:33:30.117Z,2.85
2022-11-01T06:35:58.217Z,2.55
2022-11-01T06:38:26.227Z,2.90
2022-11-01T06:40:54.181Z,2.40
2022-11-01T06:43:23.499Z,2.53
2022-11-01T06:45:51.658Z,2.55
2022-11-01T06:48:19.713Z,2.90
2022-11-01T06:50:50.221Z,2.38
2022-11-01T06:53:18.197Z,2.30
2022-11-01T06:55:46.230Z,2.60
2022-11-01T06:58:14.140Z,2.30
2022-11-01T07:00:42.243Z,2.40
2022-11-01T07:03:13.670Z,2.72
2022-11-01T07:05:42.232Z,2.63
2022-11-01T07:08:13.832Z,2.78
2022-11-01T07:10:43.828Z,2.85
2022-11-01T07:13:13.963Z,3.17
2022-11-01T07:15:42.319Z,2.63
2022-11-01T07:18:10.312Z,2.28
2022-11-01T07:20:42.402Z,2.50
2022-11-01T07:23:14.254Z,2.42
2022-11-01T07:25:42.872Z,2.25
2022-11-01T07:28:11.530Z,2.40
2022-11-01T07:30:39.919Z,2.40
2022-11-01T07:33:07.945Z,2.53
2022-11-01T07:35:37.557Z,2.50
2022-11-01T07:38:09.704Z,2.75
2022-11-01T07:40:42.478Z,2.88
2022-11-01T07:43:10.729Z,2.95
2022-11-01T07:45:38.851Z,2.60
2022-11-01T07:48:10.220Z,2.22
2022-11-01T07:50:39.601Z,2.33
2022-11-01T07:53:09.735Z,2.70
2022-11-01T07:55:38.415Z,2.90
2022-11-01T07:58:08.429Z,2.58
2022-11-01T08:00:37.530Z,2.60
2022-11-01T08:03:07.403Z,2.92
2022-11-01T08:05:35.584Z,2.80
2022-11-01T08:08:04.151Z,2.75
2022-11-01T08:10:32.852Z,3.20
2022-11-01T08:13:05.993Z,3.15
2022-11-01T08:15:36.026Z,3.10
2022-11-01T08:18:04.433Z,3.15
2022-11-01T08:20:33.162Z,3.00
2022-11-01T08:23:01.534Z,2.70
2022-11-01T08:25:30.170Z,2.95
2022-11-01T08:28:02.371Z,3.10
2022-11-01T08:30:30.542Z,3.28
2022-11-01T08:33:04.394Z,3.78
2022-11-01T08:35:33.550Z,3.70
2022-11-01T08:38:03.489Z,4.63
2022-11-01T08:40:32.567Z,4.72
2022-11-01T08:43:01.031Z,3.42
2022-11-01T08:45:29.682Z,3.33
2022-11-01T08:48:03.369Z,3.55
2022-11-01T08:50:33.762Z,3.33
2022-11-01T08:53:06.118Z,3.40
2022-11-01T08:55:37.690Z,3.10
2022-11-01T08:58:07.014Z,3.53
2022-11-01T09:00:35.085Z,3.60
2022-11-01T09:03:04.929Z,4.20
2022-11-01T09:05:33.027Z,4.03
2022-11-01T09:08:02.178Z,3.80
2022-11-01T09:10:32.176Z,3.83
2022-11-01T09:13:00.623Z,3.42
2022-11-01T09:15:29.165Z,3.05
2022-11-01T09:17:58.288Z,3.78
2022-11-01T09:20:28.275Z,3.85
2022-11-01T09:22:56.387Z,3.40
2022-11-01T09:25:24.838Z,3.33
2022-11-01T09:27:52.971Z,3.60
2022-11-01T09:30:21.409Z,3.75
2022-11-01T09:32:49.472Z,3.20
2022-11-01T09:35:18.022Z,3.15
2022-11-01T09:37:47.365Z,3.72
2022-11-01T09:40:16.813Z,3.33
2022-11-01T09:42:46.567Z,3.20
2022-11-01T09:45:19.803Z,2.85
2022-11-01T09:47:51.763Z,4.15
2022-11-01T09:50:24.931Z,3.10
2022-11-01T09:52:56.768Z,3.58
2022-11-01T09:55:34.598Z,3.22
2022-11-01T09:58:10.013Z,3.20
2022-11-01T10:00:44.647Z,3.15
2022-11-01T10:03:34.825Z,3.25
2022-11-01T10:06:11.783Z,2.92
2022-11-01T10:08:54.465Z,3.60
2022-11-01T10:12:00.296Z,3.35
2022-11-01T10:14:43.106Z,2.95
2022-11-01T10:17:15.385Z,3.17
2022-11-01T10:19:47.787Z,3.38
2022-11-01T10:22:18.655Z,3.35
2022-11-01T10:24:53.615Z,3.03
2022-11-01T10:27:26.909Z,3.08
2022-11-01T10:30:01.803Z,2.97
2022-11-01T10:32:34.718Z,2.70
2022-11-01T10:35:07.668Z,2.72
2022-11-01T10:37:51.882Z,2.75
2022-11-01T10:40:39.071Z,2.90
2022-11-01T10:43:15.679Z,3.40
2022-11-01T10:45:47.797Z,2.75
2022-11-01T10:48:30.437Z,2.90
2022-11-01T10:51:01.132Z,2.60
2022-11-01T10:53:30.565Z,3.08
2022-11-01T10:56:05.860Z,3.13
2022-11-01T10:58:38.592Z,2.63
2022-11-01T11:01:11.024Z,2.70
2022-11-01T11:03:41.096Z,2.87
2022-11-01T11:06:12.540Z,2.80
2022-11-01T11:08:43.696Z,2.90
2022-11-01T11:11:17.125Z,2.47
2022-11-01T11:16:22.752Z,2.05
2022-11-01T11:19:02.373Z,2.50
2022-11-01T11:21:35.895Z,2.58
2022-11-01T11:24:05.689Z,2.70
2022-11-01T11:29:32.969Z,2.78
2022-11-01T11:32:02.213Z,2.67
2022-11-01T11:34:33.946Z,2.20
2022-11-01T11:37:03.291Z,2.17
2022-11-01T11:39:34.533Z,2.25
2022-11-01T11:42:17.335Z,1.80
2022-11-01T11:44:50.615Z,1.63
2022-11-01T11:47:24.480Z,1.50
2022-11-01T11:49:54.080Z,1.40
2022-11-01T11:52:28.311Z,1.30
2022-11-01T11:54:56.785Z,1.92
2022-11-01T11:57:29.944Z,1.98
2022-11-01T12:00:00.656Z,2.05
2022-11-01T12:02:31.727Z,2.03
2022-11-01T12:05:03.622Z,2.40
2022-11-01T12:07:33.407Z,2.03
2022-11-01T12:10:04.031Z,1.90
2022-11-01T12:12:35.039Z,2.00
2022-11-01T12:15:04.150Z,2.17
2022-11-01T12:17:36.548Z,1.85
2022-11-01T12:20:20.733Z,2.73
2022-11-01T12:22:53.258Z,2.00
2022-11-01T12:25:23.598Z,1.73
2022-11-01T12:28:02.575Z,1.88
2022-11-01T12:30:34.375Z,1.88
2022-11-01T12:33:08.506Z,1.50
2022-11-01T12:35:43.979Z,1.30
2022-11-01T12:38:40.567Z,1.30
2022-11-01T12:41:23.619Z,0.98
2022-11-01T12:44:02.719Z,1.55
2022-11-01T12:46:36.734Z,1.15
2022-11-01T12:49:11.862Z,1.40
2022-11-01T12:51:46.987Z,1.65
2022-11-01T12:54:21.298Z,1.50
2022-11-01T12:56:49.383Z,2.00
2022-11-01T12:59:25.836Z,1.35
2022-11-01T13:02:02.200Z,1.92
2022-11-01T13:04:36.144Z,1.70
2022-11-01T13:07:26.002Z,1.83
2022-11-01T13:10:05.237Z,1.58
2022-11-01T13:12:44.255Z,1.77
2022-11-01T13:15:24.258Z,2.03
2022-11-01T13:18:05.001Z,1.80
2022-11-01T13:20:43.974Z,1.75
2022-11-01T13:23:25.097Z,2.13
2022-11-01T13:26:00.354Z,2.33
2022-11-01T13:28:45.777Z,1.85
2022-11-01T13:31:25.470Z,1.90
2022-11-01T13:34:00.024Z,2.13
2022-11-01T13:36:37.349Z,1.98
2022-11-01T13:39:13.451Z,1.70
2022-11-01T13:41:46.996Z,1.90
2022-11-01T13:44:20.491Z,1.60
2022-11-01T13:49:58.685Z,2.05
2022-11-01T13:52:29.572Z,1.92
2022-11-01T13:55:05.119Z,2.00
2022-11-01T13:57:34.235Z,2.00
2022-11-01T14:00:06.799Z,1.65
2022-11-01T14:02:59.186Z,1.85
2022-11-01T14:05:38.529Z,1.95
2022-11-01T14:08:28.799Z,1.92
2022-11-01T14:10:57.522Z,1.75
2022-11-01T14:13:35.264Z,1.90
2022-11-01T14:16:20.459Z,1.73
2022-11-01T14:19:20.481Z,1.90
2022-11-01T14:21:53.054Z,2.05
2022-11-01T14:24:33.594Z,2.00
2022-11-01T14:27:24.385Z,2.63
2022-11-01T14:29:54.085Z,2.75
2022-11-01T14:32:24.702Z,6.85
2022-11-01T14:35:07.548Z,6.40
2022-11-01T14:37:41.148Z,2.83
2022-11-01T14:40:28.744Z,2.10
2022-11-01T14:43:01.450Z,1.70
2022-11-01T14:45:35.332Z,2.28
2022-11-01T14:48:11.770Z,1.90
2022-11-01T14:50:51.464Z,1.70
2022-11-01T14:53:25.556Z,1.65
2022-11-01T14:56:16.325Z,1.77
2022-11-01T14:58:44.414Z,1.60
2022-11-01T15:01:17.178Z,1.40
2022-11-01T15:03:55.234Z,1.63
2022-11-01T15:06:26.858Z,1.70
2022-11-01T15:08:58.638Z,1.67
2022-11-01T15:11:29.119Z,1.70
2022-11-01T15:13:58.130Z,1.70
2022-11-01T15:16:28.696Z,1.40
2022-11-01T15:18:59.598Z,1.60
2022-11-01T15:21:31.253Z,1.77
2022-11-01T15:24:00.155Z,1.38
2022-11-01T15:26:31.089Z,1.85
2022-11-01T15:29:02.007Z,1.65
2022-11-01T15:31:31.012Z,1.50
2022-11-01T15:34:00.431Z,1.70
2022-11-01T15:36:33.557Z,1.90
2022-11-01T15:39:03.741Z,2.00
2022-11-01T15:41:33.249Z,1.92
2022-11-01T15:44:03.344Z,1.85
2022-11-01T15:46:34.011Z,1.70
2022-11-01T15:49:08.024Z,1.95
2022-11-01T15:51:48.268Z,2.17
2022-11-01T15:54:29.424Z,1.90
2022-11-01T15:57:05.173Z,2.08
2022-11-01T16:02:05.949Z,2.08
2022-11-01T16:04:38.857Z,1.50
2022-11-01T16:07:13.038Z,1.95
2022-11-01T16:09:46.477Z,1.92
2022-11-01T16:14:53.169Z,1.77
2022-11-01T16:17:31.452Z,1.83
2022-11-01T16:19:59.481Z,2.08
2022-11-01T16:22:34.220Z,1.70
2022-11-01T16:25:14.375Z,2.05
2022-11-01T16:28:07.278Z,1.88
2022-11-01T16:30:42.735Z,2.22
2022-11-01T16:33:18.842Z,2.10
2022-11-01T16:35:48.085Z,2.30
2022-11-01T16:38:37.892Z,2.13
2022-11-01T16:41:08.299Z,1.73
2022-11-01T16:43:36.732Z,2.10
2022-11-01T16:46:06.498Z,2.20
2022-11-01T16:48:36.771Z,2.50
2022-11-01T16:51:05.099Z,2.30
2022-11-01T16:53:34.549Z,2.40
2022-11-01T16:56:34.374Z,2.53
2022-11-01T16:58:58.915Z,2.75
2022-11-01T17:01:32.685Z,2.60
2022-11-01T17:04:04.090Z,2.65
2022-11-01T17:06:36.109Z,2.42
2022-11-01T17:09:13.634Z,2.40
2022-11-01T17:11:45.045Z,2.83
2022-11-01T17:14:16.117Z,2.60
2022-11-01T17:16:47.224Z,2.53
2022-11-01T17:19:21.704Z,2.30
2022-11-01T17:21:51.470Z,2.60
2022-11-01T17:24:26.139Z,2.40
2022-11-01T17:27:06.727Z,1.95
2022-11-01T17:29:35.172Z,2.50
2022-11-01T17:32:08.759Z,2.60
2022-11-01T17:34:37.140Z,2.30
2022-11-01T17:37:06.328Z,1.95
2022-11-01T17:39:35.690Z,2.22
2022-11-01T17:42:03.661Z,2.60
2022-11-01T17:44:32.918Z,2.97
2022-11-01T17:47:09.989Z,3.20
2022-11-01T17:49:43.621Z,2.97
2022-11-01T17:52:14.284Z,2.63
2022-11-01T17:54:49.518Z,2.97
2022-11-01T17:57:26.916Z,2.30
2022-11-01T17:59:56.337Z,2.40
2022-11-01T18:02:29.001Z,2.83
2022-11-01T18:05:09.963Z,2.67
2022-11-01T18:07:41.041Z,2.50
2022-11-01T18:10:22.909Z,2.80
2022-11-01T18:13:07.559Z,2.80
2022-11-01T18:15:40.597Z,2.55
2022-11-01T18:18:40.916Z,3.00
2022-11-01T18:21:16.585Z,3.22
2022-11-01T18:23:46.230Z,2.92
2022-11-01T18:26:21.166Z,3.08
2022-11-01T18:28:49.174Z,2.67
2022-11-01T18:31:23.507Z,2.78
2022-11-01T18:33:58.450Z,3.25
2022-11-01T18:36:31.835Z,3.38
2022-11-01T18:41:35.321Z,3.13
2022-11-01T18:44:08.046Z,3.10
2022-11-01T18:46:42.119Z,3.10
2022-11-01T18:49:13.385Z,4.32
2022-11-01T18:51:41.720Z,5.07
2022-11-01T18:54:23.320Z,5.30
2022-11-01T18:56:54.899Z,4.07
2022-11-01T18:59:29.489Z,4.22
2022-11-01T19:02:01.798Z,5.32
2022-11-01T19:04:36.787Z,5.47
2022-11-01T19:07:19.229Z,5.68
2022-11-01T19:09:53.555Z,6.07
2022-11-01T19:12:28.380Z,6.47
2022-11-01T19:14:59.442Z,6.25
2022-11-01T19:17:30.525Z,6.50
2022-11-01T19:19:59.732Z,5.40
2022-11-01T19:22:34.190Z,5.88
2022-11-01T19:25:03.452Z,5.25
2022-11-01T19:27:32.906Z,4.97
2022-11-01T19:30:02.591Z,4.93
2022-11-01T19:32:30.776Z,4.35
2022-11-01T19:35:00.540Z,5.35
2022-11-01T19:37:34.623Z,4.03
2022-11-01T19:40:14.412Z,4.70
2022-11-01T19:42:43.948Z,5.05
2022-11-01T19:45:28.968Z,4.82
2022-11-01T19:47:58.022Z,3.55
2022-11-01T19:50:31.389Z,4.20
2022-11-01T19:55:38.287Z,4.35
2022-11-01T19:58:25.875Z,3.65
2022-11-01T20:01:19.749Z,3.55
2022-11-01T20:03:49.871Z,3.95
2022-11-01T20:06:41.085Z,3.55
2022-11-01T20:09:22.102Z,3.28
2022-11-01T20:11:50.251Z,3.65
2022-11-01T20:14:23.763Z,3.13
2022-11-01T20:16:52.051Z,3.78
2022-11-01T20:19:21.820Z,3.38
2022-11-01T20:21:50.892Z,3.15
2022-11-01T20:24:18.857Z,3.80
2022-11-01T20:26:49.165Z,3.45
2022-11-01T20:29:33.673Z,3.20
2022-11-01T20:32:07.068Z,3.35
2022-11-01T20:34:49.928Z,3.22
2022-11-01T20:37:28.635Z,3.35
2022-11-01T20:39:58.136Z,3.10
2022-11-01T20:42:26.564Z,3.50
2022-11-01T20:44:55.872Z,3.28
2022-11-01T20:47:32.581Z,3.50
2022-11-01T20:50:09.935Z,3.00
2022-11-01T20:52:40.237Z,3.15
2022-11-01T20:55:10.531Z,3.80
2022-11-01T20:57:39.241Z,3.83
2022-11-01T21:00:09.813Z,3.05
2022-11-01T21:02:41.085Z,3.22
2022-11-01T21:05:28.196Z,3.08
2022-11-01T21:08:00.759Z,3.63
2022-11-01T21:10:34.163Z,3.95
2022-11-01T21:13:04.380Z,3.85
2022-11-01T21:15:38.322Z,2.92
2022-11-01T21:18:39.669Z,2.92
2022-11-01T21:21:48.840Z,3.65
2022-11-01T21:24:31.288Z,3.67
2022-11-01T21:27:14.467Z,3.28
2022-11-01T21:29:44.704Z,3.22
2022-11-01T21:32:25.220Z,3.28
2022-11-01T21:34:55.257Z,3.95
2022-11-01T21:37:24.802Z,3.38
2022-11-01T21:40:00.262Z,3.40
2022-11-01T21:42:35.414Z,3.42
2022-11-01T21:45:24.447Z,3.13
2022-11-01T21:47:53.174Z,3.05
2022-11-01T21:50:22.475Z,3.50
2022-11-01T21:52:50.471Z,3.20
2022-11-01T21:55:18.459Z,3.15
2022-11-01T21:57:46.435Z,2.67
2022-11-01T22:00:15.762Z,3.03
2022-11-01T22:02:43.887Z,2.90
2022-11-01T22:05:13.261Z,2.95
2022-11-01T22:07:48.445Z,3.22
2022-11-01T22:10:16.599Z,2.83
2022-11-01T22:12:47.267Z,2.53
2022-11-01T22:15:17.077Z,3.25
2022-11-01T22:17:45.044Z,3.53
2022-11-01T22:20:13.178Z,2.80
2022-11-01T22:22:41.123Z,2.55
2022-11-01T22:25:11.161Z,3.13
2022-11-01T22:27:39.533Z,3.10
2022-11-01T22:30:08.742Z,3.20
2022-11-01T22:32:37.286Z,3.03
2022-11-01T22:35:05.872Z,2.60
2022-11-01T22:37:36.012Z,2.55
2022-11-01T22:40:13.480Z,2.35
2022-11-01T22:42:41.722Z,2.53
2022-11-01T22:45:15.897Z,2.80
2022-11-01T22:47:45.807Z,2.50
2022-11-01T22:50:19.610Z,2.40
2022-11-01T22:52:50.258Z,2.60
2022-11-01T22:55:29.075Z,2.10
2022-11-01T22:58:00.311Z,2.47
2022-11-01T23:00:36.163Z,3.03
2022-11-01T23:03:16.124Z,2.67
2022-11-01T23:05:44.369Z,2.70
2022-11-01T23:08:23.524Z,2.72
2022-11-01T23:10:53.563Z,2.63
2022-11-01T23:13:42.958Z,2.72
2022-11-01T23:16:23.532Z,2.67
2022-11-01T23:18:52.875Z,2.08
2022-11-01T23:21:22.853Z,1.95
2022-11-01T23:23:51.091Z,2.38
2022-11-01T23:26:22.062Z,2.40
2022-11-01T23:28:52.632Z,2.60
2022-11-01T23:31:21.703Z,2.08
2022-11-01T23:33:51.175Z,2.50
2022-11-01T23:36:21.463Z,2.80
2022-11-01T23:38:54.681Z,2.42
2022-11-01T23:41:26.543Z,2.58
2022-11-01T23:43:57.849Z,2.33
2022-11-01T23:46:27.075Z,2.28
2022-11-01T23:49:00.960Z,2.50
2022-11-01T23:51:31.001Z,2.70
2022-11-01T23:53:59.999Z,2.92
2022-11-01T23:56:29.520Z,2.60
2022-11-01T23:59:02.477Z,2.65
