createdAt,value
2023-01-03T00:02:03.538Z,0.40
2023-01-03T00:04:31.490Z,0.50
2023-01-03T00:07:00.715Z,0.50
2023-01-03T00:09:28.644Z,0.40
2023-01-03T00:12:13.840Z,0.80
2023-01-03T00:14:44.927Z,1.03
2023-01-03T00:17:13.899Z,1.40
2023-01-03T00:19:43.420Z,1.40
2023-01-03T00:22:14.228Z,0.97
2023-01-03T00:24:42.949Z,0.93
2023-01-03T00:27:11.100Z,1.00
2023-01-03T00:29:38.982Z,1.63
2023-01-03T00:32:07.950Z,2.30
2023-01-03T00:34:37.122Z,3.70
2023-01-03T00:37:05.388Z,1.70
2023-01-03T00:39:35.003Z,2.90
2023-01-03T00:42:03.135Z,3.50
2023-01-03T00:44:31.943Z,1.80
2023-01-03T00:46:59.856Z,1.53
2023-01-03T00:49:28.017Z,1.60
2023-01-03T00:51:55.932Z,1.37
2023-01-03T00:54:24.434Z,1.03
2023-01-03T00:56:54.051Z,1.10
2023-01-03T00:59:22.650Z,0.70
2023-01-03T01:01:51.932Z,0.87
2023-01-03T01:04:21.904Z,0.97
2023-01-03T01:06:51.621Z,0.80
2023-01-03T01:09:21.651Z,0.70
2023-01-03T01:11:50.078Z,0.70
2023-01-03T01:14:21.362Z,0.87
2023-01-03T01:16:51.213Z,0.70
2023-01-03T01:19:20.019Z,0.80
2023-01-03T01:21:47.998Z,0.67
2023-01-03T01:24:18.254Z,0.33
2023-01-03T01:26:46.771Z,0.50
2023-01-03T01:29:16.168Z,0.67
2023-01-03T01:31:46.859Z,0.40
2023-01-03T01:34:15.419Z,0.70
2023-01-03T01:36:44.617Z,0.83
2023-01-03T01:39:14.808Z,0.47
2023-01-03T01:42:03.515Z,0.80
2023-01-03T01:44:52.031Z,0.83
2023-01-03T01:47:29.473Z,0.40
2023-01-03T01:50:02.047Z,0.40
2023-01-03T01:52:32.374Z,0.67
2023-01-03T01:55:04.133Z,0.50
2023-01-03T01:57:32.378Z,0.60
2023-01-03T02:00:00.989Z,0.40
2023-01-03T02:02:30.453Z,0.53
2023-01-03T02:05:04.290Z,0.40
2023-01-03T02:07:32.573Z,0.40
2023-01-03T02:10:01.667Z,0.67
2023-01-03T02:12:56.314Z,0.50
2023-01-03T02:15:37.065Z,0.30
2023-01-03T02:18:20.362Z,0.40
2023-01-03T02:21:12.069Z,0.50
2023-01-03T02:24:14.884Z,0.30
2023-01-03T02:26:52.186Z,0.40
2023-01-03T02:29:42.999Z,0.53
2023-01-03T02:32:17.626Z,0.40
2023-01-03T02:34:53.972Z,0.60
2023-01-03T02:37:31.213Z,0.50
2023-01-03T02:40:05.290Z,0.60
2023-01-03T02:43:02.958Z,0.30
2023-01-03T02:45:46.998Z,0.50
2023-01-03T02:48:21.467Z,0.50
2023-01-03T02:50:51.087Z,0.40
2023-01-03T02:53:24.783Z,0.50
2023-01-03T02:55:56.118Z,0.60
2023-01-03T02:58:27.734Z,0.60
2023-01-03T03:00:59.316Z,0.67
2023-01-03T03:03:32.838Z,0.67
2023-01-03T03:06:08.535Z,0.60
2023-01-03T03:08:36.646Z,0.90
2023-01-03T03:11:22.453Z,0.90
2023-01-03T03:13:54.069Z,0.67
2023-01-03T03:16:44.651Z,1.60
2023-01-03T03:19:45.357Z,0.70
2023-01-03T03:22:37.581Z,0.87
2023-01-03T03:25:11.662Z,1.00
2023-01-03T03:28:00.134Z,0.90
2023-01-03T03:30:30.223Z,1.10
2023-01-03T03:33:01.515Z,0.90
2023-01-03T03:35:34.425Z,1.10
2023-01-03T03:38:06.080Z,1.17
2023-01-03T03:40:57.874Z,0.93
2023-01-03T03:43:48.160Z,1.67
2023-01-03T03:46:21.835Z,0.70
2023-01-03T03:49:14.207Z,1.03
2023-01-03T03:51:45.643Z,3.17
2023-01-03T03:54:17.741Z,2.90
2023-01-03T03:56:52.022Z,1.50
2023-01-03T03:59:23.766Z,1.50
2023-01-03T04:01:54.764Z,1.30
2023-01-03T04:04:29.597Z,1.37
2023-01-03T04:06:59.117Z,1.00
2023-01-03T04:09:27.037Z,1.50
2023-01-03T04:11:54.916Z,1.47
2023-01-03T04:14:22.797Z,1.30
2023-01-03T04:16:50.675Z,1.40
2023-01-03T04:19:18.551Z,1.80
2023-01-03T04:21:46.319Z,1.33
2023-01-03T04:24:15.782Z,1.17
2023-01-03T04:26:43.593Z,1.10
2023-01-03T04:29:11.449Z,1.10
2023-01-03T04:31:39.355Z,1.57
2023-01-03T04:34:07.401Z,2.30
2023-01-03T04:36:35.225Z,2.03
2023-01-03T04:39:03.155Z,1.27
2023-01-03T04:41:32.324Z,1.50
2023-01-03T04:44:02.206Z,1.30
2023-01-03T04:46:31.161Z,1.40
2023-01-03T04:48:59.141Z,1.20
2023-01-03T04:51:27.181Z,1.00
2023-01-03T04:53:55.384Z,0.80
2023-01-03T04:56:28.351Z,0.80
2023-01-03T04:58:57.844Z,0.63
2023-01-03T05:01:26.401Z,0.80
2023-01-03T05:03:59.731Z,0.70
2023-01-03T05:06:28.070Z,0.70
2023-01-03T05:08:56.025Z,0.40
2023-01-03T05:11:24.100Z,0.90
2023-01-03T05:13:52.027Z,1.03
2023-01-03T05:16:21.740Z,0.83
2023-01-03T05:18:53.325Z,0.80
2023-01-03T05:21:40.372Z,0.63
2023-01-03T05:24:28.239Z,0.63
2023-01-03T05:26:57.001Z,0.70
2023-01-03T05:29:25.571Z,3.00
2023-01-03T05:31:55.346Z,6.17
2023-01-03T05:34:23.224Z,5.90
2023-01-03T05:36:51.102Z,8.10
2023-01-03T05:39:19.195Z,12.70
2023-01-03T05:42:03.068Z,20.83
2023-01-03T05:44:32.810Z,5.90
2023-01-03T05:47:03.821Z,11.63
2023-01-03T05:49:31.657Z,11.60
2023-01-03T05:51:59.510Z,8.07
2023-01-03T05:54:27.433Z,10.57
2023-01-03T05:56:55.522Z,10.23
2023-01-03T05:59:23.952Z,4.80
2023-01-03T06:01:52.023Z,5.37
2023-01-03T06:04:21.597Z,4.40
2023-01-03T06:06:49.532Z,2.63
2023-01-03T06:09:17.783Z,2.20
2023-01-03T06:11:45.900Z,4.57
2023-01-03T06:14:13.720Z,1.77
2023-01-03T06:16:59.422Z,2.20
2023-01-03T06:19:54.129Z,2.67
2023-01-03T06:22:22.407Z,2.33
2023-01-03T06:24:50.292Z,2.10
2023-01-03T06:27:18.144Z,2.27
2023-01-03T06:29:45.991Z,3.57
2023-01-03T06:32:14.045Z,2.37
2023-01-03T06:34:41.850Z,2.40
2023-01-03T06:37:11.116Z,2.00
2023-01-03T06:39:38.984Z,2.20
2023-01-03T06:42:20.853Z,2.07
2023-01-03T06:45:09.323Z,1.67
2023-01-03T06:47:55.593Z,1.73
2023-01-03T06:50:41.132Z,1.77
2023-01-03T06:53:15.254Z,1.70
2023-01-03T06:55:47.039Z,2.20
2023-01-03T06:58:17.949Z,2.07
2023-01-03T07:00:47.186Z,2.60
2023-01-03T07:03:15.076Z,1.93
2023-01-03T07:05:42.870Z,2.33
2023-01-03T07:08:12.083Z,1.67
2023-01-03T07:10:39.886Z,1.47
2023-01-03T07:13:25.529Z,1.53
2023-01-03T07:15:53.437Z,1.80
2023-01-03T07:18:22.027Z,1.90
2023-01-03T07:20:49.857Z,1.40
2023-01-03T07:23:19.126Z,2.00
2023-01-03T07:25:46.957Z,2.40
2023-01-03T07:28:16.669Z,1.80
2023-01-03T07:30:46.228Z,2.00
2023-01-03T07:33:15.696Z,2.40
2023-01-03T07:35:43.851Z,2.50
2023-01-03T07:38:13.470Z,2.30
2023-01-03T07:40:42.688Z,2.30
2023-01-03T07:43:29.394Z,3.33
2023-01-03T07:45:57.706Z,5.00
2023-01-03T07:48:25.522Z,4.13
2023-01-03T07:50:57.958Z,4.30
2023-01-03T07:53:26.044Z,4.60
2023-01-03T07:55:55.884Z,6.33
2023-01-03T07:58:23.730Z,4.53
2023-01-03T08:00:51.541Z,5.00
2023-01-03T08:03:19.509Z,4.37
2023-01-03T08:05:47.327Z,4.17
2023-01-03T08:08:15.132Z,3.23
2023-01-03T08:11:00.627Z,3.20
2023-01-03T08:13:29.896Z,2.60
2023-01-03T08:15:58.206Z,2.90
2023-01-03T08:18:27.932Z,3.33
2023-01-03T08:20:57.121Z,3.30
2023-01-03T08:23:26.387Z,3.30
2023-01-03T08:26:00.813Z,3.70
2023-01-03T08:28:30.067Z,3.97
2023-01-03T08:30:58.760Z,4.00
2023-01-03T08:33:28.854Z,4.83
2023-01-03T08:36:02.116Z,4.50
2023-01-03T08:38:34.238Z,5.20
2023-01-03T08:41:05.042Z,5.37
2023-01-03T08:43:37.527Z,6.13
2023-01-03T08:46:08.766Z,3.80
2023-01-03T08:48:36.673Z,3.43
2023-01-03T08:51:05.149Z,3.17
2023-01-03T08:53:33.032Z,3.23
2023-01-03T08:56:01.237Z,3.40
2023-01-03T08:58:29.056Z,3.40
2023-01-03T09:01:02.286Z,3.97
2023-01-03T09:03:30.290Z,4.50
2023-01-03T09:06:00.778Z,4.40
2023-01-03T09:08:30.981Z,4.87
2023-01-03T09:10:58.926Z,3.90
2023-01-03T09:13:26.798Z,3.93
2023-01-03T09:16:03.239Z,4.70
2023-01-03T09:18:31.243Z,4.63
2023-01-03T09:20:59.110Z,4.20
2023-01-03T09:23:27.059Z,3.67
2023-01-03T09:25:54.911Z,4.90
2023-01-03T09:28:22.805Z,4.27
2023-01-03T09:30:50.811Z,4.50
2023-01-03T09:33:20.108Z,4.03
2023-01-03T09:35:48.165Z,3.83
2023-01-03T09:38:16.179Z,3.70
2023-01-03T09:40:46.580Z,4.00
2023-01-03T09:43:24.692Z,3.50
2023-01-03T09:45:58.188Z,3.70
2023-01-03T09:48:33.269Z,4.37
2023-01-03T09:51:22.677Z,4.27
2023-01-03T09:54:12.568Z,4.10
2023-01-03T09:56:58.086Z,4.60
2023-01-03T09:59:43.842Z,4.23
2023-01-03T10:02:49.844Z,4.70
2023-01-03T10:05:52.348Z,3.77
2023-01-03T10:08:39.737Z,3.47
2023-01-03T10:11:09.591Z,3.00
2023-01-03T10:13:51.096Z,3.43
2023-01-03T10:16:25.906Z,3.40
2023-01-03T10:19:09.343Z,3.70
2023-01-03T10:21:47.377Z,3.90
2023-01-03T10:24:19.435Z,3.50
2023-01-03T10:26:50.646Z,3.23
2023-01-03T10:29:19.475Z,3.80
2023-01-03T10:32:04.165Z,3.20
2023-01-03T10:34:32.036Z,3.27
2023-01-03T10:37:01.825Z,3.47
2023-01-03T10:39:32.149Z,3.33
2023-01-03T10:42:01.011Z,3.00
2023-01-03T10:44:31.349Z,3.70
2023-01-03T10:47:01.421Z,3.90
2023-01-03T10:49:30.884Z,3.10
2023-01-03T10:52:04.251Z,3.33
2023-01-03T10:54:47.397Z,3.07
2023-01-03T10:57:40.385Z,2.20
2023-01-03T11:00:30.321Z,2.30
2023-01-03T11:03:11.174Z,2.20
2023-01-03T11:05:41.258Z,2.37
2023-01-03T11:08:18.113Z,2.50
2023-01-03T11:11:00.626Z,2.10
2023-01-03T11:13:35.622Z,2.30
2023-01-03T11:16:05.351Z,1.90
2023-01-03T11:18:33.353Z,2.13
2023-01-03T11:21:13.501Z,3.63
2023-01-03T11:24:04.192Z,2.57
2023-01-03T11:26:46.088Z,2.43
2023-01-03T11:29:32.481Z,2.00
2023-01-03T11:32:13.190Z,1.67
2023-01-03T11:37:55.750Z,4.13
2023-01-03T11:40:32.823Z,3.00
2023-01-03T11:43:13.175Z,1.13
2023-01-03T11:45:49.599Z,2.17
2023-01-03T11:48:33.076Z,1.30
2023-01-03T11:51:13.272Z,1.33
2023-01-03T11:53:54.249Z,1.40
2023-01-03T11:56:29.347Z,1.30
2023-01-03T11:59:14.263Z,1.00
2023-01-03T12:01:54.828Z,1.17
2023-01-03T12:04:30.394Z,1.17
2023-01-03T12:07:46.578Z,0.90
2023-01-03T12:10:11.803Z,1.00
2023-01-03T12:13:05.068Z,1.13
2023-01-03T12:15:42.866Z,1.37
2023-01-03T12:18:20.582Z,1.20
2023-01-03T12:20:54.545Z,1.43
2023-01-03T12:23:32.855Z,0.70
2023-01-03T12:26:05.475Z,1.73
2023-01-03T12:28:40.799Z,0.80
2023-01-03T12:31:19.144Z,0.73
2023-01-03T12:33:55.357Z,0.70
2023-01-03T12:36:33.055Z,1.30
2023-01-03T12:39:14.426Z,0.80
2023-01-03T12:41:47.322Z,1.00
2023-01-03T12:44:21.469Z,0.90
2023-01-03T12:46:52.446Z,0.83
2023-01-03T12:49:25.872Z,0.90
2023-01-03T12:51:53.737Z,0.70
2023-01-03T12:54:35.054Z,1.00
2023-01-03T12:57:24.426Z,0.50
2023-01-03T13:00:20.056Z,0.60
2023-01-03T13:02:51.947Z,0.50
2023-01-03T13:05:28.260Z,1.00
2023-01-03T13:08:07.207Z,0.50
2023-01-03T13:10:38.732Z,0.70
2023-01-03T13:13:07.139Z,0.30
2023-01-03T13:15:37.806Z,0.40
2023-01-03T13:18:37.822Z,0.53
2023-01-03T13:21:44.974Z,0.93
2023-01-03T13:24:12.783Z,0.40
2023-01-03T13:27:19.286Z,0.80
2023-01-03T13:29:57.876Z,0.70
2023-01-03T13:32:28.651Z,2.23
2023-01-03T13:35:33.486Z,1.63
2023-01-03T13:38:24.094Z,1.00
2023-01-03T13:43:47.582Z,0.80
2023-01-03T13:46:29.815Z,0.70
2023-01-03T13:48:59.807Z,0.60
2023-01-03T13:51:53.869Z,1.00
2023-01-03T13:54:29.564Z,0.97
2023-01-03T13:57:02.386Z,1.03
2023-01-03T13:59:35.535Z,1.53
2023-01-03T14:02:40.108Z,1.00
2023-01-03T14:05:34.194Z,0.93
2023-01-03T14:08:16.760Z,1.00
2023-01-03T14:11:15.922Z,0.90
2023-01-03T14:13:46.952Z,0.80
2023-01-03T14:16:23.137Z,0.90
2023-01-03T14:19:01.479Z,0.90
2023-01-03T14:21:41.111Z,0.90
2023-01-03T14:24:18.500Z,1.00
2023-01-03T14:26:46.727Z,0.70
2023-01-03T14:29:20.844Z,1.00
2023-01-03T14:31:53.447Z,0.80
2023-01-03T14:34:30.336Z,0.83
2023-01-03T14:37:02.898Z,0.90
2023-01-03T14:42:01.284Z,0.70
2023-01-03T14:44:29.847Z,0.80
2023-01-03T14:47:00.933Z,1.70
2023-01-03T14:49:38.513Z,2.77
2023-01-03T14:52:09.212Z,0.97
2023-01-03T14:54:38.679Z,1.03
2023-01-03T14:57:06.571Z,0.73
2023-01-03T14:59:35.859Z,1.00
2023-01-03T15:02:04.146Z,1.40
2023-01-03T15:04:33.459Z,1.20
2023-01-03T15:07:09.603Z,0.90
2023-01-03T15:09:41.283Z,1.40
2023-01-03T15:12:09.276Z,0.73
2023-01-03T15:14:39.966Z,1.03
2023-01-03T15:17:16.273Z,0.70
2023-01-03T15:19:51.368Z,1.30
2023-01-03T15:22:22.147Z,0.60
2023-01-03T15:24:54.661Z,2.83
2023-01-03T15:27:43.333Z,2.57
2023-01-03T15:30:25.319Z,2.37
2023-01-03T15:32:55.843Z,1.53
2023-01-03T15:35:32.487Z,1.10
2023-01-03T15:38:01.444Z,1.23
2023-01-03T15:40:31.597Z,0.90
2023-01-03T15:43:23.599Z,1.07
2023-01-03T15:46:02.673Z,1.03
2023-01-03T15:48:35.019Z,1.20
2023-01-03T15:51:06.309Z,1.00
2023-01-03T15:53:43.251Z,0.70
2023-01-03T15:56:18.544Z,11.90
2023-01-03T15:58:47.525Z,7.70
2023-01-03T16:01:15.846Z,5.53
2023-01-03T16:03:44.718Z,4.90
2023-01-03T16:06:13.932Z,5.00
2023-01-03T16:08:43.114Z,6.77
2023-01-03T16:11:18.356Z,11.60
2023-01-03T16:13:52.016Z,12.30
2023-01-03T16:16:26.118Z,10.67
2023-01-03T16:18:54.946Z,9.63
2023-01-03T16:21:25.327Z,8.70
2023-01-03T16:23:53.413Z,10.27
2023-01-03T16:26:21.305Z,8.57
2023-01-03T16:28:49.172Z,12.00
2023-01-03T16:31:19.428Z,8.50
2023-01-03T16:33:50.061Z,6.43
2023-01-03T16:36:33.315Z,5.90
2023-01-03T16:39:01.919Z,5.13
2023-01-03T16:41:29.768Z,5.13
2023-01-03T16:43:57.565Z,5.00
2023-01-03T16:46:27.331Z,5.30
2023-01-03T16:48:57.646Z,4.20
2023-01-03T16:51:30.402Z,4.10
2023-01-03T16:54:00.318Z,4.87
2023-01-03T16:56:28.768Z,6.37
2023-01-03T16:58:56.653Z,6.73
2023-01-03T17:01:24.712Z,7.00
2023-01-03T17:03:52.791Z,6.50
2023-01-03T17:06:37.102Z,7.27
2023-01-03T17:09:13.202Z,7.20
2023-01-03T17:11:41.404Z,7.13
2023-01-03T17:14:17.618Z,8.30
2023-01-03T17:16:46.316Z,9.47
2023-01-03T17:20:01.216Z,11.33
2023-01-03T17:22:14.908Z,14.37
2023-01-03T17:24:43.255Z,14.13
2023-01-03T17:27:17.059Z,15.30
2023-01-03T17:29:45.795Z,15.63
2023-01-03T17:32:18.997Z,17.00
2023-01-03T17:34:47.115Z,16.33
2023-01-03T17:37:19.574Z,15.53
2023-01-03T17:39:53.623Z,14.97
2023-01-03T17:42:21.809Z,15.23
2023-01-03T17:45:05.360Z,15.30
2023-01-03T17:47:48.169Z,13.47
2023-01-03T17:50:16.163Z,11.07
2023-01-03T17:52:48.905Z,8.73
2023-01-03T17:55:24.097Z,5.73
2023-01-03T17:57:52.254Z,5.33
2023-01-03T18:00:23.172Z,5.10
2023-01-03T18:02:52.428Z,5.30
2023-01-03T18:05:27.499Z,6.20
2023-01-03T18:07:58.189Z,6.03
2023-01-03T18:10:31.456Z,8.87
2023-01-03T18:12:59.308Z,10.27
2023-01-03T18:15:27.151Z,8.43
2023-01-03T18:17:55.043Z,6.40
2023-01-03T18:20:23.200Z,5.43
2023-01-03T18:22:51.208Z,5.33
2023-01-03T18:25:23.707Z,4.93
2023-01-03T18:27:53.699Z,4.83
2023-01-03T18:30:21.815Z,14.93
2023-01-03T18:32:50.055Z,8.90
2023-01-03T18:35:28.421Z,9.87
2023-01-03T18:38:00.838Z,7.57
2023-01-03T18:40:31.264Z,7.57
2023-01-03T18:43:10.223Z,6.30
2023-01-03T18:45:39.692Z,6.97
2023-01-03T18:48:08.086Z,6.10
2023-01-03T18:50:36.009Z,6.30
2023-01-03T18:53:05.119Z,9.00
2023-01-03T18:55:36.437Z,12.00
2023-01-03T18:58:17.977Z,11.07
2023-01-03T19:00:46.487Z,10.70
2023-01-03T19:03:22.111Z,12.47
2023-01-03T19:05:50.501Z,10.80
2023-01-03T19:08:20.556Z,12.60
2023-01-03T19:10:50.259Z,10.57
2023-01-03T19:13:29.806Z,11.33
2023-01-03T19:15:58.263Z,10.33
2023-01-03T19:18:26.149Z,10.67
2023-01-03T19:20:54.083Z,11.00
2023-01-03T19:23:25.491Z,11.60
2023-01-03T19:25:56.184Z,10.70
2023-01-03T19:28:27.651Z,11.37
2023-01-03T19:30:55.965Z,10.10
2023-01-03T19:33:24.074Z,9.70
2023-01-03T19:35:51.969Z,10.33
2023-01-03T19:38:19.791Z,11.17
2023-01-03T19:40:47.696Z,7.93
2023-01-03T19:43:22.238Z,8.13
2023-01-03T19:45:50.462Z,8.37
2023-01-03T19:48:20.933Z,7.33
2023-01-03T19:50:49.291Z,6.27
2023-01-03T19:53:17.110Z,6.83
2023-01-03T19:55:47.100Z,6.77
2023-01-03T19:58:21.859Z,7.57
2023-01-03T20:00:51.181Z,11.67
2023-01-03T20:03:28.016Z,9.57
2023-01-03T20:05:56.219Z,8.17
2023-01-03T20:08:24.620Z,8.23
2023-01-03T20:10:53.658Z,6.70
2023-01-03T20:13:24.531Z,6.30
2023-01-03T20:15:54.486Z,6.47
2023-01-03T20:18:27.931Z,6.60
2023-01-03T20:20:58.859Z,7.23
2023-01-03T20:23:30.931Z,7.57
2023-01-03T20:25:59.368Z,8.00
2023-01-03T20:28:30.950Z,8.23
2023-01-03T20:30:59.698Z,14.97
2023-01-03T20:33:29.270Z,13.40
2023-01-03T20:36:14.815Z,11.83
2023-01-03T20:38:47.869Z,9.50
2023-01-03T20:41:17.715Z,9.00
2023-01-03T20:43:48.980Z,8.77
2023-01-03T20:46:20.359Z,9.53
2023-01-03T20:48:55.524Z,8.30
2023-01-03T20:51:24.431Z,9.13
2023-01-03T20:53:55.000Z,7.87
2023-01-03T20:56:23.573Z,8.07
2023-01-03T20:58:52.803Z,7.93
2023-01-03T21:01:20.732Z,8.10
2023-01-03T21:03:48.778Z,7.77
2023-01-03T21:06:19.513Z,8.80
2023-01-03T21:08:55.501Z,9.20
2023-01-03T21:11:24.370Z,8.90
2023-01-03T21:13:54.473Z,8.87
2023-01-03T21:16:34.520Z,9.23
2023-01-03T21:19:04.831Z,9.10
2023-01-03T21:21:33.310Z,9.30
2023-01-03T21:24:01.900Z,9.67
2023-01-03T21:26:30.096Z,9.70
2023-01-03T21:28:59.974Z,8.77
2023-01-03T21:31:27.886Z,8.07
2023-01-03T21:33:55.903Z,9.00
2023-01-03T21:36:25.992Z,9.37
2023-01-03T21:38:54.338Z,9.37
2023-01-03T21:41:24.570Z,8.70
2023-01-03T21:43:56.345Z,8.80
2023-01-03T21:46:26.645Z,9.27
2023-01-03T21:48:55.339Z,9.80
2023-01-03T21:51:35.493Z,9.53
2023-01-03T21:54:06.972Z,9.17
2023-01-03T21:56:36.141Z,8.80
2023-01-03T21:59:04.459Z,9.33
2023-01-03T22:01:53.693Z,9.73
2023-01-03T22:04:20.682Z,7.20
2023-01-03T22:06:48.579Z,7.00
2023-01-03T22:09:30.382Z,7.07
2023-01-03T22:11:58.244Z,7.17
2023-01-03T22:14:26.079Z,8.13
2023-01-03T22:16:55.367Z,7.57
2023-01-03T22:19:23.316Z,7.47
2023-01-03T22:21:51.166Z,7.73
2023-01-03T22:24:18.980Z,7.33
2023-01-03T22:26:46.857Z,7.77
2023-01-03T22:29:14.803Z,7.13
2023-01-03T22:31:42.597Z,7.70
2023-01-03T22:34:12.528Z,8.00
2023-01-03T22:36:40.373Z,8.47
2023-01-03T22:39:08.377Z,8.30
2023-01-03T22:41:36.221Z,8.93
2023-01-03T22:44:04.105Z,7.20
2023-01-03T22:46:32.119Z,7.23
2023-01-03T22:49:00.015Z,7.40
2023-01-03T22:51:29.294Z,7.33
2023-01-03T22:53:58.325Z,7.13
2023-01-03T22:56:26.150Z,7.37
2023-01-03T22:58:53.984Z,7.37
2023-01-03T23:01:28.080Z,8.00
2023-01-03T23:03:59.719Z,7.63
2023-01-03T23:06:30.500Z,7.43
2023-01-03T23:08:58.661Z,8.00
2023-01-03T23:11:46.846Z,7.77
2023-01-03T23:14:17.301Z,7.70
2023-01-03T23:16:45.704Z,8.87
2023-01-03T23:19:15.679Z,8.47
2023-01-03T23:21:46.148Z,8.97
2023-01-03T23:24:15.891Z,8.70
2023-01-03T23:26:44.252Z,9.73
2023-01-03T23:29:14.197Z,9.20
2023-01-03T23:31:42.125Z,9.40
2023-01-03T23:34:11.212Z,9.10
2023-01-03T23:36:39.148Z,8.47
2023-01-03T23:39:08.392Z,8.97
2023-01-03T23:41:36.408Z,8.57
2023-01-03T23:44:04.277Z,8.40
2023-01-03T23:46:32.115Z,8.27
2023-01-03T23:49:00.359Z,15.57
2023-01-03T23:51:28.488Z,13.73
2023-01-03T23:53:56.459Z,10.83
2023-01-03T23:56:26.435Z,9.07
2023-01-03T23:58:54.296Z,7.90
