createdAt,value
2018-09-18T04:21:23.375Z,3
2018-09-18T04:27:53.805Z,7
2018-09-18T04:30:54.002Z,10
2018-09-18T04:32:54.165Z,13
2018-09-18T04:34:24.204Z,17
2018-09-18T04:35:24.262Z,20
2018-09-18T04:36:24.272Z,23
2018-09-18T04:36:54.314Z,27
2018-09-18T04:37:54.461Z,30
2018-09-18T04:38:24.460Z,33
2018-09-18T04:38:54.499Z,37
2018-09-18T04:39:24.524Z,40
2018-09-18T04:39:54.517Z,43
2018-09-18T04:40:24.573Z,47
2018-09-18T04:40:54.621Z,50
2018-09-18T04:41:24.628Z,53
2018-09-18T04:41:54.684Z,60
2018-09-18T04:42:24.649Z,63
2018-09-18T04:42:54.713Z,70
2018-09-18T04:43:24.738Z,73
2018-09-18T04:43:54.770Z,80
2018-09-18T04:44:24.765Z,87
2018-09-18T04:44:54.814Z,93
2018-09-18T04:45:24.826Z,100
2018-09-18T04:45:54.949Z,107
2018-09-18T04:46:24.884Z,113
2018-09-18T04:46:54.941Z,123
2018-09-18T04:47:24.957Z,133
2018-09-18T04:47:54.996Z,143
2018-09-18T04:48:25.004Z,157
2018-09-18T04:48:55.118Z,173
2018-09-18T04:49:25.122Z,187
2018-09-18T04:49:55.127Z,200
2018-09-18T04:50:25.195Z,213
2018-09-18T04:50:55.220Z,220
2018-09-18T04:51:25.233Z,230
2018-09-18T04:51:55.242Z,240
2018-09-18T04:52:25.267Z,250
2018-09-18T04:52:55.330Z,260
2018-09-18T04:53:25.316Z,273
2018-09-18T04:53:55.516Z,287
2018-09-18T04:54:25.436Z,300
2018-09-18T04:54:55.478Z,313
2018-09-18T04:55:25.472Z,330
2018-09-18T04:55:55.590Z,343
2018-09-18T04:56:25.534Z,357
2018-09-18T04:56:55.553Z,373
2018-09-18T04:57:25.581Z,390
2018-09-18T04:57:55.616Z,407
2018-09-18T04:58:25.646Z,423
2018-09-18T04:58:55.696Z,437
2018-09-18T04:59:25.730Z,453
2018-09-18T04:59:55.778Z,473
2018-09-18T05:00:25.743Z,497
2018-09-18T05:00:55.933Z,517
2018-09-18T05:01:25.850Z,540
2018-09-18T05:01:55.908Z,563
2018-09-18T05:02:25.895Z,587
2018-09-18T05:02:55.912Z,613
2018-09-18T05:03:25.927Z,640
2018-09-18T05:03:56.028Z,667
2018-09-18T05:04:25.998Z,697
2018-09-18T05:04:56.094Z,730
2018-09-18T05:05:26.051Z,763
2018-09-18T05:05:56.215Z,797
2018-09-18T05:06:26.155Z,833
2018-09-18T05:06:56.190Z,863
2018-09-18T05:07:26.464Z,900
2018-09-18T05:07:56.233Z,933
2018-09-18T05:08:26.303Z,970
2018-09-18T05:08:56.283Z,1010
2018-09-18T05:09:26.358Z,1050
2018-09-18T05:09:56.378Z,1087
2018-09-18T05:10:26.886Z,1127
2018-09-18T05:10:56.465Z,1170
2018-09-18T05:11:26.454Z,1213
2018-09-18T05:11:56.473Z,1257
2018-09-18T05:12:26.523Z,1297
2018-09-18T05:12:56.592Z,1340
2018-09-18T05:13:26.648Z,1390
2018-09-18T05:13:56.613Z,1437
2018-09-18T05:14:26.641Z,1487
2018-09-18T05:14:56.915Z,1533
2018-09-18T05:15:26.752Z,1587
2018-09-18T05:15:56.767Z,1640
2018-09-18T05:16:26.817Z,1693
2018-09-18T05:16:56.805Z,1747
2018-09-18T05:17:26.790Z,1800
2018-09-18T05:17:56.920Z,1850
2018-09-18T05:18:26.883Z,1900
2018-09-18T05:18:56.936Z,1943
2018-09-18T05:19:26.942Z,1990
2018-09-18T05:19:56.983Z,2033
2018-09-18T05:20:27.013Z,2073
2018-09-18T05:20:57.053Z,2113
2018-09-18T05:21:27.093Z,2150
2018-09-18T05:21:57.172Z,2190
2018-09-18T05:22:27.176Z,2230
2018-09-18T05:22:57.233Z,2270
2018-09-18T05:23:27.231Z,2310
2018-09-18T05:23:57.244Z,2347
2018-09-18T05:24:27.249Z,2380
2018-09-18T05:24:57.341Z,2417
2018-09-18T05:25:27.357Z,2453
2018-09-18T05:25:57.372Z,2490
2018-09-18T05:26:27.346Z,2520
2018-09-18T05:26:57.414Z,2557
2018-09-18T05:27:27.431Z,2583
2018-09-18T05:27:57.503Z,2617
2018-09-18T05:28:27.498Z,2653
2018-09-18T05:28:57.552Z,2687
2018-09-18T05:29:27.576Z,2720
2018-09-18T05:29:57.602Z,2753
2018-09-18T05:30:27.590Z,2780
2018-09-18T05:30:57.680Z,2813
2018-09-18T05:31:27.652Z,2847
2018-09-18T05:31:57.743Z,2890
2018-09-18T05:32:27.737Z,2937
2018-09-18T05:32:57.807Z,2983
2018-09-18T05:33:27.772Z,3030
2018-09-18T05:33:57.854Z,3080
2018-09-18T05:34:27.861Z,3127
2018-09-18T05:34:57.919Z,3170
2018-09-18T05:35:27.981Z,3203
2018-09-18T05:35:57.945Z,3240
2018-09-18T05:36:27.972Z,3270
2018-09-18T05:36:58.002Z,3297
2018-09-18T05:37:28.033Z,3323
2018-09-18T05:37:58.067Z,3347
2018-09-18T05:38:28.129Z,3367
2018-09-18T05:38:58.123Z,3383
2018-09-18T05:39:28.144Z,3400
2018-09-18T05:39:58.270Z,3417
2018-09-18T05:40:28.284Z,3437
2018-09-18T05:40:58.284Z,3467
2018-09-18T05:41:28.317Z,3503
2018-09-18T05:41:58.393Z,3540
2018-09-18T05:42:28.391Z,3580
2018-09-18T05:42:58.375Z,3613
2018-09-18T05:43:28.436Z,3653
2018-09-18T05:43:58.472Z,3697
2018-09-18T05:44:28.510Z,3750
2018-09-18T05:44:58.550Z,3803
2018-09-18T05:45:28.576Z,3847
2018-09-18T05:45:58.806Z,3900
2018-09-18T05:46:28.594Z,3943
2018-09-18T05:46:58.635Z,3990
2018-09-18T05:47:28.701Z,4033
2018-09-18T05:47:58.691Z,4070
2018-09-18T05:48:28.695Z,4113
2018-09-18T05:48:58.744Z,4157
2018-09-18T05:49:28.771Z,4203
2018-09-18T05:49:58.814Z,4247
2018-09-18T05:50:28.807Z,4290
2018-09-18T05:50:58.920Z,4333
2018-09-18T05:51:28.874Z,4373
2018-09-18T05:51:58.931Z,4427
2018-09-18T05:52:28.933Z,4473
2018-09-18T05:52:58.989Z,4523
2018-09-18T05:53:28.999Z,4577
2018-09-18T05:53:59.077Z,4637
2018-09-18T05:54:29.054Z,4690
2018-09-18T05:54:59.111Z,4740
2018-09-18T05:55:29.125Z,4810
2018-09-18T05:55:59.293Z,4877
2018-09-18T05:56:29.179Z,5057
2018-09-18T05:56:59.272Z,5040
2018-09-18T05:57:29.295Z,5083
2018-09-18T05:57:59.355Z,5147
2018-09-18T05:58:29.325Z,5280
2018-09-18T05:58:59.355Z,5317
2018-09-18T05:59:29.412Z,5503
2018-09-18T05:59:59.510Z,5463
2018-09-18T06:00:29.469Z,5513
2018-09-18T06:00:59.575Z,5573
2018-09-18T06:01:29.525Z,5627
2018-09-18T06:01:59.549Z,5713
2018-09-18T06:02:29.629Z,5727
2018-09-18T06:02:59.659Z,5773
2018-09-18T06:03:29.649Z,5817
2018-09-18T06:03:59.702Z,5860
2018-09-18T06:04:29.728Z,5903
2018-09-18T06:04:59.786Z,5940
2018-09-18T06:05:29.787Z,5973
2018-09-18T06:05:59.836Z,6060
2018-09-18T06:06:29.835Z,6327
2018-09-18T06:06:59.880Z,6293
2018-09-18T06:07:29.900Z,7443
2018-09-18T06:08:00.215Z,7240
2018-09-18T06:08:29.988Z,6583
2018-09-18T06:09:00.008Z,6980
2018-09-18T06:09:30.019Z,6450
2018-09-18T06:10:00.074Z,6443
2018-09-18T06:10:30.081Z,6323
2018-09-18T06:11:00.095Z,6317
2018-09-18T06:11:30.115Z,6173
2018-09-18T06:12:00.210Z,6117
2018-09-18T06:12:30.271Z,6070
2018-09-18T06:13:30.287Z,6077
2018-09-18T06:14:01.115Z,6090
2018-09-18T06:14:30.331Z,6120
2018-09-18T06:15:02.471Z,6153
2018-09-18T06:15:30.354Z,6150
2018-09-18T06:16:01.745Z,6133
2018-09-18T06:16:30.412Z,6160
2018-09-18T06:17:01.354Z,6137
2018-09-18T06:17:30.512Z,6133
2018-09-18T06:18:01.577Z,6187
2018-09-18T06:18:31.073Z,6230
2018-09-18T06:19:01.892Z,6253
2018-09-18T06:19:30.601Z,6343
2018-09-18T06:20:01.375Z,6427
2018-09-18T06:20:30.708Z,6540
2018-09-18T06:21:01.684Z,6680
2018-09-18T06:21:30.755Z,6623
2018-09-18T06:22:01.607Z,6703
2018-09-18T06:22:30.779Z,6833
2018-09-18T06:23:01.997Z,6727
2018-09-18T06:23:30.874Z,6793
2018-09-18T06:24:02.098Z,6930
2018-09-18T06:24:30.899Z,7087
2018-09-18T06:25:30.967Z,6837
2018-09-18T06:26:01.588Z,6653
2018-09-18T06:26:31.068Z,6610
2018-09-18T06:27:01.661Z,6590
2018-09-18T06:27:31.103Z,6547
2018-09-18T06:28:01.133Z,6553
2018-09-18T06:28:31.177Z,6583
2018-09-18T06:29:01.428Z,6550
2018-09-18T06:29:31.254Z,6513
2018-09-18T06:30:01.766Z,6597
2018-09-18T06:30:31.315Z,6540
2018-09-18T06:31:01.331Z,6600
2018-09-18T06:31:31.415Z,6613
2018-09-18T06:32:01.645Z,6643
2018-09-18T06:32:31.447Z,6683
2018-09-18T06:33:01.442Z,6723
2018-09-18T06:33:31.506Z,6760
2018-09-18T06:34:01.507Z,6827
2018-09-18T06:34:31.555Z,6907
2018-09-18T06:35:01.574Z,6950
2018-09-18T06:35:31.588Z,6850
2018-09-18T06:36:01.631Z,6867
2018-09-18T06:36:31.645Z,6903
2018-09-18T06:37:01.726Z,6953
2018-09-18T06:37:31.701Z,7000
2018-09-18T06:38:01.751Z,7023
2018-09-18T06:38:31.760Z,7053
2018-09-18T06:39:01.847Z,7047
2018-09-18T06:39:31.829Z,7050
2018-09-18T06:40:01.873Z,7070
2018-09-18T06:40:31.918Z,7100
2018-09-18T06:41:01.949Z,7110
2018-09-18T06:41:31.949Z,7133
2018-09-18T06:42:02.000Z,7160
2018-09-18T06:42:32.044Z,7180
2018-09-18T06:43:02.056Z,7417
2018-09-18T06:43:32.068Z,7463
2018-09-18T06:44:02.118Z,7417
2018-09-18T06:44:32.184Z,7473
2018-09-18T06:45:02.211Z,7450
2018-09-18T06:46:02.245Z,7607
2018-09-18T06:46:32.289Z,7363
2018-09-18T06:47:02.368Z,7470
2018-09-18T06:47:32.391Z,7200
2018-09-18T06:48:02.452Z,7193
2018-09-18T06:48:32.409Z,7163
2018-09-18T06:49:02.450Z,7080
2018-09-18T06:49:32.496Z,7030
2018-09-18T06:50:02.488Z,7000
2018-09-18T06:50:32.527Z,6943
2018-09-18T06:51:02.621Z,6907
2018-09-18T06:51:32.650Z,6860
2018-09-18T06:52:02.614Z,6823
2018-09-18T06:52:32.624Z,6813
2018-09-18T06:53:02.675Z,6820
2018-09-18T06:53:32.726Z,6753
2018-09-18T06:54:02.733Z,6983
2018-09-18T06:54:32.840Z,6813
2018-09-18T06:55:02.818Z,6883
2018-09-18T06:55:32.828Z,6830
2018-09-18T06:56:02.935Z,6903
2018-09-18T06:56:32.927Z,7027
2018-09-18T06:57:02.939Z,7040
2018-09-18T06:57:32.974Z,7767
2018-09-18T06:58:03.039Z,7760
2018-09-18T06:58:33.063Z,8770
2018-09-18T06:59:03.389Z,8017
2018-09-18T06:59:33.140Z,8427
2018-09-18T07:00:03.164Z,6943
2018-09-18T07:00:33.177Z,6697
2018-09-18T07:01:03.203Z,6640
2018-09-18T07:01:33.229Z,6783
2018-09-18T07:02:03.310Z,6923
2018-09-18T07:02:33.297Z,6950
2018-09-18T07:03:03.336Z,6707
2018-09-18T07:03:33.365Z,6803
2018-09-18T07:04:03.375Z,6580
2018-09-18T07:04:33.413Z,6550
2018-09-18T07:05:03.439Z,6770
2018-09-18T07:05:33.496Z,6810
2018-09-18T07:06:03.501Z,6807
2018-09-18T07:06:33.534Z,7213
2018-09-18T07:07:03.536Z,6717
2018-09-18T07:07:33.608Z,6807
2018-09-18T07:08:03.670Z,6690
2018-09-18T07:08:33.631Z,6727
2018-09-18T07:09:03.672Z,6737
2018-09-18T07:09:33.727Z,6760
2018-09-18T07:10:03.742Z,6780
2018-09-18T07:10:33.806Z,6793
2018-09-18T07:11:03.785Z,6810
2018-09-18T07:11:33.797Z,6820
2018-09-18T07:12:03.855Z,6827
2018-09-18T07:12:33.864Z,6837
2018-09-18T07:13:03.905Z,6847
2018-09-18T07:13:33.916Z,6913
2018-09-18T07:14:03.969Z,7180
2018-09-18T07:14:33.984Z,7340
2018-09-18T07:15:04.049Z,7360
2018-09-18T07:15:34.046Z,7347
2018-09-18T07:16:04.094Z,7353
2018-09-18T07:16:34.117Z,7130
2018-09-18T07:17:04.193Z,7093
2018-09-18T07:17:34.181Z,7463
2018-09-18T07:18:04.298Z,7510
2018-09-18T07:18:34.346Z,8477
2018-09-18T07:19:04.331Z,11517
2018-09-18T07:19:34.340Z,13620
2018-09-18T07:20:04.390Z,8837
2018-09-18T07:20:34.368Z,9523
2018-09-18T07:21:04.405Z,10687
2018-09-18T07:21:34.459Z,13117
2018-09-18T07:22:04.468Z,11720
2018-09-18T07:22:34.490Z,11343
2018-09-18T07:23:05.073Z,11173
2018-09-18T07:23:34.614Z,9013
2018-09-18T07:24:04.597Z,9120
2018-09-18T07:24:34.645Z,7263
2018-09-18T07:25:04.654Z,8230
2018-09-18T07:25:34.723Z,7770
2018-09-18T07:26:04.705Z,6927
2018-09-18T07:26:34.743Z,7080
2018-09-18T07:27:04.794Z,7670
2018-09-18T07:27:34.788Z,6907
2018-09-18T07:28:04.859Z,6840
2018-09-18T07:28:34.864Z,6863
2018-09-18T07:29:04.897Z,6823
2018-09-18T07:29:34.916Z,6787
2018-09-18T07:30:04.962Z,7183
2018-09-18T07:30:35.029Z,6813
2018-09-18T07:31:05.018Z,7167
2018-09-18T07:31:35.027Z,6850
2018-09-18T07:32:05.075Z,6887
2018-09-18T07:32:35.089Z,6883
2018-09-18T07:33:05.135Z,6900
2018-09-18T07:33:35.217Z,6913
2018-09-18T07:34:05.263Z,6930
2018-09-18T07:34:35.217Z,6947
2018-09-18T07:35:05.329Z,6937
2018-09-18T07:35:35.301Z,6957
2018-09-18T07:36:05.876Z,6930
2018-09-18T07:36:35.374Z,6933
2018-09-18T07:37:05.477Z,6953
2018-09-18T07:37:35.426Z,6970
2018-09-18T07:38:05.478Z,6977
2018-09-18T07:38:35.498Z,6903
2018-09-18T07:39:09.725Z,6887
2018-09-18T07:39:35.563Z,6940
2018-09-18T07:40:05.612Z,6980
2018-09-18T07:40:35.652Z,6990
2018-09-18T07:41:05.784Z,7017
2018-09-18T07:41:35.696Z,7037
2018-09-18T07:42:05.732Z,7050
2018-09-18T07:42:35.758Z,7053
2018-09-18T07:43:05.795Z,7067
2018-09-18T07:43:35.843Z,7080
2018-09-18T07:44:05.860Z,7107
2018-09-18T07:44:35.873Z,7110
2018-09-18T07:45:05.921Z,7127
2018-09-18T07:45:35.933Z,7133
2018-09-18T07:46:06.033Z,7130
2018-09-18T07:46:35.967Z,7127
2018-09-18T07:47:06.064Z,7123
2018-09-18T07:47:36.048Z,7120
2018-09-18T07:48:06.125Z,7130
2018-09-18T07:49:06.156Z,7163
2018-09-18T07:49:36.198Z,7143
2018-09-18T07:50:06.214Z,7633
2018-09-18T07:50:36.229Z,7147
2018-09-18T07:51:36.328Z,7150
2018-09-18T07:52:06.383Z,7157
2018-09-18T07:52:36.421Z,7333
2018-09-18T07:53:06.413Z,7187
2018-09-18T07:53:36.431Z,7203
2018-09-18T07:54:06.458Z,7263
2018-09-18T07:54:36.520Z,7223
2018-09-18T07:55:06.506Z,7207
2018-09-18T07:55:36.559Z,7220
2018-09-18T07:56:06.645Z,7430
2018-09-18T07:56:36.635Z,7237
2018-09-18T07:57:06.713Z,7653
2018-09-18T07:57:36.693Z,7233
2018-09-18T07:58:06.713Z,7223
2018-09-18T07:58:36.751Z,7277
2018-09-18T07:59:06.786Z,7267
2018-09-18T07:59:36.774Z,7280
2018-09-18T08:00:06.828Z,7267
2018-09-18T08:00:36.834Z,7297
2018-09-18T08:01:06.873Z,7300
2018-09-18T08:01:36.901Z,7310
2018-09-18T08:02:06.939Z,7317
2018-09-18T08:02:36.971Z,7313
2018-09-18T08:03:07.059Z,7303
2018-09-18T08:03:37.012Z,7360
2018-09-18T08:04:07.062Z,7350
2018-09-18T08:04:37.113Z,7370
2018-09-18T08:05:07.114Z,7377
2018-09-18T08:05:37.197Z,7393
2018-09-18T08:06:07.181Z,7410
2018-09-18T08:06:37.193Z,7427
2018-09-18T08:07:07.272Z,7440
2018-09-18T08:08:07.304Z,7450
2018-09-18T08:08:37.375Z,7463
2018-09-18T08:09:07.429Z,7893
2018-09-18T08:09:37.455Z,7667
2018-09-18T08:10:07.479Z,7770
2018-09-18T08:10:37.475Z,7610
2018-09-18T08:11:07.548Z,8190
2018-09-18T08:11:37.581Z,8220
2018-09-18T08:12:07.553Z,8020
2018-09-18T08:12:37.632Z,7927
2018-09-18T08:13:07.614Z,7810
2018-09-18T08:13:37.682Z,10070
2018-09-18T08:14:07.723Z,11353
2018-09-18T08:14:37.692Z,9987
2018-09-18T08:15:07.754Z,9847
2018-09-18T08:15:37.807Z,9053
2018-09-18T08:16:07.803Z,7677
2018-09-18T08:16:37.857Z,7823
2018-09-18T08:17:07.866Z,7633
2018-09-18T08:17:37.880Z,7630
2018-09-18T08:18:08.172Z,7707
2018-09-18T08:18:37.943Z,7663
2018-09-18T08:19:08.036Z,9463
2018-09-18T08:19:38.308Z,7893
2018-09-18T08:20:08.058Z,10073
2018-09-18T08:20:38.069Z,17037
2018-09-18T08:21:08.109Z,13783
2018-09-18T08:21:38.212Z,18373
2018-09-18T08:22:08.343Z,25140
2018-09-18T08:22:38.197Z,10853
2018-09-18T08:23:08.289Z,9630
2018-09-18T08:23:38.291Z,19823
2018-09-18T08:24:08.336Z,24357
2018-09-18T08:24:38.427Z,11127
2018-09-18T08:25:08.395Z,17323
2018-09-18T08:25:38.579Z,13793
2018-09-18T08:26:08.470Z,14653
2018-09-18T08:26:38.427Z,14857
2018-09-18T08:27:08.503Z,17303
2018-09-18T08:27:38.596Z,23403
2018-09-18T08:28:08.538Z,23330
2018-09-18T08:28:38.586Z,15540
2018-09-18T08:29:08.683Z,19573
2018-09-18T08:29:38.883Z,12050
2018-09-18T08:30:08.695Z,11800
2018-09-18T08:30:38.749Z,16627
2018-09-18T08:31:08.787Z,16593
2018-09-18T08:31:38.770Z,22023
2018-09-18T08:32:08.803Z,19667
2018-09-18T08:32:38.904Z,14993
2018-09-18T08:33:08.885Z,15690
2018-09-18T08:33:38.961Z,20180
2018-09-18T08:34:08.972Z,28407
2018-09-18T08:34:38.982Z,15867
2018-09-18T08:35:08.969Z,29240
2018-09-18T08:35:39.023Z,27197
2018-09-18T08:36:09.070Z,28467
2018-09-18T08:36:39.111Z,19013
2018-09-18T08:37:09.139Z,14170
2018-09-18T08:37:39.137Z,31033
2018-09-18T08:38:09.193Z,16207
2018-09-18T08:38:39.203Z,18193
2018-09-18T08:39:09.213Z,23563
2018-09-18T08:39:39.365Z,28873
2018-09-18T08:40:09.434Z,22377
2018-09-18T08:40:39.320Z,41230
2018-09-18T08:41:09.403Z,46180
2018-09-18T08:41:39.417Z,37303
2018-09-18T08:42:09.442Z,50083
2018-09-18T08:42:39.475Z,43510
2018-09-18T08:43:09.496Z,53133
2018-09-18T08:43:39.522Z,54007
2018-09-18T08:44:09.526Z,41637
2018-09-18T08:44:39.645Z,54213
2018-09-18T08:45:09.658Z,53717
2018-09-18T08:45:39.637Z,49583
2018-09-18T08:46:09.763Z,54583
2018-09-18T08:46:39.693Z,40057
2018-09-18T08:47:09.725Z,54887
2018-09-18T08:47:39.757Z,55000
2018-09-18T08:48:09.809Z,55210
2018-09-18T08:48:39.783Z,55367
2018-09-18T08:49:09.851Z,55473
2018-09-18T08:49:39.926Z,55677
2018-09-18T08:50:09.910Z,55813
2018-09-18T08:50:39.926Z,55283
2018-09-18T08:51:09.992Z,56113
2018-09-18T08:51:40.083Z,56267
2018-09-18T08:52:10.210Z,56470
2018-09-18T08:52:40.127Z,56480
2018-09-18T08:53:10.089Z,29727
2018-09-18T08:53:40.126Z,56860
2018-09-18T08:54:10.142Z,56890
2018-09-18T08:54:40.215Z,28017
2018-09-18T08:55:10.249Z,57170
2018-09-18T08:55:40.282Z,42227
2018-09-18T08:56:10.309Z,57483
2018-09-18T08:56:40.335Z,51670
2018-09-18T08:57:10.389Z,57747
2018-09-18T08:57:40.386Z,57750
2018-09-18T08:58:10.431Z,56747
2018-09-18T08:58:40.437Z,58233
2018-09-18T08:59:10.482Z,58470
2018-09-18T08:59:40.489Z,58627
2018-09-18T09:00:10.512Z,58747
2018-09-18T09:00:40.585Z,58953
2018-09-18T09:01:10.644Z,59037
2018-09-18T09:01:40.786Z,59157
2018-09-18T09:02:10.676Z,59263
2018-09-18T09:02:40.724Z,59487
2018-09-18T09:03:10.823Z,59597
2018-09-18T09:03:40.715Z,59770
2018-09-18T09:04:10.798Z,59863
2018-09-18T09:04:40.849Z,59973
2018-09-18T09:05:10.846Z,60040
2018-09-18T09:05:40.855Z,59630
2018-09-18T09:06:10.983Z,60253
2018-09-18T09:06:40.994Z,59117
2018-09-18T09:07:10.945Z,56383
2018-09-18T09:07:41.094Z,59243
2018-09-18T09:08:11.148Z,52650
2018-09-18T09:08:41.123Z,54967
2018-09-18T09:09:11.226Z,54813
2018-09-18T09:09:41.240Z,39783
2018-09-18T09:10:11.245Z,56860
2018-09-18T09:10:41.301Z,37643
2018-09-18T09:11:11.194Z,35390
2018-09-18T09:11:41.271Z,60920
2018-09-18T09:12:11.302Z,59630
2018-09-18T09:12:41.312Z,17057
2018-09-18T09:13:11.357Z,60947
2018-09-18T09:13:41.406Z,61607
2018-09-18T09:14:11.416Z,31743
2018-09-18T09:14:41.530Z,27353
2018-09-18T09:15:11.577Z,11030
2018-09-18T09:15:41.795Z,19850
2018-09-18T09:16:11.591Z,20060
2018-09-18T09:16:41.547Z,24113
2018-09-18T09:17:11.619Z,18757
2018-09-18T09:17:41.627Z,21813
2018-09-18T09:18:11.772Z,25413
2018-09-18T09:18:41.705Z,46710
2018-09-18T09:19:11.820Z,24443
2018-09-18T09:19:41.758Z,24647
2018-09-18T09:20:11.784Z,18280
2018-09-18T09:20:41.828Z,35043
2018-09-18T09:21:11.946Z,56387
2018-09-18T09:21:41.915Z,58030
2018-09-18T09:22:11.958Z,31323
2018-09-18T09:22:42.004Z,60717
2018-09-18T09:23:11.948Z,61363
2018-09-18T09:23:42.013Z,64087
2018-09-18T09:24:12.079Z,64320
2018-09-18T09:25:12.090Z,64457
2018-09-18T09:25:42.115Z,64490
2018-09-18T09:26:12.118Z,64633
2018-09-18T09:26:42.235Z,64847
2018-09-18T09:27:12.193Z,64953
2018-09-18T09:27:42.331Z,65097
2018-09-18T09:28:12.241Z,65183
2018-09-18T09:28:42.313Z,65270
2018-09-18T09:29:12.392Z,65400
2018-09-18T09:29:42.378Z,65407
2018-09-18T09:30:12.601Z,65623
2018-09-18T09:30:42.425Z,65827
2018-09-18T09:31:12.442Z,65920
2018-09-18T09:31:42.495Z,65903
2018-09-18T09:32:12.608Z,66140
2018-09-18T09:32:42.584Z,66287
2018-09-18T09:33:12.570Z,66423
2018-09-18T09:33:42.590Z,66667
2018-09-18T09:34:12.685Z,66787
2018-09-18T09:34:42.640Z,66930
2018-09-18T09:35:12.685Z,67103
2018-09-18T09:36:12.759Z,67203
2018-09-18T09:36:42.797Z,67330
2018-09-18T09:37:12.894Z,67350
2018-09-18T09:37:42.835Z,67373
2018-09-18T09:38:12.900Z,67470
2018-09-18T09:38:42.961Z,67540
2018-09-18T09:39:12.923Z,67667
2018-09-18T09:39:42.965Z,67737
2018-09-18T09:40:12.984Z,67900
2018-09-18T09:40:43.044Z,68057
2018-09-18T09:41:13.037Z,68157
2018-09-18T09:41:43.049Z,68270
2018-09-18T09:42:13.365Z,68487
2018-09-18T09:42:43.155Z,68503
2018-09-18T09:43:13.211Z,68620
2018-09-18T09:43:43.259Z,68757
2018-09-18T09:44:13.218Z,68677
2018-09-18T09:44:43.269Z,68690
2018-09-18T09:45:13.318Z,68777
2018-09-18T09:45:43.332Z,69000
2018-09-18T09:46:13.347Z,69010
2018-09-18T09:46:43.401Z,69150
2018-09-18T09:47:13.466Z,69323
2018-09-18T09:47:43.456Z,69400
2018-09-18T09:48:13.502Z,69500
2018-09-18T09:48:43.511Z,69643
2018-09-18T09:49:13.572Z,69677
2018-09-18T09:49:43.573Z,69950
2018-09-18T09:50:13.599Z,70153
2018-09-18T09:50:43.627Z,70200
2018-09-18T09:51:13.847Z,70313
2018-09-18T09:51:43.715Z,70543
2018-09-18T09:52:13.775Z,70740
2018-09-18T09:52:43.741Z,70820
2018-09-18T09:53:13.834Z,71057
2018-09-18T09:53:43.793Z,71080
2018-09-18T09:54:13.854Z,71253
2018-09-18T09:54:43.877Z,71290
2018-09-18T09:55:13.909Z,71673
2018-09-18T09:55:43.925Z,71820
2018-09-18T09:56:13.961Z,71927
2018-09-18T09:56:44.036Z,71973
2018-09-18T09:57:14.050Z,72200
2018-09-18T09:57:44.077Z,72217
2018-09-18T09:58:14.130Z,72333
2018-09-18T09:58:44.101Z,72440
2018-09-18T09:59:14.158Z,72400
2018-09-18T09:59:44.161Z,72097
2018-09-18T10:00:14.213Z,72307
2018-09-18T10:00:44.267Z,71920
2018-09-18T10:01:14.306Z,72033
2018-09-18T10:01:44.306Z,72163
2018-09-18T10:02:14.426Z,72340
2018-09-18T10:02:44.426Z,72307
2018-09-18T10:03:14.444Z,72287
2018-09-18T10:03:44.433Z,72377
2018-09-18T10:04:14.535Z,72507
2018-09-18T10:04:44.509Z,72567
2018-09-18T10:05:14.596Z,72700
2018-09-18T10:05:44.588Z,72787
2018-09-18T10:06:14.622Z,72543
2018-09-18T10:06:44.651Z,72767
2018-09-18T10:07:14.732Z,72760
2018-09-18T10:07:44.749Z,72870
2018-09-18T10:08:14.732Z,72593
2018-09-18T10:08:44.807Z,72570
2018-09-18T10:09:14.794Z,72720
2018-09-18T10:09:44.784Z,72800
2018-09-18T10:10:14.897Z,73193
2018-09-18T10:10:45.103Z,73457
2018-09-18T10:11:14.954Z,73410
2018-09-18T10:11:44.977Z,73367
2018-09-18T10:12:15.013Z,73293
2018-09-18T10:12:45.046Z,73300
2018-09-18T10:13:15.078Z,73253
2018-09-18T10:13:45.056Z,73337
2018-09-18T10:14:15.113Z,73193
2018-09-18T10:14:45.156Z,72987
2018-09-18T10:15:15.283Z,73090
2018-09-18T10:15:45.233Z,72703
2018-09-18T10:16:15.230Z,72680
2018-09-18T10:16:45.276Z,72607
2018-09-18T10:17:15.346Z,72717
2018-09-18T10:17:45.365Z,72687
2018-09-18T10:18:15.449Z,73147
2018-09-18T10:18:45.406Z,73423
2018-09-18T10:19:15.446Z,73593
2018-09-18T10:19:45.446Z,73617
2018-09-18T10:20:15.537Z,74080
2018-09-18T10:20:45.465Z,73743
2018-09-18T10:21:15.566Z,73770
2018-09-18T10:21:45.601Z,73720
2018-09-18T10:22:15.574Z,73997
2018-09-18T10:22:45.603Z,73880
2018-09-18T10:23:15.645Z,74247
2018-09-18T10:23:45.663Z,73880
2018-09-18T10:24:15.705Z,74017
2018-09-18T10:24:45.725Z,74090
2018-09-18T10:25:15.821Z,74070
2018-09-18T10:25:45.829Z,74310
2018-09-18T10:26:15.945Z,74627
2018-09-18T10:26:45.912Z,74767
2018-09-18T10:27:16.152Z,74833
2018-09-18T10:27:45.909Z,74953
2018-09-18T10:28:15.939Z,75210
2018-09-18T10:28:46.151Z,75510
2018-09-18T10:29:16.033Z,75610
2018-09-18T10:29:46.036Z,75213
2018-09-18T10:30:16.128Z,75137
2018-09-18T10:30:46.105Z,74813
2018-09-18T10:31:16.234Z,75090
2018-09-18T10:31:46.232Z,75103
2018-09-18T10:32:21.746Z,75250
2018-09-18T10:32:46.355Z,75420
2018-09-18T10:33:16.269Z,75667
2018-09-18T10:33:46.293Z,75457
2018-09-18T10:34:16.345Z,75423
2018-09-18T10:34:46.392Z,75517
2018-09-18T10:35:16.446Z,75690
2018-09-18T10:35:46.475Z,75663
2018-09-18T10:36:16.735Z,75593
2018-09-18T10:36:46.492Z,75427
2018-09-18T10:37:16.571Z,75437
2018-09-18T10:37:46.535Z,75483
2018-09-18T10:38:16.609Z,75513
2018-09-18T10:39:16.640Z,75640
2018-09-18T10:39:46.694Z,76203
2018-09-18T10:40:16.717Z,76063
2018-09-18T10:40:46.812Z,75900
2018-09-18T10:41:16.872Z,75807
2018-09-18T10:41:46.838Z,76007
2018-09-18T10:42:16.905Z,75923
2018-09-18T10:42:46.932Z,75947
2018-09-18T10:43:16.878Z,76090
2018-09-18T10:43:46.909Z,76087
2018-09-18T10:44:17.183Z,76357
2018-09-18T10:44:46.956Z,76407
2018-09-18T10:45:17.108Z,76417
2018-09-18T10:45:47.025Z,76433
2018-09-18T10:46:17.087Z,76373
2018-09-18T10:46:47.095Z,76573
2018-09-18T10:47:17.146Z,76660
2018-09-18T10:47:47.195Z,76757
2018-09-18T10:48:17.222Z,76913
2018-09-18T10:48:47.208Z,76660
2018-09-18T10:49:17.271Z,76880
2018-09-18T10:49:47.302Z,77020
2018-09-18T10:50:17.331Z,77040
2018-09-18T10:50:47.351Z,77243
2018-09-18T10:51:17.428Z,77020
2018-09-18T10:51:47.443Z,77053
2018-09-18T10:52:17.472Z,77363
2018-09-18T10:52:47.475Z,77373
2018-09-18T10:53:17.544Z,76997
2018-09-18T10:53:47.538Z,77323
2018-09-18T10:54:17.613Z,77680
2018-09-18T10:54:47.588Z,77677
2018-09-18T10:55:17.696Z,77880
2018-09-18T10:55:47.658Z,78027
2018-09-18T10:56:17.707Z,78073
2018-09-18T10:57:17.798Z,78217
2018-09-18T10:57:47.825Z,78087
2018-09-18T10:58:17.798Z,78097
2018-09-18T10:58:47.811Z,78293
2018-09-18T10:59:17.886Z,78443
2018-09-18T10:59:47.888Z,78303
2018-09-18T11:00:17.948Z,77993
2018-09-18T11:00:47.962Z,78417
2018-09-18T11:01:18.101Z,78723
2018-09-18T11:01:48.056Z,78820
2018-09-18T11:02:18.319Z,78843
2018-09-18T11:02:48.172Z,78713
2018-09-18T11:03:18.228Z,78690
2018-09-18T11:03:48.165Z,78457
2018-09-18T11:04:18.218Z,78430
2018-09-18T11:04:48.236Z,78280
2018-09-18T11:05:18.312Z,78143
2018-09-18T11:05:48.293Z,77820
2018-09-18T11:06:18.342Z,77777
2018-09-18T11:06:48.376Z,77703
2018-09-18T11:07:18.559Z,77513
2018-09-18T11:07:48.552Z,77557
2018-09-18T11:08:18.613Z,77600
2018-09-18T11:08:48.499Z,77557
2018-09-18T11:09:18.728Z,77350
2018-09-18T11:10:18.634Z,77190
2018-09-18T11:10:48.589Z,77067
2018-09-18T11:11:18.604Z,77017
2018-09-18T11:11:48.659Z,77130
2018-09-18T11:12:18.776Z,77167
2018-09-18T11:12:48.736Z,77113
2018-09-18T11:13:18.799Z,77317
2018-09-18T11:13:48.908Z,77167
2018-09-18T11:14:18.853Z,76790